createdAt,value
2018-07-28T00:00:48.218Z,5.10
2018-07-28T00:01:51.935Z,4.80
2018-07-28T00:02:55.420Z,4.78
2018-07-28T00:03:58.992Z,5.37
2018-07-28T00:05:03.490Z,5.25
2018-07-28T00:06:07.728Z,5.22
2018-07-28T00:07:11.846Z,5.40
2018-07-28T00:08:16.180Z,5.00
2018-07-28T00:09:20.285Z,4.75
2018-07-28T00:10:24.521Z,5.30
2018-07-28T00:11:28.104Z,5.40
2018-07-28T00:12:31.774Z,5.53
2018-07-28T00:13:35.456Z,5.08
2018-07-28T00:14:39.301Z,4.97
2018-07-28T00:15:42.642Z,5.00
2018-07-28T00:16:46.564Z,4.90
2018-07-28T00:17:50.165Z,4.83
2018-07-28T00:18:54.120Z,5.47
2018-07-28T00:19:57.692Z,5.47
2018-07-28T00:21:01.231Z,5.20
2018-07-28T00:22:04.942Z,5.10
2018-07-28T00:23:08.461Z,5.47
2018-07-28T00:24:12.001Z,5.47
2018-07-28T00:25:15.635Z,5.15
2018-07-28T00:26:19.438Z,4.75
2018-07-28T00:27:22.981Z,5.33
2018-07-28T00:28:26.582Z,4.87
2018-07-28T00:29:30.195Z,5.87
2018-07-28T00:30:33.698Z,5.17
2018-07-28T00:31:37.209Z,4.83
2018-07-28T00:32:41.015Z,5.28
2018-07-28T00:33:44.897Z,5.20
2018-07-28T00:34:48.811Z,6.53
2018-07-28T00:35:52.817Z,5.00
2018-07-28T00:36:56.359Z,5.50
2018-07-28T00:37:59.904Z,5.47
2018-07-28T00:39:04.063Z,5.10
2018-07-28T00:40:08.169Z,4.87
2018-07-28T00:41:11.758Z,5.45
2018-07-28T00:42:15.467Z,4.97
2018-07-28T00:43:19.013Z,4.75
2018-07-28T00:44:22.716Z,4.92
2018-07-28T00:45:26.531Z,5.00
2018-07-28T00:46:30.060Z,5.15
2018-07-28T00:47:33.566Z,5.33
2018-07-28T00:48:37.184Z,5.78
2018-07-28T00:49:40.735Z,5.33
2018-07-28T00:50:44.337Z,5.25
2018-07-28T00:51:47.924Z,5.37
2018-07-28T00:52:51.548Z,5.20
2018-07-28T00:53:55.439Z,6.25
2018-07-28T00:54:58.950Z,5.10
2018-07-28T00:56:02.456Z,4.53
2018-07-28T00:57:05.999Z,4.78
2018-07-28T00:58:09.601Z,5.62
2018-07-28T00:59:13.154Z,5.05
2018-07-28T01:00:17.110Z,5.70
2018-07-28T01:01:20.714Z,4.97
2018-07-28T01:02:24.258Z,5.03
2018-07-28T01:03:27.887Z,5.00
2018-07-28T01:04:31.461Z,4.80
2018-07-28T01:05:34.981Z,5.60
2018-07-28T01:06:38.455Z,5.67
2018-07-28T01:07:42.048Z,5.30
2018-07-28T01:08:45.591Z,5.60
2018-07-28T01:09:49.097Z,5.45
2018-07-28T01:10:52.626Z,5.60
2018-07-28T01:11:56.261Z,5.40
2018-07-28T01:13:00.246Z,4.78
2018-07-28T01:14:03.886Z,5.30
2018-07-28T01:15:09.758Z,5.03
2018-07-28T01:16:13.273Z,5.00
2018-07-28T01:17:16.789Z,5.78
2018-07-28T01:18:20.338Z,5.65
2018-07-28T01:19:23.896Z,5.05
2018-07-28T01:20:27.438Z,5.65
2018-07-28T01:21:31.058Z,5.12
2018-07-28T01:22:34.595Z,5.60
2018-07-28T01:23:38.245Z,5.12
2018-07-28T01:24:41.785Z,5.12
2018-07-28T01:25:45.457Z,5.15
2018-07-28T01:26:49.004Z,5.55
2018-07-28T01:27:52.530Z,5.05
2018-07-28T01:29:01.380Z,5.40
2018-07-28T01:30:07.532Z,5.25
2018-07-28T01:31:11.170Z,5.28
2018-07-28T01:32:14.708Z,5.45
2018-07-28T01:33:18.293Z,4.50
2018-07-28T01:34:21.827Z,5.12
2018-07-28T01:35:25.355Z,5.15
2018-07-28T01:36:28.899Z,5.37
2018-07-28T01:37:32.529Z,5.33
2018-07-28T01:38:36.055Z,5.05
2018-07-28T01:39:39.886Z,5.83
2018-07-28T01:40:43.453Z,5.05
2018-07-28T01:41:46.978Z,5.92
2018-07-28T01:42:50.459Z,5.72
2018-07-28T01:43:54.104Z,5.00
2018-07-28T01:44:57.743Z,5.03
2018-07-28T01:46:01.263Z,5.78
2018-07-28T01:47:04.805Z,5.10
2018-07-28T01:48:08.511Z,5.17
2018-07-28T01:49:12.223Z,4.87
2018-07-28T01:50:15.734Z,6.08
2018-07-28T01:51:19.303Z,5.00
2018-07-28T01:52:22.870Z,5.40
2018-07-28T01:53:26.425Z,5.05
2018-07-28T01:54:29.903Z,5.67
2018-07-28T01:55:33.409Z,5.20
2018-07-28T01:56:37.059Z,5.28
2018-07-28T01:57:40.607Z,5.37
2018-07-28T01:58:44.243Z,5.50
2018-07-28T01:59:47.807Z,5.28
2018-07-28T02:00:51.380Z,5.35
2018-07-28T02:01:54.990Z,5.45
2018-07-28T02:02:58.578Z,5.60
2018-07-28T02:04:02.115Z,5.50
2018-07-28T02:05:07.106Z,5.85
2018-07-28T02:06:10.675Z,5.45
2018-07-28T02:07:14.206Z,5.70
2018-07-28T02:08:17.778Z,5.78
2018-07-28T02:09:21.251Z,5.65
2018-07-28T02:10:24.774Z,5.53
2018-07-28T02:11:28.360Z,5.75
2018-07-28T02:12:31.881Z,5.92
2018-07-28T02:13:35.412Z,5.25
2018-07-28T02:14:38.919Z,5.97
2018-07-28T02:15:42.476Z,5.53
2018-07-28T02:16:46.022Z,5.67
2018-07-28T02:17:49.535Z,5.58
2018-07-28T02:18:53.645Z,6.30
2018-07-28T02:19:57.138Z,5.72
2018-07-28T02:21:00.977Z,5.58
2018-07-28T02:22:04.483Z,5.55
2018-07-28T02:23:08.053Z,5.72
2018-07-28T02:24:11.702Z,5.33
2018-07-28T02:25:15.206Z,5.78
2018-07-28T02:26:18.773Z,5.22
2018-07-28T02:27:22.293Z,5.80
2018-07-28T02:28:25.802Z,5.50
2018-07-28T02:29:29.366Z,5.95
2018-07-28T02:30:32.878Z,6.20
2018-07-28T02:31:36.434Z,5.50
2018-07-28T02:32:39.971Z,4.90
2018-07-28T02:33:43.449Z,5.40
2018-07-28T02:34:46.989Z,5.50
2018-07-28T02:35:50.577Z,5.58
2018-07-28T02:36:54.057Z,6.10
2018-07-28T02:37:57.602Z,5.83
2018-07-28T02:39:01.172Z,5.70
2018-07-28T02:40:05.232Z,5.80
2018-07-28T02:41:08.784Z,5.92
2018-07-28T02:42:12.367Z,5.97
2018-07-28T02:43:15.900Z,5.78
2018-07-28T02:44:19.420Z,5.85
2018-07-28T02:45:22.943Z,5.92
2018-07-28T02:46:26.512Z,5.90
2018-07-28T02:47:30.108Z,5.53
2018-07-28T02:48:33.696Z,6.12
2018-07-28T02:49:37.221Z,5.70
2018-07-28T02:50:40.826Z,5.95
2018-07-28T02:51:44.446Z,5.67
2018-07-28T02:52:47.998Z,5.78
2018-07-28T02:53:51.615Z,5.97
2018-07-28T02:54:55.096Z,6.10
2018-07-28T02:55:58.650Z,5.70
2018-07-28T02:57:02.494Z,5.70
2018-07-28T02:58:06.469Z,5.60
2018-07-28T02:59:09.967Z,6.30
2018-07-28T03:00:16.133Z,5.92
2018-07-28T03:01:19.616Z,5.62
2018-07-28T03:02:23.139Z,5.90
2018-07-28T03:03:26.623Z,5.80
2018-07-28T03:04:30.279Z,5.58
2018-07-28T03:05:33.776Z,6.08
2018-07-28T03:06:37.312Z,5.67
2018-07-28T03:07:40.865Z,5.53
2018-07-28T03:08:44.410Z,5.75
2018-07-28T03:09:47.896Z,5.62
2018-07-28T03:10:51.464Z,6.00
2018-07-28T03:11:54.977Z,6.42
2018-07-28T03:12:58.435Z,5.80
2018-07-28T03:14:01.945Z,5.87
2018-07-28T03:15:14.521Z,5.85
2018-07-28T03:16:18.136Z,6.15
2018-07-28T03:17:21.673Z,6.00
2018-07-28T03:18:25.200Z,6.03
2018-07-28T03:19:28.857Z,5.80
2018-07-28T03:20:32.557Z,5.65
2018-07-28T03:21:36.053Z,6.00
2018-07-28T03:22:39.559Z,5.92
2018-07-28T03:23:43.422Z,5.60
2018-07-28T03:24:46.960Z,5.78
2018-07-28T03:25:50.435Z,5.78
2018-07-28T03:26:53.948Z,6.33
2018-07-28T03:27:57.584Z,5.85
2018-07-28T03:29:01.189Z,5.33
2018-07-28T03:30:04.752Z,5.78
2018-07-28T03:31:08.265Z,5.60
2018-07-28T03:32:11.883Z,6.60
2018-07-28T03:33:15.354Z,6.05
2018-07-28T03:34:18.827Z,5.75
2018-07-28T03:35:22.320Z,5.97
2018-07-28T03:36:25.842Z,6.10
2018-07-28T03:37:29.337Z,5.58
2018-07-28T03:38:32.838Z,5.85
2018-07-28T03:39:36.374Z,5.90
2018-07-28T03:40:39.935Z,5.67
2018-07-28T03:41:43.595Z,6.15
2018-07-28T03:42:47.110Z,6.08
2018-07-28T03:43:50.626Z,5.80
2018-07-28T03:44:54.154Z,6.10
2018-07-28T03:45:57.600Z,5.80
2018-07-28T03:47:01.125Z,6.47
2018-07-28T03:48:04.701Z,6.08
2018-07-28T03:49:08.388Z,5.50
2018-07-28T03:50:12.088Z,6.03
2018-07-28T03:51:15.593Z,6.08
2018-07-28T03:52:19.186Z,6.47
2018-07-28T03:53:22.661Z,6.17
2018-07-28T03:54:26.235Z,6.78
2018-07-28T03:55:29.806Z,6.28
2018-07-28T03:56:33.318Z,6.00
2018-07-28T03:57:36.829Z,5.97
2018-07-28T03:58:40.299Z,6.20
2018-07-28T03:59:44.073Z,6.55
2018-07-28T04:00:47.572Z,5.90
2018-07-28T04:01:51.077Z,6.03
2018-07-28T04:02:54.591Z,6.30
2018-07-28T04:03:58.105Z,6.17
2018-07-28T04:05:01.569Z,6.45
2018-07-28T04:06:05.102Z,6.03
2018-07-28T04:07:08.602Z,5.55
2018-07-28T04:08:12.257Z,6.20
2018-07-28T04:09:15.722Z,6.62
2018-07-28T04:10:19.322Z,5.62
2018-07-28T04:11:22.850Z,5.92
2018-07-28T04:12:26.361Z,6.33
2018-07-28T04:13:29.865Z,6.65
2018-07-28T04:14:33.451Z,6.45
2018-07-28T04:15:36.896Z,5.83
2018-07-28T04:16:40.389Z,5.85
2018-07-28T04:17:59.800Z,5.60
2018-07-28T04:19:03.241Z,5.35
2018-07-28T04:20:06.762Z,6.70
2018-07-28T04:21:10.400Z,5.17
2018-07-28T04:22:14.024Z,6.08
2018-07-28T04:23:17.478Z,5.40
2018-07-28T04:24:20.998Z,5.85
2018-07-28T04:25:24.773Z,6.30
2018-07-28T04:26:28.319Z,5.97
2018-07-28T04:27:31.817Z,6.28
2018-07-28T04:28:35.318Z,6.55
2018-07-28T04:29:38.808Z,5.35
2018-07-28T04:30:42.381Z,6.00
2018-07-28T04:31:45.905Z,5.90
2018-07-28T04:32:49.498Z,6.10
2018-07-28T04:33:53.090Z,5.70
2018-07-28T04:34:56.527Z,5.40
2018-07-28T04:36:00.111Z,6.17
2018-07-28T04:37:03.690Z,5.97
2018-07-28T04:38:07.148Z,5.87
2018-07-28T04:39:12.931Z,6.12
2018-07-28T04:40:16.599Z,6.65
2018-07-28T04:41:20.215Z,5.83
2018-07-28T04:42:23.735Z,5.85
2018-07-28T04:43:27.282Z,6.37
2018-07-28T04:44:30.792Z,6.35
2018-07-28T04:45:34.264Z,6.42
2018-07-28T04:46:38.024Z,6.45
2018-07-28T04:47:41.570Z,6.45
2018-07-28T04:48:45.038Z,6.37
2018-07-28T04:49:48.537Z,6.47
2018-07-28T04:50:52.131Z,6.60
2018-07-28T04:51:55.906Z,6.25
2018-07-28T04:52:59.461Z,6.33
2018-07-28T04:54:03.020Z,6.12
2018-07-28T04:55:07.302Z,5.90
2018-07-28T04:56:10.896Z,6.10
2018-07-28T04:57:14.445Z,6.40
2018-07-28T04:58:17.916Z,5.67
2018-07-28T04:59:21.497Z,6.45
2018-07-28T05:00:25.035Z,6.62
2018-07-28T05:01:28.533Z,6.40
2018-07-28T05:02:32.007Z,6.17
2018-07-28T05:03:35.617Z,5.53
2018-07-28T05:04:39.094Z,5.92
2018-07-28T05:05:42.689Z,6.17
2018-07-28T05:06:46.172Z,6.35
2018-07-28T05:07:50.016Z,6.72
2018-07-28T05:08:53.625Z,6.40
2018-07-28T05:09:57.097Z,6.50
2018-07-28T05:11:00.550Z,5.95
2018-07-28T05:12:04.187Z,6.08
2018-07-28T05:13:07.801Z,6.42
2018-07-28T05:14:11.372Z,6.60
2018-07-28T05:15:14.928Z,6.70
2018-07-28T05:16:18.454Z,6.40
2018-07-28T05:17:22.273Z,6.45
2018-07-28T05:18:25.788Z,6.55
2018-07-28T05:19:29.264Z,6.10
2018-07-28T05:20:32.815Z,6.12
2018-07-28T05:21:36.394Z,6.62
2018-07-28T05:22:39.956Z,6.53
2018-07-28T05:23:43.526Z,6.35
2018-07-28T05:24:46.998Z,6.78
2018-07-28T05:25:50.539Z,6.70
2018-07-28T05:26:54.151Z,6.22
2018-07-28T05:27:57.695Z,6.83
2018-07-28T05:29:01.138Z,6.20
2018-07-28T05:30:05.750Z,6.05
2018-07-28T05:31:09.307Z,6.17
2018-07-28T05:32:12.906Z,6.08
2018-07-28T05:33:16.389Z,7.03
2018-07-28T05:34:19.944Z,6.60
2018-07-28T05:35:23.505Z,6.03
2018-07-28T05:36:26.987Z,6.42
2018-07-28T05:37:30.551Z,6.00
2018-07-28T05:38:34.036Z,6.58
2018-07-28T05:39:37.497Z,6.35
2018-07-28T05:40:41.069Z,6.50
2018-07-28T05:41:44.676Z,6.78
2018-07-28T05:42:48.217Z,6.30
2018-07-28T05:43:51.669Z,6.30
2018-07-28T05:44:55.300Z,6.50
2018-07-28T05:45:58.769Z,6.05
2018-07-28T05:47:02.606Z,6.03
2018-07-28T05:48:06.258Z,6.37
2018-07-28T05:49:10.506Z,5.85
2018-07-28T05:50:14.199Z,5.83
2018-07-28T05:51:17.789Z,5.78
2018-07-28T05:52:21.486Z,6.22
2018-07-28T05:53:25.022Z,6.20
2018-07-28T05:54:28.568Z,6.45
2018-07-28T05:55:32.131Z,6.03
2018-07-28T05:56:35.689Z,6.20
2018-07-28T05:57:39.256Z,6.37
2018-07-28T05:58:42.885Z,6.65
2018-07-28T05:59:46.531Z,6.03
2018-07-28T06:00:50.054Z,5.62
2018-07-28T06:01:53.785Z,6.60
2018-07-28T06:02:57.773Z,6.10
2018-07-28T06:04:01.502Z,6.92
2018-07-28T06:05:06.388Z,6.50
2018-07-28T06:06:10.263Z,6.60
2018-07-28T06:07:14.248Z,6.33
2018-07-28T06:08:17.898Z,7.17
2018-07-28T06:09:21.759Z,6.08
2018-07-28T06:10:25.334Z,6.67
2018-07-28T06:11:29.113Z,6.78
2018-07-28T06:12:32.825Z,5.87
2018-07-28T06:13:36.248Z,6.33
2018-07-28T06:14:39.881Z,5.90
2018-07-28T06:15:43.442Z,5.83
2018-07-28T06:18:22.414Z,6.47
2018-07-28T06:19:26.076Z,7.20
2018-07-28T06:20:29.744Z,6.10
2018-07-28T06:21:33.453Z,6.30
2018-07-28T06:22:37.600Z,6.67
2018-07-28T06:23:41.328Z,5.70
2018-07-28T06:24:44.913Z,6.47
2018-07-28T06:25:49.414Z,5.50
2018-07-28T06:26:53.082Z,6.10
2018-07-28T06:27:56.746Z,5.95
2018-07-28T06:29:00.325Z,5.92
2018-07-28T06:30:04.916Z,6.53
2018-07-28T06:31:08.609Z,6.42
2018-07-28T06:32:12.791Z,6.67
2018-07-28T06:33:16.474Z,6.25
2018-07-28T06:34:20.150Z,7.58
2018-07-28T06:35:23.874Z,6.92
2018-07-28T06:36:27.720Z,6.20
2018-07-28T06:37:31.288Z,6.97
2018-07-28T06:38:34.940Z,6.60
2018-07-28T06:39:38.734Z,6.87
2018-07-28T06:40:42.354Z,6.87
2018-07-28T06:41:45.986Z,6.97
2018-07-28T06:42:49.682Z,6.95
2018-07-28T06:43:53.689Z,6.47
2018-07-28T06:44:57.567Z,7.12
2018-07-28T06:46:01.170Z,6.30
2018-07-28T06:47:05.067Z,6.33
2018-07-28T06:48:08.745Z,6.22
2018-07-28T06:49:13.044Z,7.33
2018-07-28T06:50:16.725Z,6.50
2018-07-28T06:51:20.357Z,7.10
2018-07-28T06:52:24.142Z,6.75
2018-07-28T06:53:27.765Z,7.33
2018-07-28T06:54:31.406Z,7.10
2018-07-28T06:55:35.216Z,6.47
2018-07-28T06:56:38.893Z,7.33
2018-07-28T06:57:43.221Z,6.37
2018-07-28T06:58:46.918Z,6.28
2018-07-28T06:59:51.877Z,6.30
2018-07-28T07:00:57.001Z,7.30
2018-07-28T07:02:00.695Z,7.40
2018-07-28T07:03:04.575Z,7.50
2018-07-28T07:04:08.347Z,6.45
2018-07-28T07:05:14.005Z,6.17
2018-07-28T07:06:19.002Z,6.47
2018-07-28T07:07:23.637Z,6.62
2018-07-28T07:08:27.408Z,6.65
2018-07-28T07:09:31.208Z,6.70
2018-07-28T07:10:34.811Z,6.78
2018-07-28T07:11:38.454Z,7.37
2018-07-28T07:12:42.091Z,6.30
2018-07-28T07:13:45.646Z,7.00
2018-07-28T07:14:49.243Z,6.67
2018-07-28T07:15:53.597Z,7.50
2018-07-28T07:16:57.737Z,7.25
2018-07-28T07:18:01.416Z,7.37
2018-07-28T07:19:05.266Z,6.10
2018-07-28T07:20:09.078Z,6.10
2018-07-28T07:21:14.098Z,6.60
2018-07-28T07:22:17.677Z,6.55
2018-07-28T07:23:21.273Z,5.95
2018-07-28T07:24:24.882Z,6.03
2018-07-28T07:25:28.498Z,6.25
2018-07-28T07:26:32.167Z,6.87
2018-07-28T07:27:35.852Z,6.85
2018-07-28T07:28:39.429Z,6.40
2018-07-28T07:29:43.347Z,6.22
2018-07-28T07:30:47.328Z,5.95
2018-07-28T07:31:51.612Z,6.67
2018-07-28T07:32:55.398Z,6.62
2018-07-28T07:33:59.173Z,7.30
2018-07-28T07:35:03.028Z,6.45
2018-07-28T07:36:06.891Z,6.70
2018-07-28T07:37:10.726Z,6.62
2018-07-28T07:38:16.021Z,7.65
2018-07-28T07:39:19.730Z,6.97
2018-07-28T07:40:23.961Z,6.55
2018-07-28T07:41:28.012Z,6.92
2018-07-28T07:42:31.746Z,7.37
2018-07-28T07:43:35.431Z,6.90
2018-07-28T07:44:39.218Z,7.60
2018-07-28T07:45:42.919Z,7.67
2018-07-28T07:46:46.640Z,7.35
2018-07-28T07:47:50.686Z,6.62
2018-07-28T07:48:56.891Z,7.28
2018-07-28T07:50:00.502Z,6.58
2018-07-28T07:51:04.254Z,7.67
2018-07-28T07:52:09.729Z,7.28
2018-07-28T07:53:14.550Z,7.58
2018-07-28T07:54:18.156Z,6.22
2018-07-28T07:55:21.822Z,6.62
2018-07-28T07:56:25.629Z,6.85
2018-07-28T07:57:29.344Z,5.90
2018-07-28T07:58:33.006Z,6.75
2018-07-28T07:59:45.602Z,6.62
2018-07-28T08:00:49.258Z,6.58
2018-07-28T08:01:53.390Z,6.40
2018-07-28T08:02:57.180Z,6.60
2018-07-28T08:04:00.843Z,6.62
2018-07-28T08:05:14.375Z,6.75
2018-07-28T08:06:18.282Z,7.22
2018-07-28T08:07:21.973Z,7.30
2018-07-28T08:08:26.570Z,6.62
2018-07-28T08:09:32.170Z,7.80
2018-07-28T08:10:36.320Z,7.55
2018-07-28T08:11:41.383Z,6.50
2018-07-28T08:12:45.204Z,6.97
2018-07-28T08:13:49.195Z,6.70
2018-07-28T08:14:53.601Z,7.05
2018-07-28T08:15:57.568Z,6.95
2018-07-28T08:17:01.623Z,6.70
2018-07-28T08:18:05.549Z,6.87
2018-07-28T08:19:09.806Z,7.65
2018-07-28T08:20:14.325Z,6.62
2018-07-28T08:21:18.130Z,7.70
2018-07-28T08:22:22.002Z,7.12
2018-07-28T08:23:26.055Z,7.00
2018-07-28T08:24:30.889Z,7.28
2018-07-28T08:25:34.932Z,7.83
2018-07-28T08:26:39.002Z,6.33
2018-07-28T08:27:43.516Z,7.47
2018-07-28T08:28:47.532Z,7.37
2018-07-28T08:29:52.612Z,6.65
2018-07-28T08:30:56.967Z,7.17
2018-07-28T08:32:00.739Z,6.75
2018-07-28T08:33:04.722Z,7.08
2018-07-28T08:34:08.664Z,7.05
2018-07-28T08:35:13.215Z,7.12
2018-07-28T08:36:17.340Z,7.00
2018-07-28T08:37:21.044Z,7.35
2018-07-28T08:38:30.106Z,7.50
2018-07-28T08:39:34.426Z,6.80
2018-07-28T08:40:38.533Z,6.15
2018-07-28T08:41:43.349Z,6.47
2018-07-28T08:42:47.088Z,7.58
2018-07-28T08:43:51.160Z,7.05
2018-07-28T08:44:55.262Z,6.53
2018-07-28T08:45:59.014Z,6.80
2018-07-28T08:47:02.761Z,6.87
2018-07-28T08:48:08.110Z,6.97
2018-07-28T08:49:12.525Z,6.22
2018-07-28T08:50:17.145Z,6.83
2018-07-28T08:51:20.876Z,6.92
2018-07-28T08:52:24.900Z,7.67
2018-07-28T08:53:28.788Z,7.62
2018-07-28T08:54:32.659Z,6.40
2018-07-28T08:55:36.641Z,6.92
2018-07-28T08:56:40.382Z,6.92
2018-07-28T08:57:44.498Z,7.53
2018-07-28T08:58:48.134Z,6.90
2018-07-28T08:59:51.942Z,6.97
2018-07-28T09:00:55.701Z,6.90
2018-07-28T09:01:59.339Z,7.35
2018-07-28T09:03:03.058Z,7.60
2018-07-28T09:04:07.619Z,8.13
2018-07-28T09:05:13.681Z,7.92
2018-07-28T09:06:17.393Z,8.80
2018-07-28T09:07:21.280Z,8.00
2018-07-28T09:08:24.936Z,7.37
2018-07-28T09:09:31.340Z,7.90
2018-07-28T09:10:35.868Z,8.33
2018-07-28T09:11:39.541Z,8.30
2018-07-28T09:12:43.219Z,8.13
2018-07-28T09:13:46.937Z,7.67
2018-07-28T09:14:50.963Z,7.17
2018-07-28T09:15:55.058Z,8.75
2018-07-28T09:16:59.150Z,7.03
2018-07-28T09:18:03.088Z,7.80
2018-07-28T09:19:08.450Z,7.65
2018-07-28T09:20:12.868Z,7.37
2018-07-28T09:21:18.914Z,7.15
2018-07-28T09:22:22.824Z,6.62
2018-07-28T09:23:26.646Z,6.75
2018-07-28T09:24:30.538Z,7.33
2018-07-28T09:25:34.186Z,8.25
2018-07-28T09:26:37.858Z,8.15
2018-07-28T09:27:41.760Z,6.95
2018-07-28T09:28:46.127Z,7.55
2018-07-28T09:29:50.251Z,7.53
2018-07-28T09:30:54.889Z,7.58
2018-07-28T09:31:58.937Z,7.60
2018-07-28T09:33:02.835Z,7.62
2018-07-28T09:34:06.710Z,8.03
2018-07-28T09:35:11.791Z,7.03
2018-07-28T09:36:15.595Z,7.62
2018-07-28T09:37:19.618Z,7.50
2018-07-28T09:38:23.870Z,7.37
2018-07-28T09:39:28.045Z,7.20
2018-07-28T09:40:32.469Z,7.35
2018-07-28T09:41:36.426Z,7.37
2018-07-28T09:42:40.285Z,6.80
2018-07-28T09:43:44.284Z,7.53
2018-07-28T09:44:48.041Z,7.78
2018-07-28T09:45:52.038Z,7.28
2018-07-28T09:46:56.226Z,7.40
2018-07-28T09:47:59.976Z,7.30
2018-07-28T09:49:03.910Z,7.70
2018-07-28T09:50:07.768Z,6.85
2018-07-28T09:51:12.799Z,7.95
2018-07-28T09:52:17.346Z,8.13
2018-07-28T09:53:21.456Z,6.80
2018-07-28T09:54:25.138Z,7.67
2018-07-28T09:55:28.785Z,7.42
2018-07-28T09:56:32.116Z,7.42
2018-07-28T09:57:35.875Z,7.30
2018-07-28T09:58:39.596Z,7.72
2018-07-28T09:59:44.444Z,7.60
2018-07-28T10:00:53.407Z,7.70
2018-07-28T10:01:57.215Z,8.43
2018-07-28T10:03:01.185Z,7.72
2018-07-28T10:04:04.992Z,7.42
2018-07-28T10:05:08.859Z,8.05
2018-07-28T10:06:13.878Z,7.58
2018-07-28T10:07:17.737Z,8.08
2018-07-28T10:08:21.640Z,8.48
2018-07-28T10:09:25.340Z,8.55
2018-07-28T10:10:29.534Z,7.65
2018-07-28T10:11:34.556Z,8.00
2018-07-28T10:12:40.090Z,7.50
2018-07-28T10:13:44.188Z,7.42
2018-07-28T10:14:47.870Z,8.53
2018-07-28T10:15:51.839Z,7.85
2018-07-28T10:16:55.629Z,7.53
2018-07-28T10:17:59.403Z,7.83
2018-07-28T10:19:03.147Z,7.80
2018-07-28T10:20:06.856Z,7.95
2018-07-28T10:21:10.565Z,8.90
2018-07-28T10:22:14.572Z,7.37
2018-07-28T10:23:18.894Z,8.65
2018-07-28T10:24:22.904Z,7.53
2018-07-28T10:25:26.935Z,8.50
2018-07-28T10:26:31.250Z,8.68
2018-07-28T10:27:35.236Z,8.28
2018-07-28T10:28:39.058Z,7.50
2018-07-28T10:29:42.756Z,7.97
2018-07-28T10:30:46.411Z,7.20
2018-07-28T10:31:50.042Z,6.80
2018-07-28T10:32:53.757Z,7.60
2018-07-28T10:33:58.074Z,7.90
2018-07-28T10:35:02.825Z,7.17
2018-07-28T10:36:07.658Z,8.35
2018-07-28T10:37:12.527Z,8.03
2018-07-28T10:38:16.177Z,6.67
2018-07-28T10:39:20.132Z,7.12
2018-07-28T10:40:24.129Z,7.53
2018-07-28T10:41:28.757Z,8.15
2018-07-28T10:42:32.982Z,6.47
2018-07-28T10:43:37.414Z,7.50
2018-07-28T10:44:41.404Z,7.70
2018-07-28T10:45:45.467Z,6.78
2018-07-28T10:46:49.427Z,6.83
2018-07-28T10:47:54.227Z,7.30
2018-07-28T10:48:58.223Z,7.75
2018-07-28T10:50:03.406Z,7.37
2018-07-28T10:51:08.081Z,9.00
2018-07-28T10:52:13.978Z,7.08
2018-07-28T10:53:18.829Z,7.55
2018-07-28T10:54:22.430Z,7.00
2018-07-28T10:55:29.013Z,8.05
2018-07-28T10:56:32.623Z,9.25
2018-07-28T10:57:36.737Z,7.83
2018-07-28T10:58:40.492Z,6.90
2018-07-28T10:59:44.366Z,7.65
2018-07-28T11:00:47.985Z,7.45
2018-07-28T11:01:51.714Z,6.22
2018-07-28T11:02:55.395Z,8.55
2018-07-28T11:03:59.192Z,7.05
2018-07-28T11:05:02.916Z,7.67
2018-07-28T11:06:07.063Z,6.78
2018-07-28T11:07:10.960Z,7.75
2018-07-28T11:08:14.723Z,7.22
2018-07-28T11:09:18.484Z,7.67
2018-07-28T11:10:22.157Z,7.58
2018-07-28T11:11:25.843Z,7.97
2018-07-28T11:12:29.530Z,7.25
2018-07-28T11:13:33.246Z,7.80
2018-07-28T11:14:37.180Z,7.33
2018-07-28T11:15:41.117Z,7.67
2018-07-28T11:16:45.001Z,7.45
2018-07-28T11:17:50.883Z,6.90
2018-07-28T11:18:54.582Z,7.25
2018-07-28T11:19:58.285Z,7.28
2018-07-28T11:21:03.939Z,8.10
2018-07-28T11:22:08.538Z,7.72
2018-07-28T11:23:17.905Z,6.90
2018-07-28T11:24:21.661Z,8.08
2018-07-28T11:25:25.730Z,7.72
2018-07-28T11:26:29.698Z,9.33
2018-07-28T11:27:33.267Z,8.63
2018-07-28T11:28:37.076Z,7.47
2018-07-28T11:29:40.942Z,7.05
2018-07-28T11:30:44.630Z,11.78
2018-07-28T11:31:59.829Z,9.75
2018-07-28T11:33:14.601Z,8.80
2018-07-28T11:34:29.357Z,7.15
2018-07-28T11:35:45.545Z,8.03
2018-07-28T11:37:05.767Z,7.85
2018-07-28T11:38:20.782Z,8.58
2018-07-28T11:39:35.846Z,7.55
2018-07-28T11:40:50.939Z,8.38
2018-07-28T11:42:06.399Z,7.53
2018-07-28T11:43:21.426Z,7.62
2018-07-28T11:44:36.423Z,7.90
2018-07-28T11:45:40.287Z,8.10
2018-07-28T11:46:44.392Z,7.20
2018-07-28T11:47:53.934Z,7.80
2018-07-28T11:48:58.101Z,7.10
2018-07-28T11:50:02.090Z,7.33
2018-07-28T11:51:06.186Z,6.92
2018-07-28T11:52:12.601Z,7.45
2018-07-28T11:53:16.742Z,7.08
2018-07-28T11:54:20.688Z,6.00
2018-07-28T11:55:24.540Z,6.85
2018-07-28T11:56:28.539Z,6.90
2018-07-28T11:57:32.252Z,7.05
2018-07-28T11:58:36.545Z,6.92
2018-07-28T11:59:40.295Z,7.12
2018-07-28T12:00:43.626Z,6.90
2018-07-28T12:01:47.414Z,7.03
2018-07-28T12:02:51.243Z,7.40
2018-07-28T12:03:55.207Z,7.78
2018-07-28T12:05:01.407Z,7.10
2018-07-28T12:06:06.029Z,6.83
2018-07-28T12:07:10.712Z,6.75
2018-07-28T12:08:15.009Z,6.70
2018-07-28T12:09:18.753Z,6.40
2018-07-28T12:10:22.698Z,6.85
2018-07-28T12:11:26.608Z,6.95
2018-07-28T12:12:30.494Z,6.42
2018-07-28T12:13:34.249Z,6.40
2018-07-28T12:14:37.879Z,7.15
2018-07-28T12:15:42.093Z,7.40
2018-07-28T12:19:49.264Z,7.22
2018-07-28T12:21:02.823Z,6.78
2018-07-28T12:22:15.090Z,6.15
2018-07-28T12:23:21.115Z,7.03
2018-07-28T12:24:24.783Z,7.30
2018-07-28T12:25:28.482Z,6.65
2018-07-28T12:26:32.679Z,5.35
2018-07-28T12:27:36.907Z,6.55
2018-07-28T12:28:40.486Z,6.05
2018-07-28T12:29:44.046Z,6.85
2018-07-28T12:30:49.156Z,7.37
2018-07-28T12:31:53.011Z,5.85
2018-07-28T12:32:58.013Z,6.92
2018-07-28T12:34:02.485Z,7.45
2018-07-28T12:35:07.703Z,6.42
2018-07-28T12:36:11.525Z,6.42
2018-07-28T12:37:15.222Z,6.70
2018-07-28T12:38:19.357Z,5.42
2018-07-28T12:39:23.619Z,5.92
2018-07-28T12:40:28.801Z,6.65
2018-07-28T12:41:32.771Z,6.50
2018-07-28T12:42:37.561Z,5.60
2018-07-28T12:43:41.324Z,5.33
2018-07-28T12:44:45.392Z,5.47
2018-07-28T12:45:49.619Z,5.15
2018-07-28T12:46:53.871Z,5.50
2018-07-28T12:47:59.056Z,5.95
2018-07-28T12:49:02.867Z,5.72
2018-07-28T12:50:07.830Z,5.33
2018-07-28T12:51:11.767Z,6.72
2018-07-28T12:52:15.683Z,5.33
2018-07-28T12:53:20.205Z,5.20
2018-07-28T12:54:25.796Z,5.33
2018-07-28T12:55:30.171Z,5.00
2018-07-28T12:56:34.938Z,5.78
2018-07-28T12:57:38.616Z,5.45
2018-07-28T12:58:41.950Z,5.50
2018-07-28T12:59:46.346Z,5.78
2018-07-28T13:00:49.929Z,5.70
2018-07-28T13:01:53.559Z,5.97
2018-07-28T13:02:57.407Z,6.42
2018-07-28T13:04:01.709Z,6.40
2018-07-28T13:05:06.498Z,5.87
2018-07-28T13:06:10.810Z,6.95
2018-07-28T13:07:16.460Z,6.65
2018-07-28T13:08:20.486Z,5.72
2018-07-28T13:09:25.001Z,5.42
2018-07-28T13:10:28.544Z,5.50
2018-07-28T13:11:33.350Z,5.17
2018-07-28T13:12:37.857Z,4.83
2018-07-28T13:13:41.549Z,4.92
2018-07-28T13:14:45.437Z,5.03
2018-07-28T13:15:49.948Z,4.70
2018-07-28T13:16:54.300Z,5.20
2018-07-28T13:17:58.235Z,4.65
2018-07-28T13:19:02.757Z,4.62
2018-07-28T13:20:07.879Z,5.58
2018-07-28T13:21:12.172Z,4.85
2018-07-28T13:22:15.907Z,4.70
2018-07-28T13:23:20.476Z,4.58
2018-07-28T13:24:23.988Z,4.55
2018-07-28T13:25:28.353Z,4.28
2018-07-28T13:26:32.276Z,4.37
2018-07-28T13:27:37.093Z,4.90
2018-07-28T13:28:40.733Z,4.60
2018-07-28T13:29:44.304Z,4.55
2018-07-28T13:30:48.194Z,3.92
2018-07-28T13:31:51.828Z,4.37
2018-07-28T13:32:56.665Z,4.50
2018-07-28T13:34:00.103Z,4.53
2018-07-28T13:35:05.009Z,4.12
2018-07-28T13:36:09.252Z,4.55
2018-07-28T13:37:14.557Z,4.33
2018-07-28T13:38:18.138Z,4.67
2018-07-28T13:39:21.704Z,4.28
2018-07-28T13:40:26.173Z,4.42
2018-07-28T13:41:29.836Z,4.42
2018-07-28T13:42:34.036Z,4.33
2018-07-28T13:43:38.482Z,4.28
2018-07-28T13:44:42.119Z,4.10
2018-07-28T13:45:45.710Z,4.30
2018-07-28T13:46:49.260Z,4.10
2018-07-28T13:47:53.104Z,4.20
2018-07-28T13:48:57.538Z,4.10
2018-07-28T13:50:02.830Z,4.35
2018-07-28T13:51:06.646Z,4.22
2018-07-28T13:52:10.583Z,4.30
2018-07-28T13:53:14.356Z,4.78
2018-07-28T13:54:17.940Z,4.03
2018-07-28T13:55:21.565Z,4.55
2018-07-28T13:56:25.466Z,4.60
2018-07-28T13:57:29.371Z,4.67
2018-07-28T13:58:33.218Z,4.85
2018-07-28T13:59:37.776Z,4.80
2018-07-28T14:00:41.812Z,5.10
2018-07-28T14:01:45.415Z,6.10
2018-07-28T14:02:49.667Z,5.03
2018-07-28T14:03:53.423Z,5.17
2018-07-28T14:04:57.202Z,4.97
2018-07-28T14:06:02.807Z,5.62
2018-07-28T14:07:06.781Z,5.03
2018-07-28T14:08:10.368Z,4.83
2018-07-28T14:09:14.698Z,5.08
2018-07-28T14:10:18.753Z,5.22
2018-07-28T14:11:23.362Z,4.92
2018-07-28T14:12:27.050Z,5.17
2018-07-28T14:13:30.746Z,4.67
2018-07-28T14:14:34.403Z,5.00
2018-07-28T14:15:38.727Z,4.97
2018-07-28T14:16:42.256Z,4.58
2018-07-28T14:17:48.489Z,5.30
2018-07-28T14:18:52.176Z,5.15