createdAt,value
2022-12-18T00:01:14.512Z,61.93
2022-12-18T00:03:41.367Z,61.72
2022-12-18T00:06:09.291Z,61.70
2022-12-18T00:08:36.167Z,61.50
2022-12-18T00:11:07.264Z,61.61
2022-12-18T00:13:33.855Z,62.02
2022-12-18T00:16:05.427Z,62.26
2022-12-18T00:18:32.556Z,61.64
2022-12-18T00:21:04.168Z,62.06
2022-12-18T00:23:31.833Z,62.00
2022-12-18T00:26:02.766Z,61.62
2022-12-18T00:28:29.143Z,61.81
2022-12-18T00:31:25.557Z,62.79
2022-12-18T00:33:54.199Z,62.05
2022-12-18T00:36:24.339Z,61.71
2022-12-18T00:38:50.971Z,61.59
2022-12-18T00:41:38.520Z,61.75
2022-12-18T00:44:06.728Z,61.88
2022-12-18T00:46:33.345Z,62.07
2022-12-18T00:49:00.050Z,62.13
2022-12-18T00:51:26.470Z,62.05
2022-12-18T00:53:53.573Z,61.47
2022-12-18T00:56:19.865Z,61.39
2022-12-18T00:58:46.163Z,62.01
2022-12-18T01:01:12.529Z,61.86
2022-12-18T01:03:39.241Z,61.87
2022-12-18T01:06:08.715Z,61.54
2022-12-18T01:08:35.775Z,62.12
2022-12-18T01:11:08.163Z,61.60
2022-12-18T01:13:34.495Z,61.31
2022-12-18T01:16:00.950Z,61.34
2022-12-18T01:18:27.288Z,61.52
2022-12-18T01:23:35.127Z,61.43
2022-12-18T01:26:14.763Z,61.86
2022-12-18T01:28:41.925Z,61.38
2022-12-18T01:31:11.572Z,61.42
2022-12-18T01:33:38.420Z,61.17
2022-12-18T01:36:05.529Z,61.44
2022-12-18T01:38:32.162Z,61.44
2022-12-18T01:40:59.761Z,61.57
2022-12-18T01:43:42.726Z,62.29
2022-12-18T01:46:09.199Z,61.86
2022-12-18T01:48:35.981Z,61.06
2022-12-18T01:51:02.833Z,61.03
2022-12-18T01:53:29.641Z,61.62
2022-12-18T01:55:58.598Z,61.41
2022-12-18T01:58:54.772Z,61.60
2022-12-18T02:01:24.174Z,61.15
2022-12-18T02:03:51.084Z,61.44
2022-12-18T02:06:34.380Z,61.31
2022-12-18T02:09:16.092Z,61.61
2022-12-18T02:11:54.805Z,61.75
2022-12-18T02:14:44.789Z,61.96
2022-12-18T02:17:21.185Z,61.83
2022-12-18T02:20:06.151Z,61.79
2022-12-18T02:22:44.349Z,61.96
2022-12-18T02:25:48.058Z,61.93
2022-12-18T02:28:17.948Z,61.26
2022-12-18T02:30:50.156Z,61.48
2022-12-18T02:33:20.135Z,61.78
2022-12-18T02:35:48.120Z,61.17
2022-12-18T02:38:16.712Z,61.46
2022-12-18T02:40:44.070Z,61.73
2022-12-18T02:43:13.915Z,61.47
2022-12-18T02:45:56.051Z,61.69
2022-12-18T02:48:30.165Z,61.61
2022-12-18T02:51:09.295Z,61.40
2022-12-18T02:53:46.627Z,61.72
2022-12-18T02:56:19.740Z,61.67
2022-12-18T02:59:05.539Z,61.71
2022-12-18T03:01:42.185Z,61.39
2022-12-18T03:04:39.548Z,61.65
2022-12-18T03:07:16.668Z,61.26
2022-12-18T03:09:48.081Z,61.03
2022-12-18T03:12:30.261Z,61.33
2022-12-18T03:15:17.853Z,61.19
2022-12-18T03:17:51.188Z,61.37
2022-12-18T03:20:21.448Z,60.91
2022-12-18T03:22:52.138Z,61.15
2022-12-18T03:25:20.421Z,61.32
2022-12-18T03:27:52.933Z,61.24
2022-12-18T03:30:19.749Z,61.33
2022-12-18T03:32:49.985Z,61.20
2022-12-18T03:35:22.596Z,61.19
2022-12-18T03:37:49.551Z,61.20
2022-12-18T03:40:16.230Z,61.08
2022-12-18T03:42:59.955Z,61.31
2022-12-18T03:45:40.659Z,61.51
2022-12-18T03:48:17.199Z,61.43
2022-12-18T03:50:53.787Z,61.31
2022-12-18T03:53:26.303Z,60.77
2022-12-18T03:55:53.667Z,60.66
2022-12-18T03:58:26.603Z,61.25
2022-12-18T04:00:57.071Z,60.83
2022-12-18T04:03:26.715Z,60.94
2022-12-18T04:05:56.398Z,61.17
2022-12-18T04:08:24.853Z,60.87
2022-12-18T04:10:51.427Z,60.82
2022-12-18T04:13:44.407Z,61.13
2022-12-18T04:16:11.049Z,60.61
2022-12-18T04:18:37.848Z,60.90
2022-12-18T04:21:04.760Z,61.01
2022-12-18T04:23:31.281Z,61.12
2022-12-18T04:25:57.864Z,60.95
2022-12-18T04:28:24.388Z,60.82
2022-12-18T04:30:51.118Z,60.87
2022-12-18T04:33:17.738Z,60.55
2022-12-18T04:35:44.465Z,60.40
2022-12-18T04:38:11.309Z,60.63
2022-12-18T04:40:38.795Z,60.86
2022-12-18T04:43:05.903Z,60.62
2022-12-18T04:45:33.226Z,60.49
2022-12-18T04:48:00.654Z,60.59
2022-12-18T04:50:27.280Z,60.41
2022-12-18T04:52:54.191Z,60.74
2022-12-18T04:55:20.810Z,60.27
2022-12-18T04:57:47.410Z,60.62
2022-12-18T05:00:14.729Z,60.44
2022-12-18T05:02:41.432Z,60.27
2022-12-18T05:05:08.630Z,60.40
2022-12-18T05:07:35.115Z,60.25
2022-12-18T05:10:01.713Z,60.31
2022-12-18T05:12:28.260Z,60.10
2022-12-18T05:14:54.769Z,60.51
2022-12-18T05:17:21.273Z,60.65
2022-12-18T05:19:47.855Z,60.17
2022-12-18T05:22:14.369Z,60.43
2022-12-18T05:24:40.938Z,60.43
2022-12-18T05:27:07.531Z,60.55
2022-12-18T05:29:34.251Z,60.24
2022-12-18T05:32:00.873Z,60.32
2022-12-18T05:34:27.318Z,60.32
2022-12-18T05:36:53.831Z,60.26
2022-12-18T05:39:20.327Z,60.37
2022-12-18T05:41:46.788Z,60.35
2022-12-18T05:44:13.467Z,60.14
2022-12-18T05:46:40.037Z,60.20
2022-12-18T05:49:07.340Z,60.49
2022-12-18T05:51:33.889Z,60.24
2022-12-18T05:54:00.474Z,60.30
2022-12-18T05:56:27.021Z,60.32
2022-12-18T05:58:54.959Z,60.37
2022-12-18T06:01:26.307Z,60.31
2022-12-18T06:03:53.215Z,60.38
2022-12-18T06:06:23.470Z,60.47
2022-12-18T06:08:51.606Z,60.36
2022-12-18T06:11:21.426Z,60.47
2022-12-18T06:13:54.793Z,60.08
2022-12-18T06:16:24.696Z,59.90
2022-12-18T06:18:51.226Z,60.24
2022-12-18T06:21:17.721Z,59.84
2022-12-18T06:23:44.568Z,60.06
2022-12-18T06:26:13.103Z,59.68
2022-12-18T06:28:39.990Z,59.73
2022-12-18T06:31:07.536Z,60.00
2022-12-18T06:33:35.038Z,59.88
2022-12-18T06:36:07.210Z,59.82
2022-12-18T06:38:35.470Z,59.87
2022-12-18T06:41:06.691Z,59.65
2022-12-18T06:43:33.363Z,60.03
2022-12-18T06:46:01.543Z,60.01
2022-12-18T06:48:28.505Z,60.07
2022-12-18T06:50:55.185Z,59.83
2022-12-18T06:53:21.699Z,60.14
2022-12-18T06:55:48.224Z,59.99
2022-12-18T06:58:14.804Z,59.96
2022-12-18T07:00:41.625Z,60.16
2022-12-18T07:03:08.493Z,60.05
2022-12-18T07:05:35.397Z,59.68
2022-12-18T07:08:01.905Z,59.88
2022-12-18T07:10:28.377Z,59.84
2022-12-18T07:12:54.853Z,60.06
2022-12-18T07:15:21.333Z,59.97
2022-12-18T07:17:47.978Z,59.57
2022-12-18T07:20:14.394Z,59.58
2022-12-18T07:22:40.715Z,59.58
2022-12-18T07:25:07.874Z,59.83
2022-12-18T07:27:34.201Z,60.03
2022-12-18T07:30:00.539Z,59.93
2022-12-18T07:32:26.831Z,59.79
2022-12-18T07:34:53.126Z,59.70
2022-12-18T07:37:19.443Z,59.59
2022-12-18T07:39:45.749Z,60.01
2022-12-18T07:42:32.885Z,60.06
2022-12-18T07:45:01.199Z,59.98
2022-12-18T07:47:29.140Z,59.57
2022-12-18T07:49:56.347Z,59.94
2022-12-18T07:52:25.912Z,59.98
2022-12-18T07:54:52.752Z,60.06
2022-12-18T07:57:48.392Z,60.09
2022-12-18T08:00:06.043Z,60.01
2022-12-18T08:02:32.881Z,60.08
2022-12-18T08:04:59.440Z,60.08
2022-12-18T08:07:25.781Z,60.13
2022-12-18T08:09:52.227Z,59.99
2022-12-18T08:12:18.512Z,59.89
2022-12-18T08:14:44.828Z,60.11
2022-12-18T08:17:11.159Z,60.41
2022-12-18T08:19:37.555Z,60.17
2022-12-18T08:22:03.893Z,60.32
2022-12-18T08:24:30.261Z,60.35
2022-12-18T08:27:27.934Z,60.17
2022-12-18T08:29:44.574Z,60.37
2022-12-18T08:32:10.944Z,60.49
2022-12-18T08:34:37.419Z,60.76
2022-12-18T08:37:03.791Z,60.47
2022-12-18T08:39:30.157Z,60.76
2022-12-18T08:42:14.817Z,60.77
2022-12-18T08:44:42.066Z,60.61
2022-12-18T08:47:08.696Z,60.56
2022-12-18T08:49:36.053Z,60.73
2022-12-18T08:52:03.703Z,60.63
2022-12-18T08:54:30.216Z,60.74
2022-12-18T08:56:56.510Z,60.53
2022-12-18T08:59:24.015Z,60.73
2022-12-18T09:01:50.458Z,60.66
2022-12-18T09:04:17.132Z,60.66
2022-12-18T09:06:43.526Z,60.67
2022-12-18T09:09:10.622Z,60.87
2022-12-18T09:11:37.844Z,60.44
2022-12-18T09:14:04.446Z,60.56
2022-12-18T09:16:33.000Z,60.34
2022-12-18T09:19:00.599Z,60.42
2022-12-18T09:21:29.993Z,60.27
2022-12-18T09:23:57.237Z,60.31
2022-12-18T09:26:24.861Z,60.35
2022-12-18T09:28:51.865Z,60.13
2022-12-18T09:31:21.452Z,60.41
2022-12-18T09:33:47.907Z,60.12
2022-12-18T09:36:16.840Z,59.92
2022-12-18T09:38:43.535Z,60.12
2022-12-18T09:41:45.142Z,60.44
2022-12-18T09:44:15.261Z,60.07
2022-12-18T09:46:47.014Z,60.42
2022-12-18T09:49:17.057Z,60.31
2022-12-18T09:51:47.848Z,60.04
2022-12-18T09:54:21.546Z,60.40
2022-12-18T09:56:48.790Z,60.21
2022-12-18T09:59:21.958Z,60.33
2022-12-18T10:01:48.332Z,60.09
2022-12-18T10:04:14.858Z,59.94
2022-12-18T10:07:04.314Z,60.02
2022-12-18T10:09:47.587Z,60.50
2022-12-18T10:12:20.495Z,60.30
2022-12-18T10:14:55.350Z,60.20
2022-12-18T10:17:21.610Z,60.12
2022-12-18T10:19:55.174Z,59.67
2022-12-18T10:22:30.441Z,59.54
2022-12-18T10:25:14.240Z,59.48
2022-12-18T10:27:41.165Z,59.94
2022-12-18T10:30:15.976Z,59.16
2022-12-18T10:32:42.857Z,60.14
2022-12-18T10:35:19.913Z,59.60
2022-12-18T10:38:04.985Z,59.33
2022-12-18T10:40:32.009Z,59.77
2022-12-18T10:43:07.190Z,59.17
2022-12-18T10:45:33.505Z,59.07
2022-12-18T10:47:59.905Z,59.27
2022-12-18T10:51:09.138Z,59.40
2022-12-18T10:53:26.943Z,58.53
2022-12-18T10:55:56.346Z,58.78
2022-12-18T10:58:27.610Z,58.54
2022-12-18T11:01:08.118Z,58.21
2022-12-18T11:03:57.578Z,59.04
2022-12-18T11:06:27.105Z,58.55
2022-12-18T11:09:03.660Z,57.75
2022-12-18T11:11:33.965Z,58.57
2022-12-18T11:14:06.188Z,57.99
2022-12-18T11:16:57.894Z,58.07
2022-12-18T11:19:34.291Z,58.01
2022-12-18T11:22:04.879Z,57.91
2022-12-18T11:24:33.683Z,58.20
2022-12-18T11:27:03.259Z,57.39
2022-12-18T11:29:46.216Z,56.24
2022-12-18T11:32:16.030Z,57.44
2022-12-18T11:34:47.827Z,56.95
2022-12-18T11:37:20.062Z,56.62
2022-12-18T11:39:53.648Z,56.40
2022-12-18T11:42:28.497Z,56.50
2022-12-18T11:45:24.066Z,55.91
2022-12-18T11:47:56.440Z,55.92
2022-12-18T11:50:27.529Z,56.18
2022-12-18T11:52:58.213Z,56.43
2022-12-18T11:55:40.693Z,56.18
2022-12-18T11:58:22.484Z,55.46
2022-12-18T12:01:05.361Z,55.81
2022-12-18T12:03:49.527Z,55.68
2022-12-18T12:06:22.316Z,55.94
2022-12-18T12:09:09.589Z,55.45
2022-12-18T12:11:57.502Z,55.14
2022-12-18T12:14:53.461Z,55.44
2022-12-18T12:17:51.441Z,55.08
2022-12-18T12:20:26.538Z,55.48
2022-12-18T12:23:26.079Z,56.06
2022-12-18T12:26:03.330Z,55.72
2022-12-18T12:28:39.032Z,55.76
2022-12-18T12:31:33.583Z,55.68
2022-12-18T12:34:20.374Z,55.64
2022-12-18T12:36:58.860Z,55.71
2022-12-18T12:39:32.811Z,55.90
2022-12-18T12:42:18.038Z,56.10
2022-12-18T12:44:55.770Z,55.77
2022-12-18T12:47:28.599Z,55.62
2022-12-18T12:49:59.051Z,56.17
2022-12-18T12:52:40.759Z,55.85
2022-12-18T12:55:19.755Z,56.04
2022-12-18T12:58:18.396Z,55.56
2022-12-18T13:00:57.506Z,56.19
2022-12-18T13:03:44.350Z,56.50
2022-12-18T13:06:28.152Z,56.06
2022-12-18T13:08:54.579Z,56.57
2022-12-18T13:11:59.515Z,56.38
2022-12-18T13:14:33.504Z,56.74
2022-12-18T13:17:21.464Z,55.77
2022-12-18T13:20:09.171Z,56.41
2022-12-18T13:22:50.028Z,56.10
2022-12-18T13:25:38.605Z,56.18
2022-12-18T13:28:22.088Z,56.76
2022-12-18T13:30:58.968Z,56.62
2022-12-18T13:33:31.216Z,56.73
2022-12-18T13:36:09.940Z,56.99
2022-12-18T13:38:39.329Z,57.03
2022-12-18T13:41:29.093Z,56.42
2022-12-18T13:44:00.165Z,56.89
2022-12-18T13:46:42.813Z,56.52
2022-12-18T13:49:15.085Z,56.29
2022-12-18T13:51:48.909Z,56.31
2022-12-18T13:54:20.877Z,56.15
2022-12-18T13:56:49.262Z,56.57
2022-12-18T13:59:15.881Z,56.57
2022-12-18T14:01:45.110Z,56.80
2022-12-18T14:04:22.375Z,56.02
2022-12-18T14:06:52.334Z,56.76
2022-12-18T14:09:27.290Z,56.53
2022-12-18T14:12:15.635Z,56.33
2022-12-18T14:14:45.530Z,56.66
2022-12-18T14:17:13.663Z,56.54
2022-12-18T14:19:49.666Z,56.16
2022-12-18T14:22:19.729Z,56.90
2022-12-18T14:24:46.879Z,56.33
2022-12-18T14:27:25.353Z,56.89
2022-12-18T14:29:52.444Z,56.43
2022-12-18T14:32:20.816Z,56.68
2022-12-18T14:34:50.559Z,56.18
2022-12-18T14:37:22.681Z,56.59
2022-12-18T14:40:11.089Z,56.49
2022-12-18T14:42:38.341Z,56.65
2022-12-18T14:45:41.601Z,56.52
2022-12-18T14:48:31.527Z,56.84
2022-12-18T14:51:01.844Z,56.75
2022-12-18T14:53:40.812Z,56.31
2022-12-18T14:56:21.806Z,56.73
2022-12-18T14:59:22.328Z,56.56
2022-12-18T15:01:50.735Z,56.74
2022-12-18T15:04:36.053Z,56.02
2022-12-18T15:07:06.426Z,56.77
2022-12-18T15:09:33.061Z,56.36
2022-12-18T15:12:01.306Z,56.51
2022-12-18T15:14:30.798Z,56.35
2022-12-18T15:16:58.739Z,56.50
2022-12-18T15:19:36.230Z,56.84
2022-12-18T15:22:06.321Z,56.50
2022-12-18T15:24:33.722Z,56.71
2022-12-18T15:27:01.261Z,56.23
2022-12-18T15:29:30.443Z,56.59
2022-12-18T15:32:01.324Z,55.97
2022-12-18T15:34:27.944Z,56.52
2022-12-18T15:36:54.426Z,56.81
2022-12-18T15:39:20.972Z,56.19
2022-12-18T15:42:06.608Z,56.63
2022-12-18T15:44:35.973Z,55.99
2022-12-18T15:47:02.435Z,55.92
2022-12-18T15:49:28.931Z,56.41
2022-12-18T15:51:59.148Z,55.79
2022-12-18T15:54:44.217Z,56.18
2022-12-18T15:57:27.377Z,55.82
2022-12-18T15:59:56.123Z,55.25
2022-12-18T16:02:23.940Z,55.98
2022-12-18T16:04:53.085Z,55.56
2022-12-18T16:07:25.476Z,55.72
2022-12-18T16:09:53.207Z,55.84
2022-12-18T16:12:23.493Z,55.48
2022-12-18T16:14:50.080Z,55.84
2022-12-18T16:17:16.868Z,55.06
2022-12-18T16:19:43.398Z,55.57
2022-12-18T16:22:20.354Z,54.84
2022-12-18T16:24:46.817Z,55.36
2022-12-18T16:27:13.546Z,55.08
2022-12-18T16:29:40.041Z,54.83
2022-12-18T16:32:06.497Z,55.14
2022-12-18T16:34:36.065Z,54.40
2022-12-18T16:37:06.335Z,55.04
2022-12-18T16:39:35.273Z,55.13
2022-12-18T16:42:07.862Z,54.59
2022-12-18T16:44:34.962Z,54.81
2022-12-18T16:47:03.138Z,55.08
2022-12-18T16:49:30.460Z,54.94
2022-12-18T16:51:57.215Z,54.88
2022-12-18T16:54:23.780Z,54.25
2022-12-18T16:56:51.824Z,54.32
2022-12-18T16:59:18.772Z,54.31
2022-12-18T17:01:45.706Z,54.74
2022-12-18T17:04:12.278Z,54.60
2022-12-18T17:06:44.038Z,54.31
2022-12-18T17:09:16.398Z,54.05
2022-12-18T17:11:43.879Z,54.23
2022-12-18T17:14:15.006Z,54.66
2022-12-18T17:16:41.525Z,54.90
2022-12-18T17:19:10.934Z,54.72
2022-12-18T17:21:41.986Z,54.64
2022-12-18T17:24:08.950Z,54.72
2022-12-18T17:26:35.423Z,54.41
2022-12-18T17:29:02.042Z,54.82
2022-12-18T17:31:30.090Z,54.91
2022-12-18T17:33:57.807Z,54.93
2022-12-18T17:36:28.528Z,54.51
2022-12-18T17:38:58.468Z,53.94
2022-12-18T17:41:26.178Z,54.60
2022-12-18T17:43:53.437Z,54.91
2022-12-18T17:46:20.794Z,54.84
2022-12-18T17:48:47.956Z,54.26
2022-12-18T17:51:15.809Z,55.06
2022-12-18T17:53:43.174Z,54.58
2022-12-18T17:56:14.777Z,54.34
2022-12-18T17:58:42.351Z,54.42
2022-12-18T18:01:09.544Z,54.16
2022-12-18T18:03:39.700Z,54.04
2022-12-18T18:06:07.006Z,54.26
2022-12-18T18:08:35.310Z,54.38
2022-12-18T18:11:30.578Z,53.71
2022-12-18T18:14:00.919Z,54.36
2022-12-18T18:16:34.090Z,53.27
2022-12-18T18:19:02.337Z,53.67
2022-12-18T18:21:29.064Z,54.04
2022-12-18T18:23:59.479Z,53.84
2022-12-18T18:26:29.207Z,53.78
2022-12-18T18:28:57.319Z,53.73
2022-12-18T18:31:23.905Z,53.87
2022-12-18T18:33:50.384Z,53.41
2022-12-18T18:36:16.888Z,53.64
2022-12-18T18:38:48.263Z,53.51
2022-12-18T18:41:15.976Z,52.99
2022-12-18T18:43:43.381Z,52.75
2022-12-18T18:46:13.009Z,53.05
2022-12-18T18:48:40.700Z,52.70
2022-12-18T18:51:16.539Z,52.32
2022-12-18T18:53:49.944Z,52.72
2022-12-18T18:56:56.190Z,52.82
2022-12-18T18:59:06.193Z,52.41
2022-12-18T19:01:33.132Z,52.28
2022-12-18T19:04:02.405Z,52.42
2022-12-18T19:06:29.088Z,52.52
2022-12-18T19:08:58.114Z,52.82
2022-12-18T19:11:44.581Z,52.20
2022-12-18T19:14:13.201Z,52.23
2022-12-18T19:16:40.378Z,52.26
2022-12-18T19:19:07.569Z,52.06
2022-12-18T19:21:34.990Z,52.61
2022-12-18T19:24:24.535Z,52.32
2022-12-18T19:26:52.050Z,52.29
2022-12-18T19:29:19.337Z,52.21
2022-12-18T19:31:45.811Z,52.22
2022-12-18T19:34:12.851Z,51.43
2022-12-18T19:36:40.682Z,52.16
2022-12-18T19:39:11.042Z,52.17
2022-12-18T19:41:37.438Z,51.70
2022-12-18T19:44:07.664Z,51.66
2022-12-18T19:46:34.715Z,51.68
2022-12-18T19:49:02.480Z,51.92
2022-12-18T19:51:29.844Z,51.72
2022-12-18T19:53:59.095Z,52.21
2022-12-18T19:56:29.744Z,52.01
2022-12-18T19:58:56.291Z,51.81
2022-12-18T20:01:24.187Z,52.22
2022-12-18T20:03:52.455Z,52.40
2022-12-18T20:06:35.053Z,51.55
2022-12-18T20:09:05.201Z,52.07
2022-12-18T20:11:33.100Z,52.45
2022-12-18T20:14:01.169Z,52.75
2022-12-18T20:16:28.045Z,51.81
2022-12-18T20:18:54.606Z,52.18
2022-12-18T20:21:21.234Z,52.48
2022-12-18T20:23:47.573Z,52.23
2022-12-18T20:26:14.003Z,52.56
2022-12-18T20:28:40.804Z,52.58
2022-12-18T20:31:08.338Z,52.78
2022-12-18T20:33:37.595Z,52.85
2022-12-18T20:36:11.085Z,52.49
2022-12-18T20:38:39.032Z,52.78
2022-12-18T20:41:11.728Z,52.73
2022-12-18T20:43:39.116Z,53.29
2022-12-18T20:46:09.015Z,52.90
2022-12-18T20:48:36.012Z,52.95
2022-12-18T20:51:06.061Z,53.00
2022-12-18T20:53:33.474Z,53.36
2022-12-18T20:55:59.941Z,53.26
2022-12-18T20:58:26.266Z,53.43
2022-12-18T21:01:06.954Z,53.52
2022-12-18T21:03:36.473Z,53.69
2022-12-18T21:06:03.411Z,53.71
2022-12-18T21:08:30.069Z,53.57
2022-12-18T21:10:56.650Z,53.36
2022-12-18T21:13:23.605Z,53.25
2022-12-18T21:15:53.301Z,53.63
2022-12-18T21:18:20.206Z,53.87
2022-12-18T21:20:46.506Z,53.48
2022-12-18T21:23:16.662Z,54.01
2022-12-18T21:25:44.280Z,53.68
2022-12-18T21:28:12.007Z,54.46
2022-12-18T21:30:38.663Z,54.21
2022-12-18T21:33:05.055Z,53.89
2022-12-18T21:35:32.033Z,53.86
2022-12-18T21:37:58.550Z,54.00
2022-12-18T21:40:25.135Z,54.62
2022-12-18T21:43:10.187Z,54.59
2022-12-18T21:45:39.598Z,54.20
2022-12-18T21:48:05.979Z,54.83
2022-12-18T21:50:32.311Z,54.31
2022-12-18T21:52:58.659Z,54.32
2022-12-18T21:55:25.008Z,54.91
2022-12-18T21:57:53.668Z,54.57
2022-12-18T22:00:20.103Z,54.42
2022-12-18T22:02:47.408Z,54.84
2022-12-18T22:05:13.959Z,54.96
2022-12-18T22:07:40.357Z,54.62
2022-12-18T22:10:07.319Z,55.12
2022-12-18T22:12:43.732Z,55.23
2022-12-18T22:15:16.288Z,55.35
2022-12-18T22:17:49.686Z,55.27
2022-12-18T22:20:16.166Z,54.99
2022-12-18T22:22:42.501Z,55.64
2022-12-18T22:25:10.570Z,55.99
2022-12-18T22:27:37.624Z,55.49
2022-12-18T22:30:04.737Z,55.83
2022-12-18T22:32:35.713Z,56.07
2022-12-18T22:35:08.376Z,56.12
2022-12-18T22:37:37.079Z,55.99
2022-12-18T22:40:05.090Z,56.32
2022-12-18T22:42:32.498Z,56.33
2022-12-18T22:45:00.084Z,56.50
2022-12-18T22:47:29.774Z,55.88
2022-12-18T22:49:57.318Z,56.72
2022-12-18T22:52:24.785Z,56.83
2022-12-18T22:54:51.314Z,56.97
2022-12-18T22:57:19.863Z,56.73
2022-12-18T22:59:46.178Z,56.77
2022-12-18T23:02:12.596Z,56.98
2022-12-18T23:04:39.667Z,57.15
2022-12-18T23:07:06.056Z,57.23
2022-12-18T23:09:33.089Z,57.39
2022-12-18T23:12:00.155Z,57.71
2022-12-18T23:14:27.487Z,57.65
2022-12-18T23:16:53.801Z,57.50
2022-12-18T23:19:20.976Z,57.49
2022-12-18T23:21:49.812Z,57.95
2022-12-18T23:24:16.127Z,58.11
2022-12-18T23:26:42.466Z,57.87
2022-12-18T23:29:08.760Z,57.61
2022-12-18T23:31:37.033Z,58.21
2022-12-18T23:34:04.713Z,58.19
2022-12-18T23:36:36.909Z,58.31
2022-12-18T23:39:22.334Z,58.12
2022-12-18T23:41:55.776Z,58.29
2022-12-18T23:44:22.381Z,58.28
2022-12-18T23:46:48.800Z,58.44
2022-12-18T23:49:17.242Z,58.28
2022-12-18T23:51:43.562Z,58.34
2022-12-18T23:54:10.303Z,58.93
2022-12-18T23:56:36.626Z,59.02
2022-12-18T23:59:03.149Z,58.82
