createdAt,value
2022-09-28T00:04:37.880Z,10.92
2022-09-28T00:09:41.557Z,10.89
2022-09-28T00:14:45.411Z,10.91
2022-09-28T00:19:49.232Z,10.93
2022-09-28T00:24:55.624Z,10.93
2022-09-28T00:29:59.452Z,10.88
2022-09-28T00:35:07.897Z,10.83
2022-09-28T00:40:15.778Z,10.84
2022-09-28T00:45:22.400Z,10.85
2022-09-28T00:50:34.711Z,10.85
2022-09-28T00:55:45.712Z,10.82
2022-09-28T01:00:56.146Z,10.78
2022-09-28T01:06:09.913Z,10.77
2022-09-28T01:11:14.013Z,10.78
2022-09-28T01:16:25.412Z,10.80
2022-09-28T01:21:37.881Z,10.77
2022-09-28T01:26:57.055Z,10.75
2022-09-28T01:32:08.054Z,10.76
2022-09-28T01:37:16.893Z,10.78
2022-09-28T01:42:25.125Z,10.81
2022-09-28T01:47:33.745Z,10.79
2022-09-28T01:52:43.873Z,10.78
2022-09-28T01:57:52.985Z,10.77
2022-09-28T02:03:01.931Z,10.77
2022-09-28T02:08:20.382Z,10.78
2022-09-28T02:13:32.813Z,10.74
2022-09-28T02:18:37.349Z,10.72
2022-09-28T02:23:49.313Z,10.73
2022-09-28T02:28:53.103Z,10.78
2022-09-28T02:34:00.520Z,10.83
2022-09-28T02:39:04.560Z,10.85
2022-09-28T02:44:18.341Z,10.86
2022-09-28T02:49:32.200Z,10.85
2022-09-28T02:54:56.521Z,10.85
2022-09-28T03:00:07.505Z,10.76
2022-09-28T03:05:18.642Z,10.67
2022-09-28T03:10:31.995Z,10.62
2022-09-28T03:15:37.007Z,10.60
2022-09-28T03:20:40.953Z,10.59
2022-09-28T03:25:45.040Z,10.54
2022-09-28T03:30:48.678Z,10.40
2022-09-28T03:35:52.890Z,10.25
2022-09-28T03:40:58.445Z,10.13
2022-09-28T03:46:03.802Z,10.08
2022-09-28T03:51:13.185Z,10.04
2022-09-28T03:56:17.403Z,9.96
2022-09-28T04:01:21.480Z,9.90
2022-09-28T04:06:27.270Z,9.83
2022-09-28T04:11:43.010Z,9.78
2022-09-28T04:16:55.405Z,9.74
2022-09-28T04:22:02.147Z,9.69
2022-09-28T04:27:24.619Z,9.61
2022-09-28T04:32:28.302Z,9.53
2022-09-28T04:37:31.984Z,9.48
2022-09-28T04:42:37.212Z,9.43
2022-09-28T04:47:40.972Z,9.34
2022-09-28T04:53:03.675Z,9.22
2022-09-28T04:58:07.358Z,9.14
2022-09-28T05:03:11.131Z,9.08
2022-09-28T05:08:41.788Z,9.02
2022-09-28T05:13:46.035Z,8.96
2022-09-28T05:18:56.050Z,8.92
2022-09-28T05:23:59.882Z,8.92
2022-09-28T05:29:04.474Z,8.96
2022-09-28T05:34:26.297Z,9.02
2022-09-28T05:39:31.456Z,9.06
2022-09-28T05:44:35.160Z,9.05
2022-09-28T05:49:39.139Z,9.07
2022-09-28T05:54:45.435Z,9.12
2022-09-28T05:59:51.267Z,9.25
2022-09-28T06:04:55.586Z,9.35
2022-09-28T06:09:59.522Z,9.41
2022-09-28T06:15:15.375Z,9.47
2022-09-28T06:20:20.280Z,9.54
2022-09-28T06:25:33.263Z,9.65
2022-09-28T06:30:38.652Z,9.68
2022-09-28T06:35:49.671Z,9.75
2022-09-28T06:40:54.254Z,9.77
2022-09-28T06:46:25.044Z,9.72
2022-09-28T06:51:50.234Z,9.64
2022-09-28T06:57:02.707Z,9.63
2022-09-28T07:02:07.306Z,9.66
2022-09-28T07:07:26.474Z,9.73
2022-09-28T07:12:53.412Z,9.84
2022-09-28T07:18:06.607Z,9.94
2022-09-28T07:23:18.978Z,10.08
2022-09-28T07:28:42.555Z,10.28
2022-09-28T07:34:04.876Z,10.45
2022-09-28T07:39:51.559Z,10.50
2022-09-28T07:44:55.633Z,10.52
2022-09-28T07:49:59.388Z,10.56
2022-09-28T07:55:21.304Z,10.61
2022-09-28T08:00:47.815Z,10.83
2022-09-28T08:05:51.365Z,11.28
2022-09-28T08:30:19.217Z,17.56
2022-09-28T08:35:33.772Z,17.81
2022-09-28T08:41:51.080Z,17.47
2022-09-28T08:47:37.077Z,16.61
2022-09-28T08:53:14.461Z,16.17
2022-09-28T08:58:47.130Z,16.33
2022-09-28T09:11:33.347Z,17.25
2022-09-28T09:16:58.715Z,17.20
2022-09-28T09:22:40.582Z,17.77
2022-09-28T09:28:16.876Z,18.04
2022-09-28T09:34:01.044Z,17.54
2022-09-28T09:39:38.866Z,16.69
2022-09-28T09:45:25.410Z,16.09
2022-09-28T09:50:52.705Z,15.58
2022-09-28T09:56:02.111Z,15.11
2022-09-28T10:02:15.607Z,14.75
2022-09-28T10:07:41.383Z,14.40
2022-09-28T10:12:49.645Z,14.21
2022-09-28T10:17:56.184Z,14.09
2022-09-28T10:24:01.224Z,13.99
2022-09-28T10:29:15.566Z,13.95
2022-09-28T10:34:26.922Z,13.93
2022-09-28T10:39:35.688Z,13.90
2022-09-28T10:44:55.098Z,13.88
2022-09-28T10:50:14.292Z,13.92
2022-09-28T10:55:28.230Z,14.09
2022-09-28T11:00:39.153Z,14.27
2022-09-28T11:06:03.917Z,14.22
2022-09-28T11:11:13.893Z,14.19
2022-09-28T11:16:26.616Z,14.18
2022-09-28T11:21:40.690Z,14.22
2022-09-28T11:26:46.501Z,14.28
2022-09-28T11:32:01.282Z,14.36
2022-09-28T11:37:32.823Z,14.42
2022-09-28T11:42:47.070Z,14.57
2022-09-28T11:47:57.360Z,14.72
2022-09-28T11:53:11.742Z,14.82
2022-09-28T11:58:23.164Z,14.88
2022-09-28T12:03:34.573Z,14.80
2022-09-28T12:08:44.520Z,14.62
2022-09-28T12:14:11.731Z,14.40
2022-09-28T12:19:19.335Z,14.35
2022-09-28T12:24:28.157Z,14.40
2022-09-28T12:29:38.433Z,14.37
2022-09-28T12:34:42.901Z,14.37
2022-09-28T12:40:05.096Z,14.32
2022-09-28T12:45:27.205Z,14.21
2022-09-28T12:50:39.298Z,13.99
2022-09-28T12:55:55.754Z,13.88
2022-09-28T13:01:09.247Z,13.89
2022-09-28T13:06:36.539Z,13.87
2022-09-28T13:12:02.999Z,13.75
2022-09-28T13:17:16.636Z,13.59
2022-09-28T13:22:33.930Z,13.44
2022-09-28T13:34:36.383Z,13.33
2022-09-28T13:39:51.622Z,13.19
2022-09-28T13:45:22.131Z,13.10
2022-09-28T13:50:37.925Z,13.18
2022-09-28T13:55:56.131Z,13.23
2022-09-28T14:01:07.785Z,13.19
2022-09-28T14:06:25.683Z,13.08
2022-09-28T14:11:56.456Z,12.99
2022-09-28T14:17:49.570Z,12.93
2022-09-28T14:23:20.940Z,12.87
2022-09-28T14:28:44.061Z,12.77
2022-09-28T14:33:58.916Z,12.65
2022-09-28T14:39:21.325Z,12.52
2022-09-28T14:44:28.194Z,12.45
2022-09-28T14:50:00.059Z,12.42
2022-09-28T14:55:11.369Z,12.43
2022-09-28T15:00:20.480Z,12.41
2022-09-28T15:05:27.867Z,12.33
2022-09-28T15:10:36.636Z,12.27
2022-09-28T15:15:41.784Z,12.22
2022-09-28T15:20:48.763Z,12.18
2022-09-28T15:25:54.112Z,12.14
2022-09-28T15:31:04.967Z,12.12
2022-09-28T15:36:13.227Z,12.11
2022-09-28T15:41:17.098Z,12.10
2022-09-28T15:46:21.327Z,12.05
2022-09-28T15:51:27.823Z,12.01
2022-09-28T15:56:33.142Z,11.97
2022-09-28T16:01:40.774Z,11.95
2022-09-28T16:06:47.533Z,11.93
2022-09-28T16:11:51.495Z,11.84
2022-09-28T16:16:55.265Z,11.77
2022-09-28T16:22:02.361Z,11.73
2022-09-28T16:27:23.209Z,11.58
2022-09-28T16:32:41.077Z,11.44
2022-09-28T16:38:05.085Z,11.30
2022-09-28T16:43:20.708Z,11.04
2022-09-28T16:48:27.513Z,10.85
2022-09-28T16:53:55.618Z,10.73
2022-09-28T16:59:14.609Z,10.64
2022-09-28T17:04:19.285Z,10.58
2022-09-28T17:09:23.134Z,10.49
2022-09-28T17:14:27.849Z,10.36
2022-09-28T17:19:31.877Z,10.27
2022-09-28T17:24:36.741Z,10.21
2022-09-28T17:29:43.014Z,10.15
2022-09-28T17:34:55.936Z,10.12
2022-09-28T17:40:14.837Z,10.07
2022-09-28T17:45:18.767Z,10.04
2022-09-28T17:50:25.386Z,10.04
2022-09-28T17:55:31.354Z,10.07
2022-09-28T18:00:35.192Z,10.13
2022-09-28T18:05:39.582Z,10.16
2022-09-28T18:10:46.527Z,10.18
2022-09-28T18:15:53.260Z,10.18
2022-09-28T18:21:02.045Z,10.13
2022-09-28T18:26:12.043Z,10.07
2022-09-28T18:31:18.823Z,10.05
2022-09-28T18:36:27.365Z,9.93
2022-09-28T18:41:31.283Z,9.83
2022-09-28T18:46:36.133Z,9.77
2022-09-28T18:51:40.197Z,9.78
2022-09-28T18:56:45.750Z,9.74
2022-09-28T19:01:51.109Z,9.70
2022-09-28T19:06:54.807Z,9.70
2022-09-28T19:11:58.425Z,9.73
2022-09-28T19:17:02.251Z,9.73
2022-09-28T19:22:06.608Z,9.69
2022-09-28T19:27:10.618Z,9.73
2022-09-28T19:32:14.867Z,9.80
2022-09-28T19:37:18.471Z,9.81
2022-09-28T19:42:23.744Z,9.82
2022-09-28T19:47:27.770Z,9.85
2022-09-28T19:52:31.361Z,9.90
2022-09-28T19:57:35.116Z,9.92
2022-09-28T20:02:38.906Z,9.88
2022-09-28T20:07:42.846Z,9.82
2022-09-28T20:12:51.213Z,9.80
2022-09-28T20:17:55.669Z,9.84
2022-09-28T20:23:02.581Z,9.88
2022-09-28T20:28:11.305Z,9.90
2022-09-28T20:33:19.171Z,9.89
2022-09-28T20:38:31.434Z,9.84
2022-09-28T20:43:35.779Z,9.84
2022-09-28T20:48:40.491Z,9.90
2022-09-28T20:53:50.229Z,9.94
2022-09-28T20:59:00.830Z,9.94
2022-09-28T21:04:05.823Z,9.89
2022-09-28T21:09:11.732Z,9.88
2022-09-28T21:14:16.266Z,9.89
2022-09-28T21:19:21.923Z,9.94
2022-09-28T21:24:26.991Z,10.02
2022-09-28T21:29:31.541Z,10.00
2022-09-28T21:34:35.660Z,9.89
2022-09-28T21:39:40.028Z,9.85
2022-09-28T21:44:47.874Z,9.85
2022-09-28T21:49:52.598Z,9.84
2022-09-28T21:55:01.214Z,9.81
2022-09-28T22:00:11.041Z,9.76
2022-09-28T22:05:16.568Z,9.72
2022-09-28T22:10:21.487Z,9.73
2022-09-28T22:15:28.726Z,9.72
2022-09-28T22:20:34.154Z,9.65
2022-09-28T22:25:39.479Z,9.61
2022-09-28T22:30:46.188Z,9.57
2022-09-28T22:35:54.644Z,9.58
2022-09-28T22:40:59.426Z,9.60
2022-09-28T22:46:05.622Z,9.59
2022-09-28T22:51:10.161Z,9.54
2022-09-28T22:56:18.805Z,9.53
2022-09-28T23:01:27.774Z,9.57
2022-09-28T23:06:36.042Z,9.61
2022-09-28T23:18:10.940Z,9.47
2022-09-28T23:23:16.722Z,9.42
2022-09-28T23:28:23.716Z,9.43
2022-09-28T23:33:28.841Z,9.44
2022-09-28T23:38:42.121Z,9.43
2022-09-28T23:43:47.306Z,9.37
2022-09-28T23:48:55.730Z,9.33
2022-09-28T23:54:04.939Z,9.34
2022-09-28T23:59:10.274Z,9.38
