createdAt,value
2022-11-18T00:00:12.475Z,9.60
2022-11-18T00:02:40.415Z,9.60
2022-11-18T00:05:09.859Z,9.60
2022-11-18T00:07:37.785Z,9.60
2022-11-18T00:10:06.289Z,9.60
2022-11-18T00:12:51.601Z,9.60
2022-11-18T00:15:19.452Z,9.60
2022-11-18T00:17:47.367Z,9.60
2022-11-18T00:20:19.156Z,9.60
2022-11-18T00:22:47.661Z,9.60
2022-11-18T00:25:15.646Z,9.70
2022-11-18T00:27:43.532Z,9.70
2022-11-18T00:30:12.601Z,9.70
2022-11-18T00:32:40.461Z,9.60
2022-11-18T00:35:09.104Z,9.70
2022-11-18T00:37:38.358Z,9.70
2022-11-18T00:40:07.321Z,9.70
2022-11-18T00:42:52.244Z,9.60
2022-11-18T00:45:20.531Z,9.60
2022-11-18T00:47:48.687Z,9.60
2022-11-18T00:50:17.020Z,9.60
2022-11-18T00:52:46.250Z,9.70
2022-11-18T00:55:14.130Z,9.70
2022-11-18T00:57:42.081Z,9.60
2022-11-18T01:00:14.089Z,9.70
2022-11-18T01:02:42.047Z,9.70
2022-11-18T01:05:10.337Z,9.70
2022-11-18T01:07:38.598Z,9.60
2022-11-18T01:10:08.559Z,9.60
2022-11-18T01:12:54.749Z,9.60
2022-11-18T01:15:22.809Z,9.60
2022-11-18T01:17:50.651Z,9.60
2022-11-18T01:20:18.662Z,9.60
2022-11-18T01:22:46.576Z,9.60
2022-11-18T01:25:15.924Z,9.60
2022-11-18T01:27:43.854Z,9.60
2022-11-18T01:30:13.383Z,9.70
2022-11-18T01:32:41.282Z,9.60
2022-11-18T01:35:09.945Z,9.60
2022-11-18T01:37:38.076Z,9.60
2022-11-18T01:40:07.755Z,9.50
2022-11-18T01:42:37.405Z,9.50
2022-11-18T01:45:10.469Z,9.50
2022-11-18T01:47:43.132Z,9.50
2022-11-18T01:50:11.749Z,9.50
2022-11-18T01:52:41.104Z,9.50
2022-11-18T01:55:14.225Z,9.50
2022-11-18T01:57:45.102Z,9.50
2022-11-18T02:00:14.701Z,9.50
2022-11-18T02:02:43.246Z,9.50
2022-11-18T02:05:12.695Z,9.50
2022-11-18T02:07:43.563Z,9.50
2022-11-18T02:10:19.958Z,9.50
2022-11-18T02:12:50.188Z,9.50
2022-11-18T02:15:20.004Z,9.50
2022-11-18T02:17:57.609Z,9.50
2022-11-18T02:20:33.023Z,9.50
2022-11-18T02:23:34.500Z,9.50
2022-11-18T02:26:42.892Z,9.50
2022-11-18T02:29:16.350Z,9.50
2022-11-18T02:31:50.838Z,9.40
2022-11-18T02:34:30.185Z,9.50
2022-11-18T02:37:04.245Z,9.50
2022-11-18T02:39:37.649Z,9.50
2022-11-18T02:42:10.399Z,9.50
2022-11-18T02:44:43.827Z,9.50
2022-11-18T02:47:14.841Z,9.50
2022-11-18T02:49:48.072Z,9.50
2022-11-18T02:52:17.694Z,9.40
2022-11-18T02:54:49.039Z,9.40
2022-11-18T02:57:17.727Z,9.40
2022-11-18T02:59:46.944Z,9.30
2022-11-18T03:02:18.187Z,9.40
2022-11-18T03:04:47.389Z,9.40
2022-11-18T03:07:23.282Z,9.50
2022-11-18T03:09:53.579Z,9.40
2022-11-18T03:12:28.471Z,9.40
2022-11-18T03:15:06.776Z,9.40
2022-11-18T03:17:45.845Z,9.40
2022-11-18T03:20:20.936Z,9.40
2022-11-18T03:22:54.535Z,9.30
2022-11-18T03:25:28.759Z,9.30
2022-11-18T03:28:04.201Z,9.30
2022-11-18T03:30:37.203Z,9.30
2022-11-18T03:33:09.619Z,9.30
2022-11-18T03:35:41.764Z,9.30
2022-11-18T03:38:13.759Z,9.30
2022-11-18T03:40:45.322Z,9.30
2022-11-18T03:43:17.111Z,9.30
2022-11-18T03:45:50.124Z,9.20
2022-11-18T03:48:20.655Z,9.30
2022-11-18T03:50:52.317Z,9.30
2022-11-18T03:53:23.803Z,9.30
2022-11-18T03:55:54.892Z,9.30
2022-11-18T03:58:28.885Z,9.30
2022-11-18T04:01:05.226Z,9.30
2022-11-18T04:03:33.293Z,9.30
2022-11-18T04:06:10.844Z,9.30
2022-11-18T04:08:41.239Z,9.30
2022-11-18T04:11:36.064Z,9.30
2022-11-18T04:14:05.376Z,9.30
2022-11-18T04:16:40.648Z,9.30
2022-11-18T04:19:08.689Z,9.30
2022-11-18T04:21:36.592Z,9.30
2022-11-18T04:24:04.845Z,9.20
2022-11-18T04:26:32.852Z,9.20
2022-11-18T04:29:00.789Z,9.30
2022-11-18T04:31:28.722Z,9.20
2022-11-18T04:33:58.085Z,9.20
2022-11-18T04:36:26.021Z,9.20
2022-11-18T04:38:53.930Z,9.20
2022-11-18T04:41:41.801Z,9.20
2022-11-18T04:44:13.045Z,9.20
2022-11-18T04:46:42.835Z,9.20
2022-11-18T04:49:14.631Z,9.20
2022-11-18T04:51:43.982Z,9.20
2022-11-18T04:54:12.186Z,9.20
2022-11-18T04:56:45.629Z,9.20
2022-11-18T04:59:20.263Z,9.20
2022-11-18T05:01:49.384Z,9.20
2022-11-18T05:04:21.522Z,9.20
2022-11-18T05:06:49.652Z,9.20
2022-11-18T05:09:18.486Z,9.20
2022-11-18T05:12:04.055Z,9.20
2022-11-18T05:14:32.613Z,9.20
2022-11-18T05:17:02.971Z,9.20
2022-11-18T05:19:32.243Z,9.20
2022-11-18T05:22:00.627Z,9.20
2022-11-18T05:24:28.584Z,9.20
2022-11-18T05:26:56.963Z,9.30
2022-11-18T05:29:25.118Z,9.20
2022-11-18T05:31:53.042Z,9.30
2022-11-18T05:34:21.061Z,9.30
2022-11-18T05:36:50.322Z,9.30
2022-11-18T05:39:18.561Z,9.20
2022-11-18T05:42:04.198Z,9.20
2022-11-18T05:44:32.275Z,9.20
2022-11-18T05:47:00.259Z,9.20
2022-11-18T05:49:28.288Z,9.20
2022-11-18T05:51:57.552Z,9.10
2022-11-18T05:54:25.687Z,9.10
2022-11-18T05:56:53.700Z,9.10
2022-11-18T05:59:22.452Z,9.00
2022-11-18T06:01:53.741Z,9.00
2022-11-18T06:04:25.958Z,9.00
2022-11-18T06:07:00.344Z,9.00
2022-11-18T06:09:33.364Z,9.00
2022-11-18T06:12:03.206Z,9.00
2022-11-18T06:14:38.200Z,8.90
2022-11-18T06:17:10.448Z,8.90
2022-11-18T06:19:38.742Z,9.00
2022-11-18T06:22:09.561Z,9.00
2022-11-18T06:24:38.686Z,9.00
2022-11-18T06:27:07.064Z,9.00
2022-11-18T06:29:35.370Z,9.00
2022-11-18T06:32:03.358Z,9.10
2022-11-18T06:34:39.766Z,9.00
2022-11-18T06:37:18.396Z,9.10
2022-11-18T06:39:46.304Z,9.10
2022-11-18T06:42:35.329Z,9.10
2022-11-18T06:45:02.684Z,9.20
2022-11-18T06:47:30.741Z,9.20
2022-11-18T06:49:58.701Z,9.20
2022-11-18T06:52:28.564Z,9.30
2022-11-18T06:54:56.459Z,9.30
2022-11-18T06:57:24.613Z,9.30
2022-11-18T06:59:55.436Z,9.30
2022-11-18T07:02:25.646Z,9.30
2022-11-18T07:04:53.588Z,9.30
2022-11-18T07:07:21.631Z,9.40
2022-11-18T07:09:50.974Z,9.40
2022-11-18T07:12:18.887Z,9.40
2022-11-18T07:14:46.845Z,9.40
2022-11-18T07:17:14.770Z,9.50
2022-11-18T07:19:42.685Z,9.50
2022-11-18T07:22:10.615Z,9.50
2022-11-18T07:24:38.919Z,9.50
2022-11-18T07:27:08.204Z,9.50
2022-11-18T07:29:36.234Z,9.50
2022-11-18T07:32:04.220Z,9.50
2022-11-18T07:34:32.144Z,9.50
2022-11-18T07:37:00.119Z,9.50
2022-11-18T07:39:28.079Z,9.60
2022-11-18T07:41:56.009Z,9.60
2022-11-18T07:44:27.775Z,9.60
2022-11-18T07:46:55.721Z,9.70
2022-11-18T07:49:23.668Z,9.70
2022-11-18T07:51:51.825Z,9.70
2022-11-18T07:54:19.955Z,9.70
2022-11-18T07:56:47.906Z,9.80
2022-11-18T07:59:15.973Z,9.80
2022-11-18T08:01:45.890Z,9.80
2022-11-18T08:04:14.033Z,9.90
2022-11-18T08:06:42.120Z,9.90
2022-11-18T08:09:10.656Z,9.90
2022-11-18T08:11:38.612Z,10.00
2022-11-18T08:14:06.596Z,10.10
2022-11-18T08:16:34.451Z,10.20
2022-11-18T08:19:03.843Z,10.30
2022-11-18T08:21:31.780Z,10.40
2022-11-18T08:24:00.169Z,10.60
2022-11-18T08:26:28.508Z,10.70
2022-11-18T08:28:56.853Z,10.80
2022-11-18T08:31:26.700Z,10.90
2022-11-18T08:33:57.036Z,11.10
2022-11-18T08:36:28.363Z,11.20
2022-11-18T08:38:57.360Z,11.30
2022-11-18T08:41:32.076Z,11.40
2022-11-18T08:44:00.587Z,11.50
2022-11-18T08:46:28.500Z,11.50
2022-11-18T08:48:56.708Z,11.60
2022-11-18T08:51:26.182Z,11.60
2022-11-18T08:53:54.128Z,11.70
2022-11-18T08:56:23.463Z,11.90
2022-11-18T08:58:52.025Z,12.10
2022-11-18T09:01:20.163Z,12.20
2022-11-18T09:03:48.466Z,12.60
2022-11-18T09:06:18.943Z,13.50
2022-11-18T09:08:48.736Z,14.60
2022-11-18T09:11:18.393Z,15.70
2022-11-18T09:14:38.911Z,16.50
2022-11-18T09:16:35.942Z,17.30
2022-11-18T09:19:31.565Z,17.90
2022-11-18T09:21:52.565Z,18.40
2022-11-18T09:24:21.797Z,18.80
2022-11-18T09:26:50.211Z,19.10
2022-11-18T09:29:18.290Z,19.50
2022-11-18T09:31:46.227Z,19.70
2022-11-18T09:34:14.186Z,19.70
2022-11-18T09:36:42.116Z,19.70
2022-11-18T09:39:09.956Z,19.60
2022-11-18T09:41:48.671Z,19.50
2022-11-18T09:44:41.555Z,19.50
2022-11-18T09:47:18.116Z,19.70
2022-11-18T09:49:47.015Z,19.80
2022-11-18T09:52:21.467Z,19.90
2022-11-18T09:54:49.516Z,19.90
2022-11-18T09:57:21.390Z,20.20
2022-11-18T09:59:49.367Z,20.50
2022-11-18T10:02:44.284Z,20.80
2022-11-18T10:05:18.423Z,21.30
2022-11-18T10:07:55.518Z,21.70
2022-11-18T10:10:28.364Z,22.10
2022-11-18T10:13:05.813Z,22.70
2022-11-18T10:15:37.625Z,23.40
2022-11-18T10:18:37.939Z,24.00
2022-11-18T10:21:18.603Z,24.40
2022-11-18T10:23:53.616Z,24.80
2022-11-18T10:26:38.441Z,24.60
2022-11-18T10:29:10.179Z,24.20
2022-11-18T10:31:39.567Z,23.70
2022-11-18T10:34:07.950Z,23.50
2022-11-18T10:36:37.846Z,23.60
2022-11-18T10:39:14.410Z,23.70
2022-11-18T10:41:48.712Z,23.70
2022-11-18T10:44:33.020Z,23.40
2022-11-18T10:47:21.561Z,22.80
2022-11-18T10:49:49.577Z,22.60
2022-11-18T10:52:17.508Z,22.90
2022-11-18T10:54:45.452Z,23.40
2022-11-18T10:57:19.208Z,24.10
2022-11-18T10:59:52.112Z,24.70
2022-11-18T11:02:21.865Z,25.10
2022-11-18T11:04:51.828Z,24.80
2022-11-18T11:07:27.813Z,25.10
2022-11-18T11:10:03.717Z,25.40
2022-11-18T11:12:34.272Z,24.90
2022-11-18T11:15:10.111Z,24.20
2022-11-18T11:17:41.528Z,23.40
2022-11-18T11:20:18.876Z,22.60
2022-11-18T11:22:47.302Z,21.90
2022-11-18T11:25:18.817Z,21.00
2022-11-18T11:30:52.618Z,19.70
2022-11-18T11:33:27.123Z,18.90
2022-11-18T11:36:09.267Z,18.30
2022-11-18T11:38:48.887Z,17.90
2022-11-18T11:41:23.133Z,17.40
2022-11-18T11:44:06.718Z,17.00
2022-11-18T11:47:08.646Z,16.70
2022-11-18T11:49:50.711Z,16.40
2022-11-18T11:52:30.802Z,16.20
2022-11-18T11:55:06.866Z,16.00
2022-11-18T11:57:43.185Z,15.90
2022-11-18T12:00:14.538Z,15.80
2022-11-18T12:02:59.243Z,15.80
2022-11-18T12:05:34.256Z,15.80
2022-11-18T12:08:04.644Z,15.80
2022-11-18T12:10:43.507Z,15.80
2022-11-18T12:13:29.395Z,15.90
2022-11-18T12:16:11.488Z,15.90
2022-11-18T12:18:43.833Z,15.90
2022-11-18T12:22:00.294Z,15.90
2022-11-18T12:24:37.018Z,15.90
2022-11-18T12:27:14.177Z,15.90
2022-11-18T12:29:53.199Z,15.80
2022-11-18T12:32:30.297Z,15.80
2022-11-18T12:35:02.314Z,15.80
2022-11-18T12:37:44.872Z,15.80
2022-11-18T12:40:33.638Z,15.80
2022-11-18T12:43:19.973Z,15.70
2022-11-18T12:45:52.147Z,15.70
2022-11-18T12:48:47.255Z,15.70
2022-11-18T12:51:46.545Z,15.70
2022-11-18T12:54:26.821Z,15.60
2022-11-18T12:56:55.605Z,15.60
2022-11-18T12:59:32.675Z,15.50
2022-11-18T13:02:19.288Z,15.40
2022-11-18T13:04:52.140Z,15.40
2022-11-18T13:07:40.205Z,15.30
2022-11-18T13:10:21.248Z,15.30
2022-11-18T13:12:50.200Z,15.20
2022-11-18T13:15:36.483Z,15.10
2022-11-18T13:18:14.266Z,15.00
2022-11-18T13:20:43.965Z,14.90
2022-11-18T13:23:46.727Z,14.80
2022-11-18T13:26:20.478Z,14.80
2022-11-18T13:29:15.119Z,14.70
2022-11-18T13:31:52.382Z,14.70
2022-11-18T13:34:22.156Z,14.60
2022-11-18T13:36:52.798Z,14.50
2022-11-18T13:39:24.486Z,14.40
2022-11-18T13:42:03.534Z,14.40
2022-11-18T13:44:33.156Z,14.30
2022-11-18T13:47:07.780Z,14.30
2022-11-18T13:49:50.511Z,14.30
2022-11-18T13:52:23.628Z,14.30
2022-11-18T13:54:55.074Z,14.30
2022-11-18T13:57:25.847Z,14.30
2022-11-18T13:59:55.098Z,14.30
2022-11-18T14:02:23.562Z,14.30
2022-11-18T14:04:55.036Z,14.30
2022-11-18T14:07:29.425Z,14.20
2022-11-18T14:10:00.943Z,14.20
2022-11-18T14:12:32.270Z,14.10
2022-11-18T14:15:20.500Z,14.00
2022-11-18T14:17:53.723Z,14.00
2022-11-18T14:20:21.912Z,13.90
2022-11-18T14:22:55.619Z,13.90
2022-11-18T14:25:28.758Z,13.80
2022-11-18T14:27:57.650Z,13.70
2022-11-18T14:30:31.931Z,13.70
2022-11-18T14:33:18.382Z,13.60
2022-11-18T14:35:50.538Z,13.50
2022-11-18T14:38:41.016Z,13.40
2022-11-18T14:41:12.596Z,13.30
2022-11-18T14:43:40.601Z,13.20
2022-11-18T14:46:16.543Z,13.10
2022-11-18T14:48:44.778Z,13.10
2022-11-18T14:51:14.679Z,13.00
2022-11-18T14:53:42.997Z,12.90
2022-11-18T14:56:18.968Z,12.90
2022-11-18T14:58:46.913Z,12.80
2022-11-18T15:01:14.933Z,12.80
2022-11-18T15:03:42.905Z,12.70
2022-11-18T15:06:15.281Z,12.60
2022-11-18T15:08:44.313Z,12.60
2022-11-18T15:11:13.790Z,12.50
2022-11-18T15:13:42.455Z,12.50
2022-11-18T15:16:18.282Z,12.40
2022-11-18T15:18:48.929Z,12.40
2022-11-18T15:21:19.854Z,12.30
2022-11-18T15:23:48.058Z,12.20
2022-11-18T15:26:26.620Z,12.20
2022-11-18T15:28:55.920Z,12.10
2022-11-18T15:31:24.513Z,12.10
2022-11-18T15:33:52.507Z,12.10
2022-11-18T15:36:22.573Z,12.10
2022-11-18T15:38:51.491Z,12.10
2022-11-18T15:41:22.033Z,12.10
2022-11-18T15:43:50.907Z,12.00
2022-11-18T15:46:20.407Z,12.00
2022-11-18T15:48:49.223Z,11.90
2022-11-18T15:51:17.211Z,11.90
2022-11-18T15:53:45.250Z,11.80
2022-11-18T15:56:23.908Z,11.70
2022-11-18T15:58:56.774Z,11.70
2022-11-18T16:01:25.585Z,11.70
2022-11-18T16:03:53.719Z,11.60
2022-11-18T16:06:21.874Z,11.50
2022-11-18T16:08:53.301Z,11.50
2022-11-18T16:11:43.760Z,11.40
2022-11-18T16:14:14.396Z,11.40
2022-11-18T16:16:44.092Z,11.30
2022-11-18T16:19:13.751Z,11.20
2022-11-18T16:21:43.526Z,11.20
2022-11-18T16:24:14.282Z,11.20
2022-11-18T16:26:42.313Z,11.10
2022-11-18T16:29:16.084Z,11.10
2022-11-18T16:31:44.684Z,11.00
2022-11-18T16:34:15.657Z,11.00
2022-11-18T16:36:44.846Z,11.00
2022-11-18T16:39:14.422Z,10.90
2022-11-18T16:41:43.595Z,10.90
2022-11-18T16:44:15.002Z,10.90
2022-11-18T16:46:46.439Z,10.80
2022-11-18T16:49:17.080Z,10.80
2022-11-18T16:51:46.805Z,10.80
2022-11-18T16:54:18.961Z,10.80
2022-11-18T16:56:48.640Z,10.80
2022-11-18T16:59:21.681Z,10.70
2022-11-18T17:01:52.889Z,10.70
2022-11-18T17:04:21.730Z,10.60
2022-11-18T17:06:49.632Z,10.60
2022-11-18T17:09:19.603Z,10.60
2022-11-18T17:11:48.454Z,10.60
2022-11-18T17:14:19.501Z,10.60
2022-11-18T17:16:47.742Z,10.60
2022-11-18T17:19:17.432Z,10.50
2022-11-18T17:21:45.868Z,10.50
2022-11-18T17:24:15.479Z,10.50
2022-11-18T17:26:43.969Z,10.50
2022-11-18T17:29:12.703Z,10.50
2022-11-18T17:31:42.885Z,10.50
2022-11-18T17:34:11.947Z,10.50
2022-11-18T17:36:39.881Z,10.50
2022-11-18T17:39:09.700Z,10.50
2022-11-18T17:41:54.986Z,10.50
2022-11-18T17:44:22.899Z,10.50
2022-11-18T17:46:52.167Z,10.50
2022-11-18T17:49:21.151Z,10.50
2022-11-18T17:51:51.157Z,10.50
2022-11-18T17:54:19.870Z,10.50
2022-11-18T17:56:48.567Z,10.40
2022-11-18T17:59:17.651Z,10.40
2022-11-18T18:01:46.273Z,10.40
2022-11-18T18:04:21.239Z,10.40
2022-11-18T18:06:51.251Z,10.30
2022-11-18T18:09:20.760Z,10.30
2022-11-18T18:11:49.981Z,10.30
2022-11-18T18:14:17.588Z,10.30
2022-11-18T18:16:46.978Z,10.20
2022-11-18T18:19:18.487Z,10.30
2022-11-18T18:21:47.168Z,10.30
2022-11-18T18:24:17.317Z,10.30
2022-11-18T18:26:45.888Z,10.30
2022-11-18T18:29:14.231Z,10.30
2022-11-18T18:31:42.127Z,10.30
2022-11-18T18:34:10.062Z,10.30
2022-11-18T18:36:39.373Z,10.30
2022-11-18T18:39:07.246Z,10.30
2022-11-18T18:41:35.126Z,10.30
2022-11-18T18:44:03.037Z,10.30
2022-11-18T18:46:32.048Z,10.40
2022-11-18T18:49:02.956Z,10.40
2022-11-18T18:51:32.520Z,10.40
2022-11-18T18:54:01.782Z,10.30
2022-11-18T18:56:29.989Z,10.30
2022-11-18T18:58:58.555Z,10.30
2022-11-18T19:01:27.698Z,10.30
2022-11-18T19:03:56.768Z,10.30
2022-11-18T19:06:51.681Z,10.20
2022-11-18T19:09:16.344Z,10.30
2022-11-18T19:12:02.365Z,10.20
2022-11-18T19:14:30.425Z,10.30
2022-11-18T19:16:58.446Z,10.30
2022-11-18T19:19:41.723Z,10.30
2022-11-18T19:22:10.389Z,10.30
2022-11-18T19:24:49.874Z,10.30
2022-11-18T19:27:18.943Z,10.30
2022-11-18T19:29:47.145Z,10.30
2022-11-18T19:32:15.598Z,10.30
2022-11-18T19:34:43.561Z,10.30
2022-11-18T19:37:11.420Z,10.30
2022-11-18T19:39:40.688Z,10.30
2022-11-18T19:42:10.801Z,10.20
2022-11-18T19:44:39.252Z,10.30
2022-11-18T19:47:07.228Z,10.20
2022-11-18T19:49:35.334Z,10.20
2022-11-18T19:52:03.366Z,10.30
2022-11-18T19:54:31.360Z,10.20
2022-11-18T19:57:01.025Z,10.20
2022-11-18T19:59:28.956Z,10.30
2022-11-18T20:01:56.993Z,10.20
2022-11-18T20:04:25.179Z,10.30
2022-11-18T20:06:53.310Z,10.30
2022-11-18T20:09:21.523Z,10.30
2022-11-18T20:11:49.885Z,10.30
2022-11-18T20:14:19.377Z,10.30
2022-11-18T20:16:50.062Z,10.30
2022-11-18T20:19:18.158Z,10.20
2022-11-18T20:21:47.799Z,10.30
2022-11-18T20:24:17.782Z,10.20
2022-11-18T20:26:46.520Z,10.20
2022-11-18T20:29:14.443Z,10.20
2022-11-18T20:31:43.673Z,10.20
2022-11-18T20:34:14.074Z,10.20
2022-11-18T20:36:42.056Z,10.20
2022-11-18T20:39:15.287Z,10.20
2022-11-18T20:41:43.713Z,10.20
2022-11-18T20:44:11.558Z,10.20
2022-11-18T20:46:39.480Z,10.20
2022-11-18T20:49:08.877Z,10.20
2022-11-18T20:51:36.999Z,10.20
2022-11-18T20:54:09.156Z,10.20
2022-11-18T20:56:37.157Z,10.20
2022-11-18T20:59:05.064Z,10.20
2022-11-18T21:01:33.941Z,10.20
2022-11-18T21:04:03.437Z,10.10
2022-11-18T21:06:33.522Z,10.20
2022-11-18T21:09:03.558Z,10.20
2022-11-18T21:11:34.125Z,10.20
2022-11-18T21:14:24.485Z,10.10
2022-11-18T21:16:55.217Z,10.10
2022-11-18T21:19:23.653Z,10.10
2022-11-18T21:21:52.639Z,10.10
2022-11-18T21:24:22.967Z,10.00
2022-11-18T21:26:52.249Z,10.00
2022-11-18T21:29:20.236Z,10.00
2022-11-18T21:31:48.659Z,10.00
2022-11-18T21:34:17.770Z,10.00
2022-11-18T21:36:50.398Z,10.00
2022-11-18T21:39:23.863Z,10.10
2022-11-18T21:41:55.576Z,10.00
2022-11-18T21:44:25.413Z,10.00
2022-11-18T21:46:53.301Z,10.00
2022-11-18T21:49:21.652Z,10.00
2022-11-18T21:51:50.113Z,10.00
2022-11-18T21:54:18.242Z,10.00
2022-11-18T21:56:47.676Z,10.00
2022-11-18T21:59:15.625Z,10.00
2022-11-18T22:01:43.582Z,10.00
2022-11-18T22:04:32.742Z,10.00
2022-11-18T22:07:00.740Z,10.00
2022-11-18T22:09:34.678Z,9.90
2022-11-18T22:12:06.639Z,10.00
2022-11-18T22:14:34.728Z,9.90
2022-11-18T22:17:02.756Z,9.90
2022-11-18T22:19:30.950Z,9.90
2022-11-18T22:21:59.154Z,9.90
2022-11-18T22:24:27.093Z,9.90
2022-11-18T22:26:55.024Z,9.90
2022-11-18T22:29:25.999Z,9.90
2022-11-18T22:31:54.314Z,9.90
2022-11-18T22:34:22.302Z,9.90
2022-11-18T22:36:50.268Z,9.90
2022-11-18T22:39:18.783Z,9.90
2022-11-18T22:42:04.297Z,9.90
2022-11-18T22:44:33.568Z,9.90
2022-11-18T22:47:01.492Z,9.90
2022-11-18T22:49:29.440Z,9.80
2022-11-18T22:51:57.406Z,9.90
2022-11-18T22:54:40.815Z,9.80
2022-11-18T22:57:09.091Z,9.80
2022-11-18T22:59:38.499Z,9.80
2022-11-18T23:02:06.812Z,9.80
2022-11-18T23:04:34.733Z,9.80
2022-11-18T23:07:02.756Z,9.90
2022-11-18T23:09:30.861Z,9.90
2022-11-18T23:12:16.483Z,9.90
2022-11-18T23:14:45.798Z,9.90
2022-11-18T23:17:13.801Z,9.90
2022-11-18T23:19:43.701Z,9.90
2022-11-18T23:22:11.969Z,9.80
2022-11-18T23:24:40.064Z,9.80
2022-11-18T23:27:08.147Z,9.80
2022-11-18T23:29:36.002Z,9.80
2022-11-18T23:32:05.903Z,9.80
2022-11-18T23:34:33.813Z,9.70
2022-11-18T23:37:01.849Z,9.80
2022-11-18T23:39:30.122Z,9.70
2022-11-18T23:41:57.982Z,9.70
2022-11-18T23:44:40.965Z,9.70
2022-11-18T23:47:10.292Z,9.70
2022-11-18T23:49:38.348Z,9.70
2022-11-18T23:52:06.636Z,9.70
2022-11-18T23:54:36.881Z,9.70
2022-11-18T23:57:05.619Z,9.70
2022-11-18T23:59:34.051Z,9.70
