createdAt,value
2023-05-17T00:04:15.433Z,33.90
2023-05-17T00:09:22.804Z,29.30
2023-05-17T00:14:26.864Z,29.10
2023-05-17T00:19:31.254Z,25.80
2023-05-17T00:24:33.497Z,27.00
2023-05-17T00:29:35.709Z,28.80
2023-05-17T00:34:41.699Z,29.90
2023-05-17T00:39:46.052Z,31.40
2023-05-17T00:44:53.050Z,32.50
2023-05-17T00:49:57.550Z,32.80
2023-05-17T00:55:06.502Z,30.80
2023-05-17T01:00:09.114Z,30.60
2023-05-17T01:05:15.794Z,34.40
2023-05-17T01:10:21.469Z,34.50
2023-05-17T01:15:28.118Z,28.30
2023-05-17T01:20:38.972Z,26.40
2023-05-17T01:26:13.420Z,26.40
2023-05-17T01:31:19.190Z,24.80
2023-05-17T01:36:26.447Z,26.30
2023-05-17T01:41:43.860Z,24.20
2023-05-17T01:47:16.689Z,24.40
2023-05-17T01:52:35.896Z,22.10
2023-05-17T01:57:44.983Z,22.60
2023-05-17T02:02:50.107Z,16.80
2023-05-17T02:07:54.326Z,17.10
2023-05-17T02:13:02.450Z,15.80
2023-05-17T02:18:04.602Z,15.00
2023-05-17T02:23:06.911Z,14.30
2023-05-17T02:28:10.368Z,14.00
2023-05-17T02:33:17.801Z,15.50
2023-05-17T02:38:28.522Z,17.90
2023-05-17T02:43:34.054Z,17.40
2023-05-17T02:48:36.264Z,13.80
2023-05-17T02:53:41.797Z,12.20
2023-05-17T02:58:49.061Z,11.10
2023-05-17T03:03:56.897Z,13.30
2023-05-17T03:09:03.149Z,14.60
2023-05-17T03:14:12.419Z,14.10
2023-05-17T03:19:14.710Z,16.60
2023-05-17T03:24:22.094Z,18.80
2023-05-17T03:29:25.752Z,18.40
2023-05-17T03:34:27.744Z,17.50
2023-05-17T03:39:32.145Z,18.80
2023-05-17T03:44:34.763Z,18.80
2023-05-17T03:49:41.797Z,17.60
2023-05-17T03:54:52.771Z,19.50
2023-05-17T03:59:55.323Z,21.60
2023-05-17T04:04:57.899Z,24.20
2023-05-17T04:10:02.886Z,23.80
2023-05-17T04:15:19.176Z,24.70
2023-05-17T04:20:24.672Z,23.70
2023-05-17T04:25:28.020Z,25.30
2023-05-17T04:30:30.741Z,24.60
2023-05-17T04:35:39.008Z,24.00
2023-05-17T04:40:42.711Z,22.70
2023-05-17T04:45:47.979Z,21.80
2023-05-17T04:50:50.993Z,24.60
2023-05-17T04:55:53.211Z,25.30
2023-05-17T05:00:56.751Z,23.70
2023-05-17T05:05:59.557Z,25.00
2023-05-17T05:11:02.946Z,22.50
2023-05-17T05:16:06.423Z,22.80
2023-05-17T05:21:11.444Z,25.00
2023-05-17T05:26:14.513Z,23.50
2023-05-17T05:31:17.441Z,25.00
2023-05-17T05:36:29.128Z,26.90
2023-05-17T05:41:38.698Z,25.60
2023-05-17T05:46:41.665Z,25.10
2023-05-17T05:52:05.164Z,23.20
2023-05-17T05:57:09.629Z,24.30
2023-05-17T06:02:12.328Z,23.10
2023-05-17T06:07:16.044Z,21.10
2023-05-17T06:12:23.482Z,20.80
2023-05-17T06:17:25.609Z,22.60
2023-05-17T06:22:27.889Z,23.60
2023-05-17T06:27:33.337Z,22.30
2023-05-17T06:32:35.903Z,24.10
2023-05-17T06:37:38.908Z,25.10
2023-05-17T06:42:41.534Z,27.30
2023-05-17T06:47:46.857Z,30.60
2023-05-17T06:52:49.284Z,26.80
2023-05-17T06:57:53.372Z,30.90
2023-05-17T07:02:55.640Z,28.20
2023-05-17T07:08:00.976Z,30.60
2023-05-17T07:13:03.642Z,30.40
2023-05-17T07:18:05.731Z,29.30
2023-05-17T07:23:07.809Z,26.90
2023-05-17T07:28:12.063Z,24.60
2023-05-17T07:33:14.222Z,23.80
2023-05-17T07:38:27.589Z,26.40
2023-05-17T07:43:30.573Z,36.80
2023-05-17T07:48:37.491Z,31.20
2023-05-17T07:53:39.622Z,23.90
2023-05-17T07:58:41.730Z,28.60
2023-05-17T08:03:48.314Z,25.40
2023-05-17T08:08:50.956Z,25.00
2023-05-17T08:13:56.901Z,26.20
2023-05-17T08:19:02.063Z,19.80
2023-05-17T08:24:07.135Z,21.30
2023-05-17T08:29:09.955Z,20.70
2023-05-17T08:34:15.455Z,24.80
2023-05-17T08:39:23.311Z,25.10
2023-05-17T08:44:28.430Z,21.00
2023-05-17T08:49:34.300Z,23.50
2023-05-17T08:54:37.533Z,22.40
2023-05-17T08:59:45.410Z,19.60
2023-05-17T09:04:55.693Z,17.90
2023-05-17T09:09:58.518Z,17.90
2023-05-17T09:15:15.065Z,18.20
2023-05-17T09:20:35.986Z,17.10
2023-05-17T09:25:47.256Z,19.70
2023-05-17T09:30:50.073Z,17.90
2023-05-17T09:35:53.125Z,18.60
2023-05-17T09:40:56.978Z,20.60
2023-05-17T09:45:59.404Z,21.30
2023-05-17T09:51:02.137Z,22.60
2023-05-17T09:56:05.820Z,18.90
2023-05-17T10:01:09.889Z,18.70
2023-05-17T10:06:27.718Z,15.70
2023-05-17T10:11:37.744Z,15.50
2023-05-17T10:16:40.076Z,14.80
2023-05-17T10:21:44.215Z,14.40
2023-05-17T10:26:46.522Z,15.40
2023-05-17T10:31:52.733Z,15.60
2023-05-17T10:36:55.661Z,12.80
2023-05-17T10:42:14.228Z,12.20
2023-05-17T10:47:18.054Z,14.70
2023-05-17T10:52:24.034Z,13.70
2023-05-17T10:57:49.666Z,14.30
2023-05-17T11:03:17.209Z,13.80
2023-05-17T11:08:24.535Z,14.70
2023-05-17T11:13:29.940Z,16.80
2023-05-17T11:18:52.695Z,16.60
2023-05-17T11:23:58.784Z,13.20
2023-05-17T11:29:15.145Z,14.80
2023-05-17T11:34:25.088Z,14.20
2023-05-17T11:39:27.545Z,15.40
2023-05-17T11:44:32.426Z,12.80
2023-05-17T11:49:37.769Z,13.30
2023-05-17T11:54:42.895Z,12.00
2023-05-17T11:59:46.315Z,13.40
2023-05-17T12:04:48.591Z,15.80
2023-05-17T12:09:56.748Z,12.50
2023-05-17T12:15:01.543Z,13.10
2023-05-17T12:20:10.440Z,11.30
2023-05-17T12:25:25.394Z,13.40
2023-05-17T12:30:28.029Z,16.70
2023-05-17T12:35:31.850Z,13.40
2023-05-17T12:40:42.674Z,16.30
2023-05-17T12:45:47.869Z,14.50
2023-05-17T12:50:55.781Z,15.40
2023-05-17T12:56:00.727Z,14.70
2023-05-17T13:01:10.662Z,19.00
2023-05-17T13:06:13.236Z,14.90
2023-05-17T13:11:19.090Z,16.10
2023-05-17T13:16:30.005Z,16.20
2023-05-17T13:21:34.874Z,19.40
2023-05-17T13:26:37.357Z,17.40
2023-05-17T13:31:42.683Z,14.90
2023-05-17T13:36:48.068Z,19.20
2023-05-17T13:41:50.283Z,18.40
2023-05-17T13:46:55.368Z,22.60
2023-05-17T13:51:57.773Z,21.00
2023-05-17T13:56:59.743Z,21.10
2023-05-17T14:02:04.774Z,21.40
2023-05-17T14:07:07.219Z,20.60
2023-05-17T14:12:10.140Z,20.00
2023-05-17T14:17:12.582Z,21.30
2023-05-17T14:22:14.914Z,25.10
2023-05-17T14:27:17.558Z,21.70
2023-05-17T14:32:19.624Z,27.30
2023-05-17T14:37:22.059Z,24.80
2023-05-17T14:42:24.559Z,27.50
2023-05-17T14:47:26.916Z,27.10
2023-05-17T14:52:29.353Z,25.90
2023-05-17T14:57:31.725Z,24.00
2023-05-17T15:02:33.801Z,26.10
2023-05-17T15:07:36.227Z,26.40
2023-05-17T15:12:39.123Z,25.70
2023-05-17T15:17:41.756Z,26.90
2023-05-17T15:22:44.529Z,29.80
2023-05-17T15:27:49.691Z,26.60
2023-05-17T15:32:52.080Z,29.90
2023-05-17T15:37:57.912Z,30.30
2023-05-17T15:43:00.038Z,35.20
2023-05-17T15:48:02.524Z,26.40
2023-05-17T15:53:05.300Z,32.50
2023-05-17T15:58:09.506Z,34.50
2023-05-17T16:03:12.540Z,33.00
2023-05-17T16:08:14.517Z,35.10
2023-05-17T16:13:16.810Z,35.00
2023-05-17T16:18:19.470Z,34.10
2023-05-17T16:23:22.506Z,34.60
2023-05-17T16:28:25.229Z,41.10
2023-05-17T16:33:27.585Z,33.50
2023-05-17T16:38:30.011Z,39.80
2023-05-17T16:43:32.139Z,32.80
2023-05-17T16:48:34.072Z,32.70
2023-05-17T16:53:36.455Z,31.30
2023-05-17T16:58:39.226Z,31.30
2023-05-17T17:03:41.575Z,27.50
2023-05-17T17:08:43.493Z,33.70
2023-05-17T17:13:46.097Z,32.00
2023-05-17T17:18:49.662Z,37.00
2023-05-17T17:23:52.282Z,31.60
2023-05-17T17:28:54.502Z,29.00
2023-05-17T17:33:56.652Z,28.20
2023-05-17T17:38:58.532Z,31.40
2023-05-17T17:44:01.533Z,32.60
2023-05-17T17:49:03.613Z,32.60
2023-05-17T17:54:07.357Z,27.90
2023-05-17T17:59:09.255Z,58.90
2023-05-17T18:04:11.329Z,36.10
2023-05-17T18:09:13.858Z,30.40
2023-05-17T18:14:15.823Z,32.30
2023-05-17T18:19:17.859Z,30.40
2023-05-17T18:24:20.600Z,30.50
2023-05-17T18:29:22.470Z,25.50
2023-05-17T18:34:25.672Z,29.70
2023-05-17T18:39:31.865Z,28.50
2023-05-17T18:44:35.325Z,28.00
2023-05-17T18:49:41.240Z,34.90
2023-05-17T18:54:43.951Z,26.70
2023-05-17T18:59:46.133Z,28.60
2023-05-17T19:04:48.434Z,30.20
2023-05-17T19:09:51.747Z,28.50
2023-05-17T19:14:53.695Z,27.60
2023-05-17T19:19:55.933Z,24.10
2023-05-17T19:24:57.793Z,27.50
2023-05-17T19:29:59.788Z,23.10
2023-05-17T19:35:02.310Z,31.90
2023-05-17T19:40:07.900Z,29.20
2023-05-17T19:45:11.702Z,31.20
2023-05-17T19:50:15.264Z,33.30
2023-05-17T19:55:22.207Z,31.20
2023-05-17T20:00:24.707Z,33.30
2023-05-17T20:05:27.965Z,32.90
2023-05-17T20:10:33.718Z,27.70
2023-05-17T20:15:43.990Z,33.20
2023-05-17T20:20:46.162Z,31.60
2023-05-17T20:25:49.991Z,31.50
2023-05-17T20:30:52.145Z,28.70
2023-05-17T20:35:59.346Z,29.40
2023-05-17T20:41:04.043Z,31.40
2023-05-17T20:46:09.833Z,35.30
2023-05-17T20:51:12.614Z,33.60
2023-05-17T20:56:17.790Z,33.40
2023-05-17T21:01:19.812Z,32.10
2023-05-17T21:06:30.261Z,32.80
2023-05-17T21:11:38.497Z,34.20
2023-05-17T21:16:40.851Z,33.70
2023-05-17T21:21:50.748Z,40.10
2023-05-17T21:26:53.310Z,28.80
2023-05-17T21:31:57.147Z,33.70
2023-05-17T21:36:59.590Z,30.70
2023-05-17T21:42:03.454Z,31.60
2023-05-17T21:47:10.647Z,37.10
2023-05-17T21:52:16.715Z,31.90
2023-05-17T21:57:21.151Z,32.00
2023-05-17T22:02:25.806Z,28.30
2023-05-17T22:07:28.653Z,31.40
2023-05-17T22:12:35.063Z,29.30
2023-05-17T22:17:47.810Z,32.00
2023-05-17T22:22:53.934Z,29.90
2023-05-17T22:27:56.045Z,33.30
2023-05-17T22:32:58.137Z,35.60
2023-05-17T22:38:00.451Z,32.90
2023-05-17T22:43:02.676Z,37.00
2023-05-17T22:48:08.232Z,40.40
2023-05-17T22:53:13.977Z,37.90
2023-05-17T22:58:16.274Z,41.00
2023-05-17T23:03:21.015Z,37.40
2023-05-17T23:08:24.311Z,36.60
2023-05-17T23:13:30.593Z,33.60
2023-05-17T23:18:33.263Z,30.90
2023-05-17T23:23:38.243Z,31.10
2023-05-17T23:28:41.392Z,34.00
2023-05-17T23:33:44.065Z,33.70
2023-05-17T23:38:47.861Z,31.70
2023-05-17T23:43:57.211Z,36.60
2023-05-17T23:49:12.867Z,32.00
2023-05-17T23:54:16.065Z,29.30
2023-05-17T23:59:18.925Z,33.90
