createdAt,value
2022-08-02T00:00:38.815Z,13.20
2022-08-02T00:01:55.271Z,12.98
2022-08-02T00:03:11.633Z,12.80
2022-08-02T00:04:29.959Z,13.08
2022-08-02T00:05:53.555Z,12.90
2022-08-02T00:07:07.914Z,12.77
2022-08-02T00:08:24.344Z,13.28
2022-08-02T00:09:40.743Z,13.02
2022-08-02T00:10:57.114Z,13.25
2022-08-02T00:12:14.092Z,13.40
2022-08-02T00:13:30.504Z,13.14
2022-08-02T00:14:46.916Z,13.10
2022-08-02T00:16:05.289Z,13.08
2022-08-02T00:17:21.756Z,12.75
2022-08-02T00:18:40.469Z,13.08
2022-08-02T00:19:57.586Z,13.18
2022-08-02T00:21:15.997Z,12.94
2022-08-02T00:22:33.078Z,13.10
2022-08-02T00:24:27.810Z,13.23
2022-08-02T00:25:11.668Z,13.05
2022-08-02T00:26:28.050Z,13.14
2022-08-02T00:27:44.429Z,12.87
2022-08-02T00:29:00.812Z,13.09
2022-08-02T00:30:19.181Z,12.76
2022-08-02T00:31:36.772Z,12.28
2022-08-02T00:32:53.142Z,12.26
2022-08-02T00:34:28.881Z,11.94
2022-08-02T00:35:30.902Z,11.43
2022-08-02T00:36:47.294Z,11.54
2022-08-02T00:38:03.952Z,11.21
2022-08-02T00:39:35.231Z,11.32
2022-08-02T00:40:43.497Z,11.06
2022-08-02T00:42:01.876Z,11.28
2022-08-02T00:43:18.257Z,11.32
2022-08-02T00:44:34.945Z,11.55
2022-08-02T00:46:03.090Z,11.55
2022-08-02T00:47:15.012Z,11.63
2022-08-02T00:48:33.809Z,11.99
2022-08-02T00:49:50.900Z,11.99
2022-08-02T00:51:07.569Z,11.96
2022-08-02T00:52:25.887Z,11.86
2022-08-02T00:53:44.221Z,12.24
2022-08-02T00:55:02.564Z,12.36
2022-08-02T00:56:18.952Z,12.25
2022-08-02T00:57:35.592Z,12.36
2022-08-02T00:58:52.022Z,12.74
2022-08-02T01:00:08.395Z,13.30
2022-08-02T01:01:26.782Z,12.89
2022-08-02T01:02:43.111Z,12.89
2022-08-02T01:04:00.733Z,13.08
2022-08-02T01:05:17.096Z,13.21
2022-08-02T01:06:33.613Z,12.94
2022-08-02T01:07:49.975Z,13.01
2022-08-02T01:09:06.364Z,12.90
2022-08-02T01:10:23.007Z,12.79
2022-08-02T01:11:39.395Z,12.56
2022-08-02T01:12:55.737Z,12.80
2022-08-02T01:14:12.157Z,12.49
2022-08-02T01:15:36.228Z,12.64
2022-08-02T01:16:49.756Z,12.59
2022-08-02T01:18:06.116Z,12.11
2022-08-02T01:19:22.519Z,12.12
2022-08-02T01:20:38.892Z,11.74
2022-08-02T01:21:55.260Z,11.49
2022-08-02T01:23:11.900Z,12.06
2022-08-02T01:24:28.320Z,12.20
2022-08-02T01:25:44.722Z,12.14
2022-08-02T01:27:01.098Z,12.20
2022-08-02T01:28:17.454Z,12.19
2022-08-02T01:29:34.145Z,12.74
2022-08-02T01:30:50.503Z,13.01
2022-08-02T01:32:08.792Z,12.63
2022-08-02T01:33:25.445Z,12.76
2022-08-02T01:34:41.826Z,12.32
2022-08-02T01:35:58.467Z,12.78
2022-08-02T01:37:14.924Z,12.81
2022-08-02T01:38:31.288Z,12.47
2022-08-02T01:39:47.678Z,12.84
2022-08-02T01:41:04.048Z,12.70
2022-08-02T01:42:21.689Z,12.79
2022-08-02T01:43:38.079Z,12.51
2022-08-02T01:44:54.459Z,12.82
2022-08-02T01:46:10.829Z,12.59
2022-08-02T01:47:27.203Z,12.42
2022-08-02T01:48:43.971Z,12.44
2022-08-02T01:50:00.340Z,12.35
2022-08-02T01:51:16.702Z,12.43
2022-08-02T01:52:34.103Z,12.82
2022-08-02T01:53:50.581Z,12.84
2022-08-02T01:55:07.242Z,13.19
2022-08-02T01:56:28.217Z,13.35
2022-08-02T01:57:44.594Z,12.82
2022-08-02T01:59:01.028Z,12.93
2022-08-02T02:00:17.406Z,13.01
2022-08-02T02:01:34.097Z,13.25
2022-08-02T02:02:50.440Z,13.33
2022-08-02T02:04:06.939Z,14.04
2022-08-02T02:05:23.308Z,14.01
2022-08-02T02:06:39.680Z,14.41
2022-08-02T02:07:56.330Z,14.19
2022-08-02T02:09:12.758Z,14.20
2022-08-02T02:10:29.141Z,14.03
2022-08-02T02:12:14.188Z,13.53
2022-08-02T02:13:06.712Z,14.00
2022-08-02T02:14:23.372Z,13.85
2022-08-02T02:15:40.886Z,13.63
2022-08-02T02:16:57.964Z,14.14
2022-08-02T02:18:14.345Z,14.04
2022-08-02T02:19:30.745Z,13.71
2022-08-02T02:20:47.395Z,13.95
2022-08-02T02:22:03.774Z,14.24
2022-08-02T02:23:21.268Z,14.44
2022-08-02T02:24:43.367Z,14.30
2022-08-02T02:26:01.849Z,14.59
2022-08-02T02:27:20.528Z,14.55
2022-08-02T02:28:36.909Z,14.84
2022-08-02T02:29:53.299Z,14.79
2022-08-02T02:31:11.631Z,14.73
2022-08-02T02:32:28.001Z,14.94
2022-08-02T02:33:44.682Z,14.90
2022-08-02T02:35:01.086Z,14.83
2022-08-02T02:36:17.461Z,15.15
2022-08-02T02:37:35.773Z,15.49
2022-08-02T02:38:52.143Z,15.33
2022-08-02T02:40:10.754Z,15.31
2022-08-02T02:41:27.134Z,15.38
2022-08-02T02:42:49.276Z,15.79
2022-08-02T02:44:05.975Z,15.49
2022-08-02T02:45:24.298Z,16.01
2022-08-02T02:46:40.956Z,16.06
2022-08-02T02:47:59.269Z,16.27
2022-08-02T02:49:15.693Z,16.12
2022-08-02T02:50:32.028Z,16.12
2022-08-02T02:51:50.349Z,15.99
2022-08-02T02:53:07.007Z,15.93
2022-08-02T02:54:30.314Z,16.23
2022-08-02T02:56:01.899Z,15.98
2022-08-02T02:57:05.833Z,16.26
2022-08-02T02:58:29.140Z,16.61
2022-08-02T02:59:49.428Z,16.85
2022-08-02T03:01:06.339Z,17.18
2022-08-02T03:02:22.695Z,17.14
2022-08-02T03:03:39.127Z,17.06
2022-08-02T03:04:58.174Z,17.04
2022-08-02T03:06:14.705Z,17.66
2022-08-02T03:07:32.254Z,17.44
2022-08-02T03:08:48.615Z,17.69
2022-08-02T03:10:05.012Z,17.53
2022-08-02T03:11:21.691Z,17.51
2022-08-02T03:12:38.120Z,17.57
2022-08-02T03:13:54.501Z,17.33
2022-08-02T03:15:10.895Z,17.43
2022-08-02T03:16:27.293Z,17.50
2022-08-02T03:17:43.952Z,17.49
2022-08-02T03:19:00.343Z,17.89
2022-08-02T03:20:16.735Z,17.84
2022-08-02T03:21:33.311Z,17.63
2022-08-02T03:22:50.062Z,17.20
2022-08-02T03:24:06.788Z,16.95
2022-08-02T03:25:23.166Z,16.34
2022-08-02T03:26:39.607Z,16.33
2022-08-02T03:27:56.000Z,16.45
2022-08-02T03:29:14.320Z,16.11
2022-08-02T03:30:31.018Z,16.36
2022-08-02T03:31:47.389Z,16.40
2022-08-02T03:33:03.822Z,16.38
2022-08-02T03:34:20.211Z,16.24
2022-08-02T03:35:36.593Z,16.02
2022-08-02T03:36:53.231Z,15.89
2022-08-02T03:38:09.713Z,15.85
2022-08-02T03:39:26.073Z,16.21
2022-08-02T03:40:44.423Z,16.14
2022-08-02T03:42:00.825Z,16.61
2022-08-02T03:43:18.024Z,16.66
2022-08-02T03:44:34.395Z,16.68
2022-08-02T03:45:50.796Z,16.97
2022-08-02T03:47:07.206Z,17.61
2022-08-02T03:48:33.686Z,17.60
2022-08-02T03:49:44.857Z,17.92
2022-08-02T03:51:03.229Z,18.41
2022-08-02T03:52:19.612Z,18.15
2022-08-02T03:53:35.986Z,18.42
2022-08-02T03:54:52.690Z,17.92
2022-08-02T03:56:09.076Z,17.83
2022-08-02T03:57:27.421Z,18.11
2022-08-02T03:58:48.887Z,18.02
2022-08-02T04:00:07.051Z,17.88
2022-08-02T04:01:23.735Z,17.81
2022-08-02T04:02:40.143Z,18.15
2022-08-02T04:03:56.563Z,18.21
2022-08-02T04:05:14.913Z,17.66
2022-08-02T04:06:33.265Z,18.26
2022-08-02T04:08:34.235Z,18.24
2022-08-02T04:09:13.095Z,18.31
2022-08-02T04:10:31.466Z,17.91
2022-08-02T04:11:49.809Z,17.82
2022-08-02T04:13:08.166Z,17.70
2022-08-02T04:14:24.966Z,17.34
2022-08-02T04:15:43.322Z,17.01
2022-08-02T04:16:59.709Z,16.38
2022-08-02T04:18:18.029Z,16.17
2022-08-02T04:19:36.361Z,16.76
2022-08-02T04:20:53.050Z,17.16
2022-08-02T04:22:09.717Z,16.75
2022-08-02T04:23:26.242Z,16.55
2022-08-02T04:24:42.938Z,16.78
2022-08-02T04:26:03.585Z,16.59
2022-08-02T04:27:50.123Z,16.82
2022-08-02T04:28:49.694Z,16.77
2022-08-02T04:30:07.007Z,16.80
2022-08-02T04:31:24.866Z,16.54
2022-08-02T04:32:42.945Z,16.29
2022-08-02T04:34:01.826Z,15.95
2022-08-02T04:35:20.404Z,16.20
2022-08-02T04:36:39.137Z,16.05
2022-08-02T04:38:05.620Z,15.73
2022-08-02T04:39:20.229Z,15.78
2022-08-02T04:40:38.616Z,15.97
2022-08-02T04:41:58.009Z,16.30
2022-08-02T04:43:14.530Z,16.41
2022-08-02T04:44:33.171Z,15.95
2022-08-02T04:45:51.632Z,15.85
2022-08-02T04:47:08.212Z,16.04
2022-08-02T04:48:26.571Z,15.92
2022-08-02T04:49:44.963Z,15.52
2022-08-02T04:51:03.555Z,15.68
2022-08-02T04:52:20.144Z,15.71
2022-08-02T04:53:38.465Z,15.85
2022-08-02T04:54:56.796Z,16.03
2022-08-02T04:56:13.266Z,16.34
2022-08-02T04:57:30.899Z,15.88
2022-08-02T04:58:48.789Z,15.98
2022-08-02T05:00:07.308Z,15.95
2022-08-02T05:01:25.679Z,16.28
2022-08-02T05:02:44.350Z,16.22
2022-08-02T05:04:01.019Z,16.35
2022-08-02T05:05:19.391Z,16.19
2022-08-02T05:06:35.811Z,16.47
2022-08-02T05:07:54.201Z,16.63
2022-08-02T05:09:12.523Z,16.10
2022-08-02T05:10:31.176Z,16.21
2022-08-02T05:11:55.101Z,16.52
2022-08-02T05:13:11.784Z,16.55
2022-08-02T05:14:30.244Z,16.39
2022-08-02T05:15:47.671Z,16.31
2022-08-02T05:17:05.573Z,15.83
2022-08-02T05:18:25.719Z,15.63
2022-08-02T05:19:43.136Z,16.24
2022-08-02T05:21:00.767Z,15.70
2022-08-02T05:22:19.777Z,15.30
2022-08-02T05:23:37.507Z,15.29
2022-08-02T05:24:56.507Z,14.76
2022-08-02T05:26:15.364Z,14.95
2022-08-02T05:27:32.690Z,14.98
2022-08-02T05:28:52.187Z,15.50
2022-08-02T05:30:09.835Z,15.95
2022-08-02T05:31:29.182Z,15.61
2022-08-02T05:32:46.571Z,15.64
2022-08-02T05:34:05.789Z,16.07
2022-08-02T05:35:27.684Z,15.89
2022-08-02T05:36:46.915Z,16.01
2022-08-02T05:38:10.199Z,16.43
2022-08-02T05:39:31.768Z,16.30
2022-08-02T05:40:54.438Z,16.11
2022-08-02T05:42:11.758Z,16.42
2022-08-02T05:43:32.292Z,16.83
2022-08-02T05:44:50.170Z,16.52
2022-08-02T05:46:07.506Z,16.56
2022-08-02T05:47:24.877Z,15.90
2022-08-02T05:48:42.276Z,15.48
2022-08-02T05:49:59.949Z,14.81
2022-08-02T05:51:18.861Z,14.49
2022-08-02T05:52:36.229Z,14.63
2022-08-02T05:53:53.601Z,14.53
2022-08-02T05:55:11.512Z,15.02
2022-08-02T05:56:28.935Z,14.90
2022-08-02T05:57:46.374Z,15.33
2022-08-02T05:59:03.767Z,15.32
2022-08-02T06:00:22.166Z,15.08
2022-08-02T06:01:41.370Z,15.39
2022-08-02T06:03:00.305Z,15.90
2022-08-02T06:04:19.134Z,15.95
2022-08-02T06:05:38.017Z,15.72
2022-08-02T06:06:58.106Z,16.49
2022-08-02T06:08:15.527Z,16.84
2022-08-02T06:09:33.359Z,16.59
2022-08-02T06:10:51.759Z,16.92
2022-08-02T06:12:09.113Z,16.29
2022-08-02T06:13:26.528Z,16.43
2022-08-02T06:14:44.399Z,16.15
2022-08-02T06:16:01.746Z,16.82
2022-08-02T06:17:20.589Z,17.02
2022-08-02T06:18:38.014Z,17.19
2022-08-02T06:19:57.211Z,16.90
2022-08-02T06:22:31.324Z,16.95
2022-08-02T06:22:39.282Z,16.95
2022-08-02T06:23:58.832Z,16.97
2022-08-02T06:28:29.418Z,16.74
2022-08-02T06:29:48.717Z,16.60
2022-08-02T06:31:07.566Z,16.69
2022-08-02T06:32:26.427Z,16.34
2022-08-02T06:33:43.778Z,16.48
2022-08-02T06:35:01.609Z,16.56
2022-08-02T06:36:19.471Z,16.50
2022-08-02T06:37:39.129Z,16.43
2022-08-02T06:38:57.610Z,16.22
2022-08-02T06:40:15.856Z,16.37
2022-08-02T06:41:36.833Z,16.31
2022-08-02T06:42:55.433Z,16.49
2022-08-02T06:44:45.597Z,16.32
2022-08-02T06:45:36.117Z,16.22
2022-08-02T06:47:11.764Z,16.80
2022-08-02T06:48:17.731Z,16.93
2022-08-02T06:49:51.346Z,17.18
2022-08-02T06:50:57.564Z,17.29
2022-08-02T06:52:18.984Z,17.25
2022-08-02T06:53:37.296Z,17.46
2022-08-02T06:54:57.399Z,17.37
2022-08-02T06:56:14.823Z,17.50
2022-08-02T06:57:38.631Z,17.49
2022-08-02T06:59:04.334Z,17.17
2022-08-02T07:00:27.045Z,17.48
2022-08-02T07:01:48.882Z,17.48
2022-08-02T07:03:07.701Z,17.68
2022-08-02T07:04:25.141Z,17.77
2022-08-02T07:05:42.642Z,17.63
2022-08-02T07:07:01.765Z,17.38
2022-08-02T07:08:19.133Z,17.08
2022-08-02T07:09:36.517Z,16.82
2022-08-02T07:10:55.904Z,16.66
2022-08-02T07:12:13.565Z,16.75
2022-08-02T07:13:35.656Z,16.50
2022-08-02T07:14:55.398Z,16.84
2022-08-02T07:16:12.756Z,17.18
2022-08-02T07:17:31.639Z,17.55
2022-08-02T07:18:51.018Z,17.83
2022-08-02T07:20:14.155Z,17.81
2022-08-02T07:21:57.731Z,18.32
2022-08-02T07:22:57.987Z,18.24
2022-08-02T07:24:17.361Z,18.08
2022-08-02T07:26:03.355Z,18.24
2022-08-02T07:27:14.140Z,18.28
2022-08-02T07:28:24.690Z,18.28
2022-08-02T07:29:46.859Z,18.23
2022-08-02T07:31:08.266Z,18.19
2022-08-02T07:32:29.391Z,18.72
2022-08-02T07:33:55.037Z,18.17
2022-08-02T07:35:21.010Z,18.06
2022-08-02T07:36:44.888Z,18.09
2022-08-02T07:38:10.305Z,17.99
2022-08-02T07:39:32.059Z,18.77
2022-08-02T07:40:56.993Z,18.07
2022-08-02T07:42:14.704Z,18.07
2022-08-02T07:43:36.448Z,17.40
2022-08-02T07:44:56.175Z,17.81
2022-08-02T07:46:14.781Z,17.65
2022-08-02T07:47:34.358Z,17.97
2022-08-02T07:48:55.955Z,17.97
2022-08-02T07:50:28.622Z,18.16
2022-08-02T07:51:46.556Z,18.16
2022-08-02T07:53:04.696Z,18.97
2022-08-02T07:54:24.375Z,18.70
2022-08-02T07:55:43.898Z,18.67
2022-08-02T07:57:00.462Z,18.86
2022-08-02T07:58:20.705Z,18.96
2022-08-02T08:01:35.027Z,18.11
2022-08-02T08:02:58.885Z,17.79
2022-08-02T08:04:17.986Z,18.04
2022-08-02T08:05:39.145Z,18.70
2022-08-02T08:07:01.382Z,18.58
2022-08-02T08:08:18.866Z,18.92
2022-08-02T08:09:38.198Z,19.23
2022-08-02T08:10:57.068Z,19.82
2022-08-02T08:12:17.743Z,19.90
2022-08-02T08:13:39.895Z,19.72
2022-08-02T08:14:57.923Z,19.84
2022-08-02T08:16:17.633Z,19.56
2022-08-02T08:17:38.181Z,19.80
2022-08-02T08:18:56.351Z,19.84
2022-08-02T08:20:18.711Z,19.66
2022-08-02T08:21:37.792Z,19.80
2022-08-02T08:22:57.438Z,19.58
2022-08-02T08:26:15.547Z,19.53
2022-08-02T08:27:40.081Z,19.40
2022-08-02T08:29:03.037Z,19.88
2022-08-02T08:30:27.869Z,19.76
2022-08-02T08:31:47.070Z,20.21
2022-08-02T08:33:14.293Z,20.43
2022-08-02T08:34:33.202Z,20.60
2022-08-02T08:35:54.252Z,21.33
2022-08-02T08:37:17.137Z,21.23
2022-08-02T08:40:25.800Z,20.79
2022-08-02T08:41:43.622Z,21.13
2022-08-02T08:43:09.928Z,20.99
2022-08-02T08:44:33.732Z,21.04
2022-08-02T08:47:44.094Z,21.25
2022-08-02T08:49:04.219Z,21.03
2022-08-02T08:50:26.075Z,21.19
2022-08-02T08:53:38.191Z,21.59
2022-08-02T08:54:59.407Z,21.71
2022-08-02T08:56:20.168Z,21.39
2022-08-02T08:57:39.146Z,21.48
2022-08-02T08:59:00.246Z,21.14
2022-08-02T09:04:01.067Z,21.56
2022-08-02T09:05:18.799Z,21.05
2022-08-02T09:06:36.799Z,21.11
2022-08-02T09:07:54.851Z,21.01
2022-08-02T09:09:27.353Z,20.97
2022-08-02T09:10:44.818Z,21.07
2022-08-02T09:12:02.285Z,21.71
2022-08-02T09:13:38.418Z,21.80
2022-08-02T09:14:45.034Z,21.82
2022-08-02T09:16:11.105Z,22.23
2022-08-02T09:17:28.716Z,22.22
2022-08-02T09:18:49.361Z,22.52
2022-08-02T09:20:05.895Z,22.56
2022-08-02T09:23:12.990Z,23.01
2022-08-02T09:28:16.043Z,22.93
2022-08-02T09:29:48.633Z,23.36
2022-08-02T09:32:48.406Z,23.35
2022-08-02T09:34:07.738Z,23.66
2022-08-02T09:35:27.560Z,23.16
2022-08-02T09:36:55.951Z,22.81
2022-08-02T09:40:05.552Z,23.19
2022-08-02T09:46:56.816Z,23.24
2022-08-02T09:48:14.245Z,22.95
2022-08-02T09:49:32.781Z,22.84
2022-08-02T09:50:55.354Z,22.99
2022-08-02T09:52:13.662Z,23.36
2022-08-02T09:53:32.410Z,23.42
2022-08-02T09:54:50.706Z,23.69
2022-08-02T09:56:29.232Z,23.42
2022-08-02T09:57:33.890Z,23.70
2022-08-02T09:58:52.239Z,23.62
2022-08-02T10:00:14.220Z,23.72
2022-08-02T10:01:37.445Z,23.32
2022-08-02T10:02:54.001Z,23.84
2022-08-02T10:04:20.555Z,23.97
2022-08-02T10:05:56.085Z,23.66
2022-08-02T10:07:10.925Z,23.99
2022-08-02T10:08:29.963Z,23.44
2022-08-02T10:09:50.936Z,23.50
2022-08-02T10:11:09.531Z,23.30
2022-08-02T10:12:28.607Z,23.25
2022-08-02T10:13:47.737Z,23.28
2022-08-02T10:15:07.676Z,22.82
2022-08-02T10:16:31.302Z,22.97
2022-08-02T10:17:50.529Z,23.60
2022-08-02T10:19:14.129Z,23.45
2022-08-02T10:20:31.449Z,23.74
2022-08-02T10:21:50.603Z,24.33
2022-08-02T10:23:09.550Z,24.08
2022-08-02T10:24:27.391Z,24.20
2022-08-02T10:25:46.282Z,24.04
2022-08-02T10:27:04.620Z,24.42
2022-08-02T10:28:23.862Z,24.84
2022-08-02T10:29:53.350Z,24.56
2022-08-02T10:31:04.813Z,24.69
2022-08-02T10:32:22.800Z,24.70
2022-08-02T10:33:40.162Z,24.79
2022-08-02T10:35:18.734Z,25.51
2022-08-02T10:36:22.888Z,25.11
2022-08-02T10:37:41.975Z,25.62
2022-08-02T10:38:59.285Z,25.36
2022-08-02T10:40:16.637Z,25.30
2022-08-02T10:41:34.227Z,25.30
2022-08-02T10:42:53.158Z,25.04
2022-08-02T10:44:24.342Z,24.71
2022-08-02T10:45:33.202Z,25.10
2022-08-02T10:46:50.950Z,25.47
2022-08-02T10:48:09.418Z,25.25
2022-08-02T10:49:43.951Z,24.99
2022-08-02T10:50:50.681Z,24.96
2022-08-02T10:52:09.642Z,25.16
2022-08-02T10:53:29.122Z,25.32
2022-08-02T10:54:47.521Z,25.13
2022-08-02T10:56:06.317Z,25.32
2022-08-02T10:57:27.834Z,25.40
2022-08-02T10:58:46.237Z,25.26
2022-08-02T11:00:03.543Z,25.78
2022-08-02T11:01:20.973Z,25.57
2022-08-02T11:02:40.145Z,25.61
2022-08-02T11:03:59.247Z,25.21
2022-08-02T11:05:16.607Z,25.33
2022-08-02T11:06:35.477Z,25.34
2022-08-02T11:07:52.860Z,24.48
2022-08-02T11:09:12.526Z,26.10
2022-08-02T11:10:32.101Z,25.94
2022-08-02T11:11:53.939Z,25.43
2022-08-02T11:13:16.051Z,26.09
2022-08-02T11:14:33.360Z,25.90
2022-08-02T11:15:52.487Z,26.45
2022-08-02T11:17:09.809Z,26.57
2022-08-02T11:18:27.177Z,26.16
2022-08-02T11:19:46.017Z,26.41
2022-08-02T11:21:05.304Z,26.26
2022-08-02T11:22:25.994Z,26.26
2022-08-02T11:23:45.004Z,26.46
2022-08-02T11:25:03.276Z,26.13
2022-08-02T11:26:20.647Z,26.49
2022-08-02T11:27:39.031Z,26.43
2022-08-02T11:28:56.417Z,26.51
2022-08-02T11:30:15.328Z,26.96
2022-08-02T11:31:34.166Z,27.06
2022-08-02T11:32:52.650Z,26.63
2022-08-02T11:34:11.780Z,26.69
2022-08-02T11:35:33.960Z,27.50
2022-08-02T11:36:52.748Z,26.91
2022-08-02T11:38:14.244Z,27.15
2022-08-02T11:39:33.569Z,26.84
2022-08-02T11:40:57.409Z,27.07
2022-08-02T11:42:15.813Z,26.91
2022-08-02T11:43:33.628Z,27.29
2022-08-02T11:44:52.116Z,27.16
2022-08-02T11:46:10.996Z,27.47
2022-08-02T11:47:30.857Z,27.22
2022-08-02T11:48:49.707Z,27.59
2022-08-02T11:50:09.109Z,27.82
2022-08-02T11:51:26.407Z,27.61
2022-08-02T11:52:45.621Z,27.50
2022-08-02T11:54:02.990Z,27.16
2022-08-02T11:55:20.332Z,26.41
2022-08-02T11:56:37.680Z,26.85
2022-08-02T11:58:04.196Z,26.93
2022-08-02T11:59:19.780Z,27.90
2022-08-02T12:00:38.641Z,27.96
2022-08-02T12:01:57.452Z,27.26
2022-08-02T12:03:19.522Z,27.43
2022-08-02T12:04:38.422Z,27.38
2022-08-02T12:06:06.419Z,27.78
2022-08-02T12:07:18.193Z,27.95
2022-08-02T12:08:41.894Z,28.60
2022-08-02T12:10:05.031Z,28.02
2022-08-02T12:11:24.237Z,28.06
2022-08-02T12:12:43.187Z,27.99
2022-08-02T12:14:02.042Z,28.27
2022-08-02T12:15:21.257Z,28.32
2022-08-02T12:16:39.507Z,28.40
2022-08-02T12:19:54.047Z,28.84
2022-08-02T12:21:13.453Z,28.62
2022-08-02T12:22:32.302Z,28.53
2022-08-02T12:23:59.875Z,28.51
2022-08-02T12:25:14.805Z,28.66
2022-08-02T12:26:37.036Z,28.62
2022-08-02T12:27:55.888Z,28.51
2022-08-02T12:29:14.275Z,28.34
2022-08-02T12:30:34.248Z,28.45
2022-08-02T12:33:42.126Z,28.92
2022-08-02T12:35:01.065Z,29.08
2022-08-02T12:36:18.459Z,28.70
2022-08-02T12:37:37.636Z,28.63
2022-08-02T12:38:56.497Z,29.28
2022-08-02T12:40:14.388Z,28.51
2022-08-02T12:41:32.812Z,28.75
2022-08-02T12:42:52.349Z,28.38
2022-08-02T12:44:10.139Z,28.30
2022-08-02T12:45:40.444Z,28.43
2022-08-02T12:46:51.750Z,28.61
2022-08-02T12:48:11.696Z,29.30
2022-08-02T12:49:30.602Z,29.23
2022-08-02T12:50:53.353Z,29.15
2022-08-02T12:52:11.784Z,29.03
2022-08-02T12:53:29.780Z,29.28
2022-08-02T12:54:48.989Z,29.11
2022-08-02T12:56:09.305Z,29.40
2022-08-02T12:57:27.292Z,29.38
2022-08-02T12:58:46.456Z,29.33
2022-08-02T13:00:03.866Z,29.81
2022-08-02T13:01:22.774Z,29.51
2022-08-02T13:02:39.497Z,29.81
2022-08-02T13:04:09.606Z,30.00
2022-08-02T13:05:20.568Z,29.43
2022-08-02T13:06:45.743Z,29.72
2022-08-02T13:07:59.306Z,29.64
2022-08-02T13:09:18.906Z,30.47
2022-08-02T13:10:37.953Z,30.16
2022-08-02T13:11:55.322Z,30.40
2022-08-02T13:13:14.193Z,30.51
2022-08-02T13:14:35.738Z,30.62
2022-08-02T13:15:55.784Z,30.21
2022-08-02T13:17:18.335Z,30.00
2022-08-02T13:18:36.538Z,30.29
2022-08-02T13:19:55.456Z,30.06
2022-08-02T13:21:19.718Z,30.46
2022-08-02T13:22:37.361Z,30.72
2022-08-02T13:24:01.054Z,30.85
2022-08-02T13:25:23.273Z,30.62
2022-08-02T13:26:42.138Z,31.12
2022-08-02T13:27:59.447Z,31.14
2022-08-02T13:29:18.150Z,30.64
2022-08-02T13:30:35.508Z,31.12
2022-08-02T13:31:52.880Z,31.02
2022-08-02T13:33:11.786Z,31.06
2022-08-02T13:34:30.741Z,31.45
2022-08-02T13:35:49.830Z,31.82
2022-08-02T13:37:07.200Z,31.73
2022-08-02T13:38:27.111Z,31.99
2022-08-02T13:40:11.754Z,32.15
2022-08-02T13:41:11.382Z,31.77
2022-08-02T13:42:30.225Z,32.24
2022-08-02T13:43:55.305Z,32.63
2022-08-02T13:45:13.752Z,32.13
2022-08-02T13:46:31.796Z,32.20
2022-08-02T13:48:04.057Z,33.16
2022-08-02T13:49:18.451Z,32.64
2022-08-02T13:50:35.727Z,32.75
2022-08-02T13:51:54.662Z,33.36
2022-08-02T13:53:12.010Z,33.27
2022-08-02T13:54:31.198Z,33.28
2022-08-02T13:55:53.397Z,33.21
2022-08-02T13:57:13.189Z,33.99
2022-08-02T13:58:31.673Z,33.73
2022-08-02T13:59:56.445Z,34.15
2022-08-02T14:01:13.674Z,34.22
2022-08-02T14:02:32.033Z,34.34
2022-08-02T14:04:08.290Z,34.33
2022-08-02T14:05:15.846Z,34.51
2022-08-02T14:06:34.786Z,34.75
2022-08-02T14:07:52.125Z,34.50
2022-08-02T14:09:09.815Z,34.33
2022-08-02T14:10:31.387Z,34.63
2022-08-02T14:11:51.118Z,34.54
2022-08-02T14:13:09.976Z,34.07
2022-08-02T14:14:27.338Z,34.38
2022-08-02T14:15:49.631Z,34.62
2022-08-02T14:17:08.621Z,34.93
2022-08-02T14:18:26.390Z,34.58
2022-08-02T14:19:43.081Z,34.88
2022-08-02T14:21:00.932Z,34.70
2022-08-02T14:22:17.486Z,34.89
2022-08-02T14:23:49.267Z,34.89
2022-08-02T14:25:09.030Z,35.19
2022-08-02T14:26:27.338Z,35.20
2022-08-02T14:27:46.587Z,35.06
2022-08-02T14:29:03.956Z,35.25
2022-08-02T14:30:23.116Z,34.96
2022-08-02T14:31:44.671Z,35.40
2022-08-02T14:33:02.452Z,35.37
2022-08-02T14:34:19.791Z,35.61
2022-08-02T14:35:38.737Z,35.31
2022-08-02T14:36:56.338Z,35.25
2022-08-02T14:38:14.751Z,35.43
2022-08-02T14:39:42.880Z,35.90
2022-08-02T14:40:55.250Z,36.05
2022-08-02T14:42:13.053Z,36.26
2022-08-02T14:43:31.783Z,36.47
2022-08-02T14:44:49.104Z,36.77
2022-08-02T14:46:08.043Z,36.90
2022-08-02T14:47:27.052Z,37.12
2022-08-02T14:48:44.393Z,37.03
2022-08-02T14:50:02.177Z,36.78
2022-08-02T14:51:19.634Z,37.31
2022-08-02T14:52:38.046Z,36.78
2022-08-02T14:54:02.919Z,36.49
2022-08-02T14:55:18.697Z,36.74
2022-08-02T14:56:37.057Z,37.09
2022-08-02T14:57:55.381Z,37.10
2022-08-02T14:59:13.738Z,37.11
2022-08-02T15:00:30.201Z,36.69
2022-08-02T15:01:47.550Z,36.74
2022-08-02T15:03:06.180Z,37.36
2022-08-02T15:04:27.491Z,37.05
2022-08-02T15:05:45.992Z,37.47
2022-08-02T15:07:05.699Z,37.52
2022-08-02T15:08:22.162Z,37.97
2022-08-02T15:09:41.114Z,37.55
2022-08-02T15:10:59.445Z,37.86
2022-08-02T15:12:18.036Z,37.65
2022-08-02T15:13:40.926Z,38.52
2022-08-02T15:14:59.426Z,38.36
2022-08-02T15:16:17.076Z,38.61
2022-08-02T15:17:36.175Z,38.58
2022-08-02T15:18:54.048Z,38.65
2022-08-02T15:20:24.811Z,38.39
2022-08-02T15:21:41.672Z,38.70
2022-08-02T15:23:00.679Z,39.24
2022-08-02T15:24:17.999Z,39.03
2022-08-02T15:25:37.319Z,38.77
2022-08-02T15:26:57.822Z,39.26
2022-08-02T15:28:16.629Z,39.36
2022-08-02T15:29:33.043Z,39.35
2022-08-02T15:30:51.403Z,39.78
2022-08-02T15:32:10.256Z,39.62
2022-08-02T15:33:27.893Z,39.16
2022-08-02T15:34:45.497Z,39.21
2022-08-02T15:36:04.966Z,39.16
2022-08-02T15:37:23.343Z,38.99
2022-08-02T15:38:43.765Z,39.43
2022-08-02T15:40:01.176Z,39.27
2022-08-02T15:41:19.537Z,39.07
2022-08-02T15:42:38.071Z,39.40
2022-08-02T15:44:01.057Z,39.44
2022-08-02T15:45:19.609Z,39.61
2022-08-02T15:46:38.321Z,39.66
2022-08-02T15:47:56.731Z,39.61
2022-08-02T15:49:15.206Z,39.58
2022-08-02T15:50:33.580Z,40.03
2022-08-02T15:51:51.961Z,39.80
2022-08-02T15:53:10.572Z,39.70
2022-08-02T15:54:28.993Z,40.22
2022-08-02T15:55:52.717Z,38.99
2022-08-02T15:57:10.515Z,39.33
2022-08-02T15:58:28.374Z,39.46
2022-08-02T15:59:47.477Z,39.98
2022-08-02T16:01:04.851Z,39.90
2022-08-02T16:02:23.730Z,39.92
2022-08-02T16:03:41.266Z,40.17
2022-08-02T16:04:59.637Z,40.31
2022-08-02T16:06:17.991Z,40.13
2022-08-02T16:07:40.776Z,39.73
2022-08-02T16:08:59.400Z,40.14
2022-08-02T16:10:15.842Z,40.29
2022-08-02T16:11:32.490Z,40.33
2022-08-02T16:12:50.833Z,40.08
2022-08-02T16:14:09.201Z,40.36
2022-08-02T16:15:27.602Z,40.39
2022-08-02T16:16:45.964Z,40.19
2022-08-02T16:18:02.616Z,40.39
2022-08-02T16:19:46.776Z,40.80
2022-08-02T16:20:44.224Z,40.33
2022-08-02T16:22:02.146Z,40.46
2022-08-02T16:23:18.637Z,40.77
2022-08-02T16:24:39.948Z,40.58
2022-08-02T16:25:58.487Z,40.33
2022-08-02T16:27:16.979Z,40.60
2022-08-02T16:28:33.498Z,40.27
2022-08-02T16:29:51.899Z,40.24
2022-08-02T16:31:11.754Z,40.34
2022-08-02T16:32:30.160Z,40.28
2022-08-02T16:33:49.037Z,40.11
2022-08-02T16:35:07.672Z,40.37
2022-08-02T16:36:26.791Z,40.69
2022-08-02T16:37:52.510Z,40.73
2022-08-02T16:39:07.665Z,40.85
2022-08-02T16:40:24.077Z,40.63
2022-08-02T16:41:51.090Z,40.87
2022-08-02T16:43:09.144Z,40.83
2022-08-02T16:44:30.050Z,41.24
2022-08-02T16:45:46.850Z,40.74
2022-08-02T16:47:05.940Z,40.98
2022-08-02T16:48:23.348Z,41.39
2022-08-02T16:50:06.612Z,41.63
2022-08-02T16:51:03.134Z,41.92
2022-08-02T16:52:22.537Z,41.70
2022-08-02T16:54:00.605Z,41.61
2022-08-02T16:55:07.119Z,41.66
2022-08-02T16:56:25.548Z,41.51
2022-08-02T16:57:50.002Z,41.64
2022-08-02T16:59:06.572Z,41.67
2022-08-02T17:00:27.990Z,42.23
2022-08-02T17:02:02.984Z,42.10
2022-08-02T17:03:13.201Z,42.06
2022-08-02T17:04:33.551Z,42.49
2022-08-02T17:05:56.632Z,43.09
2022-08-02T17:08:07.484Z,42.77
2022-08-02T17:08:36.747Z,42.72
2022-08-02T17:10:01.782Z,42.82
2022-08-02T17:11:21.257Z,42.86
2022-08-02T17:12:44.458Z,43.23
2022-08-02T17:14:07.677Z,43.41
2022-08-02T17:16:15.700Z,42.96
2022-08-02T17:16:51.710Z,43.06
2022-08-02T17:18:10.110Z,42.87
2022-08-02T17:19:28.449Z,42.76
2022-08-02T17:20:51.631Z,43.22
2022-08-02T17:22:10.215Z,43.17
2022-08-02T17:24:03.920Z,43.17
2022-08-02T17:24:50.056Z,43.36
2022-08-02T17:26:08.664Z,43.48
2022-08-02T17:27:27.003Z,43.34
2022-08-02T17:29:16.534Z,43.35
2022-08-02T17:30:10.908Z,43.51
2022-08-02T17:31:30.214Z,43.57