createdAt,value
2018-11-11T00:00:15.557Z,984.66
2018-11-11T00:01:15.654Z,984.67
2018-11-11T00:02:15.742Z,984.70
2018-11-11T00:03:15.836Z,984.58
2018-11-11T00:04:15.931Z,984.61
2018-11-11T00:05:16.026Z,984.59
2018-11-11T00:06:16.118Z,984.64
2018-11-11T00:07:16.210Z,984.58
2018-11-11T00:08:16.305Z,984.56
2018-11-11T00:09:16.399Z,984.59
2018-11-11T00:10:16.492Z,984.56
2018-11-11T00:11:16.586Z,984.57
2018-11-11T00:12:16.692Z,984.60
2018-11-11T00:13:16.770Z,984.62
2018-11-11T00:14:16.863Z,984.60
2018-11-11T00:15:16.957Z,984.57
2018-11-11T00:16:17.051Z,984.50
2018-11-11T00:17:17.148Z,984.60
2018-11-11T00:18:17.232Z,984.61
2018-11-11T00:19:17.322Z,984.68
2018-11-11T00:20:17.416Z,984.64
2018-11-11T00:21:17.509Z,984.63
2018-11-11T00:22:17.603Z,984.64
2018-11-11T00:23:17.697Z,984.67
2018-11-11T00:24:17.795Z,984.69
2018-11-11T00:25:17.875Z,984.66
2018-11-11T00:26:17.978Z,984.69
2018-11-11T00:27:18.097Z,984.68
2018-11-11T00:28:18.183Z,984.75
2018-11-11T00:29:18.276Z,984.74
2018-11-11T00:30:18.368Z,984.75
2018-11-11T00:31:18.456Z,984.80
2018-11-11T00:32:18.548Z,984.82
2018-11-11T00:33:18.638Z,984.86
2018-11-11T00:34:18.731Z,984.89
2018-11-11T00:35:18.812Z,984.86
2018-11-11T00:36:18.916Z,984.91
2018-11-11T00:37:19.020Z,984.92
2018-11-11T00:38:19.119Z,984.94
2018-11-11T00:39:19.222Z,984.97
2018-11-11T00:40:19.291Z,984.91
2018-11-11T00:41:19.387Z,984.93
2018-11-11T00:42:19.490Z,984.97
2018-11-11T00:43:19.597Z,984.91
2018-11-11T00:44:19.674Z,984.91
2018-11-11T00:45:19.765Z,984.95
2018-11-11T00:46:19.854Z,985.02
2018-11-11T00:47:19.950Z,985.02
2018-11-11T00:48:20.045Z,985.07
2018-11-11T00:49:20.136Z,985.21
2018-11-11T00:50:20.229Z,985.28
2018-11-11T00:51:20.317Z,985.30
2018-11-11T00:52:20.411Z,985.31
2018-11-11T00:53:20.500Z,985.26
2018-11-11T00:54:20.596Z,985.22
2018-11-11T00:55:20.688Z,985.26
2018-11-11T00:56:20.782Z,985.25
2018-11-11T00:57:20.878Z,985.30
2018-11-11T00:58:20.958Z,985.34
2018-11-11T00:59:21.053Z,985.32
2018-11-11T01:00:21.148Z,985.41
2018-11-11T01:01:21.239Z,985.35
2018-11-11T01:02:21.338Z,985.39
2018-11-11T01:03:21.426Z,985.44
2018-11-11T01:04:21.520Z,985.41
2018-11-11T01:05:21.611Z,985.38
2018-11-11T01:06:21.710Z,985.40
2018-11-11T01:07:21.800Z,985.36
2018-11-11T01:08:21.890Z,985.40
2018-11-11T01:09:21.984Z,985.39
2018-11-11T01:10:22.073Z,985.39
2018-11-11T01:11:22.169Z,985.42
2018-11-11T01:12:22.327Z,985.41
2018-11-11T01:13:22.364Z,985.44
2018-11-11T01:14:22.450Z,985.45
2018-11-11T01:15:22.544Z,985.41
2018-11-11T01:16:22.645Z,985.42
2018-11-11T01:17:22.723Z,985.39
2018-11-11T01:18:22.815Z,985.38
2018-11-11T01:19:22.908Z,985.40
2018-11-11T01:20:23.000Z,985.43
2018-11-11T01:21:23.091Z,985.44
2018-11-11T01:22:23.176Z,985.36
2018-11-11T01:23:23.262Z,985.38
2018-11-11T01:24:23.360Z,985.35
2018-11-11T01:25:23.446Z,985.32
2018-11-11T01:26:23.539Z,985.34
2018-11-11T01:27:23.634Z,985.33
2018-11-11T01:28:23.756Z,985.28
2018-11-11T01:29:23.829Z,985.28
2018-11-11T01:30:23.925Z,985.27
2018-11-11T01:31:24.015Z,985.23
2018-11-11T01:32:24.105Z,985.19
2018-11-11T01:33:24.196Z,985.18
2018-11-11T01:34:24.292Z,985.18
2018-11-11T01:35:24.379Z,985.18
2018-11-11T01:36:24.472Z,985.23
2018-11-11T01:37:24.563Z,985.28
2018-11-11T01:38:24.655Z,985.44
2018-11-11T01:39:24.746Z,985.52
2018-11-11T01:40:24.840Z,985.56
2018-11-11T01:41:24.932Z,985.50
2018-11-11T01:42:25.030Z,985.54
2018-11-11T01:43:25.122Z,985.49
2018-11-11T01:44:25.213Z,985.55
2018-11-11T01:45:25.306Z,985.46
2018-11-11T01:46:25.400Z,985.47
2018-11-11T01:47:25.487Z,985.44
2018-11-11T01:48:25.574Z,985.43
2018-11-11T01:49:25.670Z,985.42
2018-11-11T01:50:25.763Z,985.39
2018-11-11T01:51:25.851Z,985.46
2018-11-11T01:52:25.950Z,985.40
2018-11-11T01:53:26.040Z,985.39
2018-11-11T01:54:26.134Z,985.39
2018-11-11T01:55:26.221Z,985.39
2018-11-11T01:56:26.316Z,985.37
2018-11-11T01:57:26.407Z,985.40
2018-11-11T01:58:26.502Z,985.37
2018-11-11T01:59:26.592Z,985.35
2018-11-11T02:00:26.679Z,985.42
2018-11-11T02:01:26.776Z,985.41
2018-11-11T02:02:26.869Z,985.40
2018-11-11T02:03:26.962Z,985.37
2018-11-11T02:04:27.064Z,985.31
2018-11-11T02:05:27.140Z,985.32
2018-11-11T02:06:27.239Z,985.29
2018-11-11T02:07:27.321Z,985.29
2018-11-11T02:08:27.414Z,985.30
2018-11-11T02:09:27.502Z,985.27
2018-11-11T02:10:27.600Z,985.27
2018-11-11T02:11:27.686Z,985.28
2018-11-11T02:12:27.779Z,985.25
2018-11-11T02:13:27.871Z,985.29
2018-11-11T02:14:27.962Z,985.31
2018-11-11T02:15:28.058Z,985.23
2018-11-11T02:16:28.149Z,985.18
2018-11-11T02:17:28.244Z,985.16
2018-11-11T02:18:28.335Z,985.20
2018-11-11T02:19:28.432Z,985.16
2018-11-11T02:20:28.519Z,985.22
2018-11-11T02:21:28.663Z,985.24
2018-11-11T02:22:28.706Z,985.27
2018-11-11T02:23:28.799Z,985.38
2018-11-11T02:24:28.890Z,985.35
2018-11-11T02:25:28.985Z,985.39
2018-11-11T02:26:29.067Z,985.39
2018-11-11T02:27:29.156Z,985.44
2018-11-11T02:28:29.255Z,985.37
2018-11-11T02:29:29.341Z,985.33
2018-11-11T02:30:29.436Z,985.27
2018-11-11T02:31:29.530Z,985.29
2018-11-11T02:32:29.642Z,985.29
2018-11-11T02:33:29.734Z,985.44
2018-11-11T02:34:29.827Z,985.49
2018-11-11T02:35:29.919Z,985.48
2018-11-11T02:36:30.014Z,985.46
2018-11-11T02:37:30.162Z,985.30
2018-11-11T02:38:30.195Z,985.27
2018-11-11T02:39:30.283Z,985.27
2018-11-11T02:40:30.373Z,985.31
2018-11-11T02:41:30.470Z,985.33
2018-11-11T02:42:30.560Z,985.36
2018-11-11T02:43:30.653Z,985.35
2018-11-11T02:44:30.744Z,985.36
2018-11-11T02:45:30.836Z,985.42
2018-11-11T02:46:30.943Z,985.47
2018-11-11T02:47:31.016Z,985.52
2018-11-11T02:48:31.107Z,985.45
2018-11-11T02:49:31.199Z,985.46
2018-11-11T02:50:31.293Z,985.51
2018-11-11T02:51:31.383Z,985.51
2018-11-11T02:52:31.478Z,985.49
2018-11-11T02:53:31.565Z,985.55
2018-11-11T02:54:31.659Z,985.52
2018-11-11T02:55:31.750Z,985.51
2018-11-11T02:56:31.843Z,985.50
2018-11-11T02:57:31.937Z,985.52
2018-11-11T02:58:32.031Z,985.49
2018-11-11T02:59:32.121Z,985.46
2018-11-11T03:00:32.213Z,985.45
2018-11-11T03:01:32.301Z,985.43
2018-11-11T03:02:32.391Z,985.46
2018-11-11T03:03:32.484Z,985.50
2018-11-11T03:04:32.594Z,985.46
2018-11-11T03:05:32.686Z,985.49
2018-11-11T03:06:32.776Z,985.53
2018-11-11T03:07:32.872Z,985.56
2018-11-11T03:08:32.964Z,985.57
2018-11-11T03:09:33.061Z,985.59
2018-11-11T03:10:33.190Z,985.54
2018-11-11T03:11:33.250Z,985.49
2018-11-11T03:12:33.328Z,985.42
2018-11-11T03:13:33.421Z,985.42
2018-11-11T03:14:33.514Z,985.38
2018-11-11T03:15:33.607Z,985.41
2018-11-11T03:16:33.699Z,985.42
2018-11-11T03:17:33.789Z,985.40
2018-11-11T03:18:33.879Z,985.35
2018-11-11T03:19:33.973Z,985.36
2018-11-11T03:20:34.065Z,985.36
2018-11-11T03:21:34.156Z,985.38
2018-11-11T03:22:34.248Z,985.42
2018-11-11T03:23:34.332Z,985.42
2018-11-11T03:24:34.434Z,985.47
2018-11-11T03:25:34.529Z,985.42
2018-11-11T03:26:34.620Z,985.40
2018-11-11T03:27:34.716Z,985.47
2018-11-11T03:28:34.806Z,985.48
2018-11-11T03:29:34.912Z,985.50
2018-11-11T03:30:35.003Z,985.52
2018-11-11T03:31:35.084Z,985.47
2018-11-11T03:32:35.177Z,985.49
2018-11-11T03:33:35.267Z,985.46
2018-11-11T03:34:35.360Z,985.41
2018-11-11T03:35:35.450Z,985.45
2018-11-11T03:36:35.553Z,985.45
2018-11-11T03:37:35.643Z,985.47
2018-11-11T03:38:35.736Z,985.49
2018-11-11T03:39:35.827Z,985.51
2018-11-11T03:40:35.922Z,985.44
2018-11-11T03:41:36.007Z,985.44
2018-11-11T03:42:36.107Z,985.41
2018-11-11T03:43:36.189Z,985.41
2018-11-11T03:44:36.281Z,985.40
2018-11-11T03:45:36.369Z,985.43
2018-11-11T03:46:36.459Z,985.45
2018-11-11T03:47:36.555Z,985.44
2018-11-11T03:48:36.648Z,985.50
2018-11-11T03:49:36.732Z,985.53
2018-11-11T03:50:36.827Z,985.59
2018-11-11T03:51:36.916Z,985.56
2018-11-11T03:52:37.005Z,985.57
2018-11-11T03:53:37.096Z,985.51
2018-11-11T03:54:37.188Z,985.53
2018-11-11T03:55:37.282Z,985.53
2018-11-11T03:56:37.371Z,985.52
2018-11-11T03:57:37.459Z,985.53
2018-11-11T03:58:37.603Z,985.55
2018-11-11T03:59:37.645Z,985.52
2018-11-11T04:00:37.735Z,985.58
2018-11-11T04:01:37.834Z,985.54
2018-11-11T04:02:37.919Z,985.44
2018-11-11T04:03:38.014Z,985.40
2018-11-11T04:04:38.103Z,985.39
2018-11-11T04:05:38.196Z,985.32
2018-11-11T04:06:38.288Z,985.32
2018-11-11T04:07:38.383Z,985.34
2018-11-11T04:08:38.473Z,985.33
2018-11-11T04:09:38.563Z,985.26
2018-11-11T04:10:38.660Z,985.28
2018-11-11T04:11:38.746Z,985.34
2018-11-11T04:12:38.841Z,985.31
2018-11-11T04:13:38.932Z,985.38
2018-11-11T04:14:39.021Z,985.40
2018-11-11T04:15:39.127Z,985.41
2018-11-11T04:16:39.201Z,985.40
2018-11-11T04:17:39.297Z,985.38
2018-11-11T04:18:39.390Z,985.41
2018-11-11T04:19:39.481Z,985.46
2018-11-11T04:20:39.569Z,985.45
2018-11-11T04:21:39.668Z,985.44
2018-11-11T04:22:39.762Z,985.44
2018-11-11T04:23:39.852Z,985.39
2018-11-11T04:24:39.948Z,985.42
2018-11-11T04:25:40.042Z,985.42
2018-11-11T04:26:40.133Z,985.47
2018-11-11T04:27:40.243Z,985.41
2018-11-11T04:28:40.331Z,985.39
2018-11-11T04:29:40.433Z,985.42
2018-11-11T04:30:40.510Z,985.41
2018-11-11T04:31:40.609Z,985.42
2018-11-11T04:32:40.701Z,985.46
2018-11-11T04:33:40.796Z,985.41
2018-11-11T04:34:40.887Z,985.40
2018-11-11T04:35:40.969Z,985.37
2018-11-11T04:36:41.061Z,985.39
2018-11-11T04:37:41.154Z,985.36
2018-11-11T04:38:41.248Z,985.31
2018-11-11T04:39:41.340Z,985.27
2018-11-11T04:40:41.427Z,985.26
2018-11-11T04:41:41.525Z,985.20
2018-11-11T04:42:41.612Z,985.21
2018-11-11T04:43:41.701Z,985.19
2018-11-11T04:44:41.788Z,985.20
2018-11-11T04:45:41.882Z,985.14
2018-11-11T04:46:41.981Z,985.22
2018-11-11T04:47:42.074Z,985.20
2018-11-11T04:48:42.165Z,985.24
2018-11-11T04:49:42.255Z,985.22
2018-11-11T04:50:42.348Z,985.25
2018-11-11T04:51:42.434Z,985.20
2018-11-11T04:52:42.530Z,985.17
2018-11-11T04:53:42.617Z,985.09
2018-11-11T04:54:42.710Z,985.12
2018-11-11T04:55:42.798Z,985.13
2018-11-11T04:56:42.893Z,985.18
2018-11-11T04:57:42.978Z,985.16
2018-11-11T04:58:43.075Z,985.21
2018-11-11T04:59:43.173Z,985.22
2018-11-11T05:00:43.265Z,985.23
2018-11-11T05:01:43.463Z,985.26
2018-11-11T05:02:43.462Z,985.27
2018-11-11T05:03:43.537Z,985.26
2018-11-11T05:04:43.659Z,985.30
2018-11-11T05:05:43.713Z,985.30
2018-11-11T05:06:43.812Z,985.31
2018-11-11T05:07:43.904Z,985.31
2018-11-11T05:08:43.996Z,985.28
2018-11-11T05:09:44.093Z,985.35
2018-11-11T05:10:44.185Z,985.34
2018-11-11T05:11:44.276Z,985.27
2018-11-11T05:12:44.367Z,985.24
2018-11-11T05:13:44.460Z,985.25
2018-11-11T05:14:44.552Z,985.29
2018-11-11T05:15:44.636Z,985.30
2018-11-11T05:16:44.728Z,985.26
2018-11-11T05:17:44.817Z,985.28
2018-11-11T05:18:44.921Z,985.34
2018-11-11T05:19:45.008Z,985.31
2018-11-11T05:20:45.100Z,985.29
2018-11-11T05:21:45.241Z,985.29
2018-11-11T05:22:45.285Z,985.26
2018-11-11T05:23:45.382Z,985.19
2018-11-11T05:24:45.479Z,985.19
2018-11-11T05:25:45.564Z,985.19
2018-11-11T05:26:45.652Z,985.20
2018-11-11T05:27:45.748Z,985.24
2018-11-11T05:28:45.838Z,985.22
2018-11-11T05:29:45.944Z,985.21
2018-11-11T05:30:46.033Z,985.24
2018-11-11T05:31:46.115Z,985.26
2018-11-11T05:32:46.206Z,985.25
2018-11-11T05:33:46.299Z,985.25
2018-11-11T05:34:46.392Z,985.22
2018-11-11T05:35:46.483Z,985.20
2018-11-11T05:36:46.624Z,985.19
2018-11-11T05:37:46.671Z,985.22
2018-11-11T05:38:46.761Z,985.28
2018-11-11T05:39:46.859Z,985.26
2018-11-11T05:40:46.949Z,985.28
2018-11-11T05:41:47.037Z,985.29
2018-11-11T05:42:47.130Z,985.27
2018-11-11T05:43:47.224Z,985.31
2018-11-11T05:44:47.313Z,985.29
2018-11-11T05:45:47.407Z,985.29
2018-11-11T05:46:47.500Z,985.27
2018-11-11T05:47:47.592Z,985.27
2018-11-11T05:48:47.694Z,985.29
2018-11-11T05:49:47.780Z,985.31
2018-11-11T05:50:47.877Z,985.28
2018-11-11T05:51:47.969Z,985.26
2018-11-11T05:52:48.061Z,985.28
2018-11-11T05:53:48.157Z,985.30
2018-11-11T05:54:48.248Z,985.35
2018-11-11T05:55:48.343Z,985.34
2018-11-11T05:56:48.435Z,985.39
2018-11-11T05:57:48.525Z,985.43
2018-11-11T05:58:48.618Z,985.48
2018-11-11T05:59:48.718Z,985.47
2018-11-11T06:00:55.965Z,985.50
2018-11-11T06:01:48.933Z,985.42
2018-11-11T06:02:49.026Z,985.42
2018-11-11T06:03:49.122Z,985.46
2018-11-11T06:04:49.211Z,985.46
2018-11-11T06:05:49.304Z,985.54
2018-11-11T06:06:49.394Z,985.59
2018-11-11T06:07:49.486Z,985.59
2018-11-11T06:08:49.582Z,985.60
2018-11-11T06:09:49.671Z,985.60
2018-11-11T06:10:49.764Z,985.60
2018-11-11T06:11:49.855Z,985.58
2018-11-11T06:12:49.956Z,985.59
2018-11-11T06:13:50.048Z,985.60
2018-11-11T06:14:50.142Z,985.65
2018-11-11T06:15:50.237Z,985.71
2018-11-11T06:16:50.331Z,985.74
2018-11-11T06:17:50.422Z,985.72
2018-11-11T06:18:50.513Z,985.77
2018-11-11T06:19:50.595Z,985.75
2018-11-11T06:20:50.686Z,985.73
2018-11-11T06:21:50.777Z,985.70
2018-11-11T06:22:50.870Z,985.66
2018-11-11T06:23:50.960Z,985.67
2018-11-11T06:24:51.061Z,985.71
2018-11-11T06:25:51.143Z,985.72
2018-11-11T06:26:51.239Z,985.73
2018-11-11T06:27:51.335Z,985.73
2018-11-11T06:28:51.424Z,985.75
2018-11-11T06:29:51.516Z,985.78
2018-11-11T06:30:51.608Z,985.77
2018-11-11T06:31:51.701Z,985.80
2018-11-11T06:32:51.798Z,985.83
2018-11-11T06:33:51.892Z,985.84
2018-11-11T06:34:51.976Z,985.87
2018-11-11T06:35:52.073Z,985.90
2018-11-11T06:36:52.159Z,985.89
2018-11-11T06:37:52.253Z,985.91
2018-11-11T06:38:52.346Z,985.92
2018-11-11T06:39:52.434Z,986.01
2018-11-11T06:40:52.531Z,985.97
2018-11-11T06:41:52.617Z,986.00
2018-11-11T06:42:52.712Z,986.03
2018-11-11T06:43:52.802Z,986.02
2018-11-11T06:44:52.897Z,986.08
2018-11-11T06:45:52.991Z,986.10
2018-11-11T06:46:53.082Z,986.07
2018-11-11T06:47:53.210Z,986.11
2018-11-11T06:48:53.270Z,986.12
2018-11-11T06:49:53.356Z,986.13
2018-11-11T06:50:53.452Z,986.15
2018-11-11T06:51:53.540Z,986.15
2018-11-11T06:52:53.632Z,986.17
2018-11-11T06:53:53.723Z,986.16
2018-11-11T06:54:53.818Z,986.21
2018-11-11T06:55:53.909Z,986.26
2018-11-11T06:56:54.002Z,986.30
2018-11-11T06:57:54.104Z,986.33
2018-11-11T06:58:54.187Z,986.31
2018-11-11T06:59:54.276Z,986.33
2018-11-11T07:00:54.369Z,986.35
2018-11-11T07:01:54.463Z,986.34
2018-11-11T07:02:54.558Z,986.32
2018-11-11T07:03:54.643Z,986.36
2018-11-11T07:04:54.743Z,986.33
2018-11-11T07:05:54.835Z,986.40
2018-11-11T07:06:54.930Z,986.37
2018-11-11T07:07:55.021Z,986.35
2018-11-11T07:08:55.115Z,986.32
2018-11-11T07:09:55.208Z,986.29
2018-11-11T07:10:55.304Z,986.32
2018-11-11T07:11:55.395Z,986.28
2018-11-11T07:12:55.486Z,986.30
2018-11-11T07:13:55.616Z,986.32
2018-11-11T07:14:55.667Z,986.33
2018-11-11T07:15:55.761Z,986.37
2018-11-11T07:16:55.862Z,986.42
2018-11-11T07:17:55.953Z,986.47
2018-11-11T07:18:56.047Z,986.50
2018-11-11T07:19:56.135Z,986.52
2018-11-11T07:20:56.229Z,986.55
2018-11-11T07:21:56.327Z,986.63
2018-11-11T07:22:56.419Z,986.73
2018-11-11T07:23:56.554Z,986.78
2018-11-11T07:24:56.599Z,986.84
2018-11-11T07:25:56.691Z,986.83
2018-11-11T07:26:56.782Z,986.84
2018-11-11T07:27:56.877Z,986.88
2018-11-11T07:28:56.968Z,986.89
2018-11-11T07:29:57.061Z,986.84
2018-11-11T07:30:57.154Z,986.79
2018-11-11T07:31:57.250Z,986.76
2018-11-11T07:32:57.342Z,986.82
2018-11-11T07:33:57.433Z,986.80
2018-11-11T07:34:57.524Z,986.79
2018-11-11T07:35:57.685Z,986.68
2018-11-11T07:36:57.722Z,986.74
2018-11-11T07:37:57.802Z,986.78
2018-11-11T07:38:57.895Z,986.72
2018-11-11T07:39:57.985Z,986.62
2018-11-11T07:40:58.077Z,986.70
2018-11-11T07:41:58.170Z,986.78
2018-11-11T07:42:58.263Z,986.79
2018-11-11T07:43:58.350Z,986.75
2018-11-11T07:44:58.445Z,986.82
2018-11-11T07:45:58.537Z,986.86
2018-11-11T07:46:58.627Z,986.85
2018-11-11T07:47:58.782Z,986.87
2018-11-11T07:48:58.818Z,986.89
2018-11-11T07:49:58.905Z,986.92
2018-11-11T07:50:59.000Z,986.91
2018-11-11T07:51:59.147Z,986.96
2018-11-11T07:52:59.187Z,986.93
2018-11-11T07:53:59.273Z,987.02
2018-11-11T07:54:59.436Z,987.03
2018-11-11T07:55:59.451Z,987.04
2018-11-11T07:56:59.541Z,987.06
2018-11-11T07:57:59.632Z,987.03
2018-11-11T07:58:59.725Z,986.95
2018-11-11T07:59:59.819Z,987.02
2018-11-11T08:00:59.905Z,987.10
2018-11-11T08:02:00.046Z,987.09
2018-11-11T08:03:00.095Z,987.03
2018-11-11T08:04:00.191Z,987.04
2018-11-11T08:05:00.302Z,986.97
2018-11-11T08:06:00.375Z,986.89
2018-11-11T08:07:00.465Z,986.91
2018-11-11T08:08:00.558Z,986.92
2018-11-11T08:09:00.653Z,986.93
2018-11-11T08:10:00.740Z,986.90
2018-11-11T08:11:00.849Z,986.77
2018-11-11T08:12:00.919Z,986.77
2018-11-11T08:13:01.014Z,986.89
2018-11-11T08:14:01.105Z,986.73
2018-11-11T08:15:01.191Z,986.75
2018-11-11T08:16:01.287Z,986.76
2018-11-11T08:17:01.369Z,986.78
2018-11-11T08:18:01.456Z,986.79
2018-11-11T08:19:01.555Z,986.83
2018-11-11T08:20:01.645Z,986.91
2018-11-11T08:21:01.738Z,986.91
2018-11-11T08:22:01.835Z,986.93
2018-11-11T08:23:01.919Z,987.00
2018-11-11T08:24:02.017Z,986.98
2018-11-11T08:25:02.107Z,986.90
2018-11-11T08:26:02.198Z,986.87
2018-11-11T08:27:02.288Z,986.98
2018-11-11T08:28:02.380Z,986.98
2018-11-11T08:29:02.473Z,986.98
2018-11-11T08:30:02.563Z,987.00
2018-11-11T08:31:02.656Z,987.04
2018-11-11T08:32:02.787Z,987.08
2018-11-11T08:33:02.843Z,987.06
2018-11-11T08:34:02.929Z,987.11
2018-11-11T08:35:03.029Z,987.13
2018-11-11T08:36:03.119Z,987.17
2018-11-11T08:37:03.212Z,987.22
2018-11-11T08:38:03.308Z,987.25
2018-11-11T08:39:03.404Z,987.25
2018-11-11T08:40:03.517Z,987.25
2018-11-11T08:41:03.609Z,987.23
2018-11-11T08:42:03.702Z,987.21
2018-11-11T08:43:03.797Z,987.24
2018-11-11T08:44:03.891Z,987.21
2018-11-11T08:45:03.988Z,987.19
2018-11-11T08:46:04.083Z,987.17
2018-11-11T08:47:04.168Z,987.20
2018-11-11T08:48:04.275Z,987.20
2018-11-11T08:49:04.348Z,987.17
2018-11-11T08:50:04.440Z,987.10
2018-11-11T08:51:04.533Z,987.09
2018-11-11T08:52:04.627Z,987.10
2018-11-11T08:53:04.728Z,987.11
2018-11-11T08:54:04.830Z,987.08
2018-11-11T08:55:04.923Z,987.12
2018-11-11T08:56:05.014Z,987.16
2018-11-11T08:57:05.110Z,987.21
2018-11-11T08:58:05.289Z,987.20
2018-11-11T08:59:05.299Z,987.21
2018-11-11T09:00:05.379Z,987.21
2018-11-11T09:01:05.466Z,987.26
2018-11-11T09:02:05.557Z,987.28
2018-11-11T09:03:05.651Z,987.26
2018-11-11T09:04:05.742Z,987.25
2018-11-11T09:05:05.834Z,987.19
2018-11-11T09:06:05.926Z,987.22
2018-11-11T09:07:06.020Z,987.23
2018-11-11T09:08:06.111Z,987.25
2018-11-11T09:09:06.205Z,987.24
2018-11-11T09:10:06.293Z,987.26
2018-11-11T09:11:06.387Z,987.22
2018-11-11T09:12:06.487Z,987.22
2018-11-11T09:13:06.571Z,987.20
2018-11-11T09:14:06.663Z,987.12
2018-11-11T09:15:06.753Z,987.13
2018-11-11T09:16:06.847Z,987.15
2018-11-11T09:17:06.947Z,987.21
2018-11-11T09:18:07.031Z,987.23
2018-11-11T09:19:07.126Z,987.30
2018-11-11T09:20:07.218Z,987.31
2018-11-11T09:21:07.314Z,987.28
2018-11-11T09:22:07.407Z,987.33
2018-11-11T09:23:07.500Z,987.27
2018-11-11T09:24:07.594Z,987.27
2018-11-11T09:25:07.690Z,987.33
2018-11-11T09:26:07.784Z,987.32
2018-11-11T09:27:07.877Z,987.33
2018-11-11T09:28:07.971Z,987.24
2018-11-11T09:29:08.062Z,987.24
2018-11-11T09:30:08.155Z,987.20
2018-11-11T09:31:08.248Z,987.31
2018-11-11T09:32:08.337Z,987.32
2018-11-11T09:33:08.422Z,987.29
2018-11-11T09:34:08.514Z,987.27
2018-11-11T09:35:08.634Z,987.29
2018-11-11T09:36:08.706Z,987.31
2018-11-11T09:37:08.799Z,987.29
2018-11-11T09:38:08.885Z,987.33
2018-11-11T09:39:09.059Z,987.35
2018-11-11T09:40:09.071Z,987.39
2018-11-11T09:41:09.163Z,987.42
2018-11-11T09:42:09.255Z,987.46
2018-11-11T09:43:09.346Z,987.39
2018-11-11T09:44:09.440Z,987.36
2018-11-11T09:45:09.531Z,987.33
2018-11-11T09:46:09.620Z,987.31
2018-11-11T09:47:09.716Z,987.31
2018-11-11T09:48:09.810Z,987.37
2018-11-11T09:49:09.901Z,987.44
2018-11-11T09:50:09.992Z,987.51
2018-11-11T09:51:10.088Z,987.48
2018-11-11T09:52:10.179Z,987.45
2018-11-11T09:53:10.272Z,987.40
2018-11-11T09:54:10.427Z,987.43
2018-11-11T09:55:10.465Z,987.49
2018-11-11T09:56:10.558Z,987.49
2018-11-11T09:57:10.650Z,987.47
2018-11-11T09:58:10.741Z,987.48
2018-11-11T09:59:10.835Z,987.56
2018-11-11T10:00:10.930Z,987.56
2018-11-11T10:01:11.023Z,987.47
2018-11-11T10:02:11.115Z,987.54
2018-11-11T10:03:11.206Z,987.58
2018-11-11T10:04:11.294Z,987.53
2018-11-11T10:05:11.384Z,987.57
2018-11-11T10:06:11.476Z,987.58
2018-11-11T10:07:11.623Z,987.66
2018-11-11T10:08:11.664Z,987.60
2018-11-11T10:09:11.758Z,987.62
2018-11-11T10:10:11.855Z,987.59
2018-11-11T10:11:11.947Z,987.59
2018-11-11T10:12:12.101Z,987.61
2018-11-11T10:13:12.131Z,987.61
2018-11-11T10:14:12.275Z,987.52
2018-11-11T10:15:12.319Z,987.61
2018-11-11T10:16:12.417Z,987.59
2018-11-11T10:17:12.507Z,987.65
2018-11-11T10:18:12.597Z,987.67
2018-11-11T10:19:12.693Z,987.67
2018-11-11T10:20:12.844Z,987.63
2018-11-11T10:21:12.876Z,987.58
2018-11-11T10:22:12.975Z,987.57
2018-11-11T10:23:13.070Z,987.62
2018-11-11T10:24:13.158Z,987.64
2018-11-11T10:25:13.252Z,987.60
2018-11-11T10:26:13.346Z,987.51
2018-11-11T10:27:13.455Z,987.51
2018-11-11T10:28:13.532Z,987.50
2018-11-11T10:29:13.627Z,987.49
2018-11-11T10:30:13.715Z,987.43
2018-11-11T10:31:13.812Z,987.47
2018-11-11T10:32:13.909Z,987.49
2018-11-11T10:33:14.000Z,987.42
2018-11-11T10:34:14.093Z,987.43
2018-11-11T10:35:14.186Z,987.29
2018-11-11T10:36:14.277Z,987.31
2018-11-11T10:37:14.377Z,987.31
2018-11-11T10:38:14.466Z,987.28
2018-11-11T10:39:14.657Z,987.32
2018-11-11T10:40:14.652Z,987.35
2018-11-11T10:41:14.743Z,987.30
2018-11-11T10:42:14.841Z,987.23
2018-11-11T10:43:14.966Z,987.28
2018-11-11T10:44:15.079Z,987.30
2018-11-11T10:45:15.142Z,987.30
2018-11-11T10:46:15.234Z,987.30
2018-11-11T10:47:15.330Z,987.32
2018-11-11T10:48:15.419Z,987.32
2018-11-11T10:49:15.499Z,987.35
2018-11-11T10:50:15.589Z,987.28
2018-11-11T10:51:15.683Z,987.25
2018-11-11T10:52:15.776Z,987.25
2018-11-11T10:53:15.873Z,987.21
2018-11-11T10:54:16.003Z,987.31
2018-11-11T10:55:16.057Z,987.25
2018-11-11T10:56:16.153Z,987.23
2018-11-11T10:57:16.243Z,987.29
2018-11-11T10:58:16.345Z,987.27
2018-11-11T10:59:16.459Z,987.26
2018-11-11T11:00:17.545Z,987.29
2018-11-11T11:01:16.695Z,987.17
2018-11-11T11:02:16.792Z,987.23
2018-11-11T11:03:16.889Z,987.23
2018-11-11T11:04:16.989Z,987.31
2018-11-11T11:05:17.087Z,987.17
2018-11-11T11:06:17.262Z,987.18
2018-11-11T11:07:17.279Z,987.15
2018-11-11T11:08:17.374Z,987.24
2018-11-11T11:09:17.493Z,987.22
2018-11-11T11:10:17.592Z,987.17
2018-11-11T11:11:17.688Z,987.31
2018-11-11T11:12:17.783Z,987.22
2018-11-11T11:13:17.941Z,987.23
2018-11-11T11:14:17.979Z,987.20
2018-11-11T11:15:18.074Z,987.18
2018-11-11T11:16:18.196Z,987.15
2018-11-11T11:17:18.296Z,987.27
2018-11-11T11:18:18.392Z,987.18
2018-11-11T11:19:18.489Z,987.31
2018-11-11T11:20:18.595Z,987.33
2018-11-11T11:21:18.710Z,987.30
2018-11-11T11:22:18.808Z,987.31
2018-11-11T11:23:18.925Z,987.26
2018-11-11T11:24:19.012Z,987.23
2018-11-11T11:25:19.112Z,987.31
2018-11-11T11:26:19.200Z,987.40
2018-11-11T11:27:19.330Z,987.28
2018-11-11T11:28:19.389Z,987.25
2018-11-11T11:29:19.484Z,987.34
2018-11-11T11:30:19.576Z,987.38
2018-11-11T11:31:19.765Z,987.25
2018-11-11T11:32:19.767Z,987.22
2018-11-11T11:33:19.864Z,987.24
2018-11-11T11:34:19.961Z,987.20
2018-11-11T11:35:20.143Z,987.22
2018-11-11T11:36:20.150Z,987.26
2018-11-11T11:37:20.243Z,987.27
2018-11-11T11:38:20.390Z,987.27
2018-11-11T11:39:20.420Z,987.35
2018-11-11T11:40:20.517Z,987.29
2018-11-11T11:41:20.630Z,987.35
2018-11-11T11:42:20.705Z,987.38
2018-11-11T11:43:20.810Z,987.40
2018-11-11T11:44:20.897Z,987.41
2018-11-11T11:45:20.997Z,987.44
2018-11-11T11:46:21.084Z,987.43
2018-11-11T11:47:21.190Z,987.44
2018-11-11T11:48:21.273Z,987.46
2018-11-11T11:49:21.369Z,987.39
2018-11-11T11:50:21.505Z,987.42
2018-11-11T11:51:21.555Z,987.43
2018-11-11T11:52:21.731Z,987.36
2018-11-11T11:53:22.109Z,987.43
2018-11-11T11:54:21.782Z,987.37
2018-11-11T11:55:21.877Z,987.39
2018-11-11T11:56:21.974Z,987.39
2018-11-11T11:57:22.067Z,987.35
2018-11-11T11:58:22.159Z,987.37
2018-11-11T11:59:22.257Z,987.37
2018-11-11T12:00:22.352Z,987.33
2018-11-11T12:01:33.063Z,987.38
2018-11-11T12:02:22.663Z,987.40
2018-11-11T12:03:22.630Z,987.41
2018-11-11T12:04:22.721Z,987.36
2018-11-11T12:05:22.822Z,987.36
2018-11-11T12:06:22.911Z,987.41
2018-11-11T12:07:23.005Z,987.46
2018-11-11T12:08:23.109Z,987.49
2018-11-11T12:09:23.196Z,987.50
2018-11-11T12:10:23.289Z,987.50
2018-11-11T12:11:23.384Z,987.57
2018-11-11T12:12:23.477Z,987.56
2018-11-11T12:13:23.572Z,987.62
2018-11-11T12:14:23.667Z,987.63
2018-11-11T12:15:23.766Z,987.68
2018-11-11T12:16:23.915Z,987.71
2018-11-11T12:17:23.954Z,987.77
2018-11-11T12:18:24.050Z,987.79
2018-11-11T12:19:24.142Z,987.78
2018-11-11T12:20:24.236Z,987.82
2018-11-11T12:21:24.329Z,987.79
2018-11-11T12:22:24.425Z,987.79
2018-11-11T12:23:24.592Z,987.81
2018-11-11T12:24:24.613Z,987.79
2018-11-11T12:25:24.707Z,987.84
2018-11-11T12:26:24.801Z,987.86
2018-11-11T12:27:24.897Z,987.86
2018-11-11T12:28:24.979Z,987.80
2018-11-11T12:29:25.092Z,987.83