createdAt,value
2022-10-17T00:00:44.618Z,20.00
2022-10-17T00:03:10.859Z,11.60
2022-10-17T00:05:41.872Z,10.80
2022-10-17T00:08:08.679Z,9.60
2022-10-17T00:10:39.579Z,12.00
2022-10-17T00:13:06.974Z,13.20
2022-10-17T00:15:35.514Z,11.00
2022-10-17T00:18:02.028Z,13.40
2022-10-17T00:20:30.019Z,10.60
2022-10-17T00:22:57.350Z,9.40
2022-10-17T00:25:23.614Z,8.50
2022-10-17T00:27:49.785Z,8.10
2022-10-17T00:30:17.463Z,10.50
2022-10-17T00:32:44.140Z,11.20
2022-10-17T00:35:10.983Z,11.00
2022-10-17T00:37:38.911Z,11.70
2022-10-17T00:40:06.084Z,9.30
2022-10-17T00:42:32.738Z,11.00
2022-10-17T00:45:05.079Z,11.20
2022-10-17T00:47:31.452Z,12.30
2022-10-17T00:49:58.340Z,11.40
2022-10-17T00:54:58.143Z,9.30
2022-10-17T00:57:25.081Z,11.10
2022-10-17T00:59:52.731Z,10.60
2022-10-17T01:02:20.540Z,10.80
2022-10-17T01:04:49.827Z,10.70
2022-10-17T01:07:16.756Z,12.10
2022-10-17T01:09:46.890Z,10.00
2022-10-17T01:12:18.741Z,10.70
2022-10-17T01:14:50.873Z,10.60
2022-10-17T01:17:29.279Z,10.70
2022-10-17T01:20:20.693Z,13.30
2022-10-17T01:22:49.438Z,10.70
2022-10-17T01:25:43.189Z,11.10
2022-10-17T01:28:16.899Z,11.20
2022-10-17T01:30:55.048Z,10.50
2022-10-17T01:33:31.136Z,11.30
2022-10-17T01:36:21.562Z,11.90
2022-10-17T01:39:01.821Z,7.70
2022-10-17T01:41:51.538Z,8.60
2022-10-17T01:44:22.224Z,9.80
2022-10-17T01:46:53.963Z,10.00
2022-10-17T01:49:22.268Z,9.70
2022-10-17T01:51:51.376Z,12.50
2022-10-17T01:54:56.447Z,9.80
2022-10-17T01:57:39.693Z,11.70
2022-10-17T02:00:09.493Z,11.00
2022-10-17T02:02:40.588Z,9.70
2022-10-17T02:05:07.826Z,11.50
2022-10-17T02:07:34.353Z,11.40
2022-10-17T02:10:01.828Z,13.30
2022-10-17T02:13:17.269Z,11.80
2022-10-17T02:16:22.920Z,8.80
2022-10-17T02:19:07.796Z,10.10
2022-10-17T02:21:54.978Z,12.50
2022-10-17T02:24:39.962Z,10.20
2022-10-17T02:27:13.359Z,10.60
2022-10-17T02:29:49.837Z,12.30
2022-10-17T02:33:14.535Z,10.70
2022-10-17T02:35:47.122Z,11.40
2022-10-17T02:38:14.198Z,11.30
2022-10-17T02:40:41.908Z,9.10
2022-10-17T02:43:08.047Z,10.90
2022-10-17T02:45:35.627Z,12.70
2022-10-17T02:55:47.907Z,9.40
2022-10-17T02:58:21.854Z,11.60
2022-10-17T03:00:47.882Z,10.20
2022-10-17T03:03:23.562Z,12.10
2022-10-17T03:05:51.502Z,11.80
2022-10-17T03:08:18.344Z,10.70
2022-10-17T03:10:44.991Z,7.50
2022-10-17T03:13:13.066Z,8.30
2022-10-17T03:15:39.742Z,9.20
2022-10-17T03:18:08.468Z,8.20
2022-10-17T03:20:34.900Z,11.60
2022-10-17T03:23:01.164Z,10.70
2022-10-17T03:25:28.382Z,10.50
2022-10-17T03:27:54.770Z,12.40
2022-10-17T03:30:21.272Z,10.50
2022-10-17T03:32:47.794Z,14.00
2022-10-17T03:35:15.061Z,13.70
2022-10-17T03:37:45.093Z,13.30
2022-10-17T03:40:11.364Z,14.30
2022-10-17T03:42:37.487Z,14.00
2022-10-17T03:45:04.158Z,19.30
2022-10-17T03:47:31.140Z,13.90
2022-10-17T03:49:57.619Z,15.10
2022-10-17T03:52:23.700Z,13.70
2022-10-17T03:54:50.610Z,14.60
2022-10-17T03:57:18.264Z,14.00
2022-10-17T03:59:44.363Z,12.60
2022-10-17T04:02:17.552Z,13.60
2022-10-17T04:04:43.796Z,13.00
2022-10-17T04:07:09.925Z,12.30
2022-10-17T04:09:38.227Z,14.20
2022-10-17T04:12:08.350Z,11.50
2022-10-17T04:14:36.349Z,12.10
2022-10-17T04:17:04.340Z,14.70
2022-10-17T04:19:31.006Z,13.70
2022-10-17T04:21:58.478Z,11.70
2022-10-17T04:24:25.432Z,13.80
2022-10-17T04:27:04.854Z,11.30
2022-10-17T04:29:36.299Z,10.10
2022-10-17T04:32:10.554Z,12.10
2022-10-17T04:34:48.524Z,12.70
2022-10-17T04:37:15.327Z,11.10
2022-10-17T04:39:43.071Z,10.10
2022-10-17T04:42:09.655Z,8.50
2022-10-17T04:44:37.080Z,10.50
2022-10-17T04:47:03.286Z,8.00
2022-10-17T04:49:29.790Z,12.10
2022-10-17T04:52:00.175Z,13.20
2022-10-17T04:54:47.253Z,11.90
2022-10-17T04:57:14.222Z,15.00
2022-10-17T05:02:23.185Z,9.00
2022-10-17T05:04:49.540Z,12.10
2022-10-17T05:07:15.972Z,10.60
2022-10-17T05:09:51.133Z,11.40
2022-10-17T05:12:17.710Z,9.10
2022-10-17T05:14:46.692Z,8.50
2022-10-17T05:17:13.319Z,10.40
2022-10-17T05:19:39.550Z,10.70
2022-10-17T05:22:06.087Z,8.90
2022-10-17T05:24:33.476Z,8.80
2022-10-17T05:27:01.081Z,11.10
2022-10-17T05:29:27.750Z,9.20
2022-10-17T05:34:34.425Z,12.00
2022-10-17T05:37:00.764Z,10.00
2022-10-17T05:39:27.298Z,8.40
2022-10-17T05:41:56.162Z,7.60
2022-10-17T05:44:22.758Z,6.90
2022-10-17T05:46:52.566Z,9.40
2022-10-17T05:49:32.979Z,9.10
2022-10-17T05:52:06.549Z,9.80
2022-10-17T05:54:37.840Z,9.10
2022-10-17T05:57:04.605Z,8.90
2022-10-17T05:59:31.796Z,8.40
2022-10-17T06:02:05.912Z,11.80
2022-10-17T06:04:32.267Z,10.10
2022-10-17T06:06:59.318Z,8.80
2022-10-17T06:09:25.540Z,9.20
2022-10-17T06:11:54.430Z,9.60
2022-10-17T06:14:21.480Z,9.10
2022-10-17T06:16:53.873Z,9.70
2022-10-17T06:19:22.608Z,8.80
2022-10-17T06:21:49.905Z,6.80
2022-10-17T06:24:20.148Z,7.80
2022-10-17T06:26:49.205Z,9.50
2022-10-17T06:29:16.417Z,8.90
2022-10-17T06:31:46.771Z,7.70
2022-10-17T06:34:13.309Z,7.50
2022-10-17T06:36:40.284Z,7.00
2022-10-17T06:39:07.604Z,10.10
2022-10-17T06:41:40.776Z,8.10
2022-10-17T06:44:10.708Z,7.90
2022-10-17T06:46:45.875Z,7.10
2022-10-17T06:49:16.285Z,8.80
2022-10-17T06:59:22.941Z,8.00
2022-10-17T07:02:01.422Z,6.60
2022-10-17T07:04:30.533Z,7.90
2022-10-17T07:12:02.156Z,7.70
2022-10-17T07:14:34.163Z,7.40
2022-10-17T07:17:04.732Z,7.10
2022-10-17T07:19:36.362Z,7.90
2022-10-17T07:22:04.177Z,6.40
2022-10-17T07:24:32.339Z,6.50
2022-10-17T07:27:19.587Z,7.20
2022-10-17T07:29:47.590Z,7.10
2022-10-17T07:32:23.920Z,7.20
2022-10-17T07:34:51.949Z,5.40
2022-10-17T07:37:18.843Z,5.60
2022-10-17T07:39:56.872Z,5.50
2022-10-17T07:42:24.392Z,8.50
2022-10-17T07:44:51.861Z,6.20
2022-10-17T07:47:21.970Z,6.00
2022-10-17T07:49:49.320Z,6.90
2022-10-17T07:52:17.889Z,5.30
2022-10-17T07:54:45.051Z,7.60
2022-10-17T07:57:12.303Z,7.00
2022-10-17T07:59:40.088Z,8.50
2022-10-17T08:02:08.458Z,5.60
2022-10-17T08:04:36.578Z,5.50
2022-10-17T08:07:19.680Z,6.10
2022-10-17T08:09:49.453Z,7.80
2022-10-17T08:12:16.393Z,5.30
2022-10-17T08:14:43.628Z,6.40
2022-10-17T08:17:10.895Z,11.00
2022-10-17T08:19:40.778Z,7.80
2022-10-17T08:22:07.857Z,6.90
2022-10-17T08:24:35.116Z,5.30
2022-10-17T08:27:04.125Z,6.20
2022-10-17T08:29:33.001Z,6.70
2022-10-17T08:32:03.692Z,4.90
2022-10-17T08:34:31.572Z,7.90
2022-10-17T08:36:58.590Z,7.90
2022-10-17T08:39:25.767Z,6.60
2022-10-17T08:42:14.316Z,5.90
2022-10-17T08:44:47.422Z,8.10
2022-10-17T08:47:21.975Z,8.30
2022-10-17T08:49:53.564Z,4.90
2022-10-17T08:52:39.180Z,6.60
2022-10-17T08:57:50.269Z,7.90
2022-10-17T09:00:19.326Z,6.60
2022-10-17T09:03:09.889Z,7.30
2022-10-17T09:05:49.520Z,6.20
2022-10-17T09:08:41.523Z,6.10
2022-10-17T09:11:14.724Z,8.20
2022-10-17T09:13:56.989Z,5.30
2022-10-17T09:16:33.964Z,6.20
2022-10-17T09:19:15.671Z,4.30
2022-10-17T09:24:34.752Z,6.10
2022-10-17T09:27:02.408Z,5.70
2022-10-17T09:29:36.063Z,6.20
2022-10-17T09:32:11.392Z,4.10
2022-10-17T09:34:38.493Z,5.00
2022-10-17T09:37:07.621Z,5.90
2022-10-17T09:39:34.702Z,4.60
2022-10-17T09:42:01.738Z,4.60
2022-10-17T09:44:33.340Z,4.60
2022-10-17T09:47:11.347Z,6.00
2022-10-17T09:49:40.030Z,4.70
2022-10-17T09:52:29.868Z,4.80
2022-10-17T09:55:04.852Z,7.30
2022-10-17T09:57:54.760Z,4.90
2022-10-17T10:00:27.112Z,4.80
2022-10-17T10:03:13.114Z,5.60
2022-10-17T10:05:41.934Z,5.40
2022-10-17T10:08:17.092Z,3.80
2022-10-17T10:10:44.499Z,4.80
2022-10-17T10:13:14.586Z,4.40
2022-10-17T10:15:46.129Z,4.30
2022-10-17T10:18:25.646Z,5.50
2022-10-17T10:21:12.717Z,5.60
2022-10-17T10:23:44.414Z,4.40
2022-10-17T10:26:27.065Z,7.60
2022-10-17T10:28:56.257Z,4.40
2022-10-17T10:31:32.820Z,5.40
2022-10-17T10:34:02.457Z,6.00
2022-10-17T10:36:50.275Z,5.50
2022-10-17T10:39:48.428Z,4.80
2022-10-17T10:42:35.916Z,5.10
2022-10-17T10:45:23.651Z,4.40
2022-10-17T10:47:58.947Z,5.10
2022-10-17T10:50:56.330Z,4.10
2022-10-17T10:53:35.586Z,4.80
2022-10-17T10:56:17.216Z,6.00
2022-10-17T10:59:06.096Z,7.70
2022-10-17T11:01:41.073Z,4.00
2022-10-17T11:04:11.782Z,5.10
2022-10-17T11:06:42.251Z,5.20
2022-10-17T11:09:33.864Z,4.80
2022-10-17T11:12:12.473Z,6.80
2022-10-17T11:14:57.107Z,6.30
2022-10-17T11:17:29.047Z,5.20
2022-10-17T11:20:06.000Z,3.30
2022-10-17T11:22:41.433Z,3.60
2022-10-17T11:25:34.541Z,5.50
2022-10-17T11:28:05.129Z,5.10
2022-10-17T11:30:57.487Z,4.90
2022-10-17T11:33:29.431Z,6.00
2022-10-17T11:36:00.282Z,5.30
2022-10-17T11:38:41.965Z,5.00
2022-10-17T11:41:18.818Z,6.40
2022-10-17T11:43:48.888Z,6.10
2022-10-17T11:46:20.920Z,3.90
2022-10-17T11:49:20.033Z,5.80
2022-10-17T11:52:02.907Z,4.60
2022-10-17T11:55:02.580Z,4.70
2022-10-17T11:57:52.756Z,5.10
2022-10-17T12:00:49.115Z,4.90
2022-10-17T12:03:43.159Z,4.30
2022-10-17T12:06:31.832Z,5.60
2022-10-17T12:09:10.799Z,4.00
2022-10-17T12:11:42.409Z,4.80
2022-10-17T12:14:46.006Z,4.20
2022-10-17T12:17:34.067Z,3.70
2022-10-17T12:20:26.409Z,5.30
2022-10-17T12:22:53.899Z,4.60
2022-10-17T12:25:31.599Z,7.70
2022-10-17T12:28:20.600Z,4.80
2022-10-17T12:30:53.526Z,5.90
2022-10-17T12:33:46.611Z,4.40
2022-10-17T12:36:17.198Z,8.00
2022-10-17T12:38:50.128Z,6.00
2022-10-17T12:41:17.921Z,5.50
2022-10-17T12:43:46.236Z,4.70
2022-10-17T12:46:13.584Z,6.60
2022-10-17T12:48:41.260Z,5.60
2022-10-17T12:51:34.291Z,6.80
2022-10-17T12:54:01.925Z,6.80
2022-10-17T12:56:38.891Z,4.30
2022-10-17T12:59:17.171Z,6.10
2022-10-17T13:01:47.535Z,2.90
2022-10-17T13:04:14.686Z,5.40
2022-10-17T13:06:49.880Z,4.40
2022-10-17T13:09:25.071Z,5.40
2022-10-17T13:11:52.270Z,4.90
2022-10-17T13:14:20.100Z,4.40
2022-10-17T13:17:00.602Z,4.40
2022-10-17T13:19:44.683Z,5.60
2022-10-17T13:22:23.652Z,4.80
2022-10-17T13:24:51.994Z,4.80
2022-10-17T13:27:32.755Z,4.50
2022-10-17T13:30:01.031Z,3.70
2022-10-17T13:32:36.215Z,5.30
2022-10-17T13:37:41.951Z,4.00
2022-10-17T13:40:40.431Z,4.80
2022-10-17T13:43:06.410Z,6.50
2022-10-17T13:45:34.979Z,5.80
2022-10-17T13:56:09.441Z,6.00
2022-10-17T13:58:45.010Z,5.40
2022-10-17T14:01:12.855Z,6.90
2022-10-17T14:03:48.507Z,5.80
2022-10-17T14:06:23.325Z,7.40
2022-10-17T14:08:58.920Z,5.90
2022-10-17T14:11:27.956Z,7.80
2022-10-17T14:13:55.768Z,9.40
2022-10-17T14:16:23.848Z,7.60
2022-10-17T14:18:53.614Z,8.50
2022-10-17T14:21:43.245Z,9.00
2022-10-17T14:24:27.758Z,7.50
2022-10-17T14:26:59.014Z,6.00
2022-10-17T14:29:50.356Z,6.10
2022-10-17T14:32:17.316Z,7.50
2022-10-17T14:34:45.636Z,11.00
2022-10-17T14:37:36.076Z,6.80
2022-10-17T14:40:04.637Z,6.30
2022-10-17T14:45:06.146Z,5.40
2022-10-17T14:47:48.645Z,7.10
2022-10-17T14:50:16.317Z,9.00
2022-10-17T14:52:59.446Z,8.10
2022-10-17T14:55:30.293Z,6.80
2022-10-17T15:00:24.240Z,5.20
2022-10-17T15:02:52.230Z,9.50
2022-10-17T15:05:20.488Z,9.30
2022-10-17T15:07:47.427Z,6.90
2022-10-17T15:10:24.919Z,11.90
2022-10-17T15:12:58.786Z,8.40
2022-10-17T15:15:28.890Z,8.80
2022-10-17T15:17:58.699Z,10.30
2022-10-17T15:20:27.942Z,12.50
2022-10-17T15:22:55.178Z,5.80
2022-10-17T15:32:53.687Z,10.20
2022-10-17T15:35:21.265Z,8.40
2022-10-17T15:37:48.514Z,9.30
2022-10-17T15:40:20.769Z,9.20
2022-10-17T15:42:47.652Z,10.10
2022-10-17T15:45:17.172Z,6.80
2022-10-17T15:47:54.077Z,10.00
2022-10-17T15:50:21.887Z,13.30
2022-10-17T15:52:51.116Z,10.20
2022-10-17T15:55:18.427Z,14.10
2022-10-17T15:57:45.859Z,11.60
2022-10-17T16:00:20.762Z,11.70
2022-10-17T16:02:50.371Z,17.10
2022-10-17T16:05:29.342Z,19.80
2022-10-17T16:07:57.941Z,19.10
2022-10-17T16:10:26.019Z,26.60
2022-10-17T16:12:54.753Z,27.20
2022-10-17T16:15:25.037Z,28.60
2022-10-17T16:17:53.202Z,32.80
2022-10-17T16:20:22.809Z,36.70
2022-10-17T16:22:50.574Z,38.30
2022-10-17T16:25:25.307Z,37.70
2022-10-17T16:27:54.549Z,29.30
2022-10-17T16:32:54.408Z,40.10
2022-10-17T16:35:26.883Z,29.90
2022-10-17T16:37:54.637Z,35.90
2022-10-17T16:40:22.578Z,26.00
2022-10-17T16:42:49.375Z,20.50
2022-10-17T16:45:22.110Z,16.80
2022-10-17T16:47:49.758Z,20.00
2022-10-17T16:50:21.138Z,24.70
2022-10-17T16:52:47.883Z,24.00
2022-10-17T16:55:16.015Z,19.10
2022-10-17T17:00:12.703Z,20.00
2022-10-17T17:05:09.131Z,17.90
2022-10-17T17:07:36.992Z,19.50
2022-10-17T17:10:04.227Z,23.70
2022-10-17T17:12:34.883Z,18.80
2022-10-17T17:15:02.105Z,20.80
2022-10-17T17:17:48.383Z,25.40
2022-10-17T17:20:16.549Z,21.20
2022-10-17T17:22:43.826Z,18.00
2022-10-17T17:25:10.542Z,17.10
2022-10-17T17:27:38.014Z,14.50
2022-10-17T17:30:05.348Z,15.10
2022-10-17T17:32:32.953Z,15.20
2022-10-17T17:35:00.224Z,13.10
2022-10-17T17:37:27.225Z,12.50
2022-10-17T17:39:54.216Z,10.40
2022-10-17T17:42:21.031Z,12.20
2022-10-17T17:44:49.352Z,11.10
2022-10-17T17:47:16.418Z,24.30
2022-10-17T17:49:44.634Z,17.10
2022-10-17T17:52:11.681Z,17.10
2022-10-17T17:54:40.829Z,11.80
2022-10-17T17:57:09.611Z,18.90
2022-10-17T17:59:38.306Z,12.40
2022-10-17T18:02:06.751Z,11.60
2022-10-17T18:04:33.715Z,10.10
2022-10-17T18:07:01.296Z,9.90
2022-10-17T18:09:29.747Z,9.10
2022-10-17T18:11:56.976Z,8.90
2022-10-17T18:14:24.055Z,14.20
2022-10-17T18:16:53.260Z,12.90
2022-10-17T18:19:23.731Z,11.80
2022-10-17T18:21:51.626Z,10.30
2022-10-17T18:24:18.909Z,13.40
2022-10-17T18:26:46.067Z,12.00
2022-10-17T18:29:13.310Z,18.30
2022-10-17T18:31:41.688Z,11.20
2022-10-17T18:34:09.470Z,12.50
2022-10-17T18:36:37.825Z,9.70
2022-10-17T18:39:04.679Z,12.10
2022-10-17T18:41:31.872Z,8.90
2022-10-17T18:43:59.292Z,12.10
2022-10-17T18:46:31.586Z,8.70
2022-10-17T18:48:59.620Z,21.20
2022-10-17T18:51:27.022Z,14.60
2022-10-17T18:53:55.471Z,16.00
2022-10-17T18:56:22.470Z,7.70
2022-10-17T18:58:50.833Z,14.70
2022-10-17T19:01:21.203Z,9.90
2022-10-17T19:03:49.283Z,14.40
2022-10-17T19:06:18.511Z,15.50
2022-10-17T19:08:45.354Z,13.40
2022-10-17T19:11:20.102Z,13.60
2022-10-17T19:13:48.527Z,12.90
2022-10-17T19:16:17.192Z,12.70
2022-10-17T19:18:49.352Z,13.20
2022-10-17T19:21:21.514Z,13.60
2022-10-17T19:24:08.476Z,11.00
2022-10-17T19:26:36.027Z,12.20
2022-10-17T19:29:03.406Z,8.60
2022-10-17T19:31:31.758Z,14.90
2022-10-17T19:33:58.942Z,9.00
2022-10-17T19:36:30.556Z,16.30
2022-10-17T19:39:04.826Z,13.60
2022-10-17T19:41:33.590Z,10.40
2022-10-17T19:44:00.674Z,16.00
2022-10-17T19:46:28.807Z,20.80
2022-10-17T19:48:55.550Z,13.60
2022-10-17T19:51:26.340Z,14.80
2022-10-17T19:53:54.836Z,11.80
2022-10-17T19:56:24.933Z,25.60
2022-10-17T19:58:54.009Z,27.70
2022-10-17T20:01:23.471Z,35.50
2022-10-17T20:03:51.464Z,15.40
2022-10-17T20:06:18.440Z,9.80
2022-10-17T20:08:46.102Z,9.80
2022-10-17T20:11:14.892Z,9.60
2022-10-17T20:13:41.778Z,9.00
2022-10-17T20:16:10.866Z,12.70
2022-10-17T20:18:38.252Z,11.70
2022-10-17T20:21:09.393Z,12.00
2022-10-17T20:23:38.385Z,11.10
2022-10-17T20:26:25.357Z,10.70
2022-10-17T20:28:53.301Z,9.40
2022-10-17T20:31:20.237Z,11.10
2022-10-17T20:33:46.927Z,9.80
2022-10-17T20:36:14.556Z,6.40
2022-10-17T20:38:43.330Z,15.20
2022-10-17T20:41:10.159Z,20.80
2022-10-17T20:43:37.833Z,13.50
2022-10-17T20:46:22.713Z,8.00
2022-10-17T20:48:54.447Z,9.80
2022-10-17T20:51:21.560Z,6.90
2022-10-17T20:53:48.687Z,10.60
2022-10-17T20:56:21.360Z,11.00
2022-10-17T20:58:55.740Z,9.90
2022-10-17T21:01:22.905Z,7.20
2022-10-17T21:03:49.884Z,11.80
2022-10-17T21:06:17.127Z,9.00
2022-10-17T21:08:44.886Z,7.80
2022-10-17T21:11:18.400Z,11.50
2022-10-17T21:13:47.576Z,9.30
2022-10-17T21:16:16.178Z,8.50
2022-10-17T21:18:43.191Z,7.90
2022-10-17T21:21:21.874Z,8.20
2022-10-17T21:23:50.140Z,8.20
2022-10-17T21:26:17.894Z,7.30
2022-10-17T21:28:45.583Z,10.50
2022-10-17T21:32:40.095Z,8.40
2022-10-17T21:35:11.321Z,8.50
2022-10-17T21:37:38.884Z,9.80
2022-10-17T21:40:06.322Z,9.60
2022-10-17T21:42:33.633Z,9.60
2022-10-17T21:45:00.752Z,8.30
2022-10-17T21:47:27.774Z,9.80
2022-10-17T21:49:54.790Z,11.50
2022-10-17T21:52:22.254Z,9.80
2022-10-17T21:54:49.597Z,11.50
2022-10-17T21:59:44.527Z,9.50
2022-10-17T22:02:11.766Z,6.60
2022-10-17T22:04:38.697Z,8.00
2022-10-17T22:07:06.991Z,9.40
2022-10-17T22:09:34.018Z,11.50
2022-10-17T22:12:04.806Z,10.00
2022-10-17T22:14:32.258Z,11.40
2022-10-17T22:16:59.102Z,8.30
2022-10-17T22:19:26.622Z,8.10
2022-10-17T22:21:56.059Z,8.90
2022-10-17T22:24:23.635Z,7.70
2022-10-17T22:26:51.035Z,9.40
2022-10-17T22:29:18.082Z,8.30
2022-10-17T22:31:45.015Z,7.60
2022-10-17T22:34:13.860Z,8.80
2022-10-17T22:36:40.684Z,8.40
2022-10-17T22:39:07.590Z,8.40
2022-10-17T22:41:34.666Z,10.50
2022-10-17T22:44:01.712Z,10.00
2022-10-17T22:46:28.783Z,7.80
2022-10-17T22:48:56.096Z,9.50
2022-10-17T22:53:51.275Z,7.70
2022-10-17T22:56:20.193Z,9.40
2022-10-17T22:58:48.143Z,8.60
2022-10-17T23:01:20.879Z,7.30
2022-10-17T23:03:50.288Z,10.90
2022-10-17T23:06:17.124Z,8.90
2022-10-17T23:08:45.452Z,10.10
2022-10-17T23:11:12.621Z,7.40
2022-10-17T23:13:41.071Z,8.80
2022-10-17T23:16:08.522Z,10.00
2022-10-17T23:18:37.431Z,9.40
2022-10-17T23:21:05.018Z,9.60
2022-10-17T23:23:34.489Z,10.00
2022-10-17T23:26:08.952Z,8.70
2022-10-17T23:28:36.112Z,8.20
2022-10-17T23:31:15.462Z,9.90
2022-10-17T23:33:44.860Z,11.80
2022-10-17T23:36:14.211Z,9.10
2022-10-17T23:38:42.219Z,13.70
2022-10-17T23:41:09.255Z,10.60
2022-10-17T23:43:36.241Z,10.90
2022-10-17T23:46:03.538Z,11.90
2022-10-17T23:48:30.824Z,11.20
2022-10-17T23:50:57.833Z,9.90
2022-10-17T23:53:24.926Z,9.00
2022-10-17T23:55:52.260Z,10.60
2022-10-17T23:58:19.344Z,10.20
