createdAt,value
2023-10-25T00:00:38.993Z,999.33
2023-10-25T00:01:38.862Z,999.33
2023-10-25T00:03:42.879Z,999.33
2023-10-25T00:04:42.860Z,999.34
2023-10-25T00:06:46.763Z,999.32
2023-10-25T00:07:46.693Z,999.29
2023-10-25T00:09:50.670Z,999.26
2023-10-25T00:10:50.608Z,999.27
2023-10-25T00:12:54.600Z,999.26
2023-10-25T00:13:54.539Z,999.28
2023-10-25T00:15:58.513Z,999.28
2023-10-25T00:16:58.478Z,999.29
2023-10-25T00:19:02.471Z,999.30
2023-10-25T00:20:02.373Z,999.29
2023-10-25T00:21:55.318Z,999.29
2023-10-25T00:22:55.246Z,999.31
2023-10-25T00:24:59.263Z,999.30
2023-10-25T00:25:59.171Z,999.30
2023-10-25T00:28:03.177Z,999.30
2023-10-25T00:29:03.073Z,999.34
2023-10-25T00:31:07.089Z,999.31
2023-10-25T00:32:07.085Z,999.32
2023-10-25T00:34:11.004Z,999.33
2023-10-25T00:35:10.914Z,999.34
2023-10-25T00:37:14.937Z,999.33
2023-10-25T00:38:14.827Z,999.34
2023-10-25T00:40:18.872Z,999.37
2023-10-25T00:41:18.761Z,999.40
2023-10-25T00:43:22.724Z,999.35
2023-10-25T00:44:22.668Z,999.38
2023-10-25T00:46:26.751Z,999.32
2023-10-25T00:47:26.618Z,999.32
2023-10-25T00:49:30.579Z,999.31
2023-10-25T00:50:30.519Z,999.29
2023-10-25T00:52:23.467Z,999.30
2023-10-25T00:53:23.360Z,999.26
2023-10-25T00:55:27.326Z,999.24
2023-10-25T00:56:27.286Z,999.23
2023-10-25T01:00:08.350Z,999.19
2023-10-25T01:01:08.349Z,999.15
2023-10-25T01:03:12.420Z,999.17
2023-10-25T01:04:12.306Z,999.17
2023-10-25T01:06:16.176Z,999.19
2023-10-25T01:07:16.188Z,999.20
2023-10-25T01:09:20.110Z,999.18
2023-10-25T01:10:20.105Z,999.15
2023-10-25T01:12:12.956Z,999.21
2023-10-25T01:13:12.943Z,999.17
2023-10-25T01:15:16.910Z,999.17
2023-10-25T01:16:16.942Z,999.15
2023-10-25T01:18:20.797Z,999.17
2023-10-25T01:19:20.778Z,999.13
2023-10-25T01:21:24.712Z,999.11
2023-10-25T01:22:24.674Z,999.12
2023-10-25T01:24:28.627Z,999.11
2023-10-25T01:25:28.592Z,999.11
2023-10-25T01:27:32.577Z,999.09
2023-10-25T01:28:32.536Z,999.08
2023-10-25T01:30:36.518Z,999.02
2023-10-25T01:31:36.483Z,999.03
2023-10-25T01:33:40.423Z,999.01
2023-10-25T01:34:40.373Z,998.98
2023-10-25T01:36:44.347Z,998.97
2023-10-25T01:37:44.291Z,998.95
2023-10-25T01:39:48.260Z,998.92
2023-10-25T01:40:48.210Z,998.94
2023-10-25T01:42:52.260Z,998.91
2023-10-25T01:43:52.117Z,998.92
2023-10-25T01:45:56.156Z,998.86
2023-10-25T01:46:56.092Z,998.82
2023-10-25T01:49:00.067Z,998.75
2023-10-25T01:49:59.984Z,998.71
2023-10-25T01:51:52.919Z,998.69
2023-10-25T01:52:52.826Z,998.71
2023-10-25T01:54:56.833Z,998.70
2023-10-25T01:55:56.746Z,998.74
2023-10-25T01:58:00.804Z,998.77
2023-10-25T01:59:00.665Z,998.78
2023-10-25T02:01:04.671Z,998.72
2023-10-25T02:02:04.625Z,998.66
2023-10-25T02:04:08.666Z,998.65
2023-10-25T02:05:08.498Z,998.61
2023-10-25T02:07:12.533Z,998.55
2023-10-25T02:08:12.414Z,998.56
2023-10-25T02:10:16.437Z,998.53
2023-10-25T02:11:16.337Z,998.56
2023-10-25T02:13:20.327Z,998.44
2023-10-25T02:14:20.258Z,998.42
2023-10-25T02:16:24.371Z,998.43
2023-10-25T02:17:24.186Z,998.43
2023-10-25T02:19:28.140Z,998.39
2023-10-25T02:20:28.090Z,998.39
2023-10-25T02:22:20.991Z,998.38
2023-10-25T02:23:20.926Z,998.35
2023-10-25T02:25:24.909Z,998.33
2023-10-25T02:26:24.885Z,998.28
2023-10-25T02:28:28.888Z,998.26
2023-10-25T02:29:28.771Z,998.27
2023-10-25T02:31:32.806Z,998.26
2023-10-25T02:32:32.744Z,998.27
2023-10-25T02:34:36.682Z,998.26
2023-10-25T02:35:36.641Z,998.25
2023-10-25T02:37:40.612Z,998.20
2023-10-25T02:38:40.556Z,998.23
2023-10-25T02:40:44.520Z,998.21
2023-10-25T02:41:44.497Z,998.22
2023-10-25T02:43:48.442Z,998.20
2023-10-25T02:44:48.390Z,998.18
2023-10-25T02:46:52.413Z,998.13
2023-10-25T02:47:52.363Z,998.18
2023-10-25T02:49:56.289Z,998.11
2023-10-25T02:50:56.239Z,998.08
2023-10-25T02:53:00.212Z,998.03
2023-10-25T02:54:00.156Z,998.01
2023-10-25T02:56:04.128Z,998.01
2023-10-25T02:57:04.057Z,997.96
2023-10-25T02:59:08.124Z,997.95
2023-10-25T03:00:08.068Z,997.93
2023-10-25T03:01:08.232Z,997.91
2023-10-25T03:02:08.020Z,997.93
2023-10-25T03:03:08.083Z,997.94
2023-10-25T03:04:08.006Z,997.92
2023-10-25T03:05:08.028Z,997.89
2023-10-25T03:06:07.897Z,997.87
2023-10-25T03:07:07.988Z,997.83
2023-10-25T03:08:07.847Z,997.75
2023-10-25T03:09:07.855Z,997.83
2023-10-25T03:10:07.810Z,997.78
2023-10-25T03:11:07.767Z,997.76
2023-10-25T03:12:07.736Z,997.71
2023-10-25T03:13:07.859Z,997.71
2023-10-25T03:14:07.727Z,997.70
2023-10-25T03:15:07.690Z,997.69
2023-10-25T03:16:07.658Z,997.68
2023-10-25T03:17:07.606Z,997.69
2023-10-25T03:18:07.568Z,997.73
2023-10-25T03:19:07.706Z,997.69
2023-10-25T03:20:07.529Z,997.70
2023-10-25T03:21:07.546Z,997.69
2023-10-25T03:22:07.528Z,997.70
2023-10-25T03:23:07.549Z,997.65
2023-10-25T03:24:07.418Z,997.60
2023-10-25T03:25:07.556Z,997.60
2023-10-25T03:26:07.391Z,997.63
2023-10-25T03:27:07.388Z,997.66
2023-10-25T03:28:07.345Z,997.65
2023-10-25T03:29:07.396Z,997.63
2023-10-25T03:30:07.303Z,997.64
2023-10-25T03:31:07.449Z,997.61
2023-10-25T03:32:14.414Z,997.63
2023-10-25T03:34:11.216Z,997.69
2023-10-25T03:35:11.131Z,997.69
2023-10-25T03:37:15.252Z,997.74
2023-10-25T03:38:15.104Z,997.72
2023-10-25T03:40:19.200Z,997.66
2023-10-25T03:41:19.112Z,997.69
2023-10-25T03:43:23.204Z,997.67
2023-10-25T03:44:23.126Z,997.63
2023-10-25T03:46:27.274Z,997.68
2023-10-25T03:47:27.221Z,997.64
2023-10-25T03:49:31.248Z,997.61
2023-10-25T03:50:31.171Z,997.63
2023-10-25T03:52:24.202Z,997.58
2023-10-25T03:53:24.115Z,997.57
2023-10-25T03:55:28.209Z,997.49
2023-10-25T03:56:28.131Z,997.49
2023-10-25T03:58:32.241Z,997.51
2023-10-25T03:59:32.158Z,997.56
2023-10-25T04:01:36.322Z,997.53
2023-10-25T04:02:36.166Z,997.48
2023-10-25T04:04:40.334Z,997.44
2023-10-25T04:05:40.183Z,997.45
2023-10-25T04:07:44.285Z,997.42
2023-10-25T04:08:44.192Z,997.39
2023-10-25T04:10:48.283Z,997.36
2023-10-25T04:11:48.219Z,997.31
2023-10-25T04:13:52.306Z,997.33
2023-10-25T04:14:52.216Z,997.28
2023-10-25T04:16:56.329Z,997.29
2023-10-25T04:17:56.267Z,997.28
2023-10-25T04:20:00.329Z,997.30
2023-10-25T04:21:00.255Z,997.25
2023-10-25T04:23:04.350Z,997.29
2023-10-25T04:24:04.265Z,997.25
2023-10-25T04:26:08.372Z,997.21
2023-10-25T04:27:08.289Z,997.22
2023-10-25T04:29:12.375Z,997.19
2023-10-25T04:30:12.317Z,997.21
2023-10-25T04:31:12.471Z,997.18
2023-10-25T04:32:12.251Z,997.18
2023-10-25T04:33:12.259Z,997.16
2023-10-25T04:34:12.246Z,997.18
2023-10-25T04:35:12.276Z,997.17
2023-10-25T04:36:12.169Z,997.16
2023-10-25T04:37:12.213Z,997.15
2023-10-25T04:38:12.078Z,997.12
2023-10-25T04:39:12.098Z,997.13
2023-10-25T04:40:12.060Z,997.10
2023-10-25T04:41:12.024Z,997.09
2023-10-25T04:42:11.983Z,997.08
2023-10-25T04:43:12.069Z,997.02
2023-10-25T04:44:11.926Z,997.01
2023-10-25T04:45:11.934Z,996.99
2023-10-25T04:46:11.918Z,996.96
2023-10-25T04:47:11.860Z,996.89
2023-10-25T04:48:11.810Z,996.83
2023-10-25T04:49:11.876Z,996.82
2023-10-25T04:50:11.776Z,996.80
2023-10-25T04:51:11.775Z,996.80
2023-10-25T04:52:11.742Z,996.79
2023-10-25T04:53:11.797Z,996.79
2023-10-25T04:54:11.667Z,996.78
2023-10-25T04:55:11.881Z,996.82
2023-10-25T04:56:11.655Z,996.83
2023-10-25T04:57:11.667Z,996.82
2023-10-25T04:58:11.805Z,996.82
2023-10-25T04:59:11.682Z,996.84
2023-10-25T05:00:11.564Z,996.84
2023-10-25T05:01:11.631Z,996.82
2023-10-25T05:02:11.441Z,996.80
2023-10-25T05:03:11.548Z,996.80
2023-10-25T05:04:11.443Z,996.89
2023-10-25T05:05:11.460Z,996.88
2023-10-25T05:06:11.344Z,996.91
2023-10-25T05:07:11.391Z,996.91
2023-10-25T05:08:11.286Z,996.89
2023-10-25T05:09:11.336Z,996.92
2023-10-25T05:10:11.285Z,996.93
2023-10-25T05:11:11.308Z,996.97
2023-10-25T05:12:11.167Z,996.94
2023-10-25T05:13:11.268Z,996.97
2023-10-25T05:14:11.122Z,996.90
2023-10-25T05:15:11.136Z,996.92
2023-10-25T05:16:11.093Z,996.91
2023-10-25T05:17:11.188Z,996.88
2023-10-25T05:18:11.021Z,996.83
2023-10-25T05:19:11.054Z,996.77
2023-10-25T05:20:10.972Z,996.78
2023-10-25T05:21:10.955Z,996.79
2023-10-25T05:22:10.919Z,996.78
2023-10-25T05:23:10.977Z,996.82
2023-10-25T05:24:10.844Z,996.77
2023-10-25T05:25:10.942Z,996.76
2023-10-25T05:26:10.803Z,996.77
2023-10-25T05:27:10.806Z,996.72
2023-10-25T05:28:10.763Z,996.75
2023-10-25T05:29:10.809Z,996.72
2023-10-25T05:30:10.746Z,996.69
2023-10-25T05:31:10.788Z,996.63
2023-10-25T05:32:10.641Z,996.65
2023-10-25T05:33:10.633Z,996.63
2023-10-25T05:34:10.614Z,996.61
2023-10-25T05:35:10.646Z,996.57
2023-10-25T05:36:10.537Z,996.57
2023-10-25T05:37:10.672Z,996.55
2023-10-25T05:38:10.473Z,996.51
2023-10-25T05:39:10.476Z,996.52
2023-10-25T05:40:10.521Z,996.46
2023-10-25T05:41:10.493Z,996.47
2023-10-25T05:42:10.379Z,996.47
2023-10-25T05:43:10.426Z,996.51
2023-10-25T05:44:10.318Z,996.51
2023-10-25T05:45:10.418Z,996.49
2023-10-25T05:46:10.361Z,996.47
2023-10-25T05:47:10.349Z,996.44
2023-10-25T05:48:10.229Z,996.39
2023-10-25T05:49:10.295Z,996.42
2023-10-25T05:50:10.172Z,996.38
2023-10-25T05:51:10.153Z,996.36
2023-10-25T05:52:10.137Z,996.40
2023-10-25T05:53:10.171Z,996.40
2023-10-25T05:54:10.048Z,996.38
2023-10-25T05:55:10.161Z,996.39
2023-10-25T05:56:10.016Z,996.38
2023-10-25T05:57:09.997Z,996.37
2023-10-25T05:58:10.041Z,996.35
2023-10-25T05:59:10.015Z,996.35
2023-10-25T06:00:09.912Z,996.31
2023-10-25T06:01:10.035Z,996.27
2023-10-25T06:02:09.895Z,996.25
2023-10-25T06:03:18.071Z,996.27
2023-10-25T06:04:09.846Z,996.23
2023-10-25T06:05:12.462Z,996.21
2023-10-25T06:06:09.735Z,996.20
2023-10-25T06:07:09.770Z,996.20
2023-10-25T06:08:09.688Z,996.17
2023-10-25T06:09:09.672Z,996.17
2023-10-25T06:10:09.684Z,996.12
2023-10-25T06:11:09.688Z,996.12
2023-10-25T06:12:09.600Z,996.08
2023-10-25T06:13:09.644Z,996.06
2023-10-25T06:14:09.535Z,996.06
2023-10-25T06:15:09.627Z,996.05
2023-10-25T06:16:09.567Z,996.02
2023-10-25T06:17:09.599Z,995.94
2023-10-25T06:18:09.449Z,995.96
2023-10-25T06:19:09.498Z,995.97
2023-10-25T06:20:09.375Z,995.94
2023-10-25T06:21:09.516Z,995.91
2023-10-25T06:22:09.328Z,995.89
2023-10-25T06:23:09.451Z,995.88
2023-10-25T06:24:09.289Z,995.89
2023-10-25T06:25:10.992Z,995.90
2023-10-25T06:26:09.220Z,995.89
2023-10-25T06:27:09.361Z,995.91
2023-10-25T06:28:09.249Z,995.90
2023-10-25T06:29:09.210Z,995.88
2023-10-25T06:30:09.132Z,995.83
2023-10-25T06:31:09.152Z,995.82
2023-10-25T06:32:09.147Z,995.82
2023-10-25T06:33:09.154Z,995.82
2023-10-25T06:34:11.874Z,995.82
2023-10-25T06:35:09.062Z,995.80
2023-10-25T06:36:08.962Z,995.79
2023-10-25T06:37:09.022Z,995.76
2023-10-25T06:38:08.907Z,995.74
2023-10-25T06:39:09.057Z,995.70
2023-10-25T06:40:08.890Z,995.71
2023-10-25T06:41:08.920Z,995.68
2023-10-25T06:42:08.791Z,995.70
2023-10-25T06:43:08.822Z,995.60
2023-10-25T06:44:08.752Z,995.64
2023-10-25T06:45:08.839Z,995.62
2023-10-25T06:46:08.756Z,995.59
2023-10-25T06:47:08.842Z,995.56
2023-10-25T06:48:08.732Z,995.52
2023-10-25T06:49:08.711Z,995.55
2023-10-25T06:50:08.618Z,995.52
2023-10-25T06:51:08.661Z,995.51
2023-10-25T06:52:08.592Z,995.50
2023-10-25T06:53:08.575Z,995.48
2023-10-25T06:54:08.494Z,995.47
2023-10-25T06:55:08.662Z,995.45
2023-10-25T06:56:08.442Z,995.44
2023-10-25T06:57:08.503Z,995.41
2023-10-25T06:58:08.411Z,995.41
2023-10-25T06:59:09.430Z,995.38
2023-10-25T07:00:08.333Z,995.36
2023-10-25T07:01:08.407Z,995.39
2023-10-25T07:02:08.301Z,995.36
2023-10-25T07:03:08.380Z,995.32
2023-10-25T07:04:08.293Z,995.33
2023-10-25T07:05:08.280Z,995.30
2023-10-25T07:06:08.165Z,995.25
2023-10-25T07:07:09.879Z,995.22
2023-10-25T07:08:08.140Z,995.16
2023-10-25T07:09:09.125Z,995.16
2023-10-25T07:10:08.133Z,995.15
2023-10-25T07:11:08.085Z,995.11
2023-10-25T07:12:08.106Z,995.10
2023-10-25T07:13:08.117Z,995.06
2023-10-25T07:14:07.963Z,995.05
2023-10-25T07:15:07.948Z,995.03
2023-10-25T07:16:08.050Z,995.01
2023-10-25T07:17:07.946Z,995.02
2023-10-25T07:18:07.891Z,995.01
2023-10-25T07:19:07.901Z,994.95
2023-10-25T07:20:07.829Z,994.92
2023-10-25T07:21:07.786Z,994.94
2023-10-25T07:22:07.788Z,994.91
2023-10-25T07:23:07.730Z,994.91
2023-10-25T07:24:07.703Z,994.90
2023-10-25T07:25:07.706Z,994.89
2023-10-25T07:26:07.653Z,994.91
2023-10-25T07:27:07.626Z,994.87
2023-10-25T07:28:07.610Z,994.86
2023-10-25T07:29:07.581Z,994.83
2023-10-25T07:30:07.580Z,994.87
2023-10-25T07:31:07.583Z,994.78
2023-10-25T07:32:07.528Z,994.79
2023-10-25T07:33:07.499Z,994.74
2023-10-25T07:34:07.484Z,994.75
2023-10-25T07:35:07.456Z,994.76
2023-10-25T07:36:07.399Z,994.70
2023-10-25T07:37:07.416Z,994.69
2023-10-25T07:38:07.337Z,994.72
2023-10-25T07:39:07.323Z,994.71
2023-10-25T07:40:07.342Z,994.67
2023-10-25T07:41:07.273Z,994.68
2023-10-25T07:42:07.265Z,994.62
2023-10-25T07:43:07.232Z,994.65
2023-10-25T07:44:07.186Z,994.64
2023-10-25T07:45:07.184Z,994.65
2023-10-25T07:46:07.200Z,994.64
2023-10-25T07:47:07.135Z,994.65
2023-10-25T07:48:07.204Z,994.63
2023-10-25T07:49:07.095Z,994.60
2023-10-25T07:50:07.038Z,994.61
2023-10-25T07:51:07.016Z,994.54
2023-10-25T07:52:07.004Z,994.51
2023-10-25T07:53:06.967Z,994.51
2023-10-25T07:54:06.944Z,994.48
2023-10-25T07:55:37.292Z,994.48
2023-10-25T07:56:39.861Z,994.49
2023-10-25T07:57:11.152Z,994.45
2023-10-25T07:59:06.849Z,994.47
2023-10-25T08:00:06.776Z,994.43
2023-10-25T08:01:06.782Z,994.42
2023-10-25T08:02:06.722Z,994.43
2023-10-25T08:03:06.919Z,994.39
2023-10-25T08:04:06.695Z,994.45
2023-10-25T08:05:09.235Z,994.38
2023-10-25T08:06:06.609Z,994.37
2023-10-25T08:07:06.595Z,994.36
2023-10-25T08:08:06.568Z,994.37
2023-10-25T08:09:06.550Z,994.39
2023-10-25T08:10:06.512Z,994.32
2023-10-25T08:11:06.497Z,994.30
2023-10-25T08:12:06.461Z,994.22
2023-10-25T08:13:06.443Z,994.22
2023-10-25T08:14:06.409Z,994.19
2023-10-25T08:15:06.441Z,994.18
2023-10-25T08:16:06.433Z,994.18
2023-10-25T08:17:06.335Z,994.14
2023-10-25T08:18:06.412Z,994.10
2023-10-25T08:19:06.289Z,994.07
2023-10-25T08:20:06.367Z,994.13
2023-10-25T08:21:06.288Z,994.11
2023-10-25T08:22:06.207Z,994.11
2023-10-25T08:23:06.175Z,994.16
2023-10-25T08:24:06.158Z,994.19
2023-10-25T08:25:06.133Z,994.23
2023-10-25T08:26:06.095Z,994.19
2023-10-25T08:27:06.076Z,994.23
2023-10-25T08:28:06.045Z,994.21
2023-10-25T08:29:06.025Z,994.20
2023-10-25T08:30:06.048Z,994.15
2023-10-25T08:31:06.005Z,994.13
2023-10-25T08:32:05.947Z,994.15
2023-10-25T08:33:05.980Z,994.16
2023-10-25T08:34:05.893Z,994.11
2023-10-25T08:35:05.901Z,994.04
2023-10-25T08:36:05.838Z,994.00
2023-10-25T08:37:05.825Z,993.94
2023-10-25T08:38:05.779Z,993.90
2023-10-25T08:39:05.768Z,993.90
2023-10-25T08:40:05.737Z,993.87
2023-10-25T08:41:05.720Z,993.83
2023-10-25T08:42:05.689Z,993.84
2023-10-25T08:43:05.673Z,993.82
2023-10-25T08:44:05.643Z,993.82
2023-10-25T08:45:05.673Z,993.84
2023-10-25T08:46:05.627Z,993.86
2023-10-25T08:47:05.570Z,993.89
2023-10-25T08:48:05.771Z,993.88
2023-10-25T08:49:05.515Z,993.92
2023-10-25T08:50:05.481Z,993.93
2023-10-25T08:51:05.473Z,993.96
2023-10-25T08:52:05.443Z,993.95
2023-10-25T08:53:05.412Z,993.94
2023-10-25T08:54:05.396Z,993.92
2023-10-25T08:55:05.354Z,993.95
2023-10-25T08:56:05.326Z,993.93
2023-10-25T08:57:05.319Z,993.90
2023-10-25T08:58:05.274Z,993.93
2023-10-25T08:59:05.261Z,993.89
2023-10-25T09:00:05.257Z,993.87
2023-10-25T09:01:05.225Z,993.93
2023-10-25T09:02:05.187Z,993.93
2023-10-25T09:03:05.256Z,993.92
2023-10-25T09:04:05.250Z,993.92
2023-10-25T09:05:05.230Z,993.88
2023-10-25T09:06:05.174Z,993.88
2023-10-25T09:07:05.093Z,993.88
2023-10-25T09:08:05.017Z,993.81
2023-10-25T09:09:05.002Z,993.81
2023-10-25T09:10:05.003Z,993.73
2023-10-25T09:11:04.945Z,993.70
2023-10-25T09:12:04.940Z,993.68
2023-10-25T09:13:04.886Z,993.67
2023-10-25T09:14:04.860Z,993.61
2023-10-25T09:15:04.897Z,993.57
2023-10-25T09:16:04.869Z,993.49
2023-10-25T09:17:04.786Z,993.52
2023-10-25T09:18:04.787Z,993.43
2023-10-25T09:19:04.762Z,993.46
2023-10-25T09:20:04.712Z,993.40
2023-10-25T09:21:12.423Z,993.34
2023-10-25T09:22:04.670Z,993.35
2023-10-25T09:23:04.661Z,993.32
2023-10-25T09:24:04.663Z,993.22
2023-10-25T09:25:04.589Z,993.18
2023-10-25T09:26:04.587Z,993.21
2023-10-25T09:27:04.544Z,993.19
2023-10-25T09:28:04.513Z,993.22
2023-10-25T09:29:04.494Z,993.19
2023-10-25T09:30:07.916Z,993.15
2023-10-25T09:31:04.471Z,993.15
2023-10-25T09:32:04.478Z,993.15
2023-10-25T09:33:04.443Z,993.13
2023-10-25T09:34:11.706Z,993.09
2023-10-25T09:36:08.635Z,993.04
2023-10-25T09:37:08.334Z,992.96
2023-10-25T09:39:12.424Z,992.94
2023-10-25T09:40:12.349Z,992.91
2023-10-25T09:42:06.214Z,992.90
2023-10-25T09:43:06.121Z,992.80
2023-10-25T09:45:10.220Z,992.77
2023-10-25T09:46:10.146Z,992.74
2023-10-25T09:48:14.302Z,992.63
2023-10-25T09:49:14.152Z,992.64
2023-10-25T09:51:18.653Z,992.56
2023-10-25T09:52:18.582Z,992.50
2023-10-25T09:54:22.681Z,992.47
2023-10-25T09:55:22.593Z,992.42
2023-10-25T09:57:26.641Z,992.35
2023-10-25T09:58:26.604Z,992.35
2023-10-25T10:00:30.762Z,992.30
2023-10-25T10:01:30.627Z,992.23
2023-10-25T10:03:34.820Z,992.23
2023-10-25T10:04:34.642Z,992.19
2023-10-25T10:06:38.730Z,992.13
2023-10-25T10:07:38.678Z,992.16
2023-10-25T10:09:42.757Z,992.11
2023-10-25T10:10:42.668Z,992.06
2023-10-25T10:12:35.711Z,991.99
2023-10-25T10:13:35.642Z,992.01
2023-10-25T10:15:39.720Z,991.96
2023-10-25T10:16:39.694Z,991.95
2023-10-25T10:18:43.843Z,991.92
2023-10-25T10:19:43.655Z,991.85
2023-10-25T10:21:47.762Z,991.82
2023-10-25T10:22:47.671Z,991.74
2023-10-25T10:24:51.765Z,991.72
2023-10-25T10:25:51.726Z,991.76
2023-10-25T10:27:55.834Z,991.71
2023-10-25T10:28:55.702Z,991.75
2023-10-25T10:30:59.843Z,991.68
2023-10-25T10:31:59.718Z,991.65
2023-10-25T10:34:03.818Z,991.62
2023-10-25T10:35:03.724Z,991.58
2023-10-25T10:37:07.843Z,991.61
2023-10-25T10:38:07.741Z,991.60
2023-10-25T10:40:12.937Z,991.50
2023-10-25T10:41:11.749Z,991.54
2023-10-25T10:43:15.868Z,991.51
2023-10-25T10:44:15.777Z,991.53
2023-10-25T10:46:19.888Z,991.45
2023-10-25T10:47:19.793Z,991.50
2023-10-25T10:49:24.720Z,991.38
2023-10-25T10:50:24.732Z,991.44
2023-10-25T10:52:17.660Z,991.44
2023-10-25T10:53:17.592Z,991.42
2023-10-25T10:55:21.697Z,991.35
2023-10-25T10:56:21.865Z,991.35
2023-10-25T10:58:26.528Z,991.30
2023-10-25T10:59:26.441Z,991.23
2023-10-25T11:01:30.455Z,991.23
2023-10-25T11:02:30.412Z,991.17
2023-10-25T11:04:34.454Z,991.21
2023-10-25T11:05:34.384Z,991.22
2023-10-25T11:07:38.447Z,991.15
2023-10-25T11:08:38.429Z,991.08
2023-10-25T11:10:42.491Z,991.09
2023-10-25T11:11:42.424Z,991.06
2023-10-25T11:13:47.414Z,991.02
2023-10-25T11:14:47.241Z,991.06
2023-10-25T11:16:51.313Z,990.95
2023-10-25T11:17:51.281Z,990.96
2023-10-25T11:19:55.327Z,990.96
2023-10-25T11:20:55.290Z,990.94
2023-10-25T11:23:00.182Z,990.90
2023-10-25T11:24:00.171Z,990.88
2023-10-25T11:26:04.194Z,990.86
2023-10-25T11:27:04.099Z,990.87
2023-10-25T11:29:08.209Z,990.75
2023-10-25T11:30:08.115Z,990.72
2023-10-25T11:32:04.617Z,990.70
2023-10-25T11:33:02.065Z,990.71
2023-10-25T11:35:05.983Z,990.64
2023-10-25T11:36:05.985Z,990.68
2023-10-25T11:38:10.007Z,990.61
2023-10-25T11:39:09.920Z,990.64
2023-10-25T11:41:14.014Z,990.58
2023-10-25T11:42:13.927Z,990.59
2023-10-25T11:44:18.034Z,990.47
2023-10-25T11:45:17.971Z,990.54
2023-10-25T11:47:22.016Z,990.51
2023-10-25T11:48:22.075Z,990.51
2023-10-25T11:50:26.110Z,990.44
2023-10-25T11:51:25.984Z,990.49
2023-10-25T11:53:30.138Z,990.45
2023-10-25T11:54:30.019Z,990.40
2023-10-25T11:56:34.115Z,990.46
2023-10-25T11:57:34.026Z,990.41
2023-10-25T11:59:38.162Z,990.43
2023-10-25T12:00:38.029Z,990.38
2023-10-25T12:02:31.155Z,990.31
2023-10-25T12:03:31.062Z,990.30
2023-10-25T12:05:35.103Z,990.29
2023-10-25T12:06:35.004Z,990.26
2023-10-25T12:08:39.232Z,990.22
2023-10-25T12:09:39.009Z,990.21
2023-10-25T12:11:43.132Z,990.18
2023-10-25T12:12:43.042Z,990.15
2023-10-25T12:14:47.293Z,990.11
2023-10-25T12:15:47.064Z,990.10
2023-10-25T12:17:51.234Z,990.12
2023-10-25T12:18:51.067Z,990.13
2023-10-25T12:20:55.222Z,990.02
2023-10-25T12:21:55.096Z,990.05
2023-10-25T12:23:59.234Z,989.94
2023-10-25T12:24:59.097Z,989.93
2023-10-25T12:27:03.208Z,989.91
2023-10-25T12:28:03.109Z,989.87
2023-10-25T12:30:07.263Z,989.84
2023-10-25T12:31:07.168Z,989.82
2023-10-25T12:33:11.295Z,989.83
2023-10-25T12:34:11.132Z,989.80
2023-10-25T12:36:15.230Z,989.72
2023-10-25T12:37:15.164Z,989.73
2023-10-25T12:39:19.246Z,989.74
2023-10-25T12:40:19.188Z,989.74
2023-10-25T12:42:12.216Z,989.73
2023-10-25T12:43:12.119Z,989.71
2023-10-25T12:45:16.235Z,989.70
2023-10-25T12:46:16.151Z,989.76
2023-10-25T12:48:20.340Z,989.69
2023-10-25T12:49:20.157Z,989.66
2023-10-25T12:51:24.357Z,989.61
2023-10-25T12:52:24.169Z,989.62
2023-10-25T12:54:28.260Z,989.56
2023-10-25T12:55:28.189Z,989.52
2023-10-25T12:57:32.285Z,989.49
2023-10-25T12:58:32.187Z,989.51
2023-10-25T13:00:36.293Z,989.46
2023-10-25T13:01:36.233Z,989.49
2023-10-25T13:03:41.176Z,989.43
2023-10-25T13:04:41.159Z,989.42
2023-10-25T13:06:45.139Z,989.31
2023-10-25T13:07:45.091Z,989.33
2023-10-25T13:09:49.156Z,989.30
2023-10-25T13:10:49.078Z,989.28
2023-10-25T13:12:53.172Z,989.23
2023-10-25T13:13:53.092Z,989.21
2023-10-25T13:15:57.237Z,989.13
2023-10-25T13:17:08.579Z,989.07
2023-10-25T13:19:02.016Z,989.01
2023-10-25T13:20:01.932Z,989.03
2023-10-25T13:21:54.975Z,988.97
2023-10-25T13:22:54.900Z,988.99
2023-10-25T13:24:59.002Z,988.99
2023-10-25T13:25:58.915Z,988.99
2023-10-25T13:28:03.015Z,988.93
2023-10-25T13:29:02.943Z,988.96
2023-10-25T13:31:07.031Z,988.95
2023-10-25T13:32:06.941Z,988.93
2023-10-25T13:34:11.042Z,988.87
2023-10-25T13:35:11.053Z,988.89
2023-10-25T13:37:15.051Z,988.91
2023-10-25T13:38:14.973Z,988.80
2023-10-25T13:40:19.069Z,988.75
2023-10-25T13:41:18.985Z,988.75
2023-10-25T13:43:23.899Z,988.85
2023-10-25T13:44:23.824Z,988.79
2023-10-25T13:46:27.919Z,988.82
2023-10-25T13:47:27.933Z,988.81
2023-10-25T13:49:31.924Z,988.76
2023-10-25T13:50:31.902Z,988.77
2023-10-25T13:52:25.721Z,988.75
2023-10-25T13:53:25.627Z,988.74
2023-10-25T13:55:29.732Z,988.74
2023-10-25T13:56:29.677Z,988.72
2023-10-25T13:58:34.559Z,988.75
2023-10-25T13:59:34.497Z,988.69
2023-10-25T14:01:38.599Z,988.76
2023-10-25T14:02:38.626Z,988.75
2023-10-25T14:04:42.583Z,988.73
2023-10-25T14:05:42.712Z,988.75
2023-10-25T14:07:46.559Z,988.74
2023-10-25T14:08:46.583Z,988.74
2023-10-25T14:10:50.614Z,988.67
2023-10-25T14:11:51.955Z,988.70
2023-10-25T14:13:54.627Z,988.68
2023-10-25T14:14:54.580Z,988.71
2023-10-25T14:16:58.653Z,988.60
2023-10-25T14:17:58.643Z,988.66
2023-10-25T14:20:03.484Z,988.60
2023-10-25T14:21:03.475Z,988.60
2023-10-25T14:23:08.310Z,988.57
2023-10-25T14:24:08.191Z,988.54
2023-10-25T14:26:12.221Z,988.58
2023-10-25T14:27:12.277Z,988.52
2023-10-25T14:29:16.272Z,988.54
2023-10-25T14:30:16.219Z,988.50
2023-10-25T14:32:09.194Z,988.50
2023-10-25T14:33:09.156Z,988.43
2023-10-25T14:35:13.210Z,988.47
2023-10-25T14:36:13.136Z,988.47
2023-10-25T14:38:17.228Z,988.46
2023-10-25T14:39:17.136Z,988.43
2023-10-25T14:41:21.239Z,988.45
2023-10-25T14:42:21.160Z,988.45
2023-10-25T14:44:25.269Z,988.37
2023-10-25T14:45:25.195Z,988.40
2023-10-25T14:47:30.165Z,988.36
2023-10-25T14:48:30.078Z,988.35
2023-10-25T14:50:34.148Z,988.34
2023-10-25T14:51:34.047Z,988.35
2023-10-25T14:53:38.154Z,988.34
2023-10-25T14:54:38.046Z,988.38
2023-10-25T14:56:42.119Z,988.34
2023-10-25T14:57:42.123Z,988.33
2023-10-25T14:59:47.739Z,988.32
2023-10-25T15:00:46.112Z,988.29
2023-10-25T15:02:50.205Z,988.28
2023-10-25T15:03:50.372Z,988.30
2023-10-25T15:05:54.254Z,988.24
2023-10-25T15:06:54.104Z,988.21
2023-10-25T15:08:58.338Z,988.24
2023-10-25T15:09:58.115Z,988.25
2023-10-25T15:11:52.015Z,988.23
2023-10-25T15:12:51.893Z,988.22
2023-10-25T15:14:56.937Z,988.21
2023-10-25T15:15:56.729Z,988.18
2023-10-25T15:18:01.677Z,988.15
2023-10-25T15:19:01.564Z,988.16
2023-10-25T15:21:06.546Z,988.17
2023-10-25T15:22:06.398Z,988.13
2023-10-25T15:24:12.578Z,988.14
2023-10-25T15:25:11.502Z,988.14
2023-10-25T15:27:16.455Z,988.13
2023-10-25T15:28:16.263Z,988.09
2023-10-25T15:30:21.412Z,988.07
2023-10-25T15:31:21.288Z,988.09
2023-10-25T15:33:26.550Z,988.06
2023-10-25T15:34:26.142Z,988.04
2023-10-25T15:36:30.342Z,988.00
2023-10-25T15:37:30.152Z,988.02
2023-10-25T15:39:34.291Z,988.01
2023-10-25T15:40:34.431Z,988.03
2023-10-25T15:42:27.224Z,987.99
2023-10-25T15:43:27.140Z,988.00
2023-10-25T15:45:31.274Z,987.94
2023-10-25T15:46:31.203Z,987.98
2023-10-25T15:48:35.298Z,987.98
2023-10-25T15:49:35.160Z,987.97
2023-10-25T15:51:39.249Z,987.94
2023-10-25T15:52:39.328Z,987.93
2023-10-25T15:54:43.382Z,987.89
2023-10-25T15:55:43.191Z,987.90
2023-10-25T15:57:47.285Z,987.92
2023-10-25T15:58:47.198Z,987.90
2023-10-25T16:00:51.325Z,987.91
2023-10-25T16:02:09.134Z,987.92
2023-10-25T16:03:56.233Z,987.86
2023-10-25T16:04:56.079Z,987.83
2023-10-25T16:07:00.161Z,987.86
2023-10-25T16:08:00.123Z,987.85