createdAt,value
2023-03-31T00:00:26.357Z,99.99
2023-03-31T00:01:26.356Z,99.99
2023-03-31T00:02:26.387Z,99.99
2023-03-31T00:03:26.584Z,99.99
2023-03-31T00:04:26.366Z,99.99
2023-03-31T00:05:26.332Z,99.99
2023-03-31T00:06:26.301Z,99.99
2023-03-31T00:07:26.300Z,99.99
2023-03-31T00:08:26.287Z,99.99
2023-03-31T00:09:26.277Z,99.99
2023-03-31T00:10:26.265Z,99.99
2023-03-31T00:11:26.262Z,99.99
2023-03-31T00:12:26.249Z,99.99
2023-03-31T00:13:26.245Z,99.99
2023-03-31T00:14:26.233Z,99.99
2023-03-31T00:15:26.219Z,99.99
2023-03-31T00:16:26.231Z,99.99
2023-03-31T00:17:26.226Z,99.99
2023-03-31T00:18:26.195Z,99.99
2023-03-31T00:19:26.192Z,99.99
2023-03-31T00:20:26.181Z,99.99
2023-03-31T00:21:26.172Z,99.99
2023-03-31T00:22:26.159Z,99.99
2023-03-31T00:23:26.160Z,99.99
2023-03-31T00:24:26.159Z,99.99
2023-03-31T00:25:26.137Z,99.99
2023-03-31T00:26:26.152Z,99.99
2023-03-31T00:27:26.117Z,99.99
2023-03-31T00:28:26.104Z,99.99
2023-03-31T00:29:26.097Z,99.99
2023-03-31T00:30:26.090Z,99.99
2023-03-31T00:31:26.179Z,99.99
2023-03-31T00:32:26.083Z,99.99
2023-03-31T00:33:26.061Z,99.99
2023-03-31T00:34:26.049Z,99.99
2023-03-31T00:35:26.046Z,99.99
2023-03-31T00:36:26.036Z,99.99
2023-03-31T00:37:26.018Z,99.99
2023-03-31T00:38:26.012Z,99.99
2023-03-31T00:39:26.004Z,99.99
2023-03-31T00:40:26.012Z,99.99
2023-03-31T00:41:25.982Z,99.99
2023-03-31T00:42:25.973Z,99.99
2023-03-31T00:43:25.967Z,99.99
2023-03-31T00:44:25.958Z,99.99
2023-03-31T00:45:25.980Z,99.99
2023-03-31T00:46:26.022Z,99.99
2023-03-31T00:47:25.918Z,99.99
2023-03-31T00:48:25.923Z,99.99
2023-03-31T00:49:25.907Z,99.99
2023-03-31T00:50:25.904Z,99.99
2023-03-31T00:51:25.896Z,99.99
2023-03-31T00:52:25.884Z,99.99
2023-03-31T00:53:25.872Z,99.99
2023-03-31T00:54:25.864Z,99.99
2023-03-31T00:55:25.857Z,99.99
2023-03-31T00:56:25.841Z,99.99
2023-03-31T00:57:25.893Z,99.99
2023-03-31T00:58:25.827Z,99.99
2023-03-31T00:59:25.817Z,99.99
2023-03-31T01:00:25.824Z,99.99
2023-03-31T01:01:25.838Z,99.99
2023-03-31T01:02:25.829Z,99.99
2023-03-31T01:03:25.826Z,99.99
2023-03-31T01:04:25.774Z,99.99
2023-03-31T01:05:25.762Z,99.99
2023-03-31T01:06:25.766Z,99.99
2023-03-31T01:07:25.988Z,99.99
2023-03-31T01:08:25.740Z,99.99
2023-03-31T01:09:25.725Z,99.99
2023-03-31T01:10:25.722Z,99.99
2023-03-31T01:11:25.710Z,99.99
2023-03-31T01:12:25.695Z,99.99
2023-03-31T01:13:25.689Z,99.99
2023-03-31T01:14:25.681Z,99.99
2023-03-31T01:15:25.667Z,99.99
2023-03-31T01:16:25.750Z,99.99
2023-03-31T01:17:25.805Z,99.99
2023-03-31T01:18:25.763Z,99.99
2023-03-31T01:19:25.632Z,99.99
2023-03-31T01:20:25.623Z,99.99
2023-03-31T01:21:25.615Z,99.99
2023-03-31T01:22:25.606Z,99.99
2023-03-31T01:23:25.597Z,99.99
2023-03-31T01:24:25.602Z,99.99
2023-03-31T01:25:25.576Z,99.99
2023-03-31T01:26:25.569Z,99.99
2023-03-31T01:27:25.569Z,99.99
2023-03-31T01:28:25.549Z,99.99
2023-03-31T01:29:25.546Z,99.99
2023-03-31T01:30:25.536Z,99.99
2023-03-31T01:31:25.593Z,99.99
2023-03-31T01:32:25.574Z,99.99
2023-03-31T01:33:25.504Z,99.99
2023-03-31T01:34:25.497Z,99.99
2023-03-31T01:35:25.526Z,99.99
2023-03-31T01:36:25.476Z,99.99
2023-03-31T01:37:32.742Z,99.99
2023-03-31T01:39:29.413Z,99.99
2023-03-31T01:40:29.388Z,99.99
2023-03-31T01:42:33.348Z,99.99
2023-03-31T01:43:33.318Z,99.99
2023-03-31T01:45:37.259Z,99.99
2023-03-31T01:46:37.272Z,99.99
2023-03-31T01:48:30.126Z,99.99
2023-03-31T01:49:30.116Z,99.99
2023-03-31T01:51:34.140Z,99.99
2023-03-31T01:52:34.034Z,99.99
2023-03-31T01:54:37.990Z,99.99
2023-03-31T01:55:37.967Z,99.99
2023-03-31T01:57:41.915Z,99.99
2023-03-31T01:58:41.897Z,99.99
2023-03-31T02:00:45.855Z,99.99
2023-03-31T02:01:45.938Z,99.99
2023-03-31T02:03:49.877Z,99.99
2023-03-31T02:04:49.760Z,99.99
2023-03-31T02:06:42.836Z,99.99
2023-03-31T02:07:42.818Z,99.99
2023-03-31T02:09:46.765Z,99.99
2023-03-31T02:10:46.743Z,99.99
2023-03-31T02:12:50.689Z,99.99
2023-03-31T02:13:50.677Z,99.99
2023-03-31T02:15:54.674Z,99.99
2023-03-31T02:16:54.612Z,99.99
2023-03-31T02:18:47.473Z,99.99
2023-03-31T02:19:47.453Z,99.99
2023-03-31T02:21:51.408Z,99.99
2023-03-31T02:22:51.374Z,99.99
2023-03-31T02:23:51.375Z,99.99
2023-03-31T02:24:51.355Z,99.99
2023-03-31T02:25:51.348Z,99.99
2023-03-31T02:26:51.350Z,99.99
2023-03-31T02:27:51.325Z,99.99
2023-03-31T02:28:51.327Z,99.99
2023-03-31T02:29:51.311Z,99.99
2023-03-31T02:30:51.301Z,99.99
2023-03-31T02:31:51.318Z,99.99
2023-03-31T02:32:51.301Z,99.99
2023-03-31T02:33:51.270Z,99.99
2023-03-31T02:34:51.270Z,99.99
2023-03-31T02:35:51.292Z,99.99
2023-03-31T02:36:51.248Z,99.99
2023-03-31T02:37:51.231Z,99.99
2023-03-31T02:38:51.242Z,99.99
2023-03-31T02:39:51.213Z,99.99
2023-03-31T02:40:51.209Z,99.99
2023-03-31T02:41:51.199Z,99.99
2023-03-31T02:42:51.182Z,99.99
2023-03-31T02:43:51.178Z,99.99
2023-03-31T02:44:51.165Z,99.99
2023-03-31T02:45:51.184Z,99.99
2023-03-31T02:46:51.154Z,99.99
2023-03-31T02:47:51.179Z,99.99
2023-03-31T02:48:51.132Z,99.99
2023-03-31T02:49:51.117Z,99.99
2023-03-31T02:50:51.113Z,99.99
2023-03-31T02:51:51.107Z,99.99
2023-03-31T02:52:51.088Z,99.99
2023-03-31T02:53:51.086Z,99.99
2023-03-31T02:54:51.075Z,99.99
2023-03-31T02:55:51.066Z,99.99
2023-03-31T02:56:51.086Z,99.99
2023-03-31T02:57:51.042Z,99.99
2023-03-31T02:58:51.047Z,99.99
2023-03-31T02:59:51.032Z,99.99
2023-03-31T03:00:51.865Z,99.99
2023-03-31T03:01:51.015Z,99.99
2023-03-31T03:02:51.042Z,99.99
2023-03-31T03:03:50.993Z,99.99
2023-03-31T03:04:50.985Z,99.99
2023-03-31T03:05:50.967Z,99.99
2023-03-31T03:06:50.960Z,99.99
2023-03-31T03:07:50.946Z,99.99
2023-03-31T03:08:50.944Z,99.99
2023-03-31T03:09:50.931Z,99.99
2023-03-31T03:10:50.936Z,99.99
2023-03-31T03:11:50.911Z,99.99
2023-03-31T03:12:50.899Z,99.99
2023-03-31T03:13:50.890Z,99.99
2023-03-31T03:14:50.885Z,99.99
2023-03-31T03:15:50.886Z,99.99
2023-03-31T03:16:50.950Z,99.99
2023-03-31T03:17:50.919Z,99.99
2023-03-31T03:18:50.850Z,99.99
2023-03-31T03:19:50.839Z,99.99
2023-03-31T03:20:50.832Z,99.99
2023-03-31T03:21:50.818Z,99.99
2023-03-31T03:22:50.806Z,99.99
2023-03-31T03:23:50.804Z,99.99
2023-03-31T03:24:50.807Z,99.99
2023-03-31T03:25:50.782Z,99.99
2023-03-31T03:26:50.772Z,99.99
2023-03-31T03:27:50.758Z,99.99
2023-03-31T03:28:50.753Z,99.99
2023-03-31T03:29:50.743Z,99.99
2023-03-31T03:30:50.766Z,99.99
2023-03-31T03:31:50.723Z,99.99
2023-03-31T03:32:50.767Z,99.99
2023-03-31T03:33:50.705Z,99.99
2023-03-31T03:34:50.695Z,99.99
2023-03-31T03:35:50.697Z,99.99
2023-03-31T03:36:50.688Z,99.99
2023-03-31T03:37:50.664Z,99.99
2023-03-31T03:38:50.656Z,99.99
2023-03-31T03:39:50.648Z,99.99
2023-03-31T03:40:50.653Z,99.99
2023-03-31T03:41:50.637Z,99.99
2023-03-31T03:42:50.614Z,99.99
2023-03-31T03:43:50.607Z,99.99
2023-03-31T03:44:50.605Z,99.99
2023-03-31T03:45:50.597Z,99.99
2023-03-31T03:46:50.586Z,99.99
2023-03-31T03:47:50.629Z,99.99
2023-03-31T03:48:50.572Z,99.99
2023-03-31T03:49:50.558Z,99.99
2023-03-31T03:50:50.543Z,99.99
2023-03-31T03:51:50.534Z,99.99
2023-03-31T03:52:50.555Z,99.99
2023-03-31T03:53:50.512Z,99.99
2023-03-31T03:54:50.505Z,99.99
2023-03-31T03:55:50.490Z,99.99
2023-03-31T03:56:50.521Z,99.99
2023-03-31T03:57:50.469Z,99.99
2023-03-31T03:58:50.470Z,99.99
2023-03-31T03:59:50.449Z,99.99
2023-03-31T04:00:50.449Z,99.99
2023-03-31T04:01:50.461Z,99.99
2023-03-31T04:02:50.433Z,99.99
2023-03-31T04:03:50.413Z,99.99
2023-03-31T04:04:50.445Z,99.99
2023-03-31T04:05:50.400Z,99.99
2023-03-31T04:06:50.382Z,99.99
2023-03-31T04:07:50.371Z,99.99
2023-03-31T04:08:50.363Z,99.99
2023-03-31T04:09:50.354Z,99.99
2023-03-31T04:10:50.347Z,99.99
2023-03-31T04:11:50.335Z,99.99
2023-03-31T04:12:50.335Z,99.99
2023-03-31T04:13:50.315Z,99.99
2023-03-31T04:14:50.310Z,99.99
2023-03-31T04:15:50.301Z,99.99
2023-03-31T04:16:50.332Z,99.99
2023-03-31T04:17:50.338Z,99.99
2023-03-31T04:18:50.265Z,99.99
2023-03-31T04:19:50.254Z,99.99
2023-03-31T04:20:50.250Z,99.99
2023-03-31T04:21:50.238Z,99.99
2023-03-31T04:22:50.229Z,99.99
2023-03-31T04:23:50.219Z,99.99
2023-03-31T04:24:50.209Z,99.99
2023-03-31T04:25:50.204Z,99.99
2023-03-31T04:26:50.191Z,99.99
2023-03-31T04:27:50.175Z,99.99
2023-03-31T04:28:50.173Z,99.99
2023-03-31T04:29:50.154Z,99.99
2023-03-31T04:30:50.151Z,99.99
2023-03-31T04:31:50.170Z,99.99
2023-03-31T04:32:50.140Z,99.99
2023-03-31T04:33:50.121Z,99.99
2023-03-31T04:34:50.113Z,99.99
2023-03-31T04:35:50.326Z,99.99
2023-03-31T04:36:50.093Z,99.99
2023-03-31T04:37:50.085Z,99.99
2023-03-31T04:38:50.075Z,99.99
2023-03-31T04:39:50.069Z,99.99
2023-03-31T04:40:50.057Z,99.99
2023-03-31T04:41:50.040Z,99.99
2023-03-31T04:42:50.053Z,99.99
2023-03-31T04:43:50.025Z,99.99
2023-03-31T04:44:50.026Z,99.99
2023-03-31T04:45:50.088Z,99.99
2023-03-31T04:46:49.999Z,99.99
2023-03-31T04:47:50.056Z,99.99
2023-03-31T04:48:50.001Z,99.99
2023-03-31T04:49:49.967Z,99.99
2023-03-31T04:50:49.970Z,99.99
2023-03-31T04:51:49.955Z,99.99
2023-03-31T04:52:49.940Z,99.99
2023-03-31T04:53:49.953Z,99.99
2023-03-31T04:54:49.925Z,99.99
2023-03-31T04:55:49.934Z,99.99
2023-03-31T04:56:49.969Z,99.99
2023-03-31T04:57:49.889Z,99.99
2023-03-31T04:58:49.882Z,99.99
2023-03-31T04:59:49.886Z,99.99
2023-03-31T05:00:49.870Z,99.99
2023-03-31T05:01:49.892Z,99.99
2023-03-31T05:02:49.883Z,99.99
2023-03-31T05:03:49.918Z,99.99
2023-03-31T05:04:49.827Z,99.99
2023-03-31T05:05:49.835Z,99.99
2023-03-31T05:06:49.810Z,99.99
2023-03-31T05:07:49.805Z,99.99
2023-03-31T05:08:49.798Z,99.99
2023-03-31T05:09:49.793Z,99.99
2023-03-31T05:10:49.777Z,99.99
2023-03-31T05:11:49.765Z,99.99
2023-03-31T05:12:49.773Z,99.99
2023-03-31T05:13:49.747Z,99.99
2023-03-31T05:14:49.736Z,99.99
2023-03-31T05:15:49.744Z,99.99
2023-03-31T05:16:49.775Z,99.99
2023-03-31T05:17:49.816Z,99.99
2023-03-31T05:18:49.704Z,99.99
2023-03-31T05:19:49.691Z,99.99
2023-03-31T05:20:49.688Z,99.99
2023-03-31T05:21:49.676Z,99.99
2023-03-31T05:22:49.662Z,99.99
2023-03-31T05:23:49.663Z,99.99
2023-03-31T05:24:49.646Z,99.99
2023-03-31T05:25:49.640Z,99.99
2023-03-31T05:26:49.651Z,99.99
2023-03-31T05:27:49.618Z,99.99
2023-03-31T05:28:49.641Z,99.99
2023-03-31T05:29:49.596Z,99.99
2023-03-31T05:30:49.619Z,99.99
2023-03-31T05:31:49.712Z,99.99
2023-03-31T05:32:49.612Z,99.99
2023-03-31T05:33:49.567Z,99.99
2023-03-31T05:34:50.942Z,99.99
2023-03-31T05:35:49.567Z,99.99
2023-03-31T05:39:32.228Z,99.99
2023-03-31T05:40:32.172Z,99.99
2023-03-31T05:42:36.117Z,99.99
2023-03-31T05:43:36.099Z,99.99
2023-03-31T05:45:40.052Z,99.99
2023-03-31T05:46:40.057Z,99.99
2023-03-31T05:48:32.910Z,99.99
2023-03-31T05:49:32.892Z,99.99
2023-03-31T05:51:36.823Z,99.99
2023-03-31T05:52:36.811Z,99.99
2023-03-31T05:53:36.819Z,99.99
2023-03-31T05:54:36.813Z,99.99
2023-03-31T05:55:36.800Z,99.99
2023-03-31T05:56:36.774Z,99.99
2023-03-31T05:57:36.766Z,99.99
2023-03-31T05:58:36.768Z,99.99
2023-03-31T05:59:36.748Z,99.99
2023-03-31T06:00:36.740Z,99.99
2023-03-31T06:01:36.836Z,99.99
2023-03-31T06:02:36.781Z,99.99
2023-03-31T06:03:36.834Z,99.99
2023-03-31T06:04:36.795Z,99.99
2023-03-31T06:05:36.697Z,99.99
2023-03-31T06:06:37.881Z,99.99
2023-03-31T06:07:36.669Z,99.99
2023-03-31T06:08:36.662Z,99.99
2023-03-31T06:09:36.650Z,99.99
2023-03-31T06:10:36.648Z,99.99
2023-03-31T06:11:36.634Z,99.99
2023-03-31T06:12:36.638Z,99.99
2023-03-31T06:13:36.611Z,99.99
2023-03-31T06:14:36.602Z,99.99
2023-03-31T06:15:36.789Z,99.99
2023-03-31T06:16:36.590Z,99.99
2023-03-31T06:17:38.473Z,99.99
2023-03-31T06:18:36.589Z,99.99
2023-03-31T06:19:36.561Z,99.99
2023-03-31T06:20:36.545Z,99.99
2023-03-31T06:21:36.536Z,99.99
2023-03-31T06:22:36.537Z,99.99
2023-03-31T06:23:36.514Z,99.99
2023-03-31T06:24:36.513Z,99.99
2023-03-31T06:25:49.989Z,99.99
2023-03-31T06:26:36.490Z,99.99
2023-03-31T06:27:36.476Z,99.99
2023-03-31T06:28:36.522Z,99.99
2023-03-31T06:29:36.461Z,99.99
2023-03-31T06:30:36.448Z,99.99
2023-03-31T06:31:36.473Z,99.99
2023-03-31T06:32:36.444Z,99.99
2023-03-31T06:33:36.428Z,99.99
2023-03-31T06:34:36.413Z,99.99
2023-03-31T06:35:36.429Z,99.99
2023-03-31T06:36:36.390Z,99.99
2023-03-31T06:37:36.401Z,99.99
2023-03-31T06:38:36.400Z,99.99
2023-03-31T06:39:36.371Z,99.99
2023-03-31T06:40:36.373Z,99.99
2023-03-31T06:41:36.345Z,99.99
2023-03-31T06:42:36.329Z,99.99
2023-03-31T06:43:36.320Z,99.99
2023-03-31T06:44:36.315Z,99.99
2023-03-31T06:45:36.445Z,99.99
2023-03-31T06:46:36.338Z,99.99
2023-03-31T06:47:36.301Z,99.99
2023-03-31T06:48:36.278Z,99.99
2023-03-31T06:49:36.276Z,99.99
2023-03-31T06:50:36.254Z,99.99
2023-03-31T06:51:36.249Z,99.99
2023-03-31T06:52:36.227Z,99.99
2023-03-31T06:53:36.228Z,99.99
2023-03-31T06:54:36.216Z,99.99
2023-03-31T06:55:36.207Z,99.99
2023-03-31T06:56:36.199Z,99.99
2023-03-31T06:57:36.182Z,99.99
2023-03-31T06:58:36.204Z,99.99
2023-03-31T06:59:36.160Z,99.99
2023-03-31T07:00:36.166Z,99.99
2023-03-31T07:01:36.206Z,99.99
2023-03-31T07:02:36.233Z,99.99
2023-03-31T07:03:36.161Z,99.99
2023-03-31T07:04:36.126Z,99.99
2023-03-31T07:05:36.106Z,99.99
2023-03-31T07:06:36.098Z,99.99
2023-03-31T07:07:36.091Z,99.99
2023-03-31T07:08:36.079Z,99.99
2023-03-31T07:09:36.070Z,99.99
2023-03-31T07:10:36.062Z,99.99
2023-03-31T07:11:36.050Z,99.99
2023-03-31T07:12:36.042Z,99.99
2023-03-31T07:13:36.291Z,99.99
2023-03-31T07:14:36.026Z,99.99
2023-03-31T07:15:36.018Z,99.99
2023-03-31T07:16:36.062Z,99.99
2023-03-31T07:17:36.005Z,99.99
2023-03-31T07:18:35.998Z,99.99
2023-03-31T07:19:35.977Z,99.99
2023-03-31T07:20:35.964Z,99.99
2023-03-31T07:21:35.954Z,99.99
2023-03-31T07:22:35.953Z,99.99
2023-03-31T07:23:35.941Z,99.99
2023-03-31T07:24:35.930Z,99.99
2023-03-31T07:25:35.916Z,99.99
2023-03-31T07:26:35.908Z,99.99
2023-03-31T07:27:35.897Z,99.99
2023-03-31T07:28:35.885Z,99.99
2023-03-31T07:29:35.883Z,99.99
2023-03-31T07:30:35.881Z,99.99
2023-03-31T07:31:35.872Z,99.99
2023-03-31T07:32:35.901Z,99.99
2023-03-31T07:33:35.842Z,99.99
2023-03-31T07:34:37.704Z,99.99
2023-03-31T07:35:35.838Z,99.99
2023-03-31T07:36:35.824Z,99.99
2023-03-31T07:37:35.798Z,99.99
2023-03-31T07:38:35.790Z,99.99
2023-03-31T07:39:35.768Z,99.99
2023-03-31T07:40:35.769Z,99.99
2023-03-31T07:41:35.761Z,99.99
2023-03-31T07:42:35.757Z,99.99
2023-03-31T07:43:35.748Z,99.99
2023-03-31T07:44:35.733Z,99.99
2023-03-31T07:45:35.861Z,99.99
2023-03-31T07:46:35.792Z,99.99
2023-03-31T07:47:35.778Z,99.99
2023-03-31T07:48:35.702Z,99.99
2023-03-31T07:49:35.683Z,99.99
2023-03-31T07:50:35.673Z,99.99
2023-03-31T07:51:35.660Z,99.99
2023-03-31T07:52:35.662Z,99.99
2023-03-31T07:53:35.639Z,99.99
2023-03-31T07:54:35.631Z,99.99
2023-03-31T07:55:35.624Z,99.99
2023-03-31T07:56:35.614Z,99.99
2023-03-31T07:57:35.668Z,99.99
2023-03-31T07:58:35.597Z,99.99
2023-03-31T07:59:35.589Z,99.99
2023-03-31T08:00:35.576Z,99.99
2023-03-31T08:01:35.601Z,99.99
2023-03-31T08:02:35.668Z,99.99
2023-03-31T08:03:35.673Z,99.99
2023-03-31T08:04:35.683Z,99.99
2023-03-31T08:05:35.530Z,99.99
2023-03-31T08:06:35.526Z,99.99
2023-03-31T08:07:35.519Z,99.99
2023-03-31T08:08:35.500Z,99.99
2023-03-31T08:09:35.494Z,99.99
2023-03-31T08:10:35.487Z,99.99
2023-03-31T08:11:35.495Z,99.99
2023-03-31T08:12:35.463Z,99.99
2023-03-31T08:13:35.459Z,99.99
2023-03-31T08:14:41.163Z,99.99
2023-03-31T08:15:35.438Z,99.99
2023-03-31T08:16:35.458Z,99.99
2023-03-31T08:17:35.451Z,99.99
2023-03-31T08:18:35.421Z,99.99
2023-03-31T08:19:35.417Z,99.99
2023-03-31T08:20:35.433Z,99.99
2023-03-31T08:21:35.407Z,99.99
2023-03-31T08:22:35.383Z,99.99
2023-03-31T08:23:35.380Z,99.99
2023-03-31T08:24:35.361Z,99.99
2023-03-31T08:25:35.354Z,99.99
2023-03-31T08:26:35.366Z,99.99
2023-03-31T08:27:35.339Z,99.99
2023-03-31T08:28:35.335Z,99.99
2023-03-31T08:29:35.317Z,99.99
2023-03-31T08:30:35.315Z,99.99
2023-03-31T08:31:35.323Z,99.99
2023-03-31T08:32:35.305Z,99.99
2023-03-31T08:33:35.289Z,99.99
2023-03-31T08:34:35.277Z,99.99
2023-03-31T08:35:35.291Z,99.99
2023-03-31T08:36:35.259Z,99.99
2023-03-31T08:37:35.252Z,99.99
2023-03-31T08:38:35.239Z,99.99
2023-03-31T08:39:35.224Z,99.99
2023-03-31T08:40:35.260Z,99.99
2023-03-31T08:41:35.227Z,99.99
2023-03-31T08:42:35.203Z,99.99
2023-03-31T08:43:35.194Z,99.99
2023-03-31T08:44:35.191Z,99.99
2023-03-31T08:45:35.181Z,99.99
2023-03-31T08:46:35.289Z,99.99
2023-03-31T08:47:35.198Z,99.99
2023-03-31T08:48:35.159Z,99.99
2023-03-31T08:49:35.138Z,99.99
2023-03-31T08:50:35.135Z,99.99
2023-03-31T08:51:35.124Z,99.99
2023-03-31T08:52:35.114Z,99.99
2023-03-31T08:53:35.109Z,99.99
2023-03-31T08:54:35.098Z,99.99
2023-03-31T08:55:35.096Z,99.99
2023-03-31T08:56:35.087Z,99.99
2023-03-31T08:57:35.072Z,99.99
2023-03-31T08:58:35.068Z,99.99
2023-03-31T08:59:35.045Z,99.99
2023-03-31T09:00:35.047Z,99.99
2023-03-31T09:01:47.760Z,99.99
2023-03-31T09:02:35.220Z,99.99
2023-03-31T09:03:35.098Z,99.99
2023-03-31T09:04:35.007Z,99.99
2023-03-31T09:05:35.831Z,99.99
2023-03-31T09:06:35.002Z,99.99
2023-03-31T09:07:34.989Z,99.99
2023-03-31T09:08:34.975Z,99.99
2023-03-31T09:09:34.962Z,99.99
2023-03-31T09:10:34.957Z,99.99
2023-03-31T09:11:34.949Z,99.99
2023-03-31T09:12:34.939Z,99.99
2023-03-31T09:13:34.930Z,99.99
2023-03-31T09:14:34.924Z,99.99
2023-03-31T09:15:34.911Z,99.99
2023-03-31T09:16:34.982Z,99.99
2023-03-31T09:17:34.929Z,99.99
2023-03-31T09:18:34.891Z,99.99
2023-03-31T09:19:34.873Z,99.99
2023-03-31T09:20:34.941Z,99.99
2023-03-31T09:21:34.861Z,99.99
2023-03-31T09:22:34.854Z,99.99
2023-03-31T09:23:34.849Z,99.99
2023-03-31T09:24:34.872Z,99.99
2023-03-31T09:25:34.831Z,99.99
2023-03-31T09:26:34.824Z,99.99
2023-03-31T09:27:34.813Z,99.99
2023-03-31T09:28:34.805Z,99.99
2023-03-31T09:29:34.790Z,99.99
2023-03-31T09:30:34.778Z,99.99
2023-03-31T09:31:34.840Z,99.99
2023-03-31T09:32:34.798Z,99.99
2023-03-31T09:33:34.791Z,99.99
2023-03-31T09:34:34.765Z,99.99
2023-03-31T09:35:34.767Z,99.99
2023-03-31T09:36:34.737Z,99.99
2023-03-31T09:37:34.742Z,99.99
2023-03-31T09:38:34.722Z,99.99
2023-03-31T09:39:34.720Z,99.99
2023-03-31T09:40:34.711Z,99.99
2023-03-31T09:41:34.701Z,99.99
2023-03-31T09:42:34.685Z,99.99
2023-03-31T09:43:34.679Z,99.99
2023-03-31T09:44:34.695Z,99.99
2023-03-31T09:45:34.675Z,99.99
2023-03-31T09:46:34.684Z,99.99
2023-03-31T09:47:34.697Z,99.99
2023-03-31T09:48:34.679Z,99.99
2023-03-31T09:49:34.619Z,99.99
2023-03-31T09:50:34.628Z,99.99
2023-03-31T09:51:34.614Z,99.99
2023-03-31T09:52:34.626Z,99.99
2023-03-31T09:53:34.594Z,99.99
2023-03-31T09:54:34.589Z,99.99
2023-03-31T09:55:39.978Z,99.99
2023-03-31T09:56:34.586Z,99.99
2023-03-31T09:57:34.802Z,99.99
2023-03-31T09:58:34.556Z,99.99
2023-03-31T09:59:34.549Z,99.99
2023-03-31T10:00:34.557Z,99.99
2023-03-31T10:01:34.585Z,99.99
2023-03-31T10:02:34.555Z,99.99
2023-03-31T10:03:34.553Z,99.99
2023-03-31T10:04:34.765Z,99.99
2023-03-31T10:05:34.519Z,99.99
2023-03-31T10:06:34.489Z,99.99
2023-03-31T10:07:34.504Z,99.99
2023-03-31T10:08:34.473Z,99.99
2023-03-31T10:09:34.522Z,99.99
2023-03-31T10:10:34.467Z,99.99
2023-03-31T10:11:34.445Z,99.99
2023-03-31T10:12:34.441Z,99.99
2023-03-31T10:13:34.428Z,99.99
2023-03-31T10:14:34.424Z,99.99
2023-03-31T10:15:34.453Z,99.99
2023-03-31T10:16:34.451Z,99.99
2023-03-31T10:17:46.960Z,99.99
2023-03-31T10:18:34.480Z,99.99
2023-03-31T10:19:34.400Z,99.99
2023-03-31T10:20:34.381Z,99.99
2023-03-31T10:21:34.364Z,99.99
2023-03-31T10:22:34.392Z,99.99
2023-03-31T10:23:34.345Z,99.99
2023-03-31T10:24:34.334Z,99.99
2023-03-31T10:25:34.328Z,99.99
2023-03-31T10:26:34.318Z,99.99
2023-03-31T10:27:34.308Z,99.99
2023-03-31T10:28:34.306Z,99.99
2023-03-31T10:29:34.288Z,99.99
2023-03-31T10:30:34.279Z,99.99
2023-03-31T10:31:34.323Z,99.99
2023-03-31T10:32:34.269Z,99.99
2023-03-31T10:33:34.293Z,99.99
2023-03-31T10:34:34.242Z,99.99
2023-03-31T10:35:34.256Z,99.99
2023-03-31T10:36:34.223Z,99.99
2023-03-31T10:37:34.210Z,99.99
2023-03-31T10:38:34.205Z,99.99
2023-03-31T10:39:34.191Z,99.99
2023-03-31T10:40:34.220Z,99.99
2023-03-31T10:41:34.177Z,99.99
2023-03-31T10:42:34.167Z,99.99
2023-03-31T10:43:34.174Z,99.99
2023-03-31T10:44:34.143Z,99.99
2023-03-31T10:45:38.001Z,99.99
2023-03-31T10:46:34.145Z,99.99
2023-03-31T10:47:34.131Z,99.99
2023-03-31T10:48:34.109Z,99.99
2023-03-31T10:49:34.097Z,99.99
2023-03-31T10:50:34.100Z,99.99
2023-03-31T10:51:34.084Z,99.99
2023-03-31T10:52:34.086Z,99.99
2023-03-31T10:53:34.068Z,99.99
2023-03-31T10:54:34.058Z,99.99
2023-03-31T10:55:34.073Z,99.99
2023-03-31T10:56:34.046Z,99.99
2023-03-31T10:57:34.099Z,99.99
2023-03-31T10:58:34.022Z,99.99
2023-03-31T10:59:34.011Z,99.99
2023-03-31T11:00:34.007Z,99.99
2023-03-31T11:01:34.069Z,99.99
2023-03-31T11:02:34.042Z,99.99
2023-03-31T11:03:34.069Z,99.99
2023-03-31T11:04:33.981Z,99.99
2023-03-31T11:05:33.965Z,99.99
2023-03-31T11:06:33.957Z,99.99
2023-03-31T11:07:33.970Z,99.99
2023-03-31T11:08:33.939Z,99.99
2023-03-31T11:09:33.933Z,99.99
2023-03-31T11:10:33.922Z,99.99
2023-03-31T11:11:33.915Z,99.99
2023-03-31T11:12:33.907Z,99.99
2023-03-31T11:13:34.015Z,99.99
2023-03-31T11:14:33.893Z,99.99
2023-03-31T11:15:33.927Z,99.99
2023-03-31T11:16:33.931Z,99.99
2023-03-31T11:17:33.887Z,99.99
2023-03-31T11:18:33.917Z,99.99
2023-03-31T11:19:33.852Z,99.99
2023-03-31T11:20:33.846Z,99.99
2023-03-31T11:21:33.837Z,99.99
2023-03-31T11:22:33.825Z,99.99
2023-03-31T11:23:33.821Z,99.99
2023-03-31T11:24:33.820Z,99.99
2023-03-31T11:25:33.808Z,99.99
2023-03-31T11:26:33.814Z,99.99
2023-03-31T11:27:33.797Z,99.99
2023-03-31T11:28:33.781Z,99.99
2023-03-31T11:29:33.788Z,99.99
2023-03-31T11:30:33.780Z,99.99
2023-03-31T11:31:33.789Z,99.99
2023-03-31T11:32:33.812Z,99.99
2023-03-31T11:33:33.746Z,99.99
2023-03-31T11:34:33.740Z,99.99
2023-03-31T11:35:33.753Z,99.99
2023-03-31T11:36:33.720Z,99.99
2023-03-31T11:37:33.720Z,99.99
2023-03-31T11:38:33.726Z,99.96
2023-03-31T11:39:33.701Z,99.99
2023-03-31T11:40:33.702Z,99.10
2023-03-31T11:41:33.698Z,99.99
2023-03-31T11:42:33.686Z,98.28
2023-03-31T11:43:33.676Z,98.86
2023-03-31T11:44:33.666Z,99.15
2023-03-31T11:45:33.667Z,99.99
2023-03-31T11:46:33.734Z,99.99
2023-03-31T11:47:33.693Z,99.99
2023-03-31T11:48:33.638Z,99.99
2023-03-31T11:49:33.632Z,99.99
2023-03-31T11:50:33.629Z,99.99
2023-03-31T11:51:33.628Z,99.99
2023-03-31T11:52:33.609Z,99.99
2023-03-31T11:53:33.609Z,99.99
2023-03-31T11:54:33.680Z,99.99
2023-03-31T11:55:33.603Z,99.99
2023-03-31T11:56:33.579Z,99.99
2023-03-31T11:57:33.616Z,99.99
2023-03-31T11:58:33.556Z,99.99
2023-03-31T11:59:33.595Z,99.99
2023-03-31T12:00:33.577Z,99.99
2023-03-31T12:01:33.583Z,99.99
2023-03-31T12:02:33.558Z,99.99
2023-03-31T12:03:33.582Z,99.99
2023-03-31T12:04:33.512Z,99.99
2023-03-31T12:05:33.580Z,99.99
2023-03-31T12:06:33.527Z,99.99
2023-03-31T12:07:33.499Z,99.99
2023-03-31T12:08:33.496Z,99.99
2023-03-31T12:09:33.486Z,99.99
2023-03-31T12:10:33.481Z,99.99
2023-03-31T12:11:33.473Z,99.99
2023-03-31T12:12:33.458Z,99.99
2023-03-31T12:13:33.479Z,99.99
2023-03-31T12:14:33.449Z,99.99
2023-03-31T12:15:33.445Z,99.99
2023-03-31T12:16:33.506Z,99.99
2023-03-31T12:17:33.445Z,99.99
2023-03-31T12:18:33.419Z,99.99
2023-03-31T12:19:33.419Z,99.99
2023-03-31T12:20:33.407Z,99.48
2023-03-31T12:21:33.402Z,98.28
2023-03-31T12:22:33.399Z,99.99
2023-03-31T12:23:33.394Z,99.77
2023-03-31T12:24:33.390Z,99.99
2023-03-31T12:25:33.375Z,97.66
2023-03-31T12:26:33.366Z,96.94
2023-03-31T12:27:33.358Z,95.41
2023-03-31T12:28:33.352Z,93.35
2023-03-31T12:29:33.343Z,92.97
2023-03-31T12:30:33.336Z,94.17
2023-03-31T12:31:33.407Z,93.98
2023-03-31T12:32:33.348Z,94.07
2023-03-31T12:33:33.329Z,93.02
2023-03-31T12:34:33.308Z,94.35
2023-03-31T12:35:33.380Z,94.84
2023-03-31T12:36:33.294Z,96.56
2023-03-31T12:37:33.285Z,97.04
2023-03-31T12:38:33.280Z,97.38
2023-03-31T12:39:33.282Z,99.05
2023-03-31T12:40:33.268Z,97.80
2023-03-31T12:41:33.271Z,98.19
2023-03-31T12:42:33.254Z,97.33
2023-03-31T12:43:33.253Z,97.23
2023-03-31T12:44:33.245Z,98.19
2023-03-31T12:45:33.238Z,98.19
2023-03-31T12:46:33.286Z,97.42
2023-03-31T12:47:33.255Z,98.28
2023-03-31T12:48:33.216Z,97.47
2023-03-31T12:49:33.203Z,96.80
2023-03-31T12:50:33.210Z,96.80
2023-03-31T12:51:33.195Z,95.17
2023-03-31T12:52:33.182Z,95.46
2023-03-31T12:53:33.222Z,95.94
2023-03-31T12:54:33.185Z,96.61
2023-03-31T12:55:33.168Z,96.70
2023-03-31T12:56:33.171Z,97.28
2023-03-31T12:57:33.242Z,98.81
2023-03-31T12:58:33.340Z,98.57
2023-03-31T12:59:33.144Z,97.23
2023-03-31T13:00:33.178Z,95.98
2023-03-31T13:01:33.248Z,95.17
2023-03-31T13:02:33.246Z,94.59
2023-03-31T13:03:33.124Z,94.55
2023-03-31T13:04:33.120Z,95.22
2023-03-31T13:05:33.110Z,95.07
2023-03-31T13:06:33.106Z,95.56
2023-03-31T13:07:33.092Z,96.51
2023-03-31T13:08:33.090Z,97.47
2023-03-31T13:09:33.091Z,97.23
2023-03-31T13:10:33.115Z,98.19
2023-03-31T13:11:33.075Z,97.13
2023-03-31T13:12:33.078Z,95.75
2023-03-31T13:13:33.059Z,94.84
2023-03-31T13:14:33.048Z,94.17