createdAt,value
2019-03-28T00:02:23.458Z,69.50
2019-03-28T00:04:54.817Z,69.53
2019-03-28T00:07:25.121Z,69.61
2019-03-28T00:09:55.489Z,69.50
2019-03-28T00:12:25.989Z,69.41
2019-03-28T00:14:56.670Z,69.33
2019-03-28T00:17:27.148Z,69.32
2019-03-28T00:19:57.506Z,69.32
2019-03-28T00:22:38.579Z,69.49
2019-03-28T00:25:11.114Z,69.64
2019-03-28T00:27:41.459Z,69.69
2019-03-28T00:30:12.089Z,69.63
2019-03-28T00:32:42.412Z,69.51
2019-03-28T00:35:13.073Z,69.54
2019-03-28T00:37:43.428Z,69.53
2019-03-28T00:40:14.128Z,69.62
2019-03-28T00:42:44.417Z,69.87
2019-03-28T00:45:15.148Z,69.82
2019-03-28T00:47:45.596Z,69.80
2019-03-28T00:50:16.128Z,69.83
2019-03-28T00:52:46.659Z,69.92
2019-03-28T00:55:17.053Z,69.80
2019-03-28T00:57:47.727Z,69.84
2019-03-28T01:00:18.797Z,69.74
2019-03-28T01:02:49.277Z,69.91
2019-03-28T01:05:19.682Z,69.75
2019-03-28T01:07:50.193Z,69.69
2019-03-28T01:10:20.656Z,69.87
2019-03-28T01:12:51.257Z,69.93
2019-03-28T01:15:21.892Z,70.06
2019-03-28T01:17:52.289Z,70.08
2019-03-28T01:20:22.635Z,70.14
2019-03-28T01:22:53.324Z,70.28
2019-03-28T01:25:24.319Z,70.10
2019-03-28T01:27:54.668Z,69.96
2019-03-28T01:30:25.142Z,69.90
2019-03-28T01:32:55.532Z,69.77
2019-03-28T01:35:25.975Z,69.77
2019-03-28T01:37:56.385Z,69.89
2019-03-28T01:40:26.812Z,69.80
2019-03-28T01:42:57.138Z,69.77
2019-03-28T01:45:28.043Z,69.72
2019-03-28T01:47:58.742Z,69.76
2019-03-28T01:50:29.192Z,69.93
2019-03-28T01:52:59.548Z,69.99
2019-03-28T01:55:29.982Z,69.88
2019-03-28T01:58:00.298Z,69.99
2019-03-28T02:00:30.902Z,70.11
2019-03-28T02:03:01.251Z,70.01
2019-03-28T02:05:31.688Z,69.96
2019-03-28T02:08:02.849Z,70.00
2019-03-28T02:10:33.370Z,70.23
2019-03-28T02:13:03.798Z,70.35
2019-03-28T02:15:34.459Z,70.39
2019-03-28T02:18:05.282Z,70.29
2019-03-28T02:20:36.175Z,70.40
2019-03-28T02:23:06.574Z,70.38
2019-03-28T02:25:37.049Z,70.40
2019-03-28T02:28:07.538Z,70.43
2019-03-28T02:30:38.918Z,70.48
2019-03-28T02:33:09.218Z,70.47
2019-03-28T02:35:39.953Z,70.49
2019-03-28T02:38:10.381Z,70.65
2019-03-28T02:40:40.673Z,70.58
2019-03-28T02:43:11.565Z,70.67
2019-03-28T02:45:43.154Z,70.53
2019-03-28T02:48:13.585Z,70.46
2019-03-28T02:50:43.996Z,70.59
2019-03-28T02:53:14.410Z,70.76
2019-03-28T02:55:44.846Z,70.80
2019-03-28T02:58:15.175Z,70.98
2019-03-28T03:00:45.755Z,70.89
2019-03-28T03:03:16.266Z,70.91
2019-03-28T03:05:46.593Z,71.14
2019-03-28T03:08:17.055Z,71.20
2019-03-28T03:10:47.554Z,71.20
2019-03-28T03:13:18.076Z,71.21
2019-03-28T03:15:48.447Z,71.20
2019-03-28T03:18:21.415Z,71.19
2019-03-28T03:20:51.926Z,71.26
2019-03-28T03:23:22.301Z,71.24
2019-03-28T03:25:52.654Z,71.22
2019-03-28T03:28:23.000Z,71.14
2019-03-28T03:30:53.440Z,71.19
2019-03-28T03:33:23.877Z,71.09
2019-03-28T03:35:54.236Z,71.18
2019-03-28T03:38:24.633Z,71.23
2019-03-28T03:40:55.121Z,71.38
2019-03-28T03:43:25.821Z,71.35
2019-03-28T03:45:56.478Z,71.57
2019-03-28T03:48:26.824Z,71.67
2019-03-28T03:50:57.119Z,71.69
2019-03-28T03:53:28.505Z,71.56
2019-03-28T03:55:58.896Z,71.49
2019-03-28T03:58:29.194Z,71.57
2019-03-28T04:00:59.598Z,71.95
2019-03-28T04:03:29.993Z,71.98
2019-03-28T04:06:00.333Z,71.96
2019-03-28T04:08:30.678Z,71.85
2019-03-28T04:11:00.974Z,71.86
2019-03-28T04:13:31.355Z,71.89
2019-03-28T04:16:01.867Z,71.71
2019-03-28T04:18:32.140Z,71.61
2019-03-28T04:21:02.538Z,71.70
2019-03-28T04:23:32.979Z,71.83
2019-03-28T04:26:03.274Z,71.72
2019-03-28T04:28:33.572Z,71.86
2019-03-28T04:31:03.871Z,71.88
2019-03-28T04:33:35.757Z,71.94
2019-03-28T04:36:06.305Z,71.86
2019-03-28T04:38:36.622Z,71.89
2019-03-28T04:41:07.146Z,71.84
2019-03-28T04:43:37.450Z,71.86
2019-03-28T04:46:07.860Z,71.92
2019-03-28T04:48:38.272Z,71.76
2019-03-28T04:51:11.664Z,71.55
2019-03-28T04:53:41.937Z,71.39
2019-03-28T04:56:12.490Z,71.39
2019-03-28T04:58:44.874Z,71.28
2019-03-28T05:01:15.441Z,71.30
2019-03-28T05:03:45.874Z,71.22
2019-03-28T05:06:16.289Z,71.32
2019-03-28T05:08:46.746Z,71.44
2019-03-28T05:11:17.185Z,71.45
2019-03-28T05:13:47.779Z,71.35
2019-03-28T05:16:19.143Z,71.34
2019-03-28T05:18:49.549Z,71.25
2019-03-28T05:21:19.988Z,71.33
2019-03-28T05:23:50.276Z,71.29
2019-03-28T05:26:20.598Z,71.32
2019-03-28T05:28:57.340Z,71.47
2019-03-28T05:31:23.150Z,71.35
2019-03-28T05:33:53.569Z,71.37
2019-03-28T05:36:24.041Z,71.36
2019-03-28T05:38:54.500Z,71.39
2019-03-28T05:41:24.791Z,71.59
2019-03-28T05:43:55.183Z,71.53
2019-03-28T05:46:25.924Z,71.36
2019-03-28T05:48:56.271Z,71.36
2019-03-28T05:51:26.588Z,71.39
2019-03-28T05:53:57.018Z,71.52
2019-03-28T05:56:27.568Z,71.45
2019-03-28T05:59:10.182Z,71.32
2019-03-28T06:01:30.728Z,71.22
2019-03-28T06:04:01.122Z,71.08
2019-03-28T06:06:31.906Z,71.05
2019-03-28T06:09:02.428Z,70.78
2019-03-28T06:11:33.027Z,70.65
2019-03-28T06:14:03.568Z,70.67
2019-03-28T06:16:33.949Z,70.71
2019-03-28T06:19:04.384Z,70.71
2019-03-28T06:21:34.857Z,70.82
2019-03-28T06:24:05.514Z,70.63
2019-03-28T06:26:36.268Z,70.44
2019-03-28T06:29:08.607Z,70.31
2019-03-28T06:31:39.051Z,70.26
2019-03-28T06:34:09.782Z,70.20
2019-03-28T06:36:40.512Z,70.15
2019-03-28T06:39:10.968Z,70.17
2019-03-28T06:41:44.205Z,70.29
2019-03-28T06:44:13.592Z,70.35
2019-03-28T06:46:44.016Z,70.37
2019-03-28T06:49:14.647Z,70.80
2019-03-28T06:51:45.159Z,70.99
2019-03-28T06:54:15.747Z,71.03
2019-03-28T06:56:46.161Z,70.97
2019-03-28T06:59:16.467Z,71.05
2019-03-28T07:01:46.828Z,71.13
2019-03-28T07:04:17.325Z,71.12
2019-03-28T07:06:47.981Z,71.12
2019-03-28T07:09:18.560Z,70.97
2019-03-28T07:11:49.215Z,70.95
2019-03-28T07:14:23.048Z,70.75
2019-03-28T07:16:53.656Z,70.60
2019-03-28T07:19:24.081Z,70.55
2019-03-28T07:21:54.968Z,70.54
2019-03-28T07:24:25.667Z,70.37
2019-03-28T07:26:56.068Z,70.37
2019-03-28T07:29:26.534Z,70.29
2019-03-28T07:31:56.960Z,70.38
2019-03-28T07:34:27.357Z,70.67
2019-03-28T07:36:57.784Z,70.80
2019-03-28T07:39:28.326Z,70.52
2019-03-28T07:41:58.754Z,69.98
2019-03-28T07:44:29.126Z,69.89
2019-03-28T07:46:59.594Z,70.06
2019-03-28T07:49:29.948Z,70.01
2019-03-28T07:52:00.321Z,69.85
2019-03-28T07:54:30.835Z,69.42
2019-03-28T07:57:01.316Z,69.40
2019-03-28T07:59:31.914Z,69.17
2019-03-28T08:02:02.253Z,68.87
2019-03-28T08:04:32.537Z,68.75
2019-03-28T08:07:02.995Z,68.77
2019-03-28T08:09:36.819Z,68.84
2019-03-28T08:12:21.441Z,69.26
2019-03-28T08:14:39.191Z,69.40
2019-03-28T08:17:09.544Z,69.39
2019-03-28T08:19:41.557Z,69.51
2019-03-28T08:22:12.019Z,69.54
2019-03-28T08:24:42.996Z,69.51
2019-03-28T08:27:13.499Z,69.52
2019-03-28T08:29:44.049Z,69.62
2019-03-28T08:32:17.537Z,69.49
2019-03-28T08:34:48.003Z,69.21
2019-03-28T08:37:18.735Z,69.08
2019-03-28T08:39:49.141Z,69.04
2019-03-28T08:42:19.966Z,68.80
2019-03-28T08:44:50.672Z,68.51
2019-03-28T08:47:21.026Z,68.12
2019-03-28T08:49:51.416Z,67.79
2019-03-28T08:52:21.752Z,67.53
2019-03-28T08:54:52.387Z,67.34
2019-03-28T08:57:22.885Z,67.22
2019-03-28T08:59:53.545Z,66.92
2019-03-28T09:02:25.681Z,66.68
2019-03-28T09:04:56.143Z,66.50
2019-03-28T09:07:26.621Z,66.36
2019-03-28T09:09:58.186Z,66.38
2019-03-28T09:12:35.147Z,66.45
2019-03-28T09:15:06.255Z,66.37
2019-03-28T09:17:36.705Z,66.42
2019-03-28T09:20:08.706Z,66.43
2019-03-28T09:22:39.359Z,66.25
2019-03-28T09:25:10.312Z,65.66
2019-03-28T09:27:40.739Z,65.40
2019-03-28T09:30:13.074Z,65.15
2019-03-28T09:32:43.725Z,64.81
2019-03-28T09:35:19.237Z,64.46
2019-03-28T09:37:50.701Z,64.38
2019-03-28T09:40:21.123Z,64.77
2019-03-28T09:42:51.634Z,65.20
2019-03-28T09:45:22.083Z,65.27
2019-03-28T09:47:52.448Z,65.01
2019-03-28T09:50:22.918Z,64.99
2019-03-28T09:52:53.293Z,64.70
2019-03-28T09:55:23.825Z,64.54
2019-03-28T09:57:54.444Z,64.03
2019-03-28T10:00:25.017Z,64.05
2019-03-28T10:02:55.498Z,63.82
2019-03-28T10:05:25.917Z,63.26
2019-03-28T10:07:56.476Z,62.82
2019-03-28T10:10:26.982Z,62.67
2019-03-28T10:12:57.762Z,62.79
2019-03-28T10:15:28.607Z,62.38
2019-03-28T10:17:59.144Z,62.48
2019-03-28T10:20:29.437Z,62.84
2019-03-28T10:22:59.820Z,62.78
2019-03-28T10:25:30.271Z,63.13
2019-03-28T10:28:00.702Z,63.38
2019-03-28T10:30:42.094Z,62.94
2019-03-28T10:33:12.680Z,62.41
2019-03-28T10:35:43.256Z,62.16
2019-03-28T10:38:13.674Z,62.12
2019-03-28T10:40:44.025Z,62.08
2019-03-28T10:43:14.513Z,61.77
2019-03-28T10:45:45.003Z,61.05
2019-03-28T10:48:15.398Z,60.30
2019-03-28T10:50:46.242Z,60.07
2019-03-28T10:53:16.845Z,60.27
2019-03-28T10:55:47.391Z,60.59
2019-03-28T10:58:19.345Z,59.90
2019-03-28T11:00:50.064Z,59.52
2019-03-28T11:03:20.629Z,59.74
2019-03-28T11:05:51.034Z,60.46
2019-03-28T11:08:21.442Z,61.07
2019-03-28T11:10:52.818Z,61.10
2019-03-28T11:13:23.152Z,59.88
2019-03-28T11:15:53.853Z,59.01
2019-03-28T11:18:24.148Z,58.98
2019-03-28T11:20:54.596Z,60.12
2019-03-28T11:23:24.924Z,60.31
2019-03-28T11:25:57.313Z,60.61
2019-03-28T11:28:27.503Z,60.90
2019-03-28T11:30:58.972Z,61.55
2019-03-28T11:33:29.347Z,61.29
2019-03-28T11:35:59.720Z,61.55
2019-03-28T11:38:30.081Z,61.90
2019-03-28T11:41:00.609Z,61.97
2019-03-28T11:43:31.084Z,62.15
2019-03-28T11:46:02.022Z,62.17
2019-03-28T11:48:32.360Z,61.88
2019-03-28T11:51:03.095Z,61.37
2019-03-28T11:53:33.747Z,60.98
2019-03-28T11:56:04.505Z,60.31
2019-03-28T11:58:34.851Z,59.87
2019-03-28T12:01:05.530Z,59.53
2019-03-28T12:03:35.917Z,60.08
2019-03-28T12:06:06.312Z,59.99
2019-03-28T12:08:37.954Z,60.30
2019-03-28T12:11:08.305Z,60.77
2019-03-28T12:13:44.852Z,60.48
2019-03-28T12:16:10.763Z,60.48
2019-03-28T12:18:41.068Z,60.19
2019-03-28T12:21:11.460Z,60.47
2019-03-28T12:23:41.891Z,60.75
2019-03-28T12:26:12.659Z,60.44
2019-03-28T12:28:43.263Z,60.44
2019-03-28T12:31:13.738Z,60.37
2019-03-28T12:33:44.335Z,60.78
2019-03-28T12:36:15.225Z,60.97
2019-03-28T12:38:45.537Z,60.73
2019-03-28T12:41:16.380Z,61.14
2019-03-28T12:43:47.119Z,61.52
2019-03-28T12:46:17.542Z,61.59
2019-03-28T12:48:48.310Z,61.61
2019-03-28T12:51:18.642Z,61.54
2019-03-28T12:53:49.395Z,61.86
2019-03-28T12:56:20.776Z,61.83
2019-03-28T12:58:51.198Z,61.60
2019-03-28T13:01:21.546Z,61.57
2019-03-28T13:03:51.842Z,61.62
2019-03-28T13:06:22.663Z,61.19
2019-03-28T13:08:52.950Z,60.96
2019-03-28T13:11:23.347Z,60.58
2019-03-28T13:13:53.772Z,60.27
2019-03-28T13:16:24.255Z,60.37
2019-03-28T13:18:55.073Z,60.14
2019-03-28T13:21:25.600Z,60.13
2019-03-28T13:23:55.916Z,60.37
2019-03-28T13:26:26.651Z,60.50
2019-03-28T13:28:57.474Z,60.29
2019-03-28T13:31:27.990Z,60.46
2019-03-28T13:34:01.376Z,60.59
2019-03-28T13:36:32.528Z,60.34
2019-03-28T13:39:02.856Z,60.72
2019-03-28T13:41:33.473Z,60.40
2019-03-28T13:44:03.907Z,60.10
2019-03-28T13:46:34.401Z,59.57
2019-03-28T13:49:05.144Z,59.53
2019-03-28T13:51:35.674Z,59.60
2019-03-28T13:54:05.989Z,59.61
2019-03-28T13:56:38.539Z,60.02
2019-03-28T13:59:08.477Z,60.30
2019-03-28T14:01:39.068Z,60.01
2019-03-28T14:04:09.419Z,60.04
2019-03-28T14:06:40.278Z,60.34
2019-03-28T14:09:10.797Z,60.62
2019-03-28T14:11:41.143Z,61.15
2019-03-28T14:14:11.524Z,61.17
2019-03-28T14:16:41.952Z,61.28
2019-03-28T14:19:12.348Z,61.26
2019-03-28T14:21:42.778Z,61.38
2019-03-28T14:24:13.608Z,61.49
2019-03-28T14:26:43.906Z,61.37
2019-03-28T14:29:14.350Z,61.40
2019-03-28T14:31:45.002Z,61.32
2019-03-28T14:34:15.666Z,61.29
2019-03-28T14:36:46.189Z,61.42
2019-03-28T14:39:16.628Z,61.47
2019-03-28T14:41:47.259Z,61.61
2019-03-28T14:44:17.673Z,61.62
2019-03-28T14:46:48.103Z,61.75
2019-03-28T14:49:18.860Z,61.75
2019-03-28T14:51:49.346Z,61.82
2019-03-28T14:54:20.025Z,61.60
2019-03-28T14:56:52.613Z,61.48
2019-03-28T14:59:32.308Z,61.09
2019-03-28T15:01:56.178Z,60.89
2019-03-28T15:04:27.205Z,60.74
2019-03-28T15:06:57.602Z,60.93
2019-03-28T15:09:28.039Z,60.88
2019-03-28T15:11:58.470Z,60.88
2019-03-28T15:14:28.942Z,60.92
2019-03-28T15:16:59.373Z,60.79
2019-03-28T15:19:29.777Z,60.60
2019-03-28T15:22:00.246Z,60.67
2019-03-28T15:24:31.550Z,60.72
2019-03-28T15:27:02.522Z,61.01
2019-03-28T15:29:33.634Z,61.27
2019-03-28T15:32:04.046Z,61.29
2019-03-28T15:34:34.452Z,61.29
2019-03-28T15:37:05.054Z,61.11
2019-03-28T15:39:35.415Z,61.00
2019-03-28T15:42:05.898Z,61.25
2019-03-28T15:44:39.180Z,61.48
2019-03-28T15:47:08.299Z,61.63
2019-03-28T15:49:38.673Z,61.69
2019-03-28T15:52:09.102Z,61.68
2019-03-28T15:54:39.824Z,61.83
2019-03-28T15:57:10.300Z,62.07
2019-03-28T15:59:41.714Z,62.04
2019-03-28T16:02:12.099Z,62.01
2019-03-28T16:04:42.500Z,62.20
2019-03-28T16:07:12.934Z,61.98
2019-03-28T16:09:43.273Z,62.15
2019-03-28T16:12:13.639Z,62.20
2019-03-28T16:14:44.078Z,62.26
2019-03-28T16:17:14.453Z,62.29
2019-03-28T16:19:45.298Z,62.25
2019-03-28T16:22:15.821Z,62.38
2019-03-28T16:24:46.598Z,62.44
2019-03-28T16:27:22.111Z,62.64
2019-03-28T16:29:55.703Z,62.66
2019-03-28T16:32:26.161Z,62.63
2019-03-28T16:34:56.572Z,62.71
2019-03-28T16:37:27.672Z,62.69
2019-03-28T16:39:58.316Z,62.88
2019-03-28T16:42:28.661Z,62.89
2019-03-28T16:44:59.077Z,62.95
2019-03-28T16:47:29.589Z,63.00
2019-03-28T16:50:00.027Z,62.99
2019-03-28T16:52:32.196Z,63.10
2019-03-28T16:55:02.953Z,63.07
2019-03-28T16:57:34.391Z,63.05
2019-03-28T17:00:08.229Z,63.14
2019-03-28T17:02:40.237Z,63.09
2019-03-28T17:05:11.056Z,63.12
2019-03-28T17:07:42.627Z,63.08
2019-03-28T17:10:19.617Z,63.03
2019-03-28T17:12:50.730Z,63.12
2019-03-28T17:15:21.097Z,63.11
2019-03-28T17:17:54.945Z,63.09
2019-03-28T17:20:28.489Z,63.15
2019-03-28T17:22:59.121Z,63.25
2019-03-28T17:25:29.634Z,63.34
2019-03-28T17:28:00.174Z,63.37
2019-03-28T17:30:30.866Z,63.39
2019-03-28T17:33:01.185Z,63.38
2019-03-28T17:35:31.632Z,63.40
2019-03-28T17:38:02.622Z,63.46
2019-03-28T17:40:32.915Z,63.58
2019-03-28T17:43:03.394Z,63.65
2019-03-28T17:45:34.208Z,63.83
2019-03-28T17:48:04.808Z,64.11
2019-03-28T17:50:35.406Z,64.25
2019-03-28T17:53:06.062Z,64.35
2019-03-28T17:55:36.928Z,64.51
2019-03-28T17:58:08.526Z,64.61
2019-03-28T18:00:39.591Z,64.69
2019-03-28T18:03:10.127Z,64.69
2019-03-28T18:05:42.527Z,64.89
2019-03-28T18:08:13.121Z,64.99
2019-03-28T18:10:43.839Z,65.04
2019-03-28T18:13:15.530Z,65.11
2019-03-28T18:15:45.993Z,65.13
2019-03-28T18:18:16.449Z,65.12
2019-03-28T18:20:47.223Z,65.19
2019-03-28T18:23:17.647Z,65.19
2019-03-28T18:25:48.054Z,65.22
2019-03-28T18:28:18.443Z,65.37
2019-03-28T18:30:48.951Z,65.50
2019-03-28T18:33:19.365Z,65.55
2019-03-28T18:35:49.923Z,65.65
2019-03-28T18:38:20.555Z,65.72
2019-03-28T18:40:51.228Z,65.66
2019-03-28T18:43:22.283Z,65.60
2019-03-28T18:45:52.774Z,65.57
2019-03-28T18:48:30.746Z,65.66
2019-03-28T18:50:56.279Z,65.52
2019-03-28T18:53:26.716Z,65.56
2019-03-28T18:56:04.125Z,65.55
2019-03-28T18:58:37.533Z,65.52
2019-03-28T19:01:07.893Z,65.51
2019-03-28T19:03:38.355Z,66.36
2019-03-28T19:06:08.726Z,65.56
2019-03-28T19:08:39.212Z,65.48
2019-03-28T19:11:09.784Z,65.39
2019-03-28T19:13:40.130Z,65.44
2019-03-28T19:16:10.731Z,65.45
2019-03-28T19:18:42.020Z,65.42
2019-03-28T19:21:12.403Z,65.36
2019-03-28T19:23:42.831Z,65.34
2019-03-28T19:26:13.367Z,65.41
2019-03-28T19:28:44.088Z,65.45
2019-03-28T19:31:14.655Z,65.45
2019-03-28T19:33:45.463Z,65.48
2019-03-28T19:36:16.606Z,65.49
2019-03-28T19:38:47.574Z,65.63
2019-03-28T19:41:18.050Z,65.65
2019-03-28T19:43:48.607Z,65.64
2019-03-28T19:46:20.591Z,65.73
2019-03-28T19:48:51.032Z,65.76
2019-03-28T19:51:21.647Z,65.73
2019-03-28T19:53:52.046Z,65.71
2019-03-28T19:56:22.606Z,65.73
2019-03-28T19:58:53.179Z,65.83
2019-03-28T20:01:23.713Z,66.02
2019-03-28T20:03:55.176Z,66.15
2019-03-28T20:06:25.808Z,66.22
2019-03-28T20:08:56.178Z,66.21
2019-03-28T20:11:26.877Z,66.21
2019-03-28T20:13:57.711Z,66.19
2019-03-28T20:16:28.107Z,66.16
2019-03-28T20:18:59.329Z,66.11
2019-03-28T20:21:29.705Z,66.11
2019-03-28T20:24:00.144Z,66.27
2019-03-28T20:26:30.609Z,66.42
2019-03-28T20:29:00.985Z,66.46
2019-03-28T20:31:31.328Z,66.45
2019-03-28T20:34:02.035Z,66.42
2019-03-28T20:36:38.509Z,66.45
2019-03-28T20:39:08.607Z,66.49
2019-03-28T20:41:39.691Z,66.50
2019-03-28T20:44:11.656Z,66.43
2019-03-28T20:46:42.215Z,66.32
2019-03-28T20:49:12.559Z,66.33
2019-03-28T20:51:42.908Z,66.74
2019-03-28T20:54:14.354Z,67.10
2019-03-28T20:56:44.755Z,67.25
2019-03-28T20:59:15.138Z,67.07
2019-03-28T21:01:45.550Z,67.27
2019-03-28T21:04:30.335Z,67.33
2019-03-28T21:06:48.935Z,67.27
2019-03-28T21:09:19.490Z,67.09
2019-03-28T21:11:52.746Z,67.04
2019-03-28T21:14:23.129Z,67.14
2019-03-28T21:16:53.596Z,67.02
2019-03-28T21:19:23.963Z,66.80
2019-03-28T21:21:55.011Z,66.73
2019-03-28T21:24:25.797Z,66.69
2019-03-28T21:26:56.160Z,66.63
2019-03-28T21:29:26.629Z,66.76
2019-03-28T21:31:57.386Z,67.07
2019-03-28T21:34:27.796Z,67.30
2019-03-28T21:36:58.876Z,67.61
2019-03-28T21:39:29.396Z,67.82
2019-03-28T21:41:59.903Z,67.91
2019-03-28T21:44:30.271Z,67.98
2019-03-28T21:47:00.590Z,68.09
2019-03-28T21:49:31.093Z,68.02
2019-03-28T21:52:01.450Z,67.98
2019-03-28T21:54:32.105Z,67.93
2019-03-28T21:57:02.611Z,67.89
2019-03-28T21:59:32.955Z,67.79
2019-03-28T22:02:03.290Z,67.75
2019-03-28T22:04:34.920Z,67.73
2019-03-28T22:07:05.431Z,67.70
2019-03-28T22:09:35.894Z,67.71
2019-03-28T22:12:06.465Z,67.54
2019-03-28T22:14:37.595Z,67.33
2019-03-28T22:17:08.143Z,67.29
2019-03-28T22:19:38.622Z,67.25
2019-03-28T22:22:09.468Z,67.15
2019-03-28T22:24:39.834Z,67.12
2019-03-28T22:27:10.435Z,67.11
2019-03-28T22:29:40.750Z,67.02
2019-03-28T22:32:11.872Z,67.02
2019-03-28T22:34:50.282Z,67.03
2019-03-28T22:37:20.369Z,67.05
2019-03-28T22:39:50.912Z,67.03
2019-03-28T22:42:21.492Z,66.99
2019-03-28T22:44:51.902Z,67.28
2019-03-28T22:47:23.168Z,67.65
2019-03-28T22:49:53.502Z,67.68
2019-03-28T22:52:25.141Z,67.71
2019-03-28T22:54:58.200Z,67.51
2019-03-28T22:57:28.617Z,67.47
2019-03-28T22:59:58.981Z,67.40
2019-03-28T23:02:29.402Z,67.20
2019-03-28T23:04:59.884Z,67.08
2019-03-28T23:07:30.191Z,67.00
2019-03-28T23:10:00.635Z,67.00
2019-03-28T23:12:31.124Z,67.00
2019-03-28T23:15:02.139Z,67.02
2019-03-28T23:17:32.684Z,67.15
2019-03-28T23:20:03.101Z,67.20
2019-03-28T23:22:33.986Z,67.21
2019-03-28T23:25:04.749Z,67.28
2019-03-28T23:27:35.590Z,67.35
2019-03-28T23:30:07.594Z,67.37
2019-03-28T23:32:39.327Z,67.38
2019-03-28T23:35:11.053Z,67.51
2019-03-28T23:37:41.643Z,67.62
2019-03-28T23:40:12.304Z,67.55
2019-03-28T23:42:43.999Z,67.46
2019-03-28T23:45:14.861Z,67.43
2019-03-28T23:47:45.333Z,67.45
2019-03-28T23:50:16.919Z,67.62
2019-03-28T23:52:48.185Z,67.69
2019-03-28T23:55:21.315Z,67.67
2019-03-28T23:57:51.624Z,67.65
