createdAt,value
2022-10-28T00:00:35.587Z,12.11
2022-10-28T00:03:42.304Z,12.08
2022-10-28T00:06:46.176Z,12.20
2022-10-28T00:09:50.931Z,12.17
2022-10-28T00:12:56.420Z,12.09
2022-10-28T00:16:11.838Z,12.24
2022-10-28T00:19:17.199Z,12.00
2022-10-28T00:22:23.320Z,11.91
2022-10-28T00:25:28.651Z,11.97
2022-10-28T00:28:34.818Z,11.91
2022-10-28T00:31:40.563Z,11.93
2022-10-28T00:34:48.546Z,11.84
2022-10-28T00:37:58.753Z,11.88
2022-10-28T00:41:08.478Z,11.83
2022-10-28T00:44:34.178Z,11.82
2022-10-28T00:47:43.764Z,11.88
2022-10-28T00:50:50.194Z,11.91
2022-10-28T00:54:00.000Z,11.97
2022-10-28T00:57:07.178Z,11.92
2022-10-28T01:00:17.945Z,11.89
2022-10-28T01:03:25.655Z,12.00
2022-10-28T01:06:31.785Z,12.03
2022-10-28T01:09:40.169Z,11.89
2022-10-28T01:12:48.714Z,11.84
2022-10-28T01:16:04.436Z,11.81
2022-10-28T01:19:28.794Z,11.78
2022-10-28T01:22:44.301Z,11.86
2022-10-28T01:25:52.733Z,11.86
2022-10-28T01:29:19.103Z,11.88
2022-10-28T01:32:26.340Z,11.87
2022-10-28T01:35:39.088Z,11.85
2022-10-28T01:38:54.217Z,11.87
2022-10-28T01:42:02.516Z,11.92
2022-10-28T01:45:08.159Z,11.93
2022-10-28T01:48:31.579Z,11.85
2022-10-28T01:51:48.842Z,11.72
2022-10-28T01:55:01.087Z,11.74
2022-10-28T01:58:08.790Z,11.78
2022-10-28T02:01:17.085Z,11.70
2022-10-28T02:04:25.821Z,11.71
2022-10-28T02:07:33.330Z,11.55
2022-10-28T02:10:45.308Z,11.50
2022-10-28T02:13:56.812Z,11.49
2022-10-28T02:17:20.162Z,11.52
2022-10-28T02:20:31.797Z,11.50
2022-10-28T02:23:44.726Z,11.46
2022-10-28T02:26:55.859Z,11.47
2022-10-28T02:30:08.277Z,11.49
2022-10-28T02:33:17.086Z,11.48
2022-10-28T02:36:25.989Z,11.54
2022-10-28T02:39:32.919Z,11.58
2022-10-28T02:42:42.912Z,11.70
2022-10-28T02:45:52.923Z,11.72
2022-10-28T02:49:04.290Z,11.72
2022-10-28T02:52:11.994Z,11.71
2022-10-28T02:55:22.134Z,11.70
2022-10-28T02:58:29.285Z,11.70
2022-10-28T03:01:35.561Z,11.63
2022-10-28T03:04:42.553Z,11.58
2022-10-28T03:07:50.738Z,11.70
2022-10-28T03:10:59.000Z,11.73
2022-10-28T03:14:09.604Z,11.64
2022-10-28T03:17:18.005Z,11.68
2022-10-28T03:20:23.070Z,11.83
2022-10-28T03:23:29.788Z,11.80
2022-10-28T03:26:36.542Z,11.88
2022-10-28T03:29:45.710Z,11.86
2022-10-28T03:32:53.246Z,11.98
2022-10-28T03:36:01.779Z,11.84
2022-10-28T03:39:09.612Z,11.76
2022-10-28T03:42:17.277Z,11.80
2022-10-28T03:45:24.178Z,11.83
2022-10-28T03:48:31.764Z,11.79
2022-10-28T03:51:38.550Z,11.82
2022-10-28T03:54:48.066Z,11.84
2022-10-28T03:57:56.741Z,11.76
2022-10-28T04:01:03.163Z,11.77
2022-10-28T04:04:12.305Z,11.68
2022-10-28T04:07:19.158Z,11.60
2022-10-28T04:10:25.167Z,11.75
2022-10-28T04:13:30.664Z,11.81
2022-10-28T04:16:37.945Z,11.77
2022-10-28T04:19:47.378Z,11.74
2022-10-28T04:22:56.170Z,11.73
2022-10-28T04:26:03.700Z,11.66
2022-10-28T04:29:14.275Z,11.73
2022-10-28T04:32:18.972Z,11.68
2022-10-28T04:35:24.998Z,11.63
2022-10-28T04:38:32.140Z,11.73
2022-10-28T04:41:39.025Z,11.60
2022-10-28T04:44:44.754Z,11.94
2022-10-28T04:47:50.280Z,11.78
2022-10-28T04:50:54.939Z,11.79
2022-10-28T04:54:01.539Z,11.72
2022-10-28T04:57:06.523Z,11.63
2022-10-28T05:00:11.335Z,11.66
2022-10-28T05:03:17.474Z,11.51
2022-10-28T05:06:22.816Z,11.56
2022-10-28T05:09:27.276Z,11.58
2022-10-28T05:12:31.901Z,11.57
2022-10-28T05:15:35.715Z,11.58
2022-10-28T05:18:42.117Z,11.61
2022-10-28T05:21:46.866Z,11.60
2022-10-28T05:24:53.098Z,11.67
2022-10-28T05:28:03.713Z,11.57
2022-10-28T05:31:08.944Z,11.52
2022-10-28T05:34:12.896Z,11.49
2022-10-28T05:37:17.150Z,11.49
2022-10-28T05:40:21.730Z,11.34
2022-10-28T05:43:25.486Z,11.50
2022-10-28T05:46:30.343Z,11.49
2022-10-28T05:49:34.614Z,11.47
2022-10-28T05:52:38.023Z,11.46
2022-10-28T05:55:46.673Z,11.55
2022-10-28T05:58:52.077Z,11.45
2022-10-28T06:01:55.953Z,11.39
2022-10-28T06:04:59.705Z,11.38
2022-10-28T06:08:04.727Z,11.35
2022-10-28T06:11:07.504Z,11.39
2022-10-28T06:14:10.407Z,11.41
2022-10-28T06:17:13.789Z,11.39
2022-10-28T06:20:17.438Z,11.45
2022-10-28T06:23:22.086Z,11.42
2022-10-28T06:26:25.657Z,11.39
2022-10-28T06:29:31.978Z,11.44
2022-10-28T06:32:35.661Z,11.48
2022-10-28T06:35:38.954Z,11.50
2022-10-28T06:38:43.442Z,11.52
2022-10-28T06:41:47.200Z,11.50
2022-10-28T06:44:50.821Z,11.49
2022-10-28T06:47:56.948Z,11.49
2022-10-28T06:50:59.984Z,11.48
2022-10-28T06:54:03.588Z,11.50
2022-10-28T06:57:07.459Z,11.51
2022-10-28T07:00:10.717Z,11.59
2022-10-28T07:03:13.960Z,11.68
2022-10-28T07:06:17.394Z,11.63
2022-10-28T07:09:21.379Z,11.73
2022-10-28T07:12:26.580Z,11.76
2022-10-28T07:15:30.677Z,11.76
2022-10-28T07:18:33.634Z,11.80
2022-10-28T07:21:36.156Z,11.79
2022-10-28T07:24:39.288Z,11.70
2022-10-28T07:27:43.065Z,11.76
2022-10-28T07:30:46.180Z,11.78
2022-10-28T07:33:52.882Z,11.59
2022-10-28T07:36:57.105Z,11.57
2022-10-28T07:40:00.458Z,11.74
2022-10-28T07:43:04.346Z,11.81
2022-10-28T07:46:08.368Z,11.61
2022-10-28T07:49:14.947Z,11.70
2022-10-28T07:52:19.438Z,11.74
2022-10-28T07:55:23.514Z,11.66
2022-10-28T07:58:26.931Z,11.80
2022-10-28T08:01:30.572Z,11.73
2022-10-28T08:04:34.134Z,11.56
2022-10-28T08:07:39.064Z,11.60
2022-10-28T08:10:43.305Z,11.62
2022-10-28T08:13:48.021Z,11.67
2022-10-28T08:16:52.399Z,11.91
2022-10-28T08:19:56.282Z,11.83
2022-10-28T08:23:06.654Z,11.94
2022-10-28T08:26:10.551Z,12.06
2022-10-28T08:29:13.562Z,12.07
2022-10-28T08:32:16.143Z,11.98
2022-10-28T08:35:19.175Z,12.29
2022-10-28T08:38:22.153Z,12.31
2022-10-28T08:41:30.083Z,12.53
2022-10-28T08:45:03.302Z,12.51
2022-10-28T08:48:15.424Z,12.54
2022-10-28T08:51:24.945Z,12.15
2022-10-28T08:54:33.393Z,12.37
2022-10-28T08:57:40.231Z,12.13
2022-10-28T09:00:46.616Z,11.98
2022-10-28T09:03:51.275Z,12.35
2022-10-28T09:06:55.111Z,12.39
2022-10-28T09:09:59.756Z,12.49
2022-10-28T09:13:12.711Z,12.29
2022-10-28T09:16:18.954Z,12.22
2022-10-28T09:19:26.710Z,12.56
2022-10-28T09:22:36.630Z,12.27
2022-10-28T09:25:54.679Z,12.48
2022-10-28T09:29:16.341Z,12.82
2022-10-28T09:32:22.844Z,12.90
2022-10-28T09:35:27.089Z,12.83
2022-10-28T09:38:33.076Z,12.59
2022-10-28T09:41:38.955Z,12.71
2022-10-28T09:44:50.502Z,12.82
2022-10-28T09:48:12.598Z,12.54
2022-10-28T09:51:34.958Z,12.47
2022-10-28T09:54:42.451Z,12.42
2022-10-28T09:57:46.056Z,12.75
2022-10-28T10:00:50.093Z,12.63
2022-10-28T10:03:53.778Z,12.72
2022-10-28T10:07:00.337Z,12.64
2022-10-28T10:10:15.248Z,12.51
2022-10-28T10:13:22.933Z,12.61
2022-10-28T10:16:30.461Z,13.06
2022-10-28T10:20:13.075Z,13.22
2022-10-28T10:23:25.351Z,12.91
2022-10-28T10:26:32.820Z,13.21
2022-10-28T10:29:36.403Z,12.59
2022-10-28T10:32:39.164Z,12.64
2022-10-28T10:35:41.961Z,12.48
2022-10-28T10:38:49.476Z,12.44
2022-10-28T10:41:54.311Z,12.52
2022-10-28T10:45:01.886Z,12.68
2022-10-28T10:48:13.974Z,13.03
2022-10-28T10:51:17.205Z,13.13
2022-10-28T10:54:21.311Z,12.74
2022-10-28T10:57:25.824Z,12.57
2022-10-28T11:00:32.332Z,12.86
2022-10-28T11:03:38.931Z,12.78
2022-10-28T11:06:43.881Z,12.68
2022-10-28T11:09:49.997Z,12.67
2022-10-28T11:12:55.040Z,12.51
2022-10-28T11:16:02.866Z,12.41
2022-10-28T11:19:15.981Z,12.56
2022-10-28T11:22:24.624Z,12.71
2022-10-28T11:25:28.649Z,12.87
2022-10-28T11:28:34.027Z,13.07
2022-10-28T11:31:51.430Z,12.79
2022-10-28T11:35:04.193Z,12.86
2022-10-28T11:38:13.179Z,12.74
2022-10-28T11:41:34.658Z,12.66
2022-10-28T11:47:47.399Z,12.82
2022-10-28T11:50:58.465Z,12.60
2022-10-28T11:54:24.077Z,12.77
2022-10-28T11:57:27.241Z,13.01
2022-10-28T12:00:36.063Z,13.03
2022-10-28T12:03:42.582Z,13.13
2022-10-28T12:06:48.655Z,13.04
2022-10-28T12:10:07.314Z,12.60
2022-10-28T12:13:10.502Z,12.57
2022-10-28T12:16:19.938Z,12.77
2022-10-28T12:19:28.113Z,12.77
2022-10-28T12:22:50.520Z,12.72
2022-10-28T12:25:59.723Z,12.96
2022-10-28T12:29:05.865Z,12.87
2022-10-28T12:32:21.050Z,13.02
2022-10-28T12:35:26.774Z,13.20
2022-10-28T12:38:39.460Z,13.29
2022-10-28T12:41:51.337Z,13.31
2022-10-28T12:44:57.488Z,13.25
2022-10-28T12:48:04.940Z,12.83
2022-10-28T12:51:15.789Z,12.79
2022-10-28T12:54:29.788Z,12.80
2022-10-28T12:57:35.994Z,12.96
2022-10-28T13:00:44.179Z,12.83
2022-10-28T13:03:49.310Z,12.63
2022-10-28T13:07:11.937Z,12.60
2022-10-28T13:13:36.654Z,12.61
2022-10-28T13:16:51.105Z,12.71
2022-10-28T13:20:00.420Z,12.35
2022-10-28T13:23:27.489Z,12.38
2022-10-28T13:26:32.747Z,12.52
2022-10-28T13:29:37.737Z,12.45
2022-10-28T13:32:43.707Z,12.43
2022-10-28T13:35:49.136Z,12.38
2022-10-28T13:38:56.689Z,12.49
2022-10-28T13:42:23.810Z,12.51
2022-10-28T13:45:46.978Z,12.46
2022-10-28T13:48:50.927Z,12.64
2022-10-28T13:52:19.838Z,12.46
2022-10-28T13:55:26.293Z,12.27
2022-10-28T13:58:31.622Z,12.34
2022-10-28T14:01:39.105Z,12.37
2022-10-28T14:04:45.553Z,12.48
2022-10-28T14:08:02.668Z,12.36
2022-10-28T14:11:14.384Z,12.46
2022-10-28T14:14:20.890Z,12.46
2022-10-28T14:17:29.712Z,12.35
2022-10-28T14:20:35.592Z,12.47
2022-10-28T14:23:43.113Z,12.64
2022-10-28T14:27:05.152Z,12.54
2022-10-28T14:30:14.708Z,12.62
2022-10-28T14:33:21.288Z,12.63
2022-10-28T14:36:44.108Z,12.72
2022-10-28T14:40:16.118Z,12.71
2022-10-28T14:43:39.258Z,12.65
2022-10-28T14:46:45.944Z,12.74
2022-10-28T14:50:03.033Z,12.67
2022-10-28T14:53:08.985Z,12.60
2022-10-28T14:56:21.343Z,12.51
2022-10-28T14:59:27.495Z,12.52
2022-10-28T15:02:34.913Z,12.52
2022-10-28T15:05:38.671Z,12.62
2022-10-28T15:08:43.261Z,12.30
2022-10-28T15:11:48.137Z,12.25
2022-10-28T15:14:55.472Z,12.18
2022-10-28T15:18:01.246Z,12.27
2022-10-28T15:21:12.652Z,12.15
2022-10-28T15:24:17.588Z,12.08
2022-10-28T15:27:22.886Z,12.17
2022-10-28T15:30:26.330Z,12.11
2022-10-28T15:33:31.163Z,12.13
2022-10-28T15:36:36.036Z,12.03
2022-10-28T15:39:42.968Z,11.92
2022-10-28T15:42:59.258Z,11.87
2022-10-28T15:46:17.018Z,11.81
2022-10-28T15:49:44.194Z,11.86
2022-10-28T15:52:50.620Z,11.90
2022-10-28T15:56:10.437Z,11.98
2022-10-28T15:59:23.013Z,11.97
2022-10-28T16:02:42.790Z,12.02
2022-10-28T16:05:48.955Z,12.09
2022-10-28T16:09:06.380Z,12.13
2022-10-28T16:12:16.144Z,12.15
2022-10-28T16:15:18.874Z,12.17
2022-10-28T16:18:26.828Z,12.16
2022-10-28T16:21:33.238Z,12.17
2022-10-28T16:24:39.659Z,12.17
2022-10-28T16:27:45.202Z,12.14
2022-10-28T16:30:56.104Z,12.25
2022-10-28T16:34:01.314Z,12.25
2022-10-28T16:37:30.531Z,12.22
2022-10-28T16:40:50.829Z,12.15
2022-10-28T16:44:00.184Z,12.13
2022-10-28T16:47:17.147Z,12.07
2022-10-28T16:50:23.929Z,12.08
2022-10-28T16:53:29.438Z,12.07
2022-10-28T16:56:35.196Z,12.03
2022-10-28T16:59:43.309Z,11.95
2022-10-28T17:02:52.357Z,12.00
2022-10-28T17:05:58.387Z,12.03
2022-10-28T17:09:04.174Z,12.14
2022-10-28T17:12:13.684Z,12.11
2022-10-28T17:15:19.498Z,12.17
2022-10-28T17:18:25.662Z,12.10
2022-10-28T17:21:30.830Z,12.09
2022-10-28T17:24:37.906Z,12.06
2022-10-28T17:27:48.826Z,12.17
2022-10-28T17:30:54.567Z,12.15
2022-10-28T17:33:59.339Z,12.16
2022-10-28T17:37:08.832Z,12.16
2022-10-28T17:40:17.817Z,12.16
2022-10-28T17:43:24.372Z,12.23
2022-10-28T17:46:30.946Z,12.21
2022-10-28T17:49:38.215Z,12.15
2022-10-28T17:52:46.672Z,12.17
2022-10-28T17:56:03.851Z,12.17
2022-10-28T17:59:14.190Z,12.16
2022-10-28T18:02:20.750Z,12.19
2022-10-28T18:05:26.898Z,12.26
2022-10-28T18:08:38.285Z,12.27
2022-10-28T18:11:47.726Z,12.23
2022-10-28T18:14:55.632Z,12.17
2022-10-28T18:18:01.245Z,12.19
2022-10-28T18:21:06.645Z,12.31
2022-10-28T18:24:17.743Z,12.34
2022-10-28T18:27:25.418Z,12.27
2022-10-28T18:30:32.206Z,12.18
2022-10-28T18:33:37.860Z,12.14
2022-10-28T18:36:46.691Z,12.12
2022-10-28T18:39:53.889Z,12.16
2022-10-28T18:43:00.439Z,12.17
2022-10-28T18:46:07.894Z,12.20
2022-10-28T18:49:14.343Z,12.20
2022-10-28T18:52:19.588Z,12.19
2022-10-28T18:55:26.687Z,12.17
2022-10-28T18:58:33.535Z,12.20
2022-10-28T19:01:42.009Z,12.20
2022-10-28T19:04:46.707Z,12.15
2022-10-28T19:07:50.783Z,12.17
2022-10-28T19:10:57.822Z,12.18
2022-10-28T19:14:06.169Z,12.18
2022-10-28T19:17:12.008Z,12.17
2022-10-28T19:20:19.292Z,12.22
2022-10-28T19:23:25.272Z,12.22
2022-10-28T19:26:32.695Z,12.19
2022-10-28T19:29:38.006Z,12.19
2022-10-28T19:32:48.014Z,12.17
2022-10-28T19:35:54.384Z,12.16
2022-10-28T19:38:59.936Z,12.15
2022-10-28T19:42:06.298Z,12.20
2022-10-28T19:45:17.426Z,12.16
2022-10-28T19:48:25.228Z,12.16
2022-10-28T19:51:31.004Z,12.22
2022-10-28T19:54:37.750Z,12.22
2022-10-28T19:57:46.541Z,12.22
2022-10-28T20:00:58.219Z,12.21
2022-10-28T20:04:04.694Z,12.24
2022-10-28T20:07:10.634Z,12.26
2022-10-28T20:10:17.292Z,12.32
2022-10-28T20:13:22.005Z,12.31
2022-10-28T20:16:28.276Z,12.33
2022-10-28T20:19:34.124Z,12.28
2022-10-28T20:22:42.445Z,12.30
2022-10-28T20:25:49.842Z,12.30
2022-10-28T20:28:54.895Z,12.33
2022-10-28T20:31:59.501Z,12.28
2022-10-28T20:35:05.614Z,12.26
2022-10-28T20:38:11.106Z,12.23
2022-10-28T20:41:16.629Z,12.26
2022-10-28T20:44:20.366Z,12.34
2022-10-28T20:47:23.979Z,12.31
2022-10-28T20:50:27.480Z,12.26
2022-10-28T20:53:35.763Z,12.26
2022-10-28T20:56:43.422Z,12.25
2022-10-28T20:59:49.949Z,12.36
2022-10-28T21:02:56.135Z,12.29
2022-10-28T21:06:04.698Z,12.34
2022-10-28T21:09:10.031Z,12.29
2022-10-28T21:12:15.706Z,12.33
2022-10-28T21:15:19.479Z,12.38
2022-10-28T21:18:25.843Z,12.25
2022-10-28T21:21:33.586Z,12.20
2022-10-28T21:24:39.637Z,12.13
2022-10-28T21:27:46.599Z,12.12
2022-10-28T21:30:52.666Z,12.15
2022-10-28T21:34:00.731Z,12.21
2022-10-28T21:37:10.208Z,12.20
2022-10-28T21:40:18.636Z,12.24
2022-10-28T21:43:27.535Z,12.22
2022-10-28T21:46:32.884Z,12.17
2022-10-28T21:49:39.763Z,12.20
2022-10-28T21:52:46.200Z,12.25
2022-10-28T21:55:53.037Z,12.31
2022-10-28T21:59:00.176Z,12.34
2022-10-28T22:02:06.578Z,12.28
2022-10-28T22:05:12.295Z,12.31
2022-10-28T22:08:19.745Z,12.33
2022-10-28T22:11:26.597Z,12.33
2022-10-28T22:14:31.944Z,12.36
2022-10-28T22:17:41.329Z,12.35
2022-10-28T22:20:49.596Z,12.27
2022-10-28T22:23:58.446Z,12.26
2022-10-28T22:27:06.440Z,12.26
2022-10-28T22:30:14.642Z,12.42
2022-10-28T22:33:20.435Z,12.37
2022-10-28T22:36:27.616Z,12.33
2022-10-28T22:39:32.906Z,12.30
2022-10-28T22:42:40.188Z,12.28
2022-10-28T22:45:44.814Z,12.33
2022-10-28T22:48:50.222Z,12.39
2022-10-28T22:51:55.953Z,12.36
2022-10-28T22:55:03.877Z,12.37
2022-10-28T22:58:08.961Z,12.34
2022-10-28T23:01:17.864Z,12.35
2022-10-28T23:04:23.489Z,12.30
2022-10-28T23:07:29.710Z,12.30
2022-10-28T23:10:35.997Z,12.33
2022-10-28T23:13:41.424Z,12.20
2022-10-28T23:16:49.581Z,12.18
2022-10-28T23:19:55.779Z,12.13
2022-10-28T23:23:03.061Z,12.19
2022-10-28T23:26:09.941Z,12.19
2022-10-28T23:29:18.321Z,12.23
2022-10-28T23:32:24.568Z,12.22
2022-10-28T23:35:29.970Z,12.18
2022-10-28T23:38:39.051Z,12.23
2022-10-28T23:41:47.392Z,12.20
2022-10-28T23:44:53.888Z,12.21
2022-10-28T23:47:59.671Z,12.23
2022-10-28T23:51:06.100Z,12.33
2022-10-28T23:54:12.755Z,12.29
2022-10-28T23:57:20.391Z,12.31
