createdAt,value
2018-10-15T00:00:06.309Z,73.46
2018-10-15T00:01:59.302Z,73.46
2018-10-15T00:02:59.359Z,73.17
2018-10-15T00:04:52.354Z,71.45
2018-10-15T00:05:52.414Z,72.50
2018-10-15T00:07:45.411Z,73.94
2018-10-15T00:08:45.465Z,73.55
2018-10-15T00:10:38.454Z,73.46
2018-10-15T00:11:38.515Z,73.36
2018-10-15T00:13:31.511Z,73.65
2018-10-15T00:14:31.563Z,72.31
2018-10-15T00:16:24.569Z,72.98
2018-10-15T00:17:24.619Z,72.60
2018-10-15T00:19:17.604Z,72.69
2018-10-15T00:20:17.669Z,73.55
2018-10-15T00:22:10.662Z,72.31
2018-10-15T00:23:10.720Z,71.45
2018-10-15T00:25:03.706Z,71.45
2018-10-15T00:26:03.765Z,70.94
2018-10-15T00:27:56.766Z,70.21
2018-10-15T00:28:56.822Z,69.35
2018-10-15T00:30:49.809Z,69.73
2018-10-15T00:31:49.870Z,69.60
2018-10-15T00:33:42.865Z,69.15
2018-10-15T00:34:42.919Z,68.93
2018-10-15T00:36:35.910Z,67.97
2018-10-15T00:37:35.973Z,67.59
2018-10-15T00:39:28.967Z,68.07
2018-10-15T00:40:29.024Z,67.69
2018-10-15T00:42:22.027Z,67.02
2018-10-15T00:43:22.082Z,66.35
2018-10-15T00:45:15.073Z,66.54
2018-10-15T00:46:15.136Z,66.16
2018-10-15T00:48:08.128Z,66.83
2018-10-15T00:49:08.181Z,66.63
2018-10-15T00:51:01.168Z,66.16
2018-10-15T00:52:01.231Z,66.16
2018-10-15T00:53:54.226Z,65.30
2018-10-15T00:54:54.283Z,64.25
2018-10-15T00:56:47.276Z,66.44
2018-10-15T00:57:47.337Z,65.01
2018-10-15T00:59:40.331Z,65.30
2018-10-15T01:00:40.388Z,64.91
2018-10-15T01:02:33.396Z,62.43
2018-10-15T01:03:33.441Z,62.52
2018-10-15T01:05:26.423Z,60.10
2018-10-15T01:06:26.483Z,59.75
2018-10-15T01:08:19.476Z,60.99
2018-10-15T01:09:19.531Z,60.99
2018-10-15T01:11:12.520Z,62.24
2018-10-15T01:12:12.579Z,61.63
2018-10-15T01:14:05.575Z,59.63
2018-10-15T01:15:05.632Z,60.68
2018-10-15T01:16:58.623Z,60.71
2018-10-15T01:17:58.680Z,61.66
2018-10-15T01:19:52.192Z,61.38
2018-10-15T01:20:52.240Z,61.28
2018-10-15T01:22:45.229Z,63.54
2018-10-15T01:23:45.291Z,61.85
2018-10-15T01:25:38.285Z,61.57
2018-10-15T01:26:38.341Z,61.47
2018-10-15T01:28:31.339Z,62.43
2018-10-15T01:29:31.388Z,62.43
2018-10-15T01:31:24.374Z,63.10
2018-10-15T01:32:24.432Z,62.24
2018-10-15T01:34:17.433Z,63.10
2018-10-15T01:35:17.486Z,62.90
2018-10-15T01:37:10.473Z,62.71
2018-10-15T01:38:10.534Z,63.19
2018-10-15T01:40:03.530Z,63.16
2018-10-15T01:41:03.616Z,62.21
2018-10-15T01:42:56.573Z,60.96
2018-10-15T01:43:56.632Z,61.25
2018-10-15T01:45:49.627Z,60.96
2018-10-15T01:46:49.678Z,60.68
2018-10-15T01:48:42.668Z,60.68
2018-10-15T01:49:42.733Z,59.72
2018-10-15T01:51:35.725Z,58.86
2018-10-15T01:52:35.778Z,58.10
2018-10-15T01:54:28.774Z,54.75
2018-10-15T01:55:28.821Z,55.32
2018-10-15T01:57:21.824Z,57.24
2018-10-15T01:58:21.878Z,58.19
2018-10-15T02:00:14.870Z,59.24
2018-10-15T02:01:14.922Z,57.33
2018-10-15T02:03:07.914Z,57.43
2018-10-15T02:04:07.973Z,56.73
2018-10-15T02:06:00.969Z,56.85
2018-10-15T02:07:01.023Z,57.62
2018-10-15T02:08:54.011Z,55.71
2018-10-15T02:09:54.070Z,54.47
2018-10-15T02:11:47.066Z,55.11
2018-10-15T02:12:47.116Z,55.96
2018-10-15T02:14:40.110Z,57.33
2018-10-15T02:15:40.166Z,58.00
2018-10-15T02:17:33.164Z,58.29
2018-10-15T02:18:33.210Z,58.00
2018-10-15T02:20:26.717Z,56.47
2018-10-15T02:21:26.769Z,55.80
2018-10-15T02:23:19.762Z,56.95
2018-10-15T02:24:19.815Z,56.38
2018-10-15T02:26:12.815Z,54.82
2018-10-15T02:27:12.871Z,54.53
2018-10-15T02:29:05.873Z,53.77
2018-10-15T02:30:05.924Z,53.77
2018-10-15T02:31:58.921Z,53.00
2018-10-15T02:32:58.971Z,52.24
2018-10-15T02:34:51.956Z,54.06
2018-10-15T02:35:52.061Z,53.86
2018-10-15T02:37:45.012Z,54.53
2018-10-15T02:38:45.062Z,54.15
2018-10-15T02:40:38.060Z,54.34
2018-10-15T02:41:38.108Z,53.39
2018-10-15T02:43:31.103Z,53.49
2018-10-15T02:44:31.172Z,53.20
2018-10-15T02:46:24.155Z,53.49
2018-10-15T02:47:24.211Z,54.06
2018-10-15T02:49:17.192Z,53.20
2018-10-15T02:50:17.258Z,53.58
2018-10-15T02:52:10.260Z,53.86
2018-10-15T02:53:10.305Z,53.20
2018-10-15T02:55:03.307Z,52.81
2018-10-15T02:56:03.359Z,51.86
2018-10-15T02:57:56.354Z,51.48
2018-10-15T02:58:56.412Z,51.09
2018-10-15T03:00:49.402Z,50.90
2018-10-15T03:01:49.461Z,51.09
2018-10-15T03:03:42.456Z,51.19
2018-10-15T03:04:42.506Z,50.04
2018-10-15T03:06:35.502Z,49.47
2018-10-15T03:07:35.555Z,49.66
2018-10-15T03:09:28.542Z,50.62
2018-10-15T03:10:28.600Z,51.86
2018-10-15T03:12:21.604Z,51.67
2018-10-15T03:13:21.648Z,51.09
2018-10-15T03:15:14.638Z,50.33
2018-10-15T03:16:14.697Z,50.24
2018-10-15T03:18:07.698Z,51.38
2018-10-15T03:19:07.751Z,51.19
2018-10-15T03:21:00.739Z,49.93
2018-10-15T03:22:00.798Z,48.97
2018-10-15T03:23:53.792Z,49.07
2018-10-15T03:24:53.843Z,48.78
2018-10-15T03:26:46.831Z,48.21
2018-10-15T03:27:46.890Z,46.20
2018-10-15T03:29:39.882Z,44.38
2018-10-15T03:30:39.940Z,44.48
2018-10-15T03:32:32.927Z,44.38
2018-10-15T03:33:32.980Z,45.37
2018-10-15T03:35:25.964Z,44.96
2018-10-15T03:36:26.338Z,45.82
2018-10-15T03:38:19.021Z,45.06
2018-10-15T03:39:19.071Z,46.68
2018-10-15T03:41:12.055Z,46.97
2018-10-15T03:42:12.114Z,45.25
2018-10-15T03:44:05.119Z,43.24
2018-10-15T03:45:05.172Z,43.33
2018-10-15T03:46:58.167Z,44.96
2018-10-15T03:47:58.226Z,45.34
2018-10-15T03:49:51.222Z,45.06
2018-10-15T03:50:51.277Z,44.67
2018-10-15T03:52:44.270Z,41.43
2018-10-15T03:53:44.328Z,40.37
2018-10-15T03:55:37.306Z,43.15
2018-10-15T03:56:37.367Z,43.15
2018-10-15T03:58:30.376Z,41.91
2018-10-15T03:59:30.413Z,42.38
2018-10-15T04:01:23.402Z,43.15
2018-10-15T04:02:23.515Z,41.81
2018-10-15T04:04:16.452Z,39.52
2018-10-15T04:05:16.505Z,41.05
2018-10-15T04:07:09.497Z,40.37
2018-10-15T04:08:09.556Z,38.47
2018-10-15T04:10:02.551Z,42.38
2018-10-15T04:11:02.600Z,42.00
2018-10-15T04:12:55.585Z,40.76
2018-10-15T04:13:55.646Z,40.57
2018-10-15T04:15:48.641Z,39.81
2018-10-15T04:16:48.690Z,38.56
2018-10-15T04:18:41.686Z,40.66
2018-10-15T04:19:41.735Z,40.57
2018-10-15T04:21:34.721Z,37.32
2018-10-15T04:22:34.784Z,39.90
2018-10-15T04:24:27.769Z,37.99
2018-10-15T04:25:27.824Z,38.85
2018-10-15T04:27:20.833Z,40.28
2018-10-15T04:28:21.059Z,38.47
2018-10-15T04:30:13.863Z,37.04
2018-10-15T04:31:13.914Z,38.09
2018-10-15T04:33:06.897Z,36.75
2018-10-15T04:34:06.959Z,37.23
2018-10-15T04:35:59.953Z,36.85
2018-10-15T04:37:00.002Z,37.32
2018-10-15T04:38:52.990Z,38.28
2018-10-15T04:39:53.051Z,38.18
2018-10-15T04:41:46.052Z,37.42
2018-10-15T04:42:46.103Z,36.75
2018-10-15T04:44:39.097Z,35.80
2018-10-15T04:45:39.149Z,37.32
2018-10-15T04:47:32.130Z,37.42
2018-10-15T04:48:32.190Z,37.42
2018-10-15T04:50:25.192Z,35.49
2018-10-15T04:51:25.249Z,35.80
2018-10-15T04:53:18.233Z,35.59
2018-10-15T04:54:18.294Z,35.39
2018-10-15T04:56:11.295Z,35.97
2018-10-15T04:57:11.345Z,36.44
2018-10-15T04:59:04.334Z,38.64
2018-10-15T05:00:04.403Z,38.73
2018-10-15T05:01:57.389Z,34.16
2018-10-15T05:02:57.442Z,34.34
2018-10-15T05:04:50.436Z,34.06
2018-10-15T05:05:50.488Z,34.25
2018-10-15T05:07:43.478Z,35.11
2018-10-15T05:08:43.538Z,33.78
2018-10-15T05:10:36.536Z,33.97
2018-10-15T05:11:36.591Z,33.20
2018-10-15T05:13:29.571Z,35.21
2018-10-15T05:14:29.632Z,34.06
2018-10-15T05:16:22.625Z,33.20
2018-10-15T05:17:22.675Z,34.25
2018-10-15T05:19:15.669Z,33.49
2018-10-15T05:20:15.723Z,33.01
2018-10-15T05:22:08.718Z,32.63
2018-10-15T05:23:08.767Z,32.44
2018-10-15T05:25:01.763Z,32.44
2018-10-15T05:26:01.815Z,34.82
2018-10-15T05:27:54.801Z,35.97
2018-10-15T05:28:54.865Z,35.78
2018-10-15T05:30:47.929Z,35.59
2018-10-15T05:31:47.913Z,34.06
2018-10-15T05:33:40.905Z,33.39
2018-10-15T05:34:40.960Z,33.20
2018-10-15T05:36:33.985Z,33.20
2018-10-15T05:37:34.010Z,32.63
2018-10-15T05:39:26.995Z,33.78
2018-10-15T05:40:27.056Z,32.06
2018-10-15T05:42:20.152Z,32.82
2018-10-15T05:43:20.101Z,32.53
2018-10-15T05:45:13.085Z,33.29
2018-10-15T05:46:13.143Z,32.44
2018-10-15T05:48:06.139Z,31.77
2018-10-15T05:49:06.252Z,31.39
2018-10-15T05:50:59.180Z,30.43
2018-10-15T05:51:59.245Z,30.24
2018-10-15T05:53:52.245Z,30.34
2018-10-15T05:54:52.275Z,30.63
2018-10-15T05:56:45.273Z,31.39
2018-10-15T05:57:45.325Z,31.10
2018-10-15T05:59:38.312Z,29.86
2018-10-15T06:00:38.382Z,28.23
2018-10-15T06:02:31.364Z,28.33
2018-10-15T06:03:31.415Z,29.10
2018-10-15T06:05:25.908Z,28.24
2018-10-15T06:06:25.969Z,27.67
2018-10-15T06:08:18.968Z,29.00
2018-10-15T06:09:19.016Z,29.58
2018-10-15T06:11:12.004Z,29.38
2018-10-15T06:12:12.152Z,28.43
2018-10-15T06:14:05.051Z,28.05
2018-10-15T06:15:05.106Z,28.33
2018-10-15T06:16:58.100Z,32.82
2018-10-15T06:17:58.158Z,33.50
2018-10-15T06:19:51.140Z,34.63
2018-10-15T06:20:51.204Z,34.36
2018-10-15T06:22:44.257Z,33.89
2018-10-15T06:23:44.245Z,32.74
2018-10-15T06:25:37.228Z,34.08
2018-10-15T06:26:37.288Z,35.22
2018-10-15T06:28:30.282Z,34.84
2018-10-15T06:29:30.333Z,35.22
2018-10-15T06:31:23.316Z,34.27
2018-10-15T06:32:23.379Z,33.79
2018-10-15T06:34:16.369Z,32.84
2018-10-15T06:35:16.421Z,32.36
2018-10-15T06:37:09.432Z,30.93
2018-10-15T06:38:09.520Z,30.64
2018-10-15T06:40:02.453Z,31.88
2018-10-15T06:41:02.568Z,31.40
2018-10-15T06:42:55.550Z,30.16
2018-10-15T06:43:55.623Z,29.11
2018-10-15T06:45:48.543Z,28.24
2018-10-15T06:46:48.604Z,27.49
2018-10-15T06:48:41.619Z,27.30
2018-10-15T06:49:41.652Z,27.78
2018-10-15T06:51:34.637Z,28.92
2018-10-15T06:52:34.698Z,28.44
2018-10-15T06:54:27.691Z,27.87
2018-10-15T06:55:27.741Z,28.06
2018-10-15T06:57:20.789Z,27.78
2018-10-15T06:58:20.786Z,26.44
2018-10-15T07:00:13.841Z,27.39
2018-10-15T07:01:13.833Z,27.01
2018-10-15T07:03:06.878Z,27.78
2018-10-15T07:04:06.893Z,29.21
2018-10-15T07:06:01.409Z,29.02
2018-10-15T07:07:01.459Z,29.69
2018-10-15T07:08:54.480Z,29.11
2018-10-15T07:09:54.491Z,28.83
2018-10-15T07:11:47.474Z,30.83
2018-10-15T07:12:47.537Z,30.46
2018-10-15T07:14:40.536Z,30.18
2018-10-15T07:15:40.582Z,31.42
2018-10-15T07:17:33.572Z,32.76
2018-10-15T07:18:33.632Z,33.23
2018-10-15T07:20:26.643Z,43.02
2018-10-15T07:21:26.682Z,56.94
2018-10-15T07:23:19.677Z,82.98
2018-10-15T07:24:19.844Z,91.57
2018-10-15T07:26:12.723Z,95.84
2018-10-15T07:27:12.772Z,94.49
2018-10-15T07:29:05.773Z,87.65
2018-10-15T07:30:05.859Z,84.66
2018-10-15T07:31:58.816Z,83.22
2018-10-15T07:32:58.871Z,84.33
2018-10-15T07:34:51.869Z,92.57
2018-10-15T07:35:51.924Z,93.63
2018-10-15T07:37:44.911Z,94.73
2018-10-15T07:38:44.978Z,93.15
2018-10-15T07:40:37.975Z,84.56
2018-10-15T07:41:38.030Z,79.41
2018-10-15T07:43:31.021Z,79.43
2018-10-15T07:44:31.081Z,86.22
2018-10-15T07:46:24.172Z,94.16
2018-10-15T07:47:24.137Z,94.88
2018-10-15T07:49:17.147Z,91.81
2018-10-15T07:50:17.257Z,90.37
2018-10-15T07:52:10.255Z,90.99
2018-10-15T07:53:10.303Z,91.38
2018-10-15T07:55:03.249Z,87.01
2018-10-15T07:56:03.306Z,86.82
2018-10-15T07:57:56.377Z,85.25
2018-10-15T07:58:56.463Z,81.02
2018-10-15T08:00:49.464Z,74.18
2018-10-15T08:01:49.492Z,71.78
2018-10-15T08:03:42.486Z,80.97
2018-10-15T08:04:42.550Z,79.63
2018-10-15T08:06:35.547Z,80.64
2018-10-15T08:07:35.600Z,78.25
2018-10-15T08:09:28.598Z,71.59
2018-10-15T08:10:28.709Z,71.40
2018-10-15T08:12:21.641Z,72.36
2018-10-15T08:13:21.703Z,73.65
2018-10-15T08:15:14.778Z,91.61
2018-10-15T08:16:14.768Z,94.25
2018-10-15T08:18:07.742Z,89.81
2018-10-15T08:19:07.804Z,81.11
2018-10-15T08:21:00.801Z,71.94
2018-10-15T08:22:00.857Z,68.69
2018-10-15T08:23:53.871Z,65.37
2018-10-15T08:24:53.920Z,63.62
2018-10-15T08:26:46.918Z,61.04
2018-10-15T08:27:46.978Z,60.36
2018-10-15T08:29:39.998Z,59.71
2018-10-15T08:30:40.030Z,60.23
2018-10-15T08:32:33.039Z,57.65
2018-10-15T08:33:33.098Z,58.42
2018-10-15T08:35:26.145Z,58.04
2018-10-15T08:36:26.163Z,57.71
2018-10-15T08:38:19.154Z,59.40
2018-10-15T08:39:19.229Z,58.75
2018-10-15T08:41:12.280Z,58.78
2018-10-15T08:42:12.332Z,58.81
2018-10-15T08:44:05.269Z,56.87
2018-10-15T08:45:05.329Z,57.36
2018-10-15T08:46:58.336Z,56.97
2018-10-15T08:47:58.460Z,57.71
2018-10-15T08:49:51.395Z,59.05
2018-10-15T08:50:51.494Z,58.98
2018-10-15T08:52:44.588Z,57.91
2018-10-15T08:53:44.518Z,57.81
2018-10-15T08:55:37.529Z,58.20
2018-10-15T08:56:37.583Z,58.27
2018-10-15T08:58:30.586Z,59.33
2018-10-15T08:59:30.652Z,59.23
2018-10-15T09:01:23.652Z,60.44
2018-10-15T09:02:23.708Z,61.27
2018-10-15T09:04:16.714Z,62.89
2018-10-15T09:05:16.780Z,63.37
2018-10-15T09:07:09.854Z,66.59
2018-10-15T09:08:09.903Z,66.46
2018-10-15T09:10:02.831Z,68.10
2018-10-15T09:11:02.945Z,69.16
2018-10-15T09:12:56.013Z,70.22
2018-10-15T09:13:55.954Z,69.93
2018-10-15T09:15:49.032Z,68.39
2018-10-15T09:16:49.012Z,68.59
2018-10-15T09:18:42.022Z,68.01
2018-10-15T09:19:42.074Z,68.23
2018-10-15T09:21:35.072Z,68.62
2018-10-15T09:22:35.127Z,69.58
2018-10-15T09:24:28.125Z,66.88
2018-10-15T09:25:28.184Z,66.72
2018-10-15T09:27:21.357Z,68.17
2018-10-15T09:28:21.243Z,68.17
2018-10-15T09:30:14.234Z,64.40
2018-10-15T09:31:14.356Z,64.79
2018-10-15T09:33:07.369Z,64.59
2018-10-15T09:34:07.367Z,64.21
2018-10-15T09:36:00.369Z,64.01
2018-10-15T09:37:00.475Z,63.24
2018-10-15T09:38:53.488Z,63.92
2018-10-15T09:39:53.504Z,63.24
2018-10-15T09:41:46.486Z,63.56
2018-10-15T09:42:46.613Z,63.56
2018-10-15T09:44:39.537Z,64.24
2018-10-15T09:45:39.663Z,63.47
2018-10-15T09:47:32.605Z,63.37
2018-10-15T09:48:32.660Z,63.37
2018-10-15T09:50:25.707Z,62.21
2018-10-15T09:51:25.716Z,62.40
2018-10-15T09:53:18.738Z,63.85
2018-10-15T09:54:18.772Z,62.82
2018-10-15T09:56:11.766Z,62.63
2018-10-15T09:57:11.832Z,63.79
2018-10-15T09:59:04.923Z,61.92
2018-10-15T10:00:04.891Z,61.76
2018-10-15T10:01:57.919Z,61.76
2018-10-15T10:02:58.003Z,61.47
2018-10-15T10:04:50.960Z,61.37
2018-10-15T10:05:51.003Z,61.47
2018-10-15T10:07:44.069Z,61.98
2018-10-15T10:08:44.115Z,60.69
2018-10-15T10:10:37.057Z,60.99
2018-10-15T10:11:37.120Z,61.27
2018-10-15T10:13:30.144Z,60.72
2018-10-15T10:14:30.256Z,60.82
2018-10-15T10:16:23.173Z,60.44
2018-10-15T10:17:23.349Z,61.30
2018-10-15T10:19:16.246Z,61.53
2018-10-15T10:20:16.305Z,60.75
2018-10-15T10:22:09.338Z,60.14
2018-10-15T10:23:09.447Z,60.75
2018-10-15T10:25:02.450Z,60.66
2018-10-15T10:26:02.529Z,60.66
2018-10-15T10:27:55.433Z,60.75
2018-10-15T10:28:55.512Z,59.98
2018-10-15T10:30:48.541Z,60.08
2018-10-15T10:31:48.551Z,60.47
2018-10-15T10:33:41.619Z,59.69
2018-10-15T10:34:41.612Z,59.69
2018-10-15T10:36:34.602Z,59.98
2018-10-15T10:37:34.667Z,59.72
2018-10-15T10:39:27.698Z,59.72
2018-10-15T10:40:27.830Z,59.43
2018-10-15T10:42:20.750Z,59.50
2018-10-15T10:43:20.814Z,60.21
2018-10-15T10:45:13.829Z,59.72
2018-10-15T10:46:13.891Z,59.53
2018-10-15T10:48:06.893Z,60.01
2018-10-15T10:49:06.952Z,60.59
2018-10-15T10:50:59.946Z,61.46
2018-10-15T10:52:01.971Z,59.82
2018-10-15T10:53:53.083Z,59.46
2018-10-15T10:54:53.065Z,59.36
2018-10-15T10:56:46.085Z,59.84
2018-10-15T10:57:46.205Z,59.46
2018-10-15T10:59:39.236Z,59.94
2018-10-15T11:00:39.218Z,59.36
2018-10-15T11:02:32.302Z,59.07
2018-10-15T11:03:32.279Z,58.88
2018-10-15T11:05:25.846Z,59.36
2018-10-15T11:06:25.853Z,59.17
2018-10-15T11:08:18.866Z,59.07
2018-10-15T11:09:18.918Z,59.17
2018-10-15T11:11:11.925Z,58.30
2018-10-15T11:12:11.983Z,58.72
2018-10-15T11:14:04.986Z,59.07
2018-10-15T11:15:05.043Z,59.94
2018-10-15T11:16:58.034Z,59.36
2018-10-15T11:17:58.100Z,59.27
2018-10-15T11:19:51.102Z,60.21
2018-10-15T11:20:51.186Z,60.11
2018-10-15T11:22:44.155Z,60.98
2018-10-15T11:23:44.219Z,61.18
2018-10-15T11:25:37.226Z,61.76
2018-10-15T11:26:37.280Z,61.72
2018-10-15T11:28:30.283Z,61.72
2018-10-15T11:29:30.370Z,60.75
2018-10-15T11:31:23.348Z,62.01
2018-10-15T11:32:23.407Z,61.85
2018-10-15T11:34:16.459Z,61.66
2018-10-15T11:35:16.472Z,61.08
2018-10-15T11:37:09.465Z,62.04
2018-10-15T11:38:09.533Z,61.66
2018-10-15T11:40:02.540Z,61.27
2018-10-15T11:41:02.597Z,60.98
2018-10-15T11:42:55.592Z,62.04
2018-10-15T11:43:55.781Z,61.36
2018-10-15T11:45:48.658Z,62.14
2018-10-15T11:46:48.729Z,60.78
2018-10-15T11:48:41.718Z,62.07
2018-10-15T11:49:41.805Z,61.11
2018-10-15T11:51:34.858Z,60.14
2018-10-15T11:52:34.845Z,60.14
2018-10-15T11:54:27.850Z,60.43
2018-10-15T11:55:27.908Z,60.40
2018-10-15T11:57:20.916Z,61.66
2018-10-15T11:58:20.977Z,61.46
2018-10-15T12:00:13.977Z,61.53
2018-10-15T12:01:14.038Z,61.05
2018-10-15T12:03:07.037Z,62.01
2018-10-15T12:04:07.102Z,62.88
2018-10-15T12:06:00.617Z,63.08
2018-10-15T12:07:00.673Z,63.79
2018-10-15T12:08:53.674Z,61.76
2018-10-15T12:09:53.743Z,61.98
2018-10-15T12:11:46.753Z,61.11
2018-10-15T12:12:46.803Z,60.91
2018-10-15T12:14:39.797Z,60.14
2018-10-15T12:15:39.863Z,59.84
2018-10-15T12:17:32.866Z,61.62
2018-10-15T12:18:32.923Z,61.04
2018-10-15T12:20:25.931Z,60.00
2018-10-15T12:21:25.980Z,59.71
2018-10-15T12:23:18.986Z,59.20
2018-10-15T12:24:19.048Z,60.07
2018-10-15T12:26:12.049Z,60.07
2018-10-15T12:27:12.108Z,60.10
2018-10-15T12:29:05.105Z,59.61
2018-10-15T12:30:05.173Z,59.81
2018-10-15T12:31:58.176Z,60.10
2018-10-15T12:32:58.232Z,60.13
2018-10-15T12:34:51.227Z,60.20
2018-10-15T12:35:51.294Z,59.91
2018-10-15T12:37:44.304Z,60.20
2018-10-15T12:38:44.364Z,60.78
2018-10-15T12:40:37.363Z,59.91
2018-10-15T12:41:37.434Z,61.07
2018-10-15T12:43:30.432Z,60.00
2018-10-15T12:44:30.490Z,60.00
2018-10-15T12:46:23.495Z,60.10
2018-10-15T12:47:23.609Z,60.00
2018-10-15T12:49:16.556Z,60.58
2018-10-15T12:50:16.619Z,60.68
2018-10-15T12:52:09.622Z,60.97
2018-10-15T12:53:09.681Z,60.10
2018-10-15T12:55:02.678Z,60.30
2018-10-15T12:56:02.744Z,60.20
2018-10-15T12:57:55.748Z,60.00
2018-10-15T12:58:55.807Z,60.30
2018-10-15T13:00:48.823Z,60.20
2018-10-15T13:01:48.896Z,60.49
2018-10-15T13:03:41.897Z,60.10
2018-10-15T13:04:41.953Z,60.30
2018-10-15T13:06:34.955Z,60.20
2018-10-15T13:07:35.014Z,60.39
2018-10-15T13:09:28.022Z,59.81
2018-10-15T13:10:28.091Z,60.68
2018-10-15T13:12:21.094Z,60.00
2018-10-15T13:13:21.152Z,60.78
2018-10-15T13:15:14.148Z,61.07
2018-10-15T13:16:14.225Z,59.91
2018-10-15T13:18:07.228Z,60.65
2018-10-15T13:19:07.328Z,61.14
2018-10-15T13:21:00.304Z,61.24
2018-10-15T13:22:00.365Z,61.14
2018-10-15T13:23:53.377Z,60.94
2018-10-15T13:24:53.431Z,61.17
2018-10-15T13:26:46.436Z,60.68
2018-10-15T13:27:46.500Z,60.49
2018-10-15T13:29:39.504Z,60.68
2018-10-15T13:30:39.583Z,61.46
2018-10-15T13:32:32.565Z,61.46
2018-10-15T13:33:32.627Z,60.88
2018-10-15T13:35:25.628Z,60.30
2018-10-15T13:36:25.689Z,60.00
2018-10-15T13:38:18.693Z,60.39
2018-10-15T13:39:18.751Z,59.52
2018-10-15T13:41:11.745Z,59.91
2018-10-15T13:42:11.813Z,59.33
2018-10-15T13:44:04.857Z,59.03
2018-10-15T13:45:04.917Z,60.00
2018-10-15T13:46:57.917Z,59.91
2018-10-15T13:47:57.984Z,59.42
2018-10-15T13:49:50.984Z,59.42
2018-10-15T13:50:51.045Z,59.13
2018-10-15T13:52:44.049Z,59.13
2018-10-15T13:53:44.108Z,59.33
2018-10-15T13:55:37.109Z,59.13
2018-10-15T13:56:37.168Z,59.42
2018-10-15T13:58:30.170Z,59.42
2018-10-15T13:59:30.227Z,59.23
2018-10-15T14:01:23.221Z,59.03
2018-10-15T14:02:23.288Z,58.94
2018-10-15T14:04:16.301Z,58.84
2018-10-15T14:05:16.447Z,58.94
2018-10-15T14:07:09.359Z,59.00
2018-10-15T14:08:09.426Z,59.78
2018-10-15T14:10:02.427Z,59.78
2018-10-15T14:11:02.492Z,60.17
2018-10-15T14:12:55.488Z,59.94
2018-10-15T14:13:55.548Z,59.49
2018-10-15T14:15:48.553Z,59.36
2018-10-15T14:16:48.615Z,60.04
2018-10-15T14:18:41.616Z,59.94
2018-10-15T14:19:41.673Z,61.01
2018-10-15T14:21:34.669Z,60.50
2018-10-15T14:22:34.733Z,60.40
2018-10-15T14:24:27.737Z,60.98
2018-10-15T14:25:27.800Z,61.27
2018-10-15T14:27:20.791Z,62.04
2018-10-15T14:28:20.860Z,62.34
2018-10-15T14:30:13.858Z,61.36
2018-10-15T14:31:13.917Z,62.34
2018-10-15T14:33:06.920Z,62.59
2018-10-15T14:34:06.982Z,62.88
2018-10-15T14:35:59.988Z,63.76
2018-10-15T14:37:00.049Z,62.88
2018-10-15T14:38:53.051Z,63.18
2018-10-15T14:39:53.111Z,62.82
2018-10-15T14:41:46.107Z,62.34
2018-10-15T14:42:46.171Z,62.82
2018-10-15T14:44:39.177Z,62.82
2018-10-15T14:45:39.231Z,62.63
2018-10-15T14:47:32.288Z,62.72
2018-10-15T14:48:32.304Z,63.18
2018-10-15T14:50:25.298Z,62.92
2018-10-15T14:51:25.354Z,62.34
2018-10-15T14:53:18.350Z,62.30
2018-10-15T14:54:18.414Z,62.40
2018-10-15T14:56:11.426Z,62.88
2018-10-15T14:57:11.485Z,63.46
2018-10-15T14:59:04.509Z,62.79
2018-10-15T15:00:04.546Z,63.08
2018-10-15T15:01:57.547Z,63.37
2018-10-15T15:02:57.607Z,63.66
2018-10-15T15:04:50.607Z,63.37
2018-10-15T15:05:50.666Z,64.04
2018-10-15T15:07:43.675Z,63.66
2018-10-15T15:08:43.726Z,64.14
2018-10-15T15:10:36.735Z,64.62
2018-10-15T15:11:36.792Z,64.11
2018-10-15T15:13:29.801Z,64.50
2018-10-15T15:14:29.853Z,65.17
2018-10-15T15:16:22.860Z,64.59
2018-10-15T15:17:22.914Z,64.98
2018-10-15T15:19:15.917Z,64.31
2018-10-15T15:20:16.201Z,64.59
2018-10-15T15:22:08.987Z,65.08
2018-10-15T15:23:09.045Z,66.14
2018-10-15T15:25:02.040Z,65.34
2018-10-15T15:26:02.107Z,66.20
2018-10-15T15:27:55.178Z,66.69
2018-10-15T15:28:55.166Z,67.66
2018-10-15T15:30:48.168Z,68.14
2018-10-15T15:31:48.229Z,68.49
2018-10-15T15:33:41.225Z,69.17
2018-10-15T15:34:41.290Z,69.26
2018-10-15T15:36:34.291Z,70.62
2018-10-15T15:37:34.570Z,70.90
2018-10-15T15:39:27.361Z,70.62
2018-10-15T15:40:27.428Z,70.32
2018-10-15T15:42:20.427Z,71.64
2018-10-15T15:43:20.487Z,71.68
2018-10-15T15:45:13.527Z,72.22
2018-10-15T15:46:13.546Z,72.90
2018-10-15T15:48:06.546Z,75.51
2018-10-15T15:49:06.604Z,74.16
2018-10-15T15:50:59.656Z,72.22
2018-10-15T15:51:59.670Z,75.99
2018-10-15T15:53:52.682Z,79.27
2018-10-15T15:54:52.728Z,80.24
2018-10-15T15:56:45.733Z,82.42
2018-10-15T15:57:45.788Z,79.14
2018-10-15T15:59:38.789Z,84.16
2018-10-15T16:00:38.847Z,84.74
2018-10-15T16:02:31.848Z,83.77
2018-10-15T16:03:31.904Z,86.66
2018-10-15T16:05:25.416Z,88.89
2018-10-15T16:06:25.475Z,90.05
2018-10-15T16:08:18.485Z,90.00
2018-10-15T16:09:18.544Z,90.72
2018-10-15T16:11:11.613Z,92.12
2018-10-15T16:12:11.607Z,91.64
2018-10-15T16:14:04.604Z,92.99
2018-10-15T16:15:04.670Z,93.18
2018-10-15T16:16:57.670Z,92.70
2018-10-15T16:17:57.748Z,93.37
2018-10-15T16:19:50.724Z,93.37
2018-10-15T16:20:50.788Z,94.05
2018-10-15T16:22:43.788Z,93.71
2018-10-15T16:23:43.845Z,94.43
2018-10-15T16:25:36.847Z,94.78
2018-10-15T16:26:36.914Z,94.78
2018-10-15T16:28:29.918Z,94.68
2018-10-15T16:29:29.977Z,94.96
2018-10-15T16:31:22.983Z,94.39
2018-10-15T16:32:23.044Z,94.96
2018-10-15T16:34:16.051Z,94.54
2018-10-15T16:35:16.112Z,94.68
2018-10-15T16:37:09.110Z,94.54
2018-10-15T16:38:09.168Z,94.73
2018-10-15T16:40:02.161Z,94.44
2018-10-15T16:41:02.225Z,94.15
2018-10-15T16:42:55.225Z,94.34
2018-10-15T16:43:55.283Z,93.57
2018-10-15T16:45:48.290Z,93.33
2018-10-15T16:46:48.342Z,92.18
2018-10-15T16:48:41.343Z,93.52
2018-10-15T16:49:41.400Z,95.84
2018-10-15T16:51:34.415Z,95.36
2018-10-15T16:52:34.454Z,93.52
2018-10-15T16:54:27.457Z,93.52
2018-10-15T16:55:27.516Z,93.33
2018-10-15T16:57:20.536Z,93.62
2018-10-15T16:58:20.582Z,93.33
2018-10-15T17:00:13.578Z,93.81
2018-10-15T17:01:13.637Z,93.72
2018-10-15T17:03:06.635Z,92.42
2018-10-15T17:04:06.691Z,93.00
2018-10-15T17:06:00.199Z,92.32
2018-10-15T17:07:00.259Z,93.57
2018-10-15T17:08:53.262Z,92.52
2018-10-15T17:09:53.317Z,92.52
2018-10-15T17:11:46.309Z,92.13
2018-10-15T17:12:46.373Z,92.22
2018-10-15T17:14:39.374Z,94.82
2018-10-15T17:15:39.430Z,95.02
2018-10-15T17:17:32.423Z,93.87
2018-10-15T17:18:32.487Z,94.25
2018-10-15T17:20:25.489Z,93.29
2018-10-15T17:21:25.545Z,92.66
2018-10-15T17:23:18.555Z,92.76
2018-10-15T17:24:18.604Z,92.95
2018-10-15T17:26:11.595Z,92.28
2018-10-15T17:27:11.661Z,92.08
2018-10-15T17:29:04.662Z,91.51
2018-10-15T17:30:04.715Z,91.03
2018-10-15T17:31:57.707Z,90.64
2018-10-15T17:32:57.772Z,90.06
2018-10-15T17:34:50.788Z,93.05
2018-10-15T17:35:50.828Z,94.30
2018-10-15T17:37:43.905Z,92.08
2018-10-15T17:38:44.180Z,92.57
2018-10-15T17:40:36.897Z,92.08
2018-10-15T17:41:36.940Z,92.76
2018-10-15T17:43:30.021Z,92.28
2018-10-15T17:44:29.995Z,91.70
2018-10-15T17:46:22.994Z,91.36
2018-10-15T17:47:23.054Z,91.36
2018-10-15T17:49:16.051Z,92.33
2018-10-15T17:50:16.109Z,91.46
2018-10-15T17:52:09.142Z,91.27
2018-10-15T17:53:09.166Z,91.27
2018-10-15T17:55:02.169Z,90.79
2018-10-15T17:56:02.226Z,90.59
2018-10-15T17:57:55.243Z,91.56
2018-10-15T17:58:55.347Z,90.50
2018-10-15T18:00:48.282Z,90.79
2018-10-15T18:01:48.350Z,91.66
2018-10-15T18:03:41.333Z,91.17
2018-10-15T18:04:41.400Z,91.90
2018-10-15T18:06:34.409Z,92.71
2018-10-15T18:07:34.453Z,92.76
2018-10-15T18:09:27.460Z,93.34
2018-10-15T18:10:27.515Z,93.63
2018-10-15T18:12:20.569Z,94.01
2018-10-15T18:13:20.565Z,94.21
2018-10-15T18:15:13.613Z,94.01
2018-10-15T18:16:13.619Z,94.01
2018-10-15T18:18:06.620Z,94.01
2018-10-15T18:19:06.681Z,94.11
2018-10-15T18:20:59.680Z,93.44
2018-10-15T18:21:59.735Z,94.11
2018-10-15T18:23:52.728Z,92.09
2018-10-15T18:24:52.791Z,92.47
2018-10-15T18:26:45.796Z,92.29
2018-10-15T18:27:45.846Z,92.19
2018-10-15T18:29:38.847Z,91.18
2018-10-15T18:30:38.909Z,91.37
2018-10-15T18:32:31.912Z,91.18
2018-10-15T18:33:31.969Z,90.70