createdAt,value
2023-05-17T00:03:33.129Z,8.90
2023-05-17T00:08:35.078Z,9.00
2023-05-17T00:13:38.092Z,8.80
2023-05-17T00:18:40.095Z,8.80
2023-05-17T00:23:41.983Z,8.80
2023-05-17T00:28:43.677Z,8.70
2023-05-17T00:33:46.521Z,8.70
2023-05-17T00:38:48.248Z,8.70
2023-05-17T00:43:50.147Z,8.70
2023-05-17T00:48:51.991Z,8.70
2023-05-17T00:53:54.353Z,8.60
2023-05-17T00:58:56.226Z,8.60
2023-05-17T01:03:58.139Z,8.60
2023-05-17T01:08:59.950Z,8.50
2023-05-17T01:14:22.757Z,8.50
2023-05-17T01:19:45.872Z,8.50
2023-05-17T01:24:53.327Z,8.40
2023-05-17T01:29:57.113Z,8.30
2023-05-17T01:34:58.838Z,8.20
2023-05-17T01:40:00.694Z,8.20
2023-05-17T01:45:31.126Z,8.10
2023-05-17T01:50:34.601Z,8.10
2023-05-17T01:55:58.362Z,8.10
2023-05-17T02:01:01.229Z,8.00
2023-05-17T02:06:02.981Z,8.00
2023-05-17T02:11:04.903Z,7.90
2023-05-17T02:16:07.113Z,7.90
2023-05-17T02:21:08.957Z,7.90
2023-05-17T02:26:10.866Z,7.80
2023-05-17T02:31:12.654Z,7.80
2023-05-17T02:36:16.711Z,7.70
2023-05-17T02:41:18.432Z,7.70
2023-05-17T02:46:20.249Z,7.60
2023-05-17T02:51:21.954Z,7.50
2023-05-17T02:56:23.685Z,7.50
2023-05-17T03:01:26.713Z,7.40
2023-05-17T03:06:28.438Z,7.50
2023-05-17T03:11:30.154Z,7.40
2023-05-17T03:16:31.893Z,7.40
2023-05-17T03:21:33.612Z,7.30
2023-05-17T03:26:35.408Z,7.40
2023-05-17T03:31:37.241Z,7.40
2023-05-17T03:36:40.513Z,7.30
2023-05-17T03:41:42.376Z,7.30
2023-05-17T03:46:44.225Z,7.30
2023-05-17T03:51:46.021Z,7.40
2023-05-17T03:56:49.098Z,7.40
2023-05-17T04:01:51.061Z,7.40
2023-05-17T04:06:52.939Z,7.50
2023-05-17T04:11:54.653Z,7.60
2023-05-17T04:16:56.487Z,7.70
2023-05-17T04:21:58.258Z,7.70
2023-05-17T04:27:02.750Z,7.70
2023-05-17T04:32:05.592Z,7.70
2023-05-17T04:37:07.503Z,7.80
2023-05-17T04:42:09.717Z,7.80
2023-05-17T04:47:11.436Z,7.90
2023-05-17T04:52:13.208Z,8.20
2023-05-17T04:57:15.179Z,8.20
2023-05-17T05:02:16.976Z,8.20
2023-05-17T05:07:18.746Z,8.20
2023-05-17T05:12:20.510Z,8.40
2023-05-17T05:17:22.237Z,8.50
2023-05-17T05:22:24.084Z,8.60
2023-05-17T05:27:25.865Z,8.90
2023-05-17T05:32:27.655Z,9.30
2023-05-17T05:37:29.573Z,9.30
2023-05-17T05:42:31.347Z,9.50
2023-05-17T05:47:33.077Z,9.90
2023-05-17T05:52:34.889Z,9.90
2023-05-17T05:57:36.736Z,9.50
2023-05-17T06:02:38.488Z,9.40
2023-05-17T06:07:40.327Z,9.40
2023-05-17T06:12:42.047Z,9.50
2023-05-17T06:17:43.939Z,9.50
2023-05-17T06:22:45.792Z,9.60
2023-05-17T06:27:47.618Z,9.90
2023-05-17T06:32:49.383Z,10.20
2023-05-17T06:37:51.139Z,10.80
2023-05-17T06:42:53.191Z,11.00
2023-05-17T06:47:54.988Z,11.20
2023-05-17T06:52:56.803Z,11.10
2023-05-17T06:58:00.109Z,11.00
2023-05-17T07:03:02.036Z,11.20
2023-05-17T07:08:04.126Z,11.20
2023-05-17T07:13:05.843Z,11.20
2023-05-17T07:18:07.629Z,11.00
2023-05-17T07:23:09.441Z,11.10
2023-05-17T07:28:11.397Z,11.00
2023-05-17T07:33:13.198Z,11.20
2023-05-17T07:38:14.968Z,11.70
2023-05-17T07:43:16.653Z,11.40
2023-05-17T07:48:18.548Z,11.60
2023-05-17T07:53:20.392Z,12.00
2023-05-17T07:58:22.111Z,11.80
2023-05-17T08:03:23.947Z,12.10
2023-05-17T08:08:25.755Z,11.80
2023-05-17T08:13:27.462Z,12.40
2023-05-17T08:18:32.656Z,12.70
2023-05-17T08:23:34.591Z,12.50
2023-05-17T08:28:36.379Z,12.60
2023-05-17T08:33:38.296Z,12.30
2023-05-17T08:38:40.172Z,12.30
2023-05-17T08:43:42.666Z,12.10
2023-05-17T08:48:46.368Z,12.10
2023-05-17T08:53:50.174Z,12.80
2023-05-17T08:58:58.010Z,12.60
2023-05-17T09:04:00.858Z,12.60
2023-05-17T09:09:04.332Z,12.60
2023-05-17T09:14:07.258Z,12.40
2023-05-17T09:19:14.038Z,12.50
2023-05-17T09:24:26.861Z,12.80
2023-05-17T09:29:31.729Z,12.80
2023-05-17T09:34:33.811Z,13.40
2023-05-17T09:39:36.217Z,13.00
2023-05-17T09:44:57.495Z,13.90
2023-05-17T09:50:03.427Z,13.50
2023-05-17T09:55:05.498Z,12.90
2023-05-17T10:00:12.395Z,13.60
2023-05-17T10:05:15.382Z,13.50
2023-05-17T10:10:18.167Z,13.40
2023-05-17T10:15:20.948Z,13.60
2023-05-17T10:20:22.732Z,13.60
2023-05-17T10:25:24.822Z,13.30
2023-05-17T10:30:28.720Z,13.10
2023-05-17T10:35:32.679Z,13.40
2023-05-17T10:40:36.816Z,13.40
2023-05-17T10:45:38.654Z,13.30
2023-05-17T10:50:45.045Z,13.20
2023-05-17T10:55:56.601Z,14.00
2023-05-17T11:00:58.376Z,14.00
2023-05-17T11:06:23.671Z,13.90
2023-05-17T11:11:26.709Z,13.20
2023-05-17T11:16:35.745Z,14.10
2023-05-17T11:21:47.260Z,13.80
2023-05-17T11:26:50.854Z,14.20
2023-05-17T11:31:53.158Z,13.20
2023-05-17T11:36:55.833Z,13.30
2023-05-17T11:41:58.017Z,13.70
2023-05-17T11:47:06.990Z,14.10
2023-05-17T11:52:09.035Z,14.30
2023-05-17T11:57:12.817Z,13.50
2023-05-17T12:02:28.472Z,13.90
2023-05-17T12:07:30.520Z,14.10
2023-05-17T12:12:32.486Z,14.10
2023-05-17T12:17:41.980Z,14.50
2023-05-17T12:22:57.165Z,14.00
2023-05-17T12:28:22.576Z,14.10
2023-05-17T12:33:28.141Z,14.30
2023-05-17T12:38:33.156Z,13.60
2023-05-17T12:43:36.204Z,14.10
2023-05-17T12:48:40.124Z,14.80
2023-05-17T12:53:44.012Z,13.90
2023-05-17T12:59:20.816Z,13.90
2023-05-17T13:04:34.066Z,15.00
2023-05-17T13:09:47.510Z,15.20
2023-05-17T13:14:54.948Z,15.40
2023-05-17T13:19:58.000Z,14.50
2023-05-17T13:25:00.121Z,14.90
2023-05-17T13:30:01.992Z,15.20
2023-05-17T13:35:04.456Z,15.30
2023-05-17T13:40:07.065Z,14.60
2023-05-17T13:45:11.632Z,14.80
2023-05-17T13:50:17.107Z,15.70
2023-05-17T13:55:19.088Z,15.60
2023-05-17T14:00:21.780Z,15.80
2023-05-17T14:05:23.825Z,16.00
2023-05-17T14:10:25.746Z,16.00
2023-05-17T14:15:28.035Z,16.00
2023-05-17T14:20:29.988Z,16.30
2023-05-17T14:25:32.217Z,16.50
2023-05-17T14:30:33.978Z,17.00
2023-05-17T14:35:35.926Z,16.90
2023-05-17T14:40:38.070Z,17.30
2023-05-17T14:45:40.091Z,17.40
2023-05-17T14:50:41.866Z,17.20
2023-05-17T14:55:43.687Z,17.20
2023-05-17T15:00:48.498Z,17.60
2023-05-17T15:05:56.858Z,17.80
2023-05-17T15:10:58.886Z,17.70
2023-05-17T15:16:02.891Z,17.70
2023-05-17T15:21:04.957Z,17.50
2023-05-17T15:26:06.846Z,17.80
2023-05-17T15:31:11.373Z,17.80
2023-05-17T15:36:14.999Z,17.90
2023-05-17T15:41:17.849Z,17.90
2023-05-17T15:46:19.662Z,17.20
2023-05-17T15:51:21.385Z,17.50
2023-05-17T15:56:23.297Z,18.30
2023-05-17T16:01:25.095Z,17.50
2023-05-17T16:06:26.968Z,18.90
2023-05-17T16:11:29.112Z,17.70
2023-05-17T16:16:30.964Z,17.90
2023-05-17T16:21:32.755Z,17.40
2023-05-17T16:26:38.533Z,17.90
2023-05-17T16:31:40.562Z,17.20
2023-05-17T16:36:44.119Z,17.40
2023-05-17T16:41:45.930Z,17.60
2023-05-17T16:46:47.760Z,17.20
2023-05-17T16:51:51.853Z,18.30
2023-05-17T16:56:53.899Z,18.00
2023-05-17T17:01:55.778Z,17.50
2023-05-17T17:06:58.025Z,18.20
2023-05-17T17:12:02.805Z,17.80
2023-05-17T17:17:09.118Z,17.20
2023-05-17T17:22:11.828Z,16.90
2023-05-17T17:27:13.564Z,17.70
2023-05-17T17:32:15.395Z,17.40
2023-05-17T17:37:17.263Z,17.60
2023-05-17T17:42:19.417Z,17.80
2023-05-17T17:47:21.186Z,17.10
2023-05-17T17:52:22.934Z,16.00
2023-05-17T17:57:24.715Z,15.80
2023-05-17T18:02:26.515Z,16.10
2023-05-17T18:07:28.249Z,15.40
2023-05-17T18:12:30.081Z,15.20
2023-05-17T18:17:31.912Z,15.10
2023-05-17T18:22:34.342Z,14.90
2023-05-17T18:27:36.797Z,15.00
2023-05-17T18:32:38.622Z,14.60
2023-05-17T18:37:40.486Z,14.70
2023-05-17T18:42:42.442Z,14.60
2023-05-17T18:47:44.315Z,14.40
2023-05-17T18:52:46.320Z,14.30
2023-05-17T18:57:48.213Z,14.10
2023-05-17T19:02:52.598Z,13.90
2023-05-17T19:07:54.417Z,13.70
2023-05-17T19:12:56.128Z,13.60
2023-05-17T19:17:58.216Z,13.40
2023-05-17T19:23:00.971Z,13.30
2023-05-17T19:28:02.687Z,13.10
2023-05-17T19:33:04.719Z,13.00
2023-05-17T19:38:07.169Z,12.90
2023-05-17T19:43:09.029Z,12.80
2023-05-17T19:48:12.262Z,12.70
2023-05-17T19:53:13.984Z,12.50
2023-05-17T19:58:15.713Z,12.40
2023-05-17T20:03:17.545Z,12.30
2023-05-17T20:08:21.432Z,12.20
2023-05-17T20:13:28.426Z,12.00
2023-05-17T20:18:30.443Z,12.00
2023-05-17T20:23:32.270Z,11.80
2023-05-17T20:28:34.029Z,11.80
2023-05-17T20:33:36.009Z,11.70
2023-05-17T20:38:38.095Z,11.60
2023-05-17T20:43:39.999Z,11.60
2023-05-17T20:48:43.141Z,11.50
2023-05-17T20:53:46.306Z,11.40
2023-05-17T20:58:48.962Z,11.30
2023-05-17T21:03:51.497Z,11.20
2023-05-17T21:08:53.606Z,11.20
2023-05-17T21:13:55.456Z,11.20
2023-05-17T21:18:57.368Z,11.20
2023-05-17T21:23:59.162Z,11.00
2023-05-17T21:29:01.065Z,10.90
2023-05-17T21:34:02.948Z,10.80
2023-05-17T21:39:04.806Z,10.80
2023-05-17T21:44:06.636Z,10.80
2023-05-17T21:49:08.510Z,10.70
2023-05-17T21:54:10.366Z,10.60
2023-05-17T21:59:12.070Z,10.60
2023-05-17T22:04:13.954Z,10.60
2023-05-17T22:09:15.752Z,10.50
2023-05-17T22:14:17.638Z,10.30
2023-05-17T22:19:21.340Z,10.30
2023-05-17T22:24:24.461Z,10.20
2023-05-17T22:29:26.674Z,10.10
2023-05-17T22:34:28.391Z,10.10
2023-05-17T22:39:30.193Z,10.10
2023-05-17T22:44:32.660Z,10.10
2023-05-17T22:49:34.722Z,10.00
2023-05-17T22:54:37.763Z,9.90
2023-05-17T22:59:39.617Z,9.90
2023-05-17T23:04:41.325Z,9.80
2023-05-17T23:09:43.110Z,9.70
2023-05-17T23:14:44.951Z,9.50
2023-05-17T23:19:46.704Z,9.40
2023-05-17T23:24:48.693Z,9.30
2023-05-17T23:29:53.913Z,9.30
2023-05-17T23:34:58.401Z,9.20
2023-05-17T23:40:01.098Z,9.10
2023-05-17T23:45:03.712Z,9.10
2023-05-17T23:50:07.538Z,8.90
2023-05-17T23:55:09.807Z,8.90
