createdAt,value
2022-09-23T17:14:59.312Z,13.20
2022-09-23T17:19:12.838Z,7.60
2022-09-23T17:21:40.459Z,8.68
2022-09-23T17:24:08.405Z,5.30
2022-09-23T17:26:36.820Z,8.77
2022-09-23T17:29:05.057Z,8.68
2022-09-23T17:31:32.477Z,7.63
2022-09-23T17:34:02.840Z,8.98
2022-09-23T17:36:42.254Z,16.77
2022-09-23T17:39:10.652Z,13.35
2022-09-23T17:41:41.519Z,10.13
2022-09-23T17:44:11.602Z,16.40
2022-09-23T17:46:38.737Z,8.90
2022-09-23T17:49:07.112Z,7.93
2022-09-23T17:51:35.397Z,7.18
2022-09-23T17:54:02.954Z,6.05
2022-09-23T17:56:33.446Z,7.88
2022-09-23T17:59:02.901Z,6.63
2022-09-23T18:12:39.603Z,11.27
2022-09-23T18:17:34.937Z,13.52
2022-09-23T18:20:02.397Z,12.95
2022-09-23T18:22:30.196Z,7.30
2022-09-23T18:24:57.489Z,5.85
2022-09-23T18:27:25.250Z,9.23
2022-09-23T18:29:52.963Z,5.38
2022-09-23T18:32:20.478Z,6.57
2022-09-23T18:34:47.703Z,7.05
2022-09-23T18:37:16.386Z,6.95
2022-09-23T18:39:44.678Z,4.15
2022-09-23T18:42:13.762Z,7.10
2022-09-23T18:44:41.267Z,10.18
2022-09-23T18:47:29.664Z,5.90
2022-09-23T18:50:15.860Z,6.10
2022-09-23T18:52:43.418Z,4.70
2022-09-23T18:55:11.191Z,5.60
2022-09-23T18:57:39.060Z,7.25
2022-09-23T19:00:10.408Z,4.85
2022-09-23T19:02:37.865Z,3.33
2022-09-23T19:05:05.697Z,5.30
2022-09-23T19:07:33.511Z,4.28
2022-09-23T19:10:00.872Z,4.63
2022-09-23T19:12:28.865Z,4.93
2022-09-23T19:14:57.602Z,5.10
2022-09-23T19:17:25.066Z,3.85
2022-09-23T19:19:53.348Z,4.32
2022-09-23T19:22:20.738Z,4.70
2022-09-23T19:25:08.007Z,4.07
2022-09-23T19:27:36.168Z,5.88
2022-09-23T19:30:04.366Z,4.03
2022-09-23T19:32:33.654Z,2.75
2022-09-23T19:35:01.311Z,5.03
2022-09-23T19:37:28.589Z,4.03
2022-09-23T19:42:30.931Z,2.78
2022-09-23T19:44:58.773Z,5.65
2022-09-23T19:47:26.271Z,2.65
2022-09-23T19:49:56.288Z,3.92
2022-09-23T19:52:26.296Z,2.40
2022-09-23T19:54:55.152Z,4.45
2022-09-23T19:57:22.515Z,5.82
2022-09-23T19:59:50.901Z,3.53
2022-09-23T20:02:18.403Z,2.78
2022-09-23T20:04:45.653Z,3.42
2022-09-23T20:07:12.899Z,3.38
2022-09-23T20:09:41.386Z,2.85
2022-09-23T20:12:08.836Z,2.90
2022-09-23T20:14:36.895Z,3.20
2022-09-23T20:17:07.975Z,4.63
2022-09-23T20:19:35.330Z,3.50
2022-09-23T20:24:50.543Z,2.65
2022-09-23T20:27:17.879Z,5.30
2022-09-23T20:32:13.220Z,2.13
2022-09-23T20:34:44.804Z,3.75
2022-09-23T20:37:12.180Z,3.30
2022-09-23T20:39:39.626Z,3.45
2022-09-23T20:42:09.456Z,4.28
2022-09-23T20:44:41.017Z,3.50
2022-09-23T20:47:10.768Z,3.13
2022-09-23T20:49:38.071Z,4.90
2022-09-23T20:52:06.143Z,5.00
2022-09-23T20:54:33.659Z,4.57
2022-09-23T20:57:01.594Z,4.65
2022-09-23T20:59:30.717Z,3.83
2022-09-23T21:01:58.332Z,4.07
2022-09-23T21:04:27.282Z,6.28
2022-09-23T21:06:58.991Z,4.55
2022-09-23T21:09:33.444Z,4.13
2022-09-23T21:12:00.718Z,2.72
2022-09-23T21:16:55.307Z,4.38
2022-09-23T21:19:24.536Z,5.03
2022-09-23T21:21:51.710Z,4.03
2022-09-23T21:27:07.936Z,2.65
2022-09-23T21:29:35.826Z,3.40
2022-09-23T21:32:03.325Z,3.85
2022-09-23T21:34:32.247Z,3.67
2022-09-23T21:37:01.428Z,2.97
2022-09-23T21:39:28.728Z,3.85
2022-09-23T21:41:56.466Z,3.13
2022-09-23T21:44:26.540Z,4.95
2022-09-23T21:46:54.543Z,2.65
2022-09-23T21:49:22.938Z,4.13
2022-09-23T21:52:01.925Z,3.13
2022-09-23T21:54:29.865Z,3.50
2022-09-23T21:56:57.037Z,4.63
2022-09-23T21:59:24.562Z,4.70
2022-09-23T22:01:54.132Z,3.90
2022-09-23T22:04:22.119Z,3.72
2022-09-23T22:06:52.720Z,3.85
2022-09-23T22:09:21.782Z,3.85
2022-09-23T22:12:07.672Z,3.97
2022-09-23T22:14:39.234Z,3.38
2022-09-23T22:17:10.919Z,3.70
2022-09-23T22:19:46.621Z,3.00
2022-09-23T22:22:17.825Z,3.70
2022-09-23T22:24:48.063Z,3.70
2022-09-23T22:27:18.421Z,8.98
2022-09-23T22:30:04.029Z,3.20
2022-09-23T22:32:54.282Z,2.95
2022-09-23T22:35:22.225Z,4.10
2022-09-23T22:37:49.384Z,3.53
2022-09-23T22:40:16.990Z,3.22
2022-09-23T22:42:44.937Z,3.90
2022-09-23T22:45:12.889Z,3.97
2022-09-23T22:47:43.684Z,5.65
2022-09-23T22:50:13.993Z,4.00
2022-09-23T22:52:41.509Z,3.75
2022-09-23T22:55:09.569Z,3.75
2022-09-23T22:57:37.337Z,3.50
2022-09-23T23:00:09.616Z,3.47
2022-09-23T23:02:36.971Z,4.13
2022-09-23T23:07:35.161Z,4.63
2022-09-23T23:10:04.341Z,4.30
2022-09-23T23:12:33.569Z,3.47
2022-09-23T23:15:00.717Z,5.15
2022-09-23T23:17:27.927Z,4.90
2022-09-23T23:19:55.520Z,4.05
2022-09-23T23:22:26.757Z,4.20
2022-09-23T23:24:54.853Z,6.00
2022-09-23T23:27:22.067Z,3.88
2022-09-23T23:29:52.659Z,4.00
2022-09-23T23:32:20.757Z,4.03
2022-09-23T23:34:47.863Z,3.55
2022-09-23T23:37:20.082Z,5.18
2022-09-23T23:39:48.068Z,7.72
2022-09-23T23:42:15.226Z,3.88
2022-09-23T23:44:42.470Z,4.30
2022-09-23T23:47:09.615Z,5.05
2022-09-23T23:49:36.787Z,5.28
2022-09-23T23:52:04.241Z,5.47
2022-09-23T23:54:33.122Z,4.65
2022-09-23T23:57:00.397Z,8.02
2022-09-23T23:59:28.460Z,6.78
