createdAt,value
2019-01-20T00:01:38.332Z,50.90
2019-01-20T00:04:07.990Z,52.90
2019-01-20T00:06:37.760Z,56.53
2019-01-20T00:09:10.266Z,66.47
2019-01-20T00:11:39.992Z,58.73
2019-01-20T00:14:09.719Z,59.33
2019-01-20T00:16:39.353Z,55.17
2019-01-20T00:19:08.979Z,56.27
2019-01-20T00:21:38.742Z,57.40
2019-01-20T00:24:08.354Z,56.33
2019-01-20T00:26:38.004Z,55.83
2019-01-20T00:29:07.684Z,57.00
2019-01-20T00:31:37.298Z,57.90
2019-01-20T00:34:07.095Z,59.87
2019-01-20T00:36:36.831Z,57.00
2019-01-20T00:39:09.297Z,59.83
2019-01-20T00:41:38.989Z,58.17
2019-01-20T00:44:08.738Z,54.93
2019-01-20T00:46:38.355Z,51.93
2019-01-20T00:49:08.010Z,52.77
2019-01-20T00:51:37.728Z,54.23
2019-01-20T00:54:07.808Z,55.20
2019-01-20T00:56:37.471Z,52.60
2019-01-20T00:59:07.274Z,52.73
2019-01-20T01:01:36.893Z,55.90
2019-01-20T01:04:06.850Z,56.53
2019-01-20T01:06:36.569Z,55.90
2019-01-20T01:09:08.506Z,59.10
2019-01-20T01:11:38.158Z,58.83
2019-01-20T01:14:07.895Z,64.27
2019-01-20T01:16:37.598Z,62.43
2019-01-20T01:19:07.219Z,62.80
2019-01-20T01:21:37.975Z,56.97
2019-01-20T01:24:07.618Z,58.83
2019-01-20T01:26:37.256Z,64.50
2019-01-20T01:29:06.920Z,63.53
2019-01-20T01:31:36.542Z,63.33
2019-01-20T01:34:06.383Z,63.07
2019-01-20T01:36:36.044Z,57.67
2019-01-20T01:39:08.904Z,59.47
2019-01-20T01:41:39.387Z,53.70
2019-01-20T01:44:09.012Z,53.87
2019-01-20T01:46:38.635Z,58.60
2019-01-20T01:49:08.276Z,52.30
2019-01-20T01:51:38.072Z,50.90
2019-01-20T01:54:07.644Z,50.07
2019-01-20T01:56:37.392Z,49.43
2019-01-20T01:59:07.140Z,49.33
2019-01-20T02:01:36.825Z,49.43
2019-01-20T02:04:06.547Z,49.07
2019-01-20T02:06:36.314Z,51.07
2019-01-20T02:09:08.567Z,49.97
2019-01-20T02:11:38.215Z,42.17
2019-01-20T02:14:07.960Z,42.83
2019-01-20T02:16:37.585Z,42.97
2019-01-20T02:19:07.256Z,44.03
2019-01-20T02:21:36.908Z,44.07
2019-01-20T02:24:06.529Z,42.20
2019-01-20T02:26:36.168Z,40.13
2019-01-20T02:29:07.175Z,43.13
2019-01-20T02:31:36.819Z,43.00
2019-01-20T02:34:06.519Z,45.83
2019-01-20T02:36:36.253Z,46.10
2019-01-20T02:39:07.731Z,39.10
2019-01-20T02:41:37.351Z,39.17
2019-01-20T02:44:07.074Z,41.90
2019-01-20T02:46:36.728Z,41.27
2019-01-20T02:49:06.464Z,42.27
2019-01-20T02:51:36.154Z,43.10
2019-01-20T02:54:06.012Z,39.63
2019-01-20T02:56:35.690Z,43.57
2019-01-20T02:59:05.518Z,42.40
2019-01-20T03:01:35.151Z,40.13
2019-01-20T03:04:05.024Z,40.13
2019-01-20T03:06:34.675Z,43.97
2019-01-20T03:09:07.618Z,40.33
2019-01-20T03:11:37.424Z,39.83
2019-01-20T03:14:07.091Z,37.90
2019-01-20T03:16:36.736Z,41.70
2019-01-20T03:19:06.606Z,41.30
2019-01-20T03:21:36.254Z,48.73
2019-01-20T03:24:06.155Z,41.87
2019-01-20T03:26:35.866Z,43.40
2019-01-20T03:29:05.647Z,41.30
2019-01-20T03:31:35.262Z,41.17
2019-01-20T03:34:05.028Z,44.53
2019-01-20T03:36:34.663Z,39.43
2019-01-20T03:39:05.431Z,42.40
2019-01-20T03:41:35.141Z,42.00
2019-01-20T03:44:04.887Z,43.97
2019-01-20T03:46:34.556Z,42.27
2019-01-20T03:49:04.223Z,42.57
2019-01-20T03:51:33.835Z,43.33
2019-01-20T03:54:03.538Z,43.43
2019-01-20T03:56:33.212Z,43.20
2019-01-20T03:59:02.938Z,42.20
2019-01-20T04:01:32.542Z,42.10
2019-01-20T04:04:02.221Z,41.40
2019-01-20T04:06:31.873Z,42.53
2019-01-20T04:09:01.531Z,42.67
2019-01-20T04:11:31.330Z,42.07
2019-01-20T04:14:00.940Z,40.23
2019-01-20T04:16:30.570Z,42.13
2019-01-20T04:19:00.323Z,42.20
2019-01-20T04:21:30.857Z,43.10
2019-01-20T04:24:00.504Z,41.23
2019-01-20T04:26:30.230Z,43.63
2019-01-20T04:28:59.894Z,44.37
2019-01-20T04:31:29.527Z,43.90
2019-01-20T04:33:59.200Z,40.13
2019-01-20T04:36:28.854Z,42.47
2019-01-20T04:38:58.490Z,45.53
2019-01-20T04:41:28.140Z,42.90
2019-01-20T04:43:57.859Z,41.93
2019-01-20T04:46:27.549Z,46.50
2019-01-20T04:48:57.238Z,42.73
2019-01-20T04:51:26.870Z,44.83
2019-01-20T04:53:56.580Z,41.37
2019-01-20T04:56:26.397Z,42.50
2019-01-20T04:58:56.030Z,42.17
2019-01-20T05:01:25.688Z,43.23
2019-01-20T05:03:55.357Z,44.03
2019-01-20T05:06:25.084Z,52.60
2019-01-20T05:08:54.700Z,51.00
2019-01-20T05:11:24.362Z,52.73
2019-01-20T05:13:53.999Z,50.03
2019-01-20T05:16:23.622Z,47.03
2019-01-20T05:18:53.669Z,42.27
2019-01-20T05:21:23.344Z,43.30
2019-01-20T05:23:52.977Z,59.47
2019-01-20T05:26:22.701Z,84.50
2019-01-20T05:28:52.301Z,91.20
2019-01-20T05:31:21.967Z,52.97
2019-01-20T05:33:51.638Z,54.70
2019-01-20T05:36:21.277Z,58.13
2019-01-20T05:38:50.919Z,60.47
2019-01-20T05:41:20.620Z,45.47
2019-01-20T05:43:50.322Z,51.80
2019-01-20T05:46:19.965Z,49.40
2019-01-20T05:48:49.729Z,46.30
2019-01-20T05:51:19.343Z,49.33
2019-01-20T05:53:48.926Z,49.97
2019-01-20T05:56:18.703Z,46.87
2019-01-20T05:58:48.294Z,49.97
2019-01-20T06:01:17.982Z,49.53
2019-01-20T06:03:47.710Z,51.60
2019-01-20T06:06:17.369Z,53.47
2019-01-20T06:08:47.016Z,52.60
2019-01-20T06:11:16.778Z,43.13
2019-01-20T06:13:46.434Z,43.87
2019-01-20T06:16:16.162Z,44.63
2019-01-20T06:18:45.930Z,26.07
2019-01-20T06:21:15.537Z,44.50
2019-01-20T06:23:45.198Z,44.27
2019-01-20T06:26:15.026Z,43.77
2019-01-20T06:28:44.614Z,42.80
2019-01-20T06:31:14.305Z,45.10
2019-01-20T06:33:44.087Z,42.23
2019-01-20T06:36:13.796Z,40.63
2019-01-20T06:38:43.489Z,42.13
2019-01-20T06:41:13.258Z,40.20
2019-01-20T06:43:42.972Z,40.70
2019-01-20T06:46:12.696Z,41.80
2019-01-20T06:48:42.460Z,44.87
2019-01-20T06:51:12.181Z,44.27
2019-01-20T06:53:41.900Z,43.20
2019-01-20T06:56:11.598Z,46.13
2019-01-20T06:58:41.227Z,49.90
2019-01-20T07:01:10.885Z,44.83
2019-01-20T07:03:40.609Z,46.97
2019-01-20T07:06:10.219Z,44.90
2019-01-20T07:08:39.877Z,48.00
2019-01-20T07:11:09.654Z,46.63
2019-01-20T07:13:39.311Z,42.50
2019-01-20T07:16:09.053Z,50.80
2019-01-20T07:18:38.745Z,46.53
2019-01-20T07:21:08.353Z,47.63
2019-01-20T07:23:37.947Z,48.10
2019-01-20T07:26:07.916Z,48.40
2019-01-20T07:28:37.556Z,47.37
2019-01-20T07:31:07.196Z,46.27
2019-01-20T07:33:36.905Z,47.70
2019-01-20T07:36:06.569Z,50.07
2019-01-20T07:38:36.189Z,49.77
2019-01-20T07:41:05.967Z,49.93
2019-01-20T07:43:35.656Z,57.57
2019-01-20T07:46:05.513Z,55.17
2019-01-20T07:48:35.292Z,53.40
2019-01-20T07:51:04.989Z,57.13
2019-01-20T07:53:34.651Z,56.50
2019-01-20T07:56:04.533Z,57.37
2019-01-20T07:58:34.164Z,55.10
2019-01-20T08:01:03.778Z,61.07
2019-01-20T08:03:33.438Z,56.53
2019-01-20T08:06:03.064Z,55.40
2019-01-20T08:08:32.713Z,55.57
2019-01-20T08:11:02.471Z,55.37
2019-01-20T08:13:32.100Z,57.33
2019-01-20T08:16:01.814Z,55.83
2019-01-20T08:18:31.611Z,56.83
2019-01-20T08:21:01.357Z,55.47
2019-01-20T08:23:30.999Z,55.60
2019-01-20T08:26:00.735Z,53.57
2019-01-20T08:28:30.376Z,57.43
2019-01-20T08:31:00.065Z,55.00
2019-01-20T08:33:29.778Z,55.37
2019-01-20T08:35:59.441Z,65.50
2019-01-20T08:38:29.115Z,62.10
2019-01-20T08:40:58.782Z,65.50
2019-01-20T08:43:31.866Z,77.03
2019-01-20T08:46:31.546Z,70.60
2019-01-20T08:49:01.273Z,63.07
2019-01-20T08:51:31.276Z,59.73
2019-01-20T08:54:01.066Z,56.40
2019-01-20T08:56:30.714Z,64.37
2019-01-20T08:59:00.325Z,69.13
2019-01-20T09:01:30.137Z,68.10
2019-01-20T09:03:59.792Z,61.87
2019-01-20T09:06:29.555Z,65.67
2019-01-20T09:08:59.234Z,63.53
2019-01-20T09:11:28.855Z,70.83
2019-01-20T09:13:58.492Z,73.47
2019-01-20T09:16:28.192Z,70.20
2019-01-20T09:18:57.866Z,73.10
2019-01-20T09:21:27.494Z,72.53
2019-01-20T09:23:57.463Z,71.67
2019-01-20T09:26:27.134Z,70.13
2019-01-20T09:28:56.809Z,78.17
2019-01-20T09:31:26.599Z,81.27
2019-01-20T09:33:56.273Z,84.43
2019-01-20T09:36:26.023Z,88.00
2019-01-20T09:38:55.701Z,83.13
2019-01-20T09:41:25.292Z,86.37
2019-01-20T09:43:54.975Z,85.37
2019-01-20T09:46:24.707Z,94.27
2019-01-20T09:48:54.399Z,91.07
2019-01-20T09:51:24.074Z,94.93
2019-01-20T09:53:53.804Z,95.07
2019-01-20T09:56:23.591Z,81.23
2019-01-20T09:58:53.190Z,81.50
2019-01-20T10:01:22.974Z,72.63
2019-01-20T10:03:52.729Z,51.73
2019-01-20T10:06:22.419Z,54.97
2019-01-20T10:08:52.112Z,47.17
2019-01-20T10:11:21.758Z,33.73
2019-01-20T10:13:54.958Z,36.57
2019-01-20T10:16:22.912Z,33.17
2019-01-20T10:18:52.749Z,26.50
2019-01-20T10:21:22.420Z,25.07
2019-01-20T10:23:52.213Z,24.33
2019-01-20T10:26:21.831Z,30.50
2019-01-20T10:28:51.492Z,31.23
2019-01-20T10:31:21.380Z,33.03
2019-01-20T10:33:51.111Z,29.30
2019-01-20T10:36:20.819Z,31.70
2019-01-20T10:38:50.519Z,32.77
2019-01-20T10:41:20.182Z,32.43
2019-01-20T10:43:49.848Z,31.17
2019-01-20T10:46:19.522Z,30.93
2019-01-20T10:48:49.276Z,32.03
2019-01-20T10:51:19.019Z,35.67
2019-01-20T10:53:53.079Z,36.93
2019-01-20T10:56:20.007Z,34.37
2019-01-20T10:58:49.628Z,36.27
2019-01-20T11:01:19.539Z,28.50
2019-01-20T11:03:49.180Z,41.70
2019-01-20T11:06:18.947Z,45.47
2019-01-20T11:08:48.740Z,36.63
2019-01-20T11:11:18.391Z,38.90
2019-01-20T11:13:48.031Z,34.67
2019-01-20T11:16:17.721Z,35.03
2019-01-20T11:18:47.508Z,36.20
2019-01-20T11:21:17.117Z,39.77
2019-01-20T11:23:47.166Z,40.07
2019-01-20T11:26:16.776Z,37.03
2019-01-20T11:28:46.436Z,39.67
2019-01-20T11:31:16.082Z,39.87
2019-01-20T11:33:45.706Z,39.27
2019-01-20T11:36:15.526Z,36.97
2019-01-20T11:38:45.314Z,41.70
2019-01-20T11:41:14.964Z,40.37
2019-01-20T11:43:44.631Z,37.07
2019-01-20T11:46:14.432Z,35.93
2019-01-20T11:48:44.056Z,36.13
2019-01-20T11:51:13.678Z,36.60
2019-01-20T11:53:43.402Z,37.53
2019-01-20T11:56:13.089Z,44.27
2019-01-20T11:58:42.808Z,42.40
2019-01-20T12:01:12.506Z,42.00
2019-01-20T12:03:42.147Z,42.53
2019-01-20T12:06:11.907Z,41.63
2019-01-20T12:08:41.581Z,42.47
2019-01-20T12:11:11.252Z,42.00
2019-01-20T12:13:40.995Z,38.23
2019-01-20T12:16:10.868Z,37.20
2019-01-20T12:18:40.502Z,40.70
2019-01-20T12:21:10.138Z,38.63
2019-01-20T12:23:39.879Z,36.97
2019-01-20T12:26:09.552Z,41.77
2019-01-20T12:28:39.217Z,38.83
2019-01-20T12:31:08.925Z,36.40
2019-01-20T12:33:38.559Z,36.97
2019-01-20T12:36:08.243Z,38.50
2019-01-20T12:38:38.031Z,38.67
2019-01-20T12:41:07.698Z,39.00
2019-01-20T12:43:37.348Z,33.47
2019-01-20T12:46:07.029Z,34.07
2019-01-20T12:48:36.669Z,36.27
2019-01-20T12:51:06.353Z,33.57
2019-01-20T12:53:36.034Z,36.20
2019-01-20T12:56:05.773Z,40.20
2019-01-20T12:58:35.440Z,40.90
2019-01-20T13:01:05.259Z,27.07
2019-01-20T13:03:34.950Z,43.90
2019-01-20T13:06:04.749Z,43.13
2019-01-20T13:08:34.417Z,41.13
2019-01-20T13:11:04.159Z,42.17
2019-01-20T13:13:33.803Z,39.23
2019-01-20T13:16:03.639Z,45.67
2019-01-20T13:18:33.271Z,45.57
2019-01-20T13:21:02.949Z,40.67
2019-01-20T13:23:32.780Z,47.27
2019-01-20T13:26:02.428Z,45.77
2019-01-20T13:28:32.082Z,46.97
2019-01-20T13:31:01.960Z,46.90
2019-01-20T13:33:31.651Z,44.10
2019-01-20T13:36:07.095Z,46.73
2019-01-20T13:38:32.777Z,46.03
2019-01-20T13:41:16.633Z,47.23
2019-01-20T13:43:46.299Z,49.20
2019-01-20T13:46:15.925Z,45.90
2019-01-20T13:48:45.684Z,43.23
2019-01-20T13:51:15.465Z,46.17
2019-01-20T13:53:45.154Z,46.03
2019-01-20T13:56:14.815Z,46.63
2019-01-20T13:58:44.656Z,45.70
2019-01-20T14:01:14.264Z,48.53
2019-01-20T14:03:44.021Z,42.27
2019-01-20T14:06:13.748Z,46.90
2019-01-20T14:08:44.306Z,45.73
2019-01-20T14:11:14.457Z,41.43
2019-01-20T14:13:44.206Z,40.03
2019-01-20T14:16:14.018Z,41.90
2019-01-20T14:18:45.386Z,38.10
2019-01-20T14:21:15.310Z,41.53
2019-01-20T14:23:44.946Z,45.23
2019-01-20T14:26:14.609Z,42.07
2019-01-20T14:28:44.393Z,44.57
2019-01-20T14:31:14.281Z,42.77
2019-01-20T14:33:43.953Z,41.07
2019-01-20T14:36:13.684Z,45.73
2019-01-20T14:38:43.323Z,43.53
2019-01-20T14:41:12.995Z,41.23
2019-01-20T14:43:42.844Z,40.27
2019-01-20T14:46:12.488Z,42.27
2019-01-20T14:48:42.175Z,39.57
2019-01-20T14:51:12.012Z,41.60
2019-01-20T14:53:41.673Z,36.07
2019-01-20T14:56:11.430Z,40.87
2019-01-20T14:58:41.185Z,42.40
2019-01-20T15:01:11.012Z,42.87
2019-01-20T15:03:40.731Z,42.80
2019-01-20T15:06:10.647Z,40.90
2019-01-20T15:08:40.405Z,40.33
2019-01-20T15:11:10.043Z,42.17
2019-01-20T15:13:39.866Z,39.70
2019-01-20T15:16:09.627Z,43.63
2019-01-20T15:18:39.337Z,42.13
2019-01-20T15:21:09.029Z,39.27
2019-01-20T15:23:38.866Z,39.10
2019-01-20T15:26:08.521Z,38.73
2019-01-20T15:28:38.365Z,43.30
2019-01-20T15:31:08.195Z,39.60
2019-01-20T15:33:38.217Z,42.13
2019-01-20T15:36:08.521Z,32.93
2019-01-20T15:38:41.510Z,45.70
2019-01-20T15:41:11.120Z,47.67
2019-01-20T15:43:40.793Z,45.60
2019-01-20T15:46:10.494Z,46.90
2019-01-20T15:48:40.113Z,43.73
2019-01-20T15:51:09.834Z,46.90
2019-01-20T15:53:39.437Z,45.23
2019-01-20T15:56:09.200Z,48.20
2019-01-20T15:58:38.921Z,55.57
2019-01-20T16:01:08.622Z,50.10
2019-01-20T16:03:38.239Z,48.30
2019-01-20T16:06:08.046Z,47.70
2019-01-20T16:08:37.703Z,47.43
2019-01-20T16:11:07.349Z,44.17
2019-01-20T16:13:37.127Z,39.77
2019-01-20T16:16:06.778Z,35.13
2019-01-20T16:18:36.425Z,38.07
2019-01-20T16:21:06.445Z,36.50
2019-01-20T16:23:36.109Z,36.50
2019-01-20T16:26:06.206Z,36.93
2019-01-20T16:28:36.000Z,34.27
2019-01-20T16:31:05.756Z,35.43
2019-01-20T16:33:35.363Z,39.57
2019-01-20T16:36:05.131Z,37.40
2019-01-20T16:38:34.793Z,36.83
2019-01-20T16:41:04.558Z,42.57
2019-01-20T16:43:34.377Z,46.10
2019-01-20T16:46:04.146Z,43.17
2019-01-20T16:48:33.750Z,43.93
2019-01-20T16:51:03.464Z,45.80
2019-01-20T16:53:33.110Z,50.80
2019-01-20T16:56:02.735Z,51.90
2019-01-20T16:58:32.602Z,51.47
2019-01-20T17:01:02.275Z,49.47
2019-01-20T17:03:31.920Z,50.87
2019-01-20T17:06:01.729Z,52.30
2019-01-20T17:08:31.359Z,52.73
2019-01-20T17:11:00.984Z,52.57
2019-01-20T17:13:30.702Z,50.63
2019-01-20T17:16:00.358Z,58.13
2019-01-20T17:18:30.019Z,55.90
2019-01-20T17:20:59.729Z,58.63
2019-01-20T17:23:30.017Z,59.90
2019-01-20T17:25:59.769Z,66.93
2019-01-20T17:28:29.524Z,59.10
2019-01-20T17:30:59.225Z,57.77
2019-01-20T17:33:28.891Z,57.37
2019-01-20T17:35:58.628Z,67.27
2019-01-20T17:38:28.396Z,50.70
2019-01-20T17:40:58.042Z,47.07
2019-01-20T17:43:27.884Z,50.13
2019-01-20T17:45:57.535Z,50.47
2019-01-20T17:48:27.167Z,49.03
2019-01-20T17:50:56.946Z,52.70
2019-01-20T17:53:26.595Z,56.30
2019-01-20T17:55:56.267Z,52.47
2019-01-20T17:58:25.959Z,60.13
2019-01-20T18:01:04.835Z,60.53
2019-01-20T18:03:34.536Z,58.70
2019-01-20T18:06:04.450Z,80.53
2019-01-20T18:08:34.102Z,57.27
2019-01-20T18:11:03.792Z,52.47
2019-01-20T18:13:33.474Z,48.40
2019-01-20T18:16:03.125Z,49.60
2019-01-20T18:18:32.833Z,46.80
2019-01-20T18:21:02.468Z,52.90
2019-01-20T18:23:32.074Z,51.47
2019-01-20T18:26:01.834Z,50.97
2019-01-20T18:28:31.453Z,53.63
2019-01-20T18:31:01.116Z,51.00
2019-01-20T18:33:30.858Z,44.87
2019-01-20T18:36:00.531Z,53.20
2019-01-20T18:38:30.259Z,40.83
2019-01-20T18:40:59.971Z,37.60
2019-01-20T18:43:29.673Z,39.00
2019-01-20T18:46:01.858Z,49.63
2019-01-20T18:48:30.773Z,50.40
2019-01-20T18:51:00.463Z,49.17
2019-01-20T18:53:30.521Z,47.43
2019-01-20T18:56:00.177Z,42.63
2019-01-20T18:58:29.875Z,38.73
2019-01-20T19:00:59.586Z,40.60
2019-01-20T19:03:29.286Z,34.23
2019-01-20T19:05:58.975Z,30.33
2019-01-20T19:08:28.908Z,30.97
2019-01-20T19:10:58.548Z,30.73
2019-01-20T19:13:28.270Z,29.87
2019-01-20T19:15:57.918Z,28.73
2019-01-20T19:18:27.583Z,30.23
2019-01-20T19:20:57.258Z,22.83
2019-01-20T19:23:26.978Z,22.90
2019-01-20T19:25:56.637Z,28.83
2019-01-20T19:28:26.335Z,27.87
2019-01-20T19:30:56.067Z,26.43
2019-01-20T19:33:25.786Z,24.63
2019-01-20T19:35:55.501Z,25.73
2019-01-20T19:38:25.143Z,27.00
2019-01-20T19:40:54.839Z,25.97
2019-01-20T19:43:24.507Z,25.57
2019-01-20T19:45:54.284Z,26.90
2019-01-20T19:48:23.943Z,29.30
2019-01-20T19:50:53.640Z,29.40
2019-01-20T19:53:23.368Z,33.70
2019-01-20T19:55:53.121Z,33.63
2019-01-20T19:58:22.884Z,31.50
2019-01-20T20:00:52.754Z,35.67
2019-01-20T20:03:22.416Z,32.97
2019-01-20T20:05:52.100Z,33.00
2019-01-20T20:08:21.879Z,30.77
2019-01-20T20:10:51.546Z,34.17
2019-01-20T20:13:21.223Z,39.17
2019-01-20T20:15:51.001Z,35.80
2019-01-20T20:18:20.678Z,36.87
2019-01-20T20:20:50.354Z,27.40
2019-01-20T20:23:20.009Z,25.37
2019-01-20T20:25:49.722Z,24.97
2019-01-20T20:28:19.352Z,25.00
2019-01-20T20:30:49.026Z,23.70
2019-01-20T20:33:18.819Z,23.90
2019-01-20T20:35:48.457Z,24.07
2019-01-20T20:38:18.192Z,27.60
2019-01-20T20:40:47.853Z,28.30
2019-01-20T20:43:17.565Z,29.23
2019-01-20T20:45:47.294Z,29.63
2019-01-20T20:48:16.988Z,31.47
2019-01-20T20:50:46.643Z,28.70
2019-01-20T20:53:16.275Z,27.73
2019-01-20T20:55:45.961Z,28.50
2019-01-20T20:58:15.616Z,33.93
2019-01-20T21:00:47.721Z,33.27
2019-01-20T21:03:22.725Z,32.83
2019-01-20T21:05:52.453Z,33.77
2019-01-20T21:08:22.097Z,31.47
2019-01-20T21:10:51.759Z,28.73
2019-01-20T21:13:21.399Z,26.50
2019-01-20T21:15:51.591Z,23.90
2019-01-20T21:18:21.299Z,22.60
2019-01-20T21:20:50.933Z,21.87
2019-01-20T21:23:20.618Z,21.60
2019-01-20T21:25:50.275Z,20.77
2019-01-20T21:28:20.471Z,21.07
2019-01-20T21:30:50.195Z,20.07
2019-01-20T21:33:19.994Z,18.80
2019-01-20T21:35:49.742Z,17.33
2019-01-20T21:38:19.442Z,18.03
2019-01-20T21:40:49.074Z,17.90
2019-01-20T21:43:18.804Z,18.23
2019-01-20T21:45:48.491Z,20.50
2019-01-20T21:48:18.103Z,20.77
2019-01-20T21:50:47.834Z,19.17
2019-01-20T21:53:17.472Z,18.73
2019-01-20T21:55:47.194Z,21.23
2019-01-20T21:58:16.859Z,18.00
2019-01-20T22:00:46.543Z,17.93
2019-01-20T22:03:16.215Z,17.17
2019-01-20T22:05:45.897Z,14.77
2019-01-20T22:08:15.510Z,15.30
2019-01-20T22:10:45.212Z,17.00
2019-01-20T22:13:14.948Z,19.20
2019-01-20T22:15:44.736Z,18.27
2019-01-20T22:18:14.405Z,19.90
2019-01-20T22:20:44.090Z,18.00
2019-01-20T22:23:13.723Z,17.33
2019-01-20T22:25:43.398Z,16.80
2019-01-20T22:28:13.111Z,17.67
2019-01-20T22:30:42.786Z,15.37
2019-01-20T22:33:12.441Z,14.80
2019-01-20T22:35:42.122Z,14.47
2019-01-20T22:38:11.853Z,14.00
2019-01-20T22:40:41.519Z,16.40
2019-01-20T22:43:11.167Z,16.67
2019-01-20T22:45:40.803Z,17.30
2019-01-20T22:48:10.472Z,15.60
2019-01-20T22:50:40.146Z,14.80
2019-01-20T22:53:10.842Z,14.33
2019-01-20T22:55:40.465Z,16.17
2019-01-20T22:58:10.142Z,17.57
2019-01-20T23:00:56.964Z,16.27
2019-01-20T23:03:26.838Z,14.53
2019-01-20T23:05:57.551Z,14.63
2019-01-20T23:08:27.308Z,16.13
2019-01-20T23:10:57.090Z,15.33
2019-01-20T23:13:26.737Z,13.60
2019-01-20T23:15:56.502Z,13.23
2019-01-20T23:18:26.201Z,12.57
2019-01-20T23:20:55.987Z,11.33
2019-01-20T23:23:25.667Z,10.73
2019-01-20T23:25:55.362Z,11.37
2019-01-20T23:28:24.975Z,11.23
2019-01-20T23:30:54.707Z,11.00
2019-01-20T23:33:24.335Z,12.23
2019-01-20T23:35:54.020Z,11.37
2019-01-20T23:38:23.812Z,12.23
2019-01-20T23:40:53.448Z,11.43
2019-01-20T23:43:23.111Z,11.30
2019-01-20T23:45:52.963Z,11.87
2019-01-20T23:48:22.599Z,12.40
2019-01-20T23:50:52.305Z,11.90
2019-01-20T23:53:21.977Z,12.67
2019-01-20T23:55:51.802Z,15.63
2019-01-20T23:58:21.454Z,16.07
