createdAt,value
2019-03-01T00:00:00.844Z,1000
2019-03-01T00:10:00.488Z,999
2019-03-01T00:20:00.506Z,999
2019-03-01T00:30:00.664Z,999
2019-03-01T00:40:00.532Z,999
2019-03-01T00:50:00.514Z,1000
2019-03-01T01:00:00.685Z,999
2019-03-01T01:10:00.482Z,999
2019-03-01T01:20:00.493Z,999
2019-03-01T01:30:00.688Z,999
2019-03-01T01:40:00.561Z,999
2019-03-01T01:50:00.448Z,999
2019-03-01T02:00:00.572Z,999
2019-03-01T02:10:00.666Z,999
2019-03-01T02:20:00.522Z,998
2019-03-01T02:30:00.715Z,998
2019-03-01T02:40:00.525Z,999
2019-03-01T02:50:00.599Z,999
2019-03-01T03:00:00.998Z,998
2019-03-01T03:10:00.526Z,998
2019-03-01T03:20:00.567Z,998
2019-03-01T03:30:00.812Z,998
2019-03-01T03:40:00.551Z,998
2019-03-01T03:50:00.580Z,998
2019-03-01T04:00:00.969Z,998
2019-03-01T04:10:00.502Z,998
2019-03-01T04:20:00.493Z,998
2019-03-01T04:30:00.653Z,998
2019-03-01T04:40:00.459Z,998
2019-03-01T04:50:00.503Z,998
2019-03-01T05:00:00.727Z,998
2019-03-01T05:10:00.493Z,998
2019-03-01T05:20:00.533Z,998
2019-03-01T05:30:00.658Z,997
2019-03-01T05:40:00.539Z,997
2019-03-01T05:50:00.499Z,997
2019-03-01T06:00:00.659Z,997
2019-03-01T06:10:00.666Z,997
2019-03-01T06:20:00.722Z,998
2019-03-01T06:30:01.018Z,998
2019-03-01T06:40:00.615Z,998
2019-03-01T06:50:00.812Z,998
2019-03-01T07:00:00.894Z,998
2019-03-01T07:10:00.599Z,998
2019-03-01T07:20:00.771Z,998
2019-03-01T07:30:00.893Z,998
2019-03-01T07:40:00.535Z,998
2019-03-01T07:50:00.758Z,998
2019-03-01T08:00:01.059Z,998
2019-03-01T08:10:00.589Z,998
2019-03-01T08:20:00.633Z,998
2019-03-01T08:30:00.727Z,998
2019-03-01T08:40:00.661Z,998
2019-03-01T08:50:00.675Z,998
2019-03-01T09:00:00.657Z,999
2019-03-01T09:10:00.592Z,999
2019-03-01T09:20:01.166Z,999
2019-03-01T09:30:03.452Z,998
2019-03-01T09:40:05.355Z,998
2019-03-01T09:50:01.184Z,998
2019-03-01T10:00:00.696Z,999
2019-03-01T10:10:00.636Z,999
2019-03-01T10:20:00.822Z,999
2019-03-01T10:30:00.771Z,999
2019-03-01T10:40:00.572Z,999
2019-03-01T10:50:00.696Z,999
2019-03-01T11:00:00.770Z,999
2019-03-01T11:10:00.682Z,999
2019-03-01T11:20:00.647Z,999
2019-03-01T11:30:00.850Z,999
2019-03-01T11:40:00.681Z,999
2019-03-01T11:50:00.540Z,1000
2019-03-01T12:00:00.853Z,1000
2019-03-01T12:10:00.711Z,999
2019-03-01T12:20:00.723Z,999
2019-03-01T12:30:00.333Z,999
2019-03-01T12:40:00.667Z,999
2019-03-01T12:50:00.598Z,1000
2019-03-01T13:00:00.818Z,1000
2019-03-01T13:10:02.725Z,1000
2019-03-01T13:20:01.012Z,1000
2019-03-01T13:30:00.865Z,1001
2019-03-01T13:40:00.685Z,1001
2019-03-01T13:50:05.372Z,1001
2019-03-01T14:00:00.691Z,1001
2019-03-01T14:10:04.337Z,1001
2019-03-01T14:20:00.667Z,1001
2019-03-01T14:30:00.700Z,1001
2019-03-01T14:40:00.636Z,1002
2019-03-01T14:50:00.709Z,1001
2019-03-01T15:00:00.745Z,1001
2019-03-01T15:10:00.635Z,1001
2019-03-01T15:20:00.685Z,1002
2019-03-01T15:30:00.814Z,1002
2019-03-01T15:40:00.695Z,1002
2019-03-01T15:50:00.588Z,1002
2019-03-01T16:00:01.041Z,1002
2019-03-01T16:10:00.997Z,1002
2019-03-01T16:20:00.581Z,1002
2019-03-01T16:30:01.447Z,1002
2019-03-01T16:40:01.429Z,1002
2019-03-01T16:50:02.678Z,1002
2019-03-01T17:00:00.995Z,1002
2019-03-01T17:10:00.647Z,1003
2019-03-01T17:20:02.251Z,1003
2019-03-01T17:30:00.613Z,1003
2019-03-01T17:40:00.654Z,1003
2019-03-01T17:50:00.596Z,1003
2019-03-01T18:00:00.679Z,1003
2019-03-01T18:10:00.662Z,1004
2019-03-01T18:20:01.510Z,1004
2019-03-01T18:30:00.909Z,1004
2019-03-01T18:40:00.543Z,1004
2019-03-01T18:50:00.498Z,1004
2019-03-01T19:00:01.099Z,1004
2019-03-01T19:10:00.551Z,1004
2019-03-01T19:20:01.870Z,1004
2019-03-01T19:30:00.703Z,1004
2019-03-01T19:40:00.585Z,1004
2019-03-01T19:50:00.586Z,1004
2019-03-01T20:00:00.717Z,1004
2019-03-01T20:10:00.591Z,1005
2019-03-01T20:20:00.455Z,1005
2019-03-01T20:30:00.643Z,1005
2019-03-01T20:40:00.592Z,1005
2019-03-01T20:50:00.488Z,1005
2019-03-01T21:00:01.780Z,1005
2019-03-01T21:10:00.508Z,1005
2019-03-01T21:20:01.131Z,1005
2019-03-01T21:30:00.689Z,1005
2019-03-01T21:40:00.697Z,1005
2019-03-01T21:50:03.845Z,1005
2019-03-01T22:00:00.695Z,1005
2019-03-01T22:10:00.787Z,1005
2019-03-01T22:20:00.508Z,1005
2019-03-01T22:30:00.659Z,1005
2019-03-01T22:40:00.498Z,1005
2019-03-01T22:50:03.945Z,1005
2019-03-01T23:00:00.776Z,1005
2019-03-01T23:10:00.577Z,1005
2019-03-01T23:20:00.481Z,1005
2019-03-01T23:30:00.761Z,1005
2019-03-01T23:40:01.114Z,1005
2019-03-01T23:50:00.602Z,1005
