createdAt,value
2017-10-18T00:00:50.085Z,12.90
2017-10-18T00:03:17.689Z,12.90
2017-10-18T00:05:45.284Z,12.90
2017-10-18T00:08:12.913Z,12.90
2017-10-18T00:10:40.549Z,12.90
2017-10-18T00:13:08.143Z,12.80
2017-10-18T00:15:35.791Z,12.80
2017-10-18T00:18:03.391Z,12.80
2017-10-18T00:20:30.994Z,12.80
2017-10-18T00:22:58.635Z,12.80
2017-10-18T00:25:26.285Z,12.80
2017-10-18T00:27:53.888Z,12.70
2017-10-18T00:30:21.576Z,12.70
2017-10-18T00:32:49.171Z,12.70
2017-10-18T00:35:16.820Z,12.70
2017-10-18T00:37:44.420Z,12.70
2017-10-18T00:40:12.017Z,12.60
2017-10-18T00:42:40.421Z,12.60
2017-10-18T00:45:08.776Z,12.60
2017-10-18T00:47:36.422Z,12.60
2017-10-18T00:50:04.035Z,12.60
2017-10-18T00:52:31.674Z,12.60
2017-10-18T00:55:00.038Z,12.50
2017-10-18T00:57:27.681Z,12.50
2017-10-18T00:59:55.216Z,12.50
2017-10-18T01:02:22.865Z,12.50
2017-10-18T01:04:50.547Z,12.50
2017-10-18T01:07:18.217Z,12.50
2017-10-18T01:09:45.837Z,12.50
2017-10-18T01:12:13.511Z,12.40
2017-10-18T01:14:41.133Z,12.50
2017-10-18T01:17:09.529Z,12.40
2017-10-18T01:19:38.072Z,12.40
2017-10-18T01:22:05.691Z,12.40
2017-10-18T01:24:33.355Z,12.40
2017-10-18T01:27:01.045Z,12.40
2017-10-18T01:29:28.714Z,12.40
2017-10-18T01:31:56.573Z,12.30
2017-10-18T01:34:24.237Z,12.30
2017-10-18T01:36:52.000Z,12.30
2017-10-18T01:39:19.661Z,12.30
2017-10-18T01:41:47.284Z,12.30
2017-10-18T01:44:15.713Z,12.30
2017-10-18T01:46:43.337Z,12.30
2017-10-18T01:49:11.010Z,12.20
2017-10-18T01:51:38.627Z,12.20
2017-10-18T01:54:06.244Z,12.20
2017-10-18T01:56:33.913Z,12.20
2017-10-18T01:59:01.547Z,12.20
2017-10-18T02:01:29.212Z,12.20
2017-10-18T02:03:56.836Z,12.20
2017-10-18T02:06:24.512Z,12.20
2017-10-18T02:08:52.962Z,12.20
2017-10-18T02:11:20.640Z,12.10
2017-10-18T02:13:48.272Z,12.10
2017-10-18T02:16:15.933Z,12.10
2017-10-18T02:18:43.729Z,12.10
2017-10-18T02:21:12.220Z,12.10
2017-10-18T02:23:40.604Z,12.10
2017-10-18T02:26:09.035Z,12.00
2017-10-18T02:28:36.653Z,12.00
2017-10-18T02:31:05.638Z,12.00
2017-10-18T02:33:34.069Z,12.00
2017-10-18T02:36:01.750Z,12.00
2017-10-18T02:38:29.412Z,12.00
2017-10-18T02:40:57.059Z,12.00
2017-10-18T02:43:24.839Z,12.00
2017-10-18T02:45:53.227Z,11.90
2017-10-18T02:48:20.894Z,11.90
2017-10-18T02:50:48.523Z,11.90
2017-10-18T02:53:17.028Z,11.90
2017-10-18T02:55:45.210Z,11.80
2017-10-18T02:58:12.882Z,11.90
2017-10-18T03:00:40.501Z,11.90
2017-10-18T03:03:08.272Z,11.80
2017-10-18T03:05:35.891Z,11.80
2017-10-18T03:08:04.320Z,11.80
2017-10-18T03:10:31.939Z,11.80
2017-10-18T03:12:59.607Z,11.80
2017-10-18T03:15:27.276Z,11.80
2017-10-18T03:17:54.980Z,11.80
2017-10-18T03:20:22.685Z,11.80
2017-10-18T03:22:51.070Z,11.70
2017-10-18T03:25:18.768Z,11.70
2017-10-18T03:27:46.435Z,11.70
2017-10-18T03:30:14.062Z,11.70
2017-10-18T03:32:41.732Z,11.60
2017-10-18T03:35:09.402Z,11.70
2017-10-18T03:37:37.068Z,11.60
2017-10-18T03:40:04.756Z,11.60
2017-10-18T03:42:32.375Z,11.60
2017-10-18T03:45:00.031Z,11.60
2017-10-18T03:47:27.644Z,11.60
2017-10-18T03:49:55.563Z,11.60
2017-10-18T03:52:23.187Z,11.60
2017-10-18T03:54:50.938Z,11.50
2017-10-18T03:57:18.936Z,11.50
2017-10-18T03:59:47.343Z,11.50
2017-10-18T04:02:14.957Z,11.50
2017-10-18T04:04:42.625Z,11.50
2017-10-18T04:07:10.255Z,11.50
2017-10-18T04:09:37.871Z,11.50
2017-10-18T04:12:06.300Z,11.50
2017-10-18T04:14:33.911Z,11.40
2017-10-18T04:17:02.442Z,11.40
2017-10-18T04:19:30.107Z,11.40
2017-10-18T04:21:58.435Z,11.40
2017-10-18T04:24:27.055Z,11.40
2017-10-18T04:26:54.723Z,11.30
2017-10-18T04:29:22.335Z,11.30
2017-10-18T04:31:51.003Z,11.30
2017-10-18T04:34:18.623Z,11.30
2017-10-18T04:36:46.301Z,11.30
2017-10-18T04:39:13.912Z,11.30
2017-10-18T04:41:42.298Z,11.30
2017-10-18T04:44:10.004Z,11.20
2017-10-18T04:46:37.666Z,11.20
2017-10-18T04:49:05.336Z,11.20
2017-10-18T04:51:32.951Z,11.20
2017-10-18T04:54:01.330Z,11.20
2017-10-18T04:56:29.763Z,11.20
2017-10-18T04:58:57.381Z,11.20
2017-10-18T05:01:25.183Z,11.10
2017-10-18T05:03:52.847Z,11.20
2017-10-18T05:06:20.470Z,11.10
2017-10-18T05:08:48.089Z,11.20
2017-10-18T05:11:15.767Z,11.10
2017-10-18T05:13:44.216Z,11.10
2017-10-18T05:16:11.902Z,11.10
2017-10-18T05:18:39.527Z,11.10
2017-10-18T05:21:07.143Z,11.10
2017-10-18T05:23:35.644Z,11.00
2017-10-18T05:26:03.255Z,11.00
2017-10-18T05:28:31.728Z,11.00
2017-10-18T05:30:59.353Z,11.00
2017-10-18T05:33:26.972Z,11.00
2017-10-18T05:35:54.658Z,11.00
2017-10-18T05:38:22.480Z,11.00
2017-10-18T05:40:50.092Z,11.00
2017-10-18T05:43:18.433Z,11.00
2017-10-18T05:45:46.285Z,11.00
2017-10-18T05:48:13.908Z,10.90
2017-10-18T05:50:41.579Z,10.90
2017-10-18T05:53:09.194Z,10.90
2017-10-18T05:55:37.666Z,10.90
2017-10-18T05:58:05.292Z,10.90
2017-10-18T06:00:32.959Z,10.90
2017-10-18T06:03:00.581Z,10.90
2017-10-18T06:05:28.252Z,10.90
2017-10-18T06:07:55.871Z,10.90
2017-10-18T06:10:23.532Z,10.80
2017-10-18T06:12:51.153Z,10.80
2017-10-18T06:15:18.820Z,10.80
2017-10-18T06:17:46.442Z,10.80
2017-10-18T06:20:14.900Z,10.80
2017-10-18T06:22:42.521Z,10.80
2017-10-18T06:25:10.221Z,10.80
2017-10-18T06:27:37.960Z,10.80
2017-10-18T06:30:05.577Z,10.80
2017-10-18T06:32:34.121Z,10.80
2017-10-18T06:35:01.763Z,10.80
2017-10-18T06:37:29.636Z,10.80
2017-10-18T06:39:57.401Z,10.80
2017-10-18T06:42:25.077Z,10.80
2017-10-18T06:44:52.694Z,10.80
2017-10-18T06:47:20.401Z,10.80
2017-10-18T06:49:48.050Z,10.80
2017-10-18T06:52:15.711Z,10.90
2017-10-18T06:54:43.374Z,10.90
2017-10-18T06:57:11.039Z,10.90
2017-10-18T06:59:38.675Z,10.90
2017-10-18T07:02:06.356Z,10.90
2017-10-18T07:04:33.986Z,10.90
2017-10-18T07:07:01.652Z,10.90
2017-10-18T07:09:29.287Z,10.90
2017-10-18T07:11:56.911Z,11.00
2017-10-18T07:14:24.573Z,11.00
2017-10-18T07:16:52.197Z,11.00
2017-10-18T07:19:20.476Z,11.00
2017-10-18T07:21:48.693Z,11.00
2017-10-18T07:24:16.355Z,11.00
2017-10-18T07:26:43.979Z,11.00
2017-10-18T07:29:11.648Z,11.00
2017-10-18T07:31:39.287Z,11.00
2017-10-18T07:34:07.726Z,11.00
2017-10-18T07:36:35.358Z,11.00
2017-10-18T07:39:03.019Z,11.00
2017-10-18T07:41:30.642Z,11.00
2017-10-18T07:43:59.072Z,11.00
2017-10-18T07:46:26.694Z,11.00
2017-10-18T07:48:55.128Z,11.00
2017-10-18T07:51:22.759Z,11.00
2017-10-18T07:53:50.421Z,11.00
2017-10-18T07:56:18.038Z,11.00
2017-10-18T07:58:46.490Z,11.10
2017-10-18T08:01:14.271Z,11.00
2017-10-18T08:03:41.936Z,11.10
2017-10-18T08:06:09.927Z,11.10
2017-10-18T08:08:38.367Z,11.20
2017-10-18T08:11:06.004Z,11.20
2017-10-18T08:13:33.678Z,11.20
2017-10-18T08:16:01.308Z,11.20
2017-10-18T08:18:28.972Z,11.30
2017-10-18T08:20:56.597Z,11.30
2017-10-18T08:23:24.260Z,11.40
2017-10-18T08:25:53.395Z,11.50
2017-10-18T08:28:21.093Z,11.50
2017-10-18T08:30:48.746Z,11.50
2017-10-18T08:33:16.416Z,11.60
2017-10-18T08:35:44.035Z,11.70
2017-10-18T08:38:12.594Z,11.80
2017-10-18T08:40:41.000Z,11.90
2017-10-18T08:43:09.444Z,11.90
2017-10-18T08:45:37.072Z,11.90
2017-10-18T08:48:04.694Z,12.00
2017-10-18T08:50:33.129Z,12.10
2017-10-18T08:53:00.803Z,12.10
2017-10-18T08:55:28.467Z,12.10
2017-10-18T08:57:56.086Z,12.20
2017-10-18T09:00:23.752Z,12.20
2017-10-18T09:02:51.376Z,12.20
2017-10-18T09:05:19.808Z,12.20
2017-10-18T09:07:47.430Z,12.20
2017-10-18T09:10:15.860Z,12.30
2017-10-18T09:12:43.987Z,12.30
2017-10-18T09:15:12.419Z,12.30
2017-10-18T09:17:40.049Z,12.30
2017-10-18T09:20:07.710Z,12.40
2017-10-18T09:22:35.418Z,12.40
2017-10-18T09:25:03.776Z,12.50
2017-10-18T09:27:31.397Z,12.60
2017-10-18T09:29:59.921Z,12.70
2017-10-18T09:32:27.549Z,12.70
2017-10-18T09:34:55.219Z,12.80
2017-10-18T09:37:22.908Z,12.90
2017-10-18T09:39:50.573Z,13.00
2017-10-18T09:42:18.195Z,13.90
2017-10-18T09:44:45.859Z,14.00
2017-10-18T09:47:13.485Z,14.00
2017-10-18T09:49:41.158Z,14.10
2017-10-18T09:52:09.575Z,14.40
2017-10-18T09:54:37.208Z,14.40
2017-10-18T09:57:05.639Z,14.60
2017-10-18T09:59:33.306Z,14.60
2017-10-18T10:02:00.988Z,14.70
2017-10-18T10:04:30.000Z,15.10
2017-10-18T10:06:58.439Z,15.30
2017-10-18T10:09:26.074Z,15.30
2017-10-18T10:11:53.753Z,15.50
2017-10-18T10:14:21.376Z,15.70
2017-10-18T10:16:49.812Z,16.20
2017-10-18T10:19:18.200Z,16.30
2017-10-18T10:21:45.887Z,16.30
2017-10-18T10:24:14.281Z,16.70
2017-10-18T10:26:42.712Z,16.80
2017-10-18T10:29:10.336Z,16.80
2017-10-18T10:31:38.049Z,17.00
2017-10-18T10:34:05.669Z,17.10
2017-10-18T10:36:34.072Z,17.20
2017-10-18T10:39:01.736Z,17.20
2017-10-18T10:41:29.352Z,17.30
2017-10-18T10:43:57.781Z,17.30
2017-10-18T10:46:25.413Z,17.20
2017-10-18T10:48:53.081Z,17.40
2017-10-18T10:51:20.708Z,17.60
2017-10-18T10:53:49.144Z,18.00
2017-10-18T10:56:16.766Z,18.00
2017-10-18T10:58:44.438Z,18.10
2017-10-18T11:01:12.065Z,18.30
2017-10-18T11:03:40.513Z,18.60
2017-10-18T11:06:08.149Z,18.60
2017-10-18T11:08:35.811Z,18.70
2017-10-18T11:11:03.427Z,18.80
2017-10-18T11:13:31.860Z,18.80
2017-10-18T11:15:59.482Z,18.80
2017-10-18T11:18:27.916Z,18.80
2017-10-18T11:20:55.538Z,18.80
2017-10-18T11:23:24.164Z,18.40
2017-10-18T11:25:51.785Z,18.40
2017-10-18T11:28:19.460Z,18.10
2017-10-18T11:30:47.079Z,18.20
2017-10-18T11:33:16.350Z,17.90
2017-10-18T11:35:43.975Z,17.90
2017-10-18T11:38:11.644Z,18.00
2017-10-18T11:40:39.273Z,18.10
2017-10-18T11:43:07.034Z,18.10
2017-10-18T11:45:34.655Z,17.90
2017-10-18T11:48:02.903Z,17.70
2017-10-18T11:50:30.617Z,17.60
2017-10-18T11:52:58.283Z,17.50
2017-10-18T11:55:25.900Z,17.50
2017-10-18T11:57:53.571Z,17.30
2017-10-18T12:00:21.197Z,17.20
2017-10-18T12:02:49.630Z,17.00
2017-10-18T12:05:17.306Z,17.00
2017-10-18T12:07:44.929Z,17.00
2017-10-18T12:10:12.594Z,16.90
2017-10-18T12:12:40.211Z,17.00
2017-10-18T12:15:08.656Z,16.80
2017-10-18T12:17:36.276Z,16.80
2017-10-18T12:20:04.912Z,16.70
2017-10-18T12:22:32.527Z,16.70
2017-10-18T12:25:00.961Z,16.70
2017-10-18T12:27:28.625Z,16.70
2017-10-18T12:29:56.394Z,16.70
2017-10-18T12:32:24.009Z,16.70
2017-10-18T12:34:51.695Z,16.70
2017-10-18T12:37:19.349Z,16.70
2017-10-18T12:39:46.970Z,16.70
2017-10-18T12:42:15.392Z,16.60
2017-10-18T12:44:43.020Z,16.60
2017-10-18T12:47:11.442Z,16.60
2017-10-18T12:49:39.053Z,16.60
2017-10-18T12:52:07.491Z,16.70
2017-10-18T12:54:35.109Z,16.70
2017-10-18T12:57:02.811Z,16.70
2017-10-18T12:59:30.482Z,16.70
2017-10-18T13:01:58.148Z,16.70
2017-10-18T13:04:25.764Z,16.70
2017-10-18T13:06:53.428Z,16.70
2017-10-18T13:09:21.225Z,16.80
2017-10-18T13:11:48.888Z,16.70
2017-10-18T13:14:16.653Z,16.70
2017-10-18T13:16:44.321Z,16.70
2017-10-18T13:19:12.182Z,16.70
2017-10-18T13:21:39.854Z,16.70
2017-10-18T13:24:07.479Z,16.80
2017-10-18T13:26:35.152Z,16.80
2017-10-18T13:29:02.770Z,16.70
2017-10-18T13:31:31.333Z,16.70
2017-10-18T13:33:58.951Z,16.70
2017-10-18T13:36:26.580Z,16.70
2017-10-18T13:38:55.011Z,16.70
2017-10-18T13:41:22.629Z,16.70
2017-10-18T13:43:51.063Z,16.70
2017-10-18T13:46:18.682Z,16.60
2017-10-18T13:48:47.124Z,16.60
2017-10-18T13:51:16.246Z,16.60
2017-10-18T13:53:44.691Z,16.60
2017-10-18T13:56:12.304Z,16.60
2017-10-18T13:58:39.969Z,16.50
2017-10-18T14:01:07.581Z,16.50
2017-10-18T14:03:35.245Z,16.50
2017-10-18T14:06:02.858Z,16.50
2017-10-18T14:08:30.533Z,16.50
2017-10-18T14:10:58.155Z,16.60
2017-10-18T14:13:26.548Z,17.70
2017-10-18T14:15:54.973Z,17.80
2017-10-18T14:18:22.585Z,17.80
2017-10-18T14:20:51.012Z,17.80
2017-10-18T14:23:18.672Z,17.90
2017-10-18T14:25:46.338Z,17.90
2017-10-18T14:28:13.968Z,17.80
2017-10-18T14:30:41.763Z,17.90
2017-10-18T14:33:09.382Z,18.50
2017-10-18T14:35:37.842Z,21.10
2017-10-18T14:38:06.244Z,21.40
2017-10-18T14:40:34.686Z,21.50
2017-10-18T14:43:02.306Z,21.40
2017-10-18T14:45:29.972Z,21.50
2017-10-18T14:47:57.602Z,21.50
2017-10-18T14:50:26.032Z,21.30
2017-10-18T14:52:53.707Z,21.30
2017-10-18T14:55:21.329Z,21.20
2017-10-18T14:57:48.996Z,21.20
2017-10-18T15:00:16.611Z,21.10
2017-10-18T15:02:44.288Z,21.10
2017-10-18T15:05:12.726Z,21.00
2017-10-18T15:07:40.386Z,21.00
2017-10-18T15:10:08.001Z,20.90
2017-10-18T15:12:36.429Z,20.80
2017-10-18T15:15:04.045Z,20.80
2017-10-18T15:17:32.477Z,20.70
2017-10-18T15:20:00.094Z,20.70
2017-10-18T15:22:28.520Z,20.70
2017-10-18T15:24:56.137Z,20.60
2017-10-18T15:27:23.805Z,20.60
2017-10-18T15:29:51.518Z,20.60
2017-10-18T15:32:19.213Z,20.60
2017-10-18T15:34:47.603Z,20.50
2017-10-18T15:37:15.232Z,20.50
2017-10-18T15:39:42.892Z,20.50
2017-10-18T15:42:11.277Z,20.40
2017-10-18T15:44:39.114Z,20.30
2017-10-18T15:47:06.788Z,20.30
2017-10-18T15:49:34.489Z,20.30
2017-10-18T15:52:02.865Z,20.30
2017-10-18T15:54:31.289Z,20.20
2017-10-18T15:56:58.900Z,20.20
2017-10-18T15:59:27.153Z,20.20
2017-10-18T16:01:54.772Z,20.10
2017-10-18T16:04:22.430Z,20.10
2017-10-18T16:06:50.088Z,20.10
2017-10-18T16:09:17.762Z,20.00
2017-10-18T16:11:45.382Z,20.00
2017-10-18T16:14:14.425Z,19.90
2017-10-18T16:16:42.047Z,19.90
2017-10-18T16:19:10.481Z,19.80
2017-10-18T16:21:38.095Z,19.80
2017-10-18T16:24:06.542Z,19.80
2017-10-18T16:26:34.164Z,19.80
2017-10-18T16:29:01.864Z,19.70
2017-10-18T16:31:29.484Z,19.70
2017-10-18T16:33:57.199Z,19.60
2017-10-18T16:36:25.587Z,19.60
2017-10-18T16:38:53.293Z,19.60
2017-10-18T16:41:20.995Z,19.60
2017-10-18T16:43:48.660Z,19.50
2017-10-18T16:46:16.280Z,19.50
2017-10-18T16:48:43.988Z,19.50
2017-10-18T16:51:11.608Z,19.40
2017-10-18T16:53:39.273Z,19.40
2017-10-18T16:56:07.086Z,19.40
2017-10-18T16:58:34.754Z,19.40
2017-10-18T17:01:02.375Z,19.30
2017-10-18T17:03:30.041Z,19.30
2017-10-18T17:08:30.946Z,19.20
2017-10-18T17:10:59.402Z,19.10
2017-10-18T17:13:27.028Z,19.10
2017-10-18T17:15:55.058Z,19.00
2017-10-18T17:18:22.713Z,19.00
2017-10-18T17:20:51.262Z,19.00
2017-10-18T17:23:19.044Z,18.90
2017-10-18T17:25:46.704Z,18.90
2017-10-18T17:28:14.324Z,18.90
2017-10-18T17:30:41.996Z,18.90
2017-10-18T17:33:09.667Z,18.80
2017-10-18T17:35:37.353Z,18.80
2017-10-18T17:38:04.978Z,18.70
2017-10-18T17:40:32.635Z,18.70
2017-10-18T17:43:00.298Z,18.70
2017-10-18T17:45:27.920Z,18.70
2017-10-18T17:47:55.583Z,18.60
2017-10-18T17:50:23.242Z,18.60
2017-10-18T17:52:53.326Z,18.60
2017-10-18T17:55:20.979Z,18.60
2017-10-18T17:57:48.759Z,18.50
2017-10-18T18:00:16.386Z,18.50
2017-10-18T18:02:44.063Z,18.40
2017-10-18T18:05:14.992Z,18.40
2017-10-18T18:07:43.045Z,18.40
2017-10-18T18:10:10.678Z,18.30
2017-10-18T18:12:39.657Z,18.30
2017-10-18T18:15:08.473Z,18.30
2017-10-18T18:20:34.993Z,18.20
2017-10-18T18:23:02.613Z,18.10
2017-10-18T18:25:31.057Z,18.10
2017-10-18T18:27:58.904Z,18.10
2017-10-18T18:30:26.685Z,18.10
2017-10-18T18:32:54.307Z,18.00
2017-10-18T18:35:21.968Z,18.00
2017-10-18T18:37:49.596Z,17.90
2017-10-18T18:40:17.255Z,17.90
2017-10-18T18:42:44.872Z,17.90
2017-10-18T18:45:12.539Z,17.90
2017-10-18T18:47:40.154Z,17.80
2017-10-18T18:50:08.596Z,17.70
2017-10-18T18:52:36.219Z,17.70
2017-10-18T18:55:03.843Z,17.70
2017-10-18T18:57:32.282Z,17.70
2017-10-18T18:59:59.902Z,17.70
2017-10-18T19:02:28.339Z,17.60
2017-10-18T19:04:55.953Z,17.60
2017-10-18T19:07:24.384Z,17.50
2017-10-18T19:09:52.008Z,17.50
2017-10-18T19:12:19.670Z,17.50
2017-10-18T19:14:47.292Z,17.40
2017-10-18T19:17:16.470Z,17.40
2017-10-18T19:19:44.106Z,17.40
2017-10-18T19:22:11.772Z,17.40
2017-10-18T19:24:39.390Z,17.30
2017-10-18T19:27:07.821Z,17.30
2017-10-18T19:29:35.439Z,17.20
2017-10-18T19:32:03.869Z,17.20
2017-10-18T19:34:31.500Z,17.20
2017-10-18T19:36:59.163Z,17.20
2017-10-18T19:39:26.777Z,17.10
2017-10-18T19:41:55.944Z,17.10
2017-10-18T19:44:23.564Z,17.10
2017-10-18T19:46:51.997Z,17.00
2017-10-18T19:49:19.615Z,17.00
2017-10-18T19:51:47.276Z,17.00
2017-10-18T19:54:14.899Z,16.90
2017-10-18T19:56:42.559Z,16.90
2017-10-18T19:59:10.180Z,16.90
2017-10-18T20:01:37.842Z,16.90
2017-10-18T20:04:05.463Z,16.90
2017-10-18T20:06:33.893Z,16.70
2017-10-18T20:09:01.512Z,16.70
2017-10-18T20:11:29.940Z,16.70
2017-10-18T20:13:57.556Z,16.70
2017-10-18T20:16:25.986Z,16.60
2017-10-18T20:18:53.619Z,16.60
2017-10-18T20:21:21.286Z,16.60
2017-10-18T20:23:48.961Z,16.60
2017-10-18T20:26:16.624Z,16.50
2017-10-18T20:28:44.244Z,16.50
2017-10-18T20:31:12.686Z,16.50
2017-10-18T20:33:40.317Z,16.40
2017-10-18T20:36:08.694Z,16.40
2017-10-18T20:38:36.913Z,16.40
2017-10-18T20:41:04.536Z,16.30
2017-10-18T20:43:32.239Z,16.30
2017-10-18T20:46:00.633Z,16.30
2017-10-18T20:48:29.073Z,16.30
2017-10-18T20:50:56.753Z,16.20
2017-10-18T20:53:24.416Z,16.20
2017-10-18T20:55:52.028Z,16.20
2017-10-18T20:58:19.700Z,16.20
2017-10-18T21:00:47.326Z,16.10
2017-10-18T21:03:15.756Z,16.10
2017-10-18T21:05:43.448Z,16.00
2017-10-18T21:08:11.212Z,16.00
2017-10-18T21:10:38.831Z,16.00
2017-10-18T21:13:07.048Z,16.00
2017-10-18T21:15:34.671Z,15.90
2017-10-18T21:18:02.334Z,15.90
2017-10-18T21:20:29.955Z,15.90
2017-10-18T21:22:58.390Z,15.80
2017-10-18T21:25:26.013Z,15.80
2017-10-18T21:27:54.440Z,15.80
2017-10-18T21:30:22.064Z,15.70
2017-10-18T21:32:50.688Z,15.70
2017-10-18T21:35:18.316Z,15.70
2017-10-18T21:37:45.987Z,15.70
2017-10-18T21:40:14.097Z,15.70
2017-10-18T21:42:41.760Z,15.60
2017-10-18T21:45:09.881Z,15.60
2017-10-18T21:47:38.315Z,15.50
2017-10-18T21:50:05.980Z,15.50
2017-10-18T21:52:33.650Z,15.50
2017-10-18T21:55:01.272Z,15.50
2017-10-18T21:57:29.136Z,15.50
2017-10-18T21:59:56.765Z,15.40
2017-10-18T22:02:25.172Z,15.30
2017-10-18T22:04:52.984Z,15.30
2017-10-18T22:07:20.610Z,15.30
2017-10-18T22:09:48.275Z,15.30
2017-10-18T22:12:15.896Z,15.30
2017-10-18T22:14:44.331Z,15.20
2017-10-18T22:17:11.948Z,15.20
2017-10-18T22:19:40.383Z,15.20
2017-10-18T22:22:08.020Z,15.10
2017-10-18T22:24:35.687Z,15.10
2017-10-18T22:27:03.372Z,15.10
2017-10-18T22:29:31.048Z,15.10
2017-10-18T22:31:58.676Z,15.00
2017-10-18T22:34:26.310Z,15.00
2017-10-18T22:36:54.024Z,15.00
2017-10-18T22:39:22.379Z,15.00
2017-10-18T22:41:50.046Z,14.90
2017-10-18T22:44:17.663Z,14.90
2017-10-18T22:46:46.092Z,14.80
2017-10-18T22:49:13.867Z,14.80
2017-10-18T22:51:41.536Z,14.80
2017-10-18T22:54:09.154Z,14.80
2017-10-18T22:56:36.820Z,14.80
2017-10-18T22:59:04.445Z,14.70
2017-10-18T23:01:33.035Z,14.70
2017-10-18T23:04:01.929Z,14.70
2017-10-18T23:06:30.360Z,14.60
2017-10-18T23:08:58.588Z,14.60
2017-10-18T23:11:26.267Z,14.60
2017-10-18T23:13:53.889Z,14.60
2017-10-18T23:16:21.556Z,14.60
2017-10-18T23:18:49.949Z,14.50
2017-10-18T23:21:18.380Z,14.50
2017-10-18T23:23:46.059Z,14.40
2017-10-18T23:26:13.764Z,14.50
2017-10-18T23:28:41.389Z,14.40
2017-10-18T23:31:09.056Z,14.40
2017-10-18T23:33:36.676Z,14.40
2017-10-18T23:36:04.355Z,14.30
2017-10-18T23:38:32.137Z,14.30
2017-10-18T23:40:59.815Z,14.30
2017-10-18T23:43:28.037Z,14.30
2017-10-18T23:45:55.713Z,14.20
2017-10-18T23:48:23.339Z,14.20
2017-10-18T23:50:51.778Z,14.20
2017-10-18T23:53:19.399Z,14.10
2017-10-18T23:55:47.067Z,14.10
2017-10-18T23:58:14.691Z,14.10
