createdAt,value
2019-02-14T00:00:58.333Z,98.92
2019-02-14T00:03:30.222Z,108.27
2019-02-14T00:06:03.546Z,104.95
2019-02-14T00:08:36.036Z,96.60
2019-02-14T00:11:10.924Z,97.90
2019-02-14T00:13:42.711Z,100.02
2019-02-14T00:16:15.519Z,91.25
2019-02-14T00:18:47.831Z,88.43
2019-02-14T00:21:19.711Z,88.70
2019-02-14T00:23:56.365Z,98.58
2019-02-14T00:26:28.255Z,94.72
2019-02-14T00:29:00.124Z,102.27
2019-02-14T00:31:31.990Z,94.13
2019-02-14T00:34:06.586Z,95.77
2019-02-14T00:36:38.488Z,94.80
2019-02-14T00:39:10.800Z,99.47
2019-02-14T00:41:42.807Z,96.78
2019-02-14T00:44:14.664Z,90.70
2019-02-14T00:46:47.236Z,99.30
2019-02-14T00:49:19.064Z,96.20
2019-02-14T00:51:50.855Z,105.67
2019-02-14T00:54:25.557Z,102.87
2019-02-14T00:56:57.345Z,103.35
2019-02-14T00:59:29.219Z,107.60
2019-02-14T01:02:01.071Z,100.33
2019-02-14T01:04:32.900Z,103.95
2019-02-14T01:07:04.981Z,96.02
2019-02-14T01:09:37.029Z,102.63
2019-02-14T01:12:09.778Z,93.92
2019-02-14T01:14:41.724Z,92.22
2019-02-14T01:17:13.607Z,99.00
2019-02-14T01:19:46.499Z,97.17
2019-02-14T01:22:18.424Z,97.85
2019-02-14T01:24:51.376Z,89.77
2019-02-14T01:27:23.319Z,85.97
2019-02-14T01:29:55.144Z,83.30
2019-02-14T01:32:26.922Z,90.77
2019-02-14T01:34:58.758Z,87.67
2019-02-14T01:37:30.679Z,96.87
2019-02-14T01:40:02.460Z,94.07
2019-02-14T01:42:34.491Z,94.93
2019-02-14T01:45:07.498Z,87.80
2019-02-14T01:47:39.754Z,89.83
2019-02-14T01:50:11.803Z,90.97
2019-02-14T01:52:43.678Z,88.17
2019-02-14T01:55:15.595Z,93.20
2019-02-14T01:57:48.566Z,93.10
2019-02-14T02:00:20.362Z,95.67
2019-02-14T02:02:52.291Z,87.10
2019-02-14T02:05:24.127Z,96.97
2019-02-14T02:07:55.971Z,93.53
2019-02-14T02:10:27.781Z,87.53
2019-02-14T02:13:01.227Z,90.77
2019-02-14T02:15:33.183Z,88.42
2019-02-14T02:18:05.018Z,87.10
2019-02-14T02:20:36.849Z,90.27
2019-02-14T02:23:08.690Z,89.90
2019-02-14T02:25:40.535Z,96.77
2019-02-14T02:28:12.367Z,99.77
2019-02-14T02:30:44.204Z,97.43
2019-02-14T02:33:18.770Z,96.83
2019-02-14T02:36:00.001Z,97.77
2019-02-14T02:38:24.465Z,100.30
2019-02-14T02:40:56.288Z,89.97
2019-02-14T02:43:28.110Z,94.77
2019-02-14T02:45:59.887Z,88.10
2019-02-14T02:48:33.987Z,91.63
2019-02-14T02:51:05.934Z,91.20
2019-02-14T02:53:37.811Z,91.50
2019-02-14T02:56:09.660Z,88.43
2019-02-14T02:58:41.530Z,85.67
2019-02-14T03:01:13.717Z,82.57
2019-02-14T03:03:45.906Z,81.50
2019-02-14T03:06:17.759Z,84.70
2019-02-14T03:08:49.593Z,78.07
2019-02-14T03:11:21.428Z,83.33
2019-02-14T03:13:55.243Z,85.73
2019-02-14T03:16:28.831Z,90.23
2019-02-14T03:19:00.966Z,89.67
2019-02-14T03:21:34.108Z,82.60
2019-02-14T03:24:08.436Z,81.70
2019-02-14T03:26:40.252Z,80.13
2019-02-14T03:29:12.038Z,72.87
2019-02-14T03:31:43.894Z,81.03
2019-02-14T03:34:16.208Z,72.90
2019-02-14T03:36:48.388Z,73.77
2019-02-14T03:39:20.271Z,77.57
2019-02-14T03:41:52.338Z,76.80
2019-02-14T03:44:24.759Z,77.80
2019-02-14T03:46:56.602Z,79.10
2019-02-14T03:49:28.548Z,81.17
2019-02-14T03:52:00.355Z,76.60
2019-02-14T03:54:32.146Z,78.80
2019-02-14T03:57:03.982Z,82.30
2019-02-14T03:59:35.833Z,82.73
2019-02-14T04:02:07.660Z,83.57
2019-02-14T04:04:39.488Z,74.63
2019-02-14T04:07:13.353Z,80.57
2019-02-14T04:09:44.844Z,84.67
2019-02-14T04:12:19.452Z,72.47
2019-02-14T04:14:51.235Z,74.73
2019-02-14T04:17:23.246Z,74.30
2019-02-14T04:19:56.661Z,69.53
2019-02-14T04:22:28.629Z,75.83
2019-02-14T04:25:00.531Z,73.17
2019-02-14T04:27:32.690Z,68.83
2019-02-14T04:30:06.464Z,77.30
2019-02-14T04:32:38.780Z,70.27
2019-02-14T04:35:11.144Z,72.73
2019-02-14T04:37:43.004Z,70.57
2019-02-14T04:40:14.778Z,69.40
2019-02-14T04:42:46.649Z,65.47
2019-02-14T04:45:18.437Z,66.30
2019-02-14T04:47:50.322Z,72.63
2019-02-14T04:50:22.466Z,70.33
2019-02-14T04:52:54.308Z,66.10
2019-02-14T04:55:26.083Z,66.37
2019-02-14T04:57:57.934Z,59.40
2019-02-14T05:00:29.731Z,53.43
2019-02-14T05:03:01.611Z,61.23
2019-02-14T05:05:33.661Z,52.40
2019-02-14T05:08:05.960Z,55.63
2019-02-14T05:10:37.748Z,57.50
2019-02-14T05:13:10.663Z,55.67
2019-02-14T05:15:42.483Z,60.20
2019-02-14T05:18:16.107Z,70.73
2019-02-14T05:20:47.965Z,57.47
2019-02-14T05:23:21.929Z,60.63
2019-02-14T05:25:53.736Z,59.53
2019-02-14T05:28:25.578Z,60.40
2019-02-14T05:30:57.414Z,65.83
2019-02-14T05:33:29.662Z,62.27
2019-02-14T05:36:01.488Z,66.03
2019-02-14T05:38:33.691Z,62.10
2019-02-14T05:41:05.569Z,65.03
2019-02-14T05:43:37.591Z,59.47
2019-02-14T05:46:10.315Z,66.30
2019-02-14T05:48:42.135Z,63.00
2019-02-14T05:51:16.299Z,62.27
2019-02-14T05:53:48.120Z,61.50
2019-02-14T05:56:19.942Z,72.53
2019-02-14T05:58:51.801Z,61.20
2019-02-14T06:01:24.842Z,61.67
2019-02-14T06:03:56.652Z,58.70
2019-02-14T06:06:29.005Z,59.40
2019-02-14T06:09:00.811Z,64.50
2019-02-14T06:11:32.826Z,62.23
2019-02-14T06:14:04.625Z,65.47
2019-02-14T06:16:36.502Z,62.77
2019-02-14T06:19:12.721Z,60.03
2019-02-14T06:21:44.573Z,60.17
2019-02-14T06:24:16.462Z,60.87
2019-02-14T06:26:51.215Z,59.27
2019-02-14T06:29:23.108Z,57.90
2019-02-14T06:31:55.973Z,58.67
2019-02-14T06:34:27.867Z,60.43
2019-02-14T06:36:59.663Z,55.37
2019-02-14T06:39:33.126Z,56.93
2019-02-14T06:42:04.916Z,56.67
2019-02-14T06:44:36.743Z,56.60
2019-02-14T06:47:08.569Z,58.87
2019-02-14T06:49:40.420Z,55.67
2019-02-14T06:52:12.300Z,59.07
2019-02-14T06:54:44.093Z,55.20
2019-02-14T06:57:16.102Z,53.60
2019-02-14T06:59:47.943Z,55.97
2019-02-14T07:02:19.770Z,57.20
2019-02-14T07:04:51.573Z,61.37
2019-02-14T07:07:23.397Z,53.63
2019-02-14T07:09:55.243Z,54.97
2019-02-14T07:12:27.074Z,53.70
2019-02-14T07:15:00.367Z,57.17
2019-02-14T07:17:32.221Z,54.97
2019-02-14T07:20:04.222Z,54.70
2019-02-14T07:22:36.075Z,52.20
2019-02-14T07:25:10.546Z,52.47
2019-02-14T07:27:42.375Z,52.80
2019-02-14T07:30:16.642Z,48.27
2019-02-14T07:32:49.010Z,52.90
2019-02-14T07:35:21.340Z,52.03
2019-02-14T07:37:53.149Z,49.47
2019-02-14T07:40:24.952Z,52.17
2019-02-14T07:42:56.801Z,47.80
2019-02-14T07:45:28.682Z,51.63
2019-02-14T07:48:00.550Z,50.80
2019-02-14T07:50:32.480Z,48.90
2019-02-14T07:53:04.485Z,48.70
2019-02-14T07:55:36.313Z,46.20
2019-02-14T07:58:09.467Z,56.33
2019-02-14T08:00:41.331Z,44.87
2019-02-14T08:03:15.625Z,48.67
2019-02-14T08:05:47.423Z,49.23
2019-02-14T08:08:19.236Z,49.90
2019-02-14T08:10:51.070Z,51.63
2019-02-14T08:13:22.957Z,52.03
2019-02-14T08:15:54.796Z,49.43
2019-02-14T08:18:26.590Z,49.13
2019-02-14T08:20:58.903Z,49.27
2019-02-14T08:23:30.775Z,66.17
2019-02-14T08:26:10.551Z,62.20
2019-02-14T08:28:37.359Z,66.87
2019-02-14T08:31:09.160Z,75.70
2019-02-14T08:33:41.061Z,67.10
2019-02-14T08:36:12.928Z,56.13
2019-02-14T08:38:44.791Z,57.65
2019-02-14T08:41:18.286Z,55.17
2019-02-14T08:43:50.093Z,49.98
2019-02-14T08:46:21.910Z,49.67
2019-02-14T08:48:53.764Z,42.30
2019-02-14T08:51:25.559Z,46.20
2019-02-14T08:53:57.631Z,45.92
2019-02-14T08:56:29.548Z,43.55
2019-02-14T08:59:01.397Z,45.65
2019-02-14T09:01:35.935Z,43.80
2019-02-14T09:04:09.156Z,42.08
2019-02-14T09:06:40.924Z,38.85
2019-02-14T09:09:13.114Z,47.70
2019-02-14T09:11:45.076Z,39.53
2019-02-14T09:14:16.905Z,36.28
2019-02-14T09:16:49.103Z,35.52
2019-02-14T09:19:20.930Z,28.10
2019-02-14T09:21:52.774Z,26.73
2019-02-14T09:24:24.638Z,31.70
2019-02-14T09:26:56.484Z,31.30
2019-02-14T09:29:28.370Z,23.87
2019-02-14T09:32:00.204Z,30.40
2019-02-14T09:34:33.697Z,32.25
2019-02-14T09:37:05.589Z,34.27
2019-02-14T09:39:40.978Z,29.45
2019-02-14T09:42:11.539Z,27.87
2019-02-14T09:44:43.346Z,24.90
2019-02-14T09:47:15.230Z,28.80
2019-02-14T09:49:47.979Z,25.90
2019-02-14T09:52:19.849Z,31.70
2019-02-14T09:54:51.653Z,27.82
2019-02-14T09:57:23.629Z,32.23
2019-02-14T09:59:55.421Z,38.23
2019-02-14T10:02:29.988Z,38.10
2019-02-14T10:05:01.879Z,38.08
2019-02-14T10:07:33.733Z,34.27
2019-02-14T10:10:06.640Z,29.32
2019-02-14T10:12:38.508Z,26.90
2019-02-14T10:15:10.598Z,34.20
2019-02-14T10:17:42.476Z,32.60
2019-02-14T10:20:15.555Z,27.45
2019-02-14T10:22:48.499Z,27.55
2019-02-14T10:25:20.371Z,29.77
2019-02-14T10:27:52.265Z,26.27
2019-02-14T10:30:24.124Z,24.60
2019-02-14T10:32:56.005Z,27.42
2019-02-14T10:35:27.826Z,23.47
2019-02-14T10:37:59.668Z,26.05
2019-02-14T10:40:31.458Z,24.32
2019-02-14T10:43:05.090Z,19.95
2019-02-14T10:45:36.993Z,21.77
2019-02-14T10:48:08.853Z,20.80
2019-02-14T10:50:42.216Z,17.45
2019-02-14T10:53:14.150Z,16.87
2019-02-14T10:55:45.990Z,16.67
2019-02-14T10:58:17.796Z,15.83
2019-02-14T11:00:50.150Z,16.17
2019-02-14T11:03:24.954Z,15.53
2019-02-14T11:05:58.571Z,15.40
2019-02-14T11:08:31.961Z,12.00
2019-02-14T11:11:04.142Z,13.53
2019-02-14T11:13:36.452Z,13.30
2019-02-14T11:16:09.801Z,15.83
2019-02-14T11:18:44.534Z,11.90
2019-02-14T11:21:15.876Z,15.32
2019-02-14T11:23:47.754Z,16.45
2019-02-14T11:26:20.387Z,15.25
2019-02-14T11:28:52.177Z,17.55
2019-02-14T11:31:25.400Z,11.68
2019-02-14T11:33:57.272Z,13.18
2019-02-14T11:36:29.199Z,14.25
2019-02-14T11:39:01.047Z,13.35
2019-02-14T11:41:34.385Z,11.38
2019-02-14T11:44:06.251Z,14.53
2019-02-14T11:46:38.117Z,18.30
2019-02-14T11:49:10.482Z,12.95
2019-02-14T11:51:42.341Z,12.50
2019-02-14T11:54:14.236Z,13.22
2019-02-14T11:56:46.223Z,12.33
2019-02-14T11:59:21.030Z,12.05
2019-02-14T12:01:55.373Z,9.98
2019-02-14T12:04:26.744Z,11.97
2019-02-14T12:06:58.813Z,10.15
2019-02-14T12:09:32.533Z,11.08
2019-02-14T12:12:04.371Z,11.55
2019-02-14T12:14:36.281Z,13.10
2019-02-14T12:17:08.124Z,11.85
2019-02-14T12:19:40.024Z,12.70
2019-02-14T12:22:14.195Z,12.60
2019-02-14T12:24:46.091Z,10.58
2019-02-14T12:27:18.388Z,10.45
2019-02-14T12:29:50.193Z,10.10
2019-02-14T12:32:23.759Z,12.85
2019-02-14T12:34:55.582Z,10.82
2019-02-14T12:37:27.593Z,12.43
2019-02-14T12:39:59.386Z,12.73
2019-02-14T12:42:32.919Z,11.68
2019-02-14T12:45:04.907Z,13.53
2019-02-14T12:47:36.750Z,13.68
2019-02-14T12:50:09.290Z,12.53
2019-02-14T12:52:41.175Z,15.78
2019-02-14T12:55:13.993Z,11.15
2019-02-14T12:57:45.953Z,14.40
2019-02-14T13:00:19.588Z,12.20
2019-02-14T13:02:53.664Z,10.82
2019-02-14T13:05:26.113Z,14.43
2019-02-14T13:07:59.929Z,14.53
2019-02-14T13:10:31.442Z,13.22
2019-02-14T13:13:03.308Z,10.72
2019-02-14T13:15:35.317Z,11.70
2019-02-14T13:18:07.343Z,9.88
2019-02-14T13:20:39.170Z,11.18
2019-02-14T13:23:11.095Z,13.55
2019-02-14T13:25:43.468Z,10.48
2019-02-14T13:28:15.313Z,11.15
2019-02-14T13:30:47.217Z,10.90
2019-02-14T13:33:19.006Z,10.32
2019-02-14T13:35:50.867Z,9.35
2019-02-14T13:38:22.726Z,11.88
2019-02-14T13:40:56.952Z,8.85
2019-02-14T13:43:30.541Z,7.22
2019-02-14T13:46:03.475Z,16.17
2019-02-14T13:48:36.445Z,12.25
2019-02-14T13:51:08.221Z,10.98
2019-02-14T13:53:40.390Z,10.53
2019-02-14T13:56:12.192Z,13.00
2019-02-14T13:58:44.089Z,9.78
2019-02-14T14:01:15.940Z,9.83
2019-02-14T14:03:48.256Z,8.93
2019-02-14T14:06:20.145Z,14.03
2019-02-14T14:08:53.544Z,11.12
2019-02-14T14:11:25.965Z,9.00
2019-02-14T14:13:57.726Z,10.98
2019-02-14T14:16:30.212Z,11.40
2019-02-14T14:19:06.277Z,14.93
2019-02-14T14:21:35.642Z,11.57
2019-02-14T14:24:09.112Z,9.38
2019-02-14T14:26:41.016Z,15.13
2019-02-14T14:29:12.822Z,10.85
2019-02-14T14:31:44.654Z,12.28
2019-02-14T14:34:17.377Z,15.93
2019-02-14T14:36:49.221Z,14.10
2019-02-14T14:39:22.671Z,10.82
2019-02-14T14:41:54.578Z,12.25
2019-02-14T14:44:40.481Z,14.23
2019-02-14T14:47:23.511Z,15.25
2019-02-14T14:49:55.358Z,14.05
2019-02-14T14:52:29.118Z,9.18
2019-02-14T14:55:03.120Z,11.63
2019-02-14T14:57:34.951Z,9.40
2019-02-14T15:00:06.997Z,10.18
2019-02-14T15:02:38.907Z,11.33
2019-02-14T15:05:10.772Z,10.45
2019-02-14T15:07:42.677Z,9.75
2019-02-14T15:10:14.545Z,11.00
2019-02-14T15:12:48.112Z,10.93
2019-02-14T15:15:20.302Z,11.25
2019-02-14T15:17:52.222Z,13.78
2019-02-14T15:20:25.069Z,13.30
2019-02-14T15:22:56.912Z,13.25
2019-02-14T15:25:28.751Z,15.20
2019-02-14T15:28:00.731Z,12.10
2019-02-14T15:30:32.613Z,14.07
2019-02-14T15:33:04.409Z,11.97
2019-02-14T15:35:36.253Z,15.43
2019-02-14T15:38:09.832Z,11.55
2019-02-14T15:40:41.702Z,12.80
2019-02-14T15:43:13.526Z,11.53
2019-02-14T15:45:45.352Z,13.60
2019-02-14T15:48:17.179Z,12.00
2019-02-14T15:50:49.051Z,11.20
2019-02-14T15:53:22.297Z,9.88
2019-02-14T15:55:54.207Z,12.82
2019-02-14T15:58:26.014Z,15.18
2019-02-14T16:00:59.184Z,16.57
2019-02-14T16:03:31.233Z,15.90
2019-02-14T16:06:04.536Z,16.10
2019-02-14T16:08:37.563Z,15.10
2019-02-14T16:11:11.420Z,15.23
2019-02-14T16:13:46.298Z,11.88
2019-02-14T16:16:21.777Z,12.50
2019-02-14T16:18:52.508Z,12.30
2019-02-14T16:21:24.449Z,12.75
2019-02-14T16:23:56.306Z,15.30
2019-02-14T16:26:29.299Z,18.27
2019-02-14T16:29:02.133Z,12.82
2019-02-14T16:31:34.739Z,13.13
2019-02-14T16:34:06.567Z,13.60
2019-02-14T16:36:38.368Z,15.80
2019-02-14T16:39:10.284Z,16.12
2019-02-14T16:41:42.165Z,13.85
2019-02-14T16:44:13.997Z,17.27
2019-02-14T16:46:45.845Z,14.33
2019-02-14T16:49:18.353Z,15.05
2019-02-14T16:51:50.169Z,24.05
2019-02-14T16:54:21.974Z,13.50
2019-02-14T16:56:53.805Z,20.35
2019-02-14T16:59:25.620Z,18.73
2019-02-14T17:01:59.995Z,23.52
2019-02-14T17:04:31.961Z,20.02
2019-02-14T17:07:03.880Z,20.88
2019-02-14T17:09:37.011Z,19.52
2019-02-14T17:12:08.795Z,19.48
2019-02-14T17:14:40.629Z,14.98
2019-02-14T17:17:12.470Z,16.85
2019-02-14T17:19:44.666Z,17.57
2019-02-14T17:22:16.534Z,17.73
2019-02-14T17:24:48.758Z,20.08
2019-02-14T17:27:20.636Z,19.85
2019-02-14T17:29:52.607Z,22.20
2019-02-14T17:32:24.427Z,22.30
2019-02-14T17:34:56.315Z,17.95
2019-02-14T17:37:28.140Z,23.80
2019-02-14T17:40:01.498Z,23.80
2019-02-14T17:42:35.125Z,27.95
2019-02-14T17:45:07.371Z,25.68
2019-02-14T17:47:39.430Z,26.40
2019-02-14T17:50:11.520Z,26.85
2019-02-14T17:52:43.326Z,27.07
2019-02-14T17:55:16.798Z,22.50
2019-02-14T17:57:48.653Z,26.73
2019-02-14T18:00:21.162Z,19.77
2019-02-14T18:02:53.017Z,26.12
2019-02-14T18:05:24.999Z,36.75
2019-02-14T18:07:58.221Z,25.92
2019-02-14T18:10:30.343Z,20.32
2019-02-14T18:13:02.184Z,20.60
2019-02-14T18:15:35.669Z,21.33
2019-02-14T18:18:11.386Z,21.57
2019-02-14T18:20:43.333Z,31.57
2019-02-14T18:23:16.577Z,26.02
2019-02-14T18:25:48.406Z,20.43
2019-02-14T18:28:20.516Z,26.70
2019-02-14T18:30:52.802Z,25.90
2019-02-14T18:33:24.644Z,22.73
2019-02-14T18:35:56.461Z,27.95
2019-02-14T18:38:30.231Z,26.60
2019-02-14T18:41:04.177Z,32.45
2019-02-14T18:43:38.436Z,35.30
2019-02-14T18:46:12.234Z,40.60
2019-02-14T18:48:44.325Z,30.52
2019-02-14T18:51:16.140Z,40.50
2019-02-14T18:53:47.997Z,37.23
2019-02-14T18:56:19.809Z,63.42
2019-02-14T18:58:51.703Z,62.15
2019-02-14T19:01:23.841Z,62.53
2019-02-14T19:03:58.692Z,48.42
2019-02-14T19:06:30.960Z,36.80
2019-02-14T19:09:03.400Z,44.55
2019-02-14T19:11:37.533Z,60.17
2019-02-14T19:14:09.591Z,66.35
2019-02-14T19:16:41.408Z,73.28
2019-02-14T19:19:15.993Z,69.07
2019-02-14T19:21:48.450Z,59.58
2019-02-14T19:24:20.402Z,62.88
2019-02-14T19:26:52.204Z,67.37
2019-02-14T19:29:24.164Z,65.20
2019-02-14T19:31:56.435Z,72.03
2019-02-14T19:34:28.356Z,83.58
2019-02-14T19:37:00.327Z,77.80
2019-02-14T19:39:32.138Z,71.42
2019-02-14T19:42:04.086Z,70.95
2019-02-14T19:44:37.494Z,69.50
2019-02-14T19:47:09.319Z,79.55
2019-02-14T19:49:41.155Z,67.55
2019-02-14T19:52:12.966Z,67.45
2019-02-14T19:54:44.835Z,61.77
2019-02-14T19:57:16.653Z,62.88
2019-02-14T19:59:54.898Z,67.55
2019-02-14T20:02:26.703Z,75.55
2019-02-14T20:04:59.296Z,96.65
2019-02-14T20:07:31.235Z,101.75
2019-02-14T20:10:03.544Z,85.53
2019-02-14T20:12:35.361Z,97.33
2019-02-14T20:15:09.283Z,86.75
2019-02-14T20:17:44.140Z,73.57
2019-02-14T20:20:15.975Z,61.80
2019-02-14T20:22:47.791Z,60.67
2019-02-14T20:25:21.110Z,59.15
2019-02-14T20:27:54.768Z,61.50
2019-02-14T20:30:26.801Z,59.08
2019-02-14T20:33:04.753Z,62.67
2019-02-14T20:35:32.610Z,64.92
2019-02-14T20:38:04.486Z,62.88
2019-02-14T20:40:37.979Z,65.15
2019-02-14T20:43:09.820Z,64.30
2019-02-14T20:45:41.873Z,64.67
2019-02-14T20:48:13.966Z,77.55
2019-02-14T20:50:46.570Z,76.60
2019-02-14T20:53:18.895Z,63.40
2019-02-14T20:55:50.915Z,70.70
2019-02-14T20:58:22.742Z,68.40
2019-02-14T21:00:54.723Z,72.40
2019-02-14T21:03:28.012Z,72.08
2019-02-14T21:05:59.868Z,71.15
2019-02-14T21:08:31.722Z,75.05
2019-02-14T21:11:03.707Z,74.97
2019-02-14T21:13:36.103Z,62.80
2019-02-14T21:16:08.004Z,74.42
2019-02-14T21:18:41.388Z,68.78
2019-02-14T21:21:13.390Z,65.30
2019-02-14T21:23:45.703Z,66.02
2019-02-14T21:26:17.968Z,100.27
2019-02-14T21:28:49.863Z,76.90
2019-02-14T21:31:21.746Z,84.13
2019-02-14T21:33:53.564Z,79.40
2019-02-14T21:36:25.414Z,78.95
2019-02-14T21:38:57.312Z,78.05
2019-02-14T21:41:29.311Z,70.67
2019-02-14T21:44:01.236Z,66.95
2019-02-14T21:46:33.066Z,69.50
2019-02-14T21:49:05.023Z,68.20
2019-02-14T21:51:41.993Z,81.50
2019-02-14T21:54:17.398Z,66.33
2019-02-14T21:56:47.608Z,63.02
2019-02-14T21:59:19.451Z,60.28
2019-02-14T22:01:51.381Z,70.67
2019-02-14T22:04:23.332Z,65.62
2019-02-14T22:06:55.146Z,61.15
2019-02-14T22:09:32.770Z,64.30
2019-02-14T22:12:04.600Z,64.53
2019-02-14T22:14:36.846Z,70.47
2019-02-14T22:17:09.568Z,69.15
2019-02-14T22:19:42.941Z,64.03
2019-02-14T22:22:15.100Z,72.30
2019-02-14T22:24:47.037Z,60.55
2019-02-14T22:27:18.913Z,53.85
2019-02-14T22:29:50.757Z,61.90
2019-02-14T22:32:22.656Z,75.97
2019-02-14T22:34:54.498Z,60.23
2019-02-14T22:37:26.456Z,70.10
2019-02-14T22:39:59.939Z,64.58
2019-02-14T22:42:31.924Z,55.30
2019-02-14T22:45:04.172Z,73.55
2019-02-14T22:47:36.044Z,65.83
2019-02-14T22:50:08.722Z,63.83
2019-02-14T22:52:40.559Z,63.63
2019-02-14T22:55:13.847Z,60.28
2019-02-14T22:57:46.709Z,55.28
2019-02-14T23:00:30.469Z,62.17
2019-02-14T23:03:03.668Z,58.58
2019-02-14T23:05:36.935Z,55.10
2019-02-14T23:08:08.764Z,60.05
2019-02-14T23:10:43.855Z,48.20
2019-02-14T23:13:15.816Z,49.98
2019-02-14T23:15:47.635Z,56.55
2019-02-14T23:18:19.497Z,51.95
2019-02-14T23:20:51.352Z,53.78
2019-02-14T23:23:23.248Z,56.15
2019-02-14T23:25:55.089Z,61.02
2019-02-14T23:28:26.924Z,60.17
2019-02-14T23:30:59.077Z,54.95
2019-02-14T23:33:30.926Z,49.63
2019-02-14T23:36:02.761Z,56.50
2019-02-14T23:38:34.589Z,53.48
2019-02-14T23:41:06.401Z,52.45
2019-02-14T23:43:38.265Z,72.47
2019-02-14T23:46:11.647Z,60.80
2019-02-14T23:48:43.960Z,108.35
2019-02-14T23:51:15.831Z,73.40
2019-02-14T23:53:48.796Z,85.60
2019-02-14T23:56:20.986Z,60.85
2019-02-14T23:58:52.885Z,68.17
