createdAt,value
2019-02-23T00:00:00.305Z,13.40
2019-02-23T00:02:27.766Z,14.80
2019-02-23T00:04:55.233Z,12.70
2019-02-23T00:07:22.697Z,12.40
2019-02-23T00:09:50.922Z,13.37
2019-02-23T00:12:18.417Z,13.37
2019-02-23T00:14:46.655Z,13.07
2019-02-23T00:17:14.127Z,15.07
2019-02-23T00:19:41.599Z,16.47
2019-02-23T00:22:09.056Z,14.70
2019-02-23T00:24:36.527Z,13.63
2019-02-23T00:27:04.096Z,13.20
2019-02-23T00:29:31.558Z,13.50
2019-02-23T00:31:59.013Z,15.00
2019-02-23T00:34:26.471Z,14.57
2019-02-23T00:36:54.060Z,14.33
2019-02-23T00:39:21.627Z,16.23
2019-02-23T00:41:49.091Z,14.23
2019-02-23T00:44:16.574Z,12.55
2019-02-23T00:46:44.803Z,15.00
2019-02-23T00:49:12.263Z,14.23
2019-02-23T00:51:39.738Z,13.67
2019-02-23T00:54:07.217Z,11.80
2019-02-23T00:56:34.678Z,15.43
2019-02-23T00:59:02.223Z,13.50
2019-02-23T01:01:29.734Z,14.20
2019-02-23T01:03:57.997Z,14.50
2019-02-23T01:06:25.461Z,13.40
2019-02-23T01:08:52.914Z,15.23
2019-02-23T01:11:20.427Z,14.10
2019-02-23T01:13:49.364Z,13.37
2019-02-23T01:16:18.360Z,14.17
2019-02-23T01:18:45.821Z,15.07
2019-02-23T01:21:13.336Z,14.73
2019-02-23T01:23:40.797Z,14.03
2019-02-23T01:26:08.254Z,13.60
2019-02-23T01:28:35.778Z,14.20
2019-02-23T01:31:04.345Z,15.13
2019-02-23T01:33:31.842Z,13.93
2019-02-23T01:36:00.107Z,12.80
2019-02-23T01:38:27.553Z,14.17
2019-02-23T01:40:55.065Z,14.43
2019-02-23T01:43:23.292Z,13.20
2019-02-23T01:45:50.769Z,14.63
2019-02-23T01:48:18.228Z,14.13
2019-02-23T01:50:46.220Z,15.23
2019-02-23T01:53:13.697Z,12.83
2019-02-23T01:55:41.925Z,14.53
2019-02-23T01:58:10.540Z,12.07
2019-02-23T02:00:38.117Z,14.53
2019-02-23T02:03:05.574Z,14.93
2019-02-23T02:05:33.040Z,14.80
2019-02-23T02:08:00.577Z,12.87
2019-02-23T02:10:28.061Z,14.47
2019-02-23T02:12:55.525Z,15.50
2019-02-23T02:15:22.973Z,14.37
2019-02-23T02:17:50.440Z,13.93
2019-02-23T02:20:17.911Z,14.83
2019-02-23T02:22:45.471Z,12.60
2019-02-23T02:25:14.438Z,14.73
2019-02-23T02:27:41.907Z,15.03
2019-02-23T02:30:09.358Z,13.97
2019-02-23T02:32:36.828Z,14.03
2019-02-23T02:35:04.280Z,14.80
2019-02-23T02:37:31.754Z,14.07
2019-02-23T02:39:59.212Z,13.47
2019-02-23T02:42:26.671Z,14.37
2019-02-23T02:44:54.130Z,14.07
2019-02-23T02:47:21.622Z,13.30
2019-02-23T02:49:49.086Z,13.60
2019-02-23T02:52:16.671Z,13.67
2019-02-23T02:54:44.899Z,13.73
2019-02-23T02:57:12.351Z,14.18
2019-02-23T02:59:39.814Z,12.60
2019-02-23T03:02:07.302Z,12.60
2019-02-23T03:04:34.783Z,14.00
2019-02-23T03:07:02.255Z,13.93
2019-02-23T03:09:30.478Z,13.90
2019-02-23T03:11:57.971Z,13.10
2019-02-23T03:14:25.417Z,13.77
2019-02-23T03:16:52.982Z,12.07
2019-02-23T03:19:20.448Z,13.47
2019-02-23T03:21:47.912Z,14.03
2019-02-23T03:24:15.379Z,13.80
2019-02-23T03:26:42.849Z,13.50
2019-02-23T03:29:10.301Z,12.23
2019-02-23T03:31:37.757Z,14.17
2019-02-23T03:34:05.330Z,12.53
2019-02-23T03:36:32.879Z,13.53
2019-02-23T03:39:00.359Z,10.73
2019-02-23T03:41:27.924Z,13.00
2019-02-23T03:43:55.438Z,12.23
2019-02-23T03:46:22.946Z,12.77
2019-02-23T03:48:50.520Z,14.03
2019-02-23T03:51:19.482Z,13.07
2019-02-23T03:53:46.941Z,13.10
2019-02-23T03:56:14.410Z,11.70
2019-02-23T03:58:41.873Z,12.03
2019-02-23T04:01:09.345Z,13.37
2019-02-23T04:03:36.810Z,13.23
2019-02-23T04:06:04.290Z,12.13
2019-02-23T04:08:31.747Z,11.77
2019-02-23T04:10:59.221Z,12.27
2019-02-23T04:13:26.774Z,12.97
2019-02-23T04:15:55.863Z,11.87
2019-02-23T04:18:23.448Z,12.87
2019-02-23T04:21:01.325Z,12.33
2019-02-23T04:23:19.280Z,13.80
2019-02-23T04:25:46.736Z,12.87
2019-02-23T04:28:14.214Z,11.70
2019-02-23T04:30:41.761Z,12.97
2019-02-23T04:33:09.228Z,12.43
2019-02-23T04:35:36.696Z,11.50
2019-02-23T04:38:04.161Z,12.43
2019-02-23T04:40:31.631Z,11.97
2019-02-23T04:43:00.229Z,12.83
2019-02-23T04:45:28.490Z,12.27
2019-02-23T04:47:56.724Z,12.07
2019-02-23T04:50:24.194Z,12.77
2019-02-23T04:52:51.668Z,11.10
2019-02-23T04:55:19.148Z,12.10
2019-02-23T04:57:46.700Z,13.30
2019-02-23T05:00:14.256Z,12.00
2019-02-23T05:02:41.723Z,12.40
2019-02-23T05:05:09.177Z,13.20
2019-02-23T05:07:36.651Z,11.93
2019-02-23T05:10:04.116Z,12.33
2019-02-23T05:12:32.793Z,11.80
2019-02-23T05:15:00.380Z,12.50
2019-02-23T05:17:27.823Z,11.03
2019-02-23T05:19:55.393Z,11.40
2019-02-23T05:22:22.835Z,12.37
2019-02-23T05:24:53.294Z,12.57
2019-02-23T05:27:17.982Z,11.70
2019-02-23T05:29:45.454Z,11.93
2019-02-23T05:32:12.917Z,13.00
2019-02-23T05:34:40.462Z,11.80
2019-02-23T05:37:08.033Z,11.52
2019-02-23T05:39:35.601Z,12.33
2019-02-23T05:42:04.441Z,11.90
2019-02-23T05:44:32.661Z,11.80
2019-02-23T05:47:00.114Z,11.67
2019-02-23T05:49:27.587Z,11.23
2019-02-23T05:51:55.041Z,13.10
2019-02-23T05:54:22.522Z,11.43
2019-02-23T05:56:49.991Z,12.80
2019-02-23T05:59:17.570Z,12.30
2019-02-23T06:01:45.126Z,12.17
2019-02-23T06:04:12.580Z,12.10
2019-02-23T06:06:40.926Z,10.57
2019-02-23T06:09:08.393Z,11.70
2019-02-23T06:11:35.859Z,11.27
2019-02-23T06:14:04.004Z,12.43
2019-02-23T06:16:31.455Z,11.27
2019-02-23T06:18:59.720Z,11.00
2019-02-23T06:21:27.961Z,11.40
2019-02-23T06:23:55.536Z,12.17
2019-02-23T06:26:22.997Z,10.83
2019-02-23T06:28:50.573Z,11.47
2019-02-23T06:31:18.133Z,10.50
2019-02-23T06:33:45.694Z,10.20
2019-02-23T06:36:13.164Z,11.30
2019-02-23T06:38:40.731Z,10.87
2019-02-23T06:41:08.204Z,11.40
2019-02-23T06:43:35.668Z,11.63
2019-02-23T06:46:04.613Z,11.80
2019-02-23T06:48:32.114Z,11.93
2019-02-23T06:51:00.355Z,11.13
2019-02-23T06:53:27.870Z,11.70
2019-02-23T06:55:56.126Z,11.63
2019-02-23T06:58:23.693Z,10.90
2019-02-23T07:00:51.250Z,11.43
2019-02-23T07:03:18.708Z,10.40
2019-02-23T07:05:46.200Z,10.77
2019-02-23T07:08:13.658Z,11.23
2019-02-23T07:10:41.125Z,11.27
2019-02-23T07:13:09.388Z,10.90
2019-02-23T07:15:36.848Z,11.27
2019-02-23T07:20:44.529Z,11.03
2019-02-23T07:23:10.719Z,10.97
2019-02-23T07:25:38.942Z,11.17
2019-02-23T07:28:06.423Z,11.17
2019-02-23T07:30:33.880Z,11.83
2019-02-23T07:33:01.347Z,11.37
2019-02-23T07:35:28.804Z,13.30
2019-02-23T07:37:56.279Z,11.17
2019-02-23T07:40:23.901Z,11.13
2019-02-23T07:42:51.353Z,11.53
2019-02-23T07:45:18.842Z,10.90
2019-02-23T07:47:46.337Z,10.77
2019-02-23T07:50:14.718Z,10.57
2019-02-23T07:52:42.332Z,11.03
2019-02-23T07:55:09.797Z,11.13
2019-02-23T07:57:37.311Z,10.47
2019-02-23T08:00:04.870Z,11.07
2019-02-23T08:02:32.345Z,11.33
2019-02-23T08:04:59.814Z,11.00
2019-02-23T08:07:28.417Z,12.33
2019-02-23T08:09:57.816Z,10.77
2019-02-23T08:12:26.048Z,10.87
2019-02-23T08:14:53.501Z,11.40
2019-02-23T08:17:20.972Z,10.90
2019-02-23T08:19:48.453Z,11.23
2019-02-23T08:22:15.911Z,11.20
2019-02-23T08:24:43.493Z,12.13
2019-02-23T08:27:11.045Z,10.53
2019-02-23T08:29:38.498Z,10.93
2019-02-23T08:32:05.971Z,11.60
2019-02-23T08:34:33.428Z,11.10
2019-02-23T08:37:00.980Z,10.43
2019-02-23T08:39:28.446Z,10.93
2019-02-23T08:41:55.913Z,10.60
2019-02-23T08:44:23.379Z,11.33
2019-02-23T08:46:50.834Z,11.83
2019-02-23T08:49:18.326Z,11.20
2019-02-23T08:51:46.588Z,10.93
2019-02-23T08:54:14.160Z,11.67
2019-02-23T08:56:41.742Z,10.73
2019-02-23T08:59:09.999Z,11.57
2019-02-23T09:01:37.468Z,12.57
2019-02-23T09:04:04.931Z,11.57
2019-02-23T09:06:32.485Z,11.77
2019-02-23T09:08:59.954Z,10.60
2019-02-23T09:11:28.926Z,11.93
2019-02-23T09:13:56.509Z,11.90
2019-02-23T09:16:23.983Z,11.60
2019-02-23T09:18:51.460Z,10.90
2019-02-23T09:21:19.707Z,12.23
2019-02-23T09:23:47.165Z,10.97
2019-02-23T09:26:14.636Z,11.50
2019-02-23T09:28:42.107Z,10.60
2019-02-23T09:31:09.652Z,11.70
2019-02-23T09:33:38.337Z,12.00
2019-02-23T09:36:05.936Z,11.63
2019-02-23T09:38:34.162Z,10.70
2019-02-23T09:41:01.642Z,11.83
2019-02-23T09:43:29.138Z,11.00
2019-02-23T09:45:57.386Z,12.00
2019-02-23T09:48:24.854Z,10.97
2019-02-23T09:50:52.330Z,10.87
2019-02-23T09:53:19.797Z,12.27
2019-02-23T09:55:47.280Z,12.03
2019-02-23T09:58:14.752Z,11.53
2019-02-23T10:00:42.262Z,11.80
2019-02-23T10:03:09.824Z,11.03
2019-02-23T10:05:38.213Z,11.10
2019-02-23T10:08:04.877Z,12.97
2019-02-23T10:10:32.328Z,10.87
2019-02-23T10:12:59.808Z,12.50
2019-02-23T10:15:28.055Z,10.90
2019-02-23T10:17:55.624Z,11.00
2019-02-23T10:20:23.123Z,11.47
2019-02-23T10:22:51.983Z,12.13
2019-02-23T10:25:19.461Z,11.80
2019-02-23T10:27:47.014Z,11.83
2019-02-23T10:30:14.572Z,11.27
2019-02-23T10:32:42.144Z,10.83
2019-02-23T10:35:09.697Z,10.53
2019-02-23T10:37:37.260Z,11.20
2019-02-23T10:40:04.822Z,10.60
2019-02-23T10:42:32.295Z,11.03
2019-02-23T10:44:59.862Z,11.20
2019-02-23T10:47:28.147Z,10.17
2019-02-23T10:49:56.466Z,11.03
2019-02-23T10:52:23.941Z,11.43
2019-02-23T10:54:51.405Z,10.83
2019-02-23T10:57:18.861Z,11.73
2019-02-23T10:59:46.354Z,12.07
2019-02-23T11:02:13.809Z,11.90
2019-02-23T11:04:41.329Z,11.60
2019-02-23T11:07:08.810Z,12.20
2019-02-23T11:09:36.273Z,10.80
2019-02-23T11:12:03.734Z,10.43
2019-02-23T11:14:31.218Z,10.63
2019-02-23T11:16:58.739Z,10.77
2019-02-23T11:19:26.991Z,10.87
2019-02-23T11:21:54.492Z,10.40
2019-02-23T11:24:21.967Z,10.77
2019-02-23T11:26:49.437Z,10.83
2019-02-23T11:29:16.932Z,9.60
2019-02-23T11:31:44.418Z,11.10
2019-02-23T11:34:12.634Z,10.73
2019-02-23T11:36:40.123Z,10.60
2019-02-23T11:39:07.608Z,11.33
2019-02-23T11:41:35.065Z,10.17
2019-02-23T11:44:02.612Z,10.87
2019-02-23T11:46:30.078Z,9.87
2019-02-23T11:48:57.549Z,9.37
2019-02-23T11:51:25.109Z,10.27
2019-02-23T11:53:55.236Z,11.20
2019-02-23T11:56:21.085Z,10.17
2019-02-23T11:58:50.001Z,10.37
2019-02-23T12:01:17.517Z,10.00
2019-02-23T12:03:45.083Z,10.23
2019-02-23T12:06:13.313Z,9.87
2019-02-23T12:08:40.784Z,9.67
2019-02-23T12:11:08.340Z,9.80
2019-02-23T12:13:35.849Z,9.93
2019-02-23T12:16:03.687Z,9.87
2019-02-23T12:18:31.136Z,9.97
2019-02-23T12:20:58.601Z,10.80
2019-02-23T12:23:26.065Z,9.60
2019-02-23T12:25:53.525Z,9.23
2019-02-23T12:28:21.031Z,10.20
2019-02-23T12:30:48.579Z,9.57
2019-02-23T12:33:16.036Z,10.77
2019-02-23T12:35:43.492Z,9.67
2019-02-23T12:38:10.959Z,9.33
2019-02-23T12:40:38.575Z,9.10
2019-02-23T12:43:06.831Z,9.83
2019-02-23T12:45:35.792Z,9.10
2019-02-23T12:48:04.385Z,8.90
2019-02-23T12:50:33.391Z,9.13
2019-02-23T12:52:59.899Z,9.30
2019-02-23T12:55:26.938Z,8.43
2019-02-23T12:57:55.165Z,9.33
2019-02-23T13:00:22.640Z,9.10
2019-02-23T13:02:50.202Z,8.57
2019-02-23T13:05:17.758Z,9.23
2019-02-23T13:07:45.226Z,8.73
2019-02-23T13:10:12.786Z,9.33
2019-02-23T13:12:57.040Z,8.83
2019-02-23T13:15:25.301Z,8.80
2019-02-23T13:18:04.652Z,9.33
2019-02-23T13:20:49.667Z,9.37
2019-02-23T13:23:34.724Z,8.73
2019-02-23T13:26:09.908Z,9.50
2019-02-23T13:28:47.092Z,9.60
2019-02-23T13:31:24.382Z,8.47
2019-02-23T13:33:52.770Z,9.40
2019-02-23T13:36:32.258Z,10.17
2019-02-23T13:39:03.634Z,8.47
2019-02-23T13:41:33.662Z,9.57
2019-02-23T13:47:07.474Z,10.32
2019-02-23T13:49:35.065Z,9.00
2019-02-23T13:52:21.382Z,9.37
2019-02-23T13:55:10.499Z,9.57
2019-02-23T13:57:53.837Z,8.40
2019-02-23T14:00:25.146Z,9.10
2019-02-23T14:06:11.816Z,9.88
2019-02-23T14:08:42.193Z,9.23
2019-02-23T14:11:16.368Z,9.30
2019-02-23T14:13:46.312Z,7.77
2019-02-23T14:16:16.325Z,8.50
2019-02-23T14:18:50.567Z,7.70
2019-02-23T14:21:39.620Z,7.73
2019-02-23T14:24:08.933Z,8.03
2019-02-23T14:26:40.850Z,7.90
2019-02-23T14:29:26.152Z,8.93
2019-02-23T14:35:10.691Z,9.93
2019-02-23T14:38:04.602Z,8.77
2019-02-23T14:40:38.585Z,9.30
2019-02-23T14:43:11.929Z,8.33
2019-02-23T14:45:42.923Z,7.73
2019-02-23T14:48:18.139Z,8.10
2019-02-23T14:53:45.398Z,9.43
2019-02-23T14:56:25.487Z,8.07
2019-02-23T14:58:57.559Z,8.63
2019-02-23T15:01:34.276Z,8.23
2019-02-23T15:04:07.314Z,9.30
2019-02-23T15:06:34.787Z,8.47
2019-02-23T15:09:19.116Z,9.27
2019-02-23T15:12:06.095Z,7.70
2019-02-23T15:14:35.357Z,9.27
2019-02-23T15:17:13.057Z,9.37
2019-02-23T15:20:03.923Z,9.27
2019-02-23T15:25:38.327Z,10.43
2019-02-23T15:28:12.416Z,9.33
2019-02-23T15:30:44.095Z,8.67
2019-02-23T15:36:13.257Z,9.93
2019-02-23T15:38:54.455Z,9.23
2019-02-23T15:44:46.892Z,11.00
2019-02-23T15:47:17.215Z,9.53
2019-02-23T15:49:44.722Z,9.27
2019-02-23T15:52:12.167Z,8.43
2019-02-23T15:54:39.637Z,8.60
2019-02-23T15:57:07.094Z,8.00
2019-02-23T15:59:34.557Z,8.90
2019-02-23T16:02:02.020Z,9.03
2019-02-23T16:04:29.487Z,8.93
2019-02-23T16:06:56.933Z,8.77
2019-02-23T16:09:24.528Z,8.53
2019-02-23T16:11:52.109Z,8.93
2019-02-23T16:14:19.587Z,8.90
2019-02-23T16:16:47.821Z,8.60
2019-02-23T16:19:15.298Z,7.83
2019-02-23T16:21:42.753Z,8.53
2019-02-23T16:24:10.218Z,9.07
2019-02-23T16:26:37.774Z,9.13
2019-02-23T16:29:05.508Z,8.70
2019-02-23T16:31:33.654Z,9.90
2019-02-23T16:34:01.142Z,10.53
2019-02-23T16:36:28.596Z,9.27
2019-02-23T16:38:56.108Z,10.30
2019-02-23T16:41:23.577Z,10.27
2019-02-23T16:43:52.655Z,10.37
2019-02-23T16:46:20.110Z,10.43
2019-02-23T16:48:47.580Z,10.63
2019-02-23T16:51:15.144Z,9.43
2019-02-23T16:53:42.616Z,11.17
2019-02-23T16:56:10.181Z,9.80
2019-02-23T16:58:37.664Z,9.53
2019-02-23T17:01:05.128Z,9.37
2019-02-23T17:03:32.656Z,9.80
2019-02-23T17:06:00.126Z,9.33
2019-02-23T17:08:27.585Z,9.27
2019-02-23T17:10:55.078Z,9.50
2019-02-23T17:13:23.961Z,9.17
2019-02-23T17:15:51.521Z,9.47
2019-02-23T17:18:18.994Z,9.87
2019-02-23T17:20:46.458Z,9.23
2019-02-23T17:23:13.922Z,10.33
2019-02-23T17:25:42.269Z,9.37
2019-02-23T17:28:09.739Z,9.30
2019-02-23T17:30:37.218Z,9.73
2019-02-23T17:33:05.496Z,9.43
2019-02-23T17:35:33.052Z,9.77
2019-02-23T17:38:00.611Z,8.80
2019-02-23T17:40:28.083Z,8.97
2019-02-23T17:42:56.413Z,8.87
2019-02-23T17:45:23.909Z,9.13
2019-02-23T17:47:51.377Z,9.40
2019-02-23T17:50:18.865Z,9.10
2019-02-23T17:52:46.335Z,10.03
2019-02-23T17:55:15.203Z,8.47
2019-02-23T17:57:42.671Z,9.30
2019-02-23T18:00:10.323Z,9.50
2019-02-23T18:02:37.897Z,8.87
2019-02-23T18:05:05.354Z,8.70
2019-02-23T18:07:32.923Z,9.77
2019-02-23T18:10:00.412Z,9.20
2019-02-23T18:12:29.707Z,8.50
2019-02-23T18:14:56.233Z,9.23
2019-02-23T18:17:24.467Z,8.93
2019-02-23T18:19:51.951Z,8.67
2019-02-23T18:22:19.428Z,9.17
2019-02-23T18:24:48.636Z,9.43
2019-02-23T18:27:16.209Z,8.80
2019-02-23T18:29:43.749Z,10.43
2019-02-23T18:32:11.212Z,9.27
2019-02-23T18:34:38.959Z,9.50
2019-02-23T18:37:06.609Z,9.87
2019-02-23T18:39:34.100Z,9.93
2019-02-23T18:42:01.556Z,10.37
2019-02-23T18:44:29.022Z,9.37
2019-02-23T18:46:56.490Z,9.63
2019-02-23T18:49:24.084Z,9.27
2019-02-23T18:51:51.635Z,9.27
2019-02-23T18:54:19.099Z,9.43
2019-02-23T18:56:46.674Z,8.43
2019-02-23T18:59:14.141Z,9.47
2019-02-23T19:01:41.689Z,9.83
2019-02-23T19:04:09.159Z,9.97
2019-02-23T19:06:36.715Z,8.33
2019-02-23T19:09:04.156Z,8.33
2019-02-23T19:11:31.621Z,8.10
2019-02-23T19:13:59.091Z,9.47
2019-02-23T19:16:26.535Z,9.13
2019-02-23T19:18:54.455Z,8.77
2019-02-23T19:21:22.696Z,8.90
2019-02-23T19:23:50.170Z,8.00
2019-02-23T19:26:17.738Z,8.17
2019-02-23T19:28:45.302Z,7.57
2019-02-23T19:31:12.871Z,7.70
2019-02-23T19:33:40.335Z,8.70
2019-02-23T19:36:07.813Z,8.73
2019-02-23T19:38:35.281Z,7.77
2019-02-23T19:41:04.324Z,7.35
2019-02-23T19:43:31.794Z,8.03
2019-02-23T19:45:59.277Z,7.50
2019-02-23T19:48:26.746Z,7.57
2019-02-23T19:50:54.190Z,7.63
2019-02-23T19:53:21.649Z,7.97
2019-02-23T19:55:49.125Z,7.57
2019-02-23T19:58:16.691Z,7.47
2019-02-23T20:00:44.150Z,7.67
2019-02-23T20:03:11.615Z,7.80
2019-02-23T20:05:39.079Z,8.83
2019-02-23T20:08:06.537Z,7.43
2019-02-23T20:10:34.815Z,8.07
2019-02-23T20:13:03.618Z,7.63
2019-02-23T20:15:29.745Z,7.90
2019-02-23T20:17:57.303Z,7.33
2019-02-23T20:20:24.772Z,6.70
2019-02-23T20:22:52.421Z,7.33
2019-02-23T20:25:19.885Z,6.50
2019-02-23T20:27:47.372Z,6.77
2019-02-23T20:30:14.917Z,6.37
2019-02-23T20:32:42.465Z,7.30
2019-02-23T20:35:09.911Z,6.80
2019-02-23T20:37:37.374Z,7.03
2019-02-23T20:40:05.689Z,7.10
2019-02-23T20:42:33.264Z,6.63
2019-02-23T20:45:00.768Z,7.10
2019-02-23T20:47:28.278Z,6.77
2019-02-23T20:49:55.842Z,7.67
2019-02-23T20:52:23.414Z,6.63
2019-02-23T20:54:50.870Z,7.13
2019-02-23T20:57:18.366Z,6.53
2019-02-23T20:59:48.036Z,7.57
2019-02-23T21:02:14.901Z,7.00
2019-02-23T21:04:42.856Z,7.37
2019-02-23T21:07:10.333Z,6.97
2019-02-23T21:09:38.584Z,7.40
2019-02-23T21:12:06.123Z,7.13
2019-02-23T21:14:33.532Z,6.83
2019-02-23T21:17:01.030Z,6.67
2019-02-23T21:19:29.270Z,6.43
2019-02-23T21:21:56.735Z,7.80
2019-02-23T21:24:24.182Z,7.03
2019-02-23T21:26:51.633Z,6.50
2019-02-23T21:29:19.080Z,7.20
2019-02-23T21:31:46.543Z,7.33
2019-02-23T21:34:14.002Z,6.60
2019-02-23T21:36:41.928Z,7.17
2019-02-23T21:39:08.956Z,6.60
2019-02-23T21:41:36.427Z,6.77
2019-02-23T21:44:05.354Z,6.13
2019-02-23T21:46:32.180Z,6.27
2019-02-23T21:49:01.190Z,7.40
2019-02-23T21:51:28.656Z,7.57
2019-02-23T21:53:56.873Z,6.30
2019-02-23T21:56:24.374Z,7.00
2019-02-23T21:58:51.843Z,6.77
2019-02-23T22:01:19.297Z,6.73
2019-02-23T22:03:46.866Z,7.10
2019-02-23T22:06:14.913Z,6.07
2019-02-23T22:08:42.408Z,6.63
2019-02-23T22:11:09.895Z,6.43
2019-02-23T22:13:38.145Z,7.13
2019-02-23T22:16:05.603Z,5.90
2019-02-23T22:18:33.066Z,6.33
2019-02-23T22:21:02.092Z,6.73
2019-02-23T22:23:30.347Z,6.97
2019-02-23T22:25:57.824Z,7.73
2019-02-23T22:28:25.401Z,6.40
2019-02-23T22:30:53.655Z,6.90
2019-02-23T22:33:21.133Z,6.90
2019-02-23T22:35:49.404Z,7.13
2019-02-23T22:38:17.689Z,6.93
2019-02-23T22:40:46.242Z,7.03
2019-02-23T22:43:13.699Z,7.17
2019-02-23T22:45:41.164Z,6.77
2019-02-23T22:48:08.629Z,6.93
2019-02-23T22:50:36.114Z,6.10
2019-02-23T22:53:04.610Z,7.20
2019-02-23T22:55:32.165Z,7.57
2019-02-23T22:57:59.725Z,7.77
2019-02-23T23:00:28.339Z,6.67
2019-02-23T23:02:56.549Z,7.57
2019-02-23T23:05:24.024Z,7.03
2019-02-23T23:07:51.473Z,7.90
2019-02-23T23:10:18.943Z,6.80
2019-02-23T23:12:47.549Z,7.70
2019-02-23T23:15:15.011Z,7.93
2019-02-23T23:17:42.481Z,8.07
2019-02-23T23:20:09.939Z,7.20
2019-02-23T23:22:37.396Z,7.33
2019-02-23T23:25:04.853Z,7.80
2019-02-23T23:27:32.311Z,7.40
2019-02-23T23:29:59.768Z,6.90
2019-02-23T23:32:27.214Z,7.57
2019-02-23T23:34:54.675Z,7.43
2019-02-23T23:37:22.139Z,7.83
2019-02-23T23:39:49.601Z,7.37
2019-02-23T23:42:17.569Z,7.47
2019-02-23T23:44:45.391Z,8.23
2019-02-23T23:47:14.353Z,7.97
2019-02-23T23:49:41.846Z,7.40
2019-02-23T23:52:09.316Z,8.07
2019-02-23T23:54:36.799Z,7.17
2019-02-23T23:57:05.047Z,7.67
2019-02-23T23:59:32.610Z,6.67
