createdAt,value
2019-01-04T00:01:44.144Z,22.20
2019-01-04T00:04:12.780Z,21.37
2019-01-04T00:06:41.253Z,11.70
2019-01-04T00:09:09.767Z,18.47
2019-01-04T00:11:38.466Z,18.73
2019-01-04T00:14:07.123Z,15.60
2019-01-04T00:16:35.887Z,17.07
2019-01-04T00:19:04.575Z,26.23
2019-01-04T00:21:33.042Z,21.93
2019-01-04T00:24:02.074Z,23.43
2019-01-04T00:26:31.256Z,21.17
2019-01-04T00:28:59.654Z,22.07
2019-01-04T00:31:28.037Z,71.47
2019-01-04T00:33:56.744Z,17.90
2019-01-04T00:36:25.131Z,26.87
2019-01-04T00:38:54.040Z,17.87
2019-01-04T00:41:22.655Z,23.23
2019-01-04T00:43:51.362Z,20.40
2019-01-04T00:46:20.197Z,21.17
2019-01-04T00:48:48.661Z,34.03
2019-01-04T00:51:17.115Z,20.03
2019-01-04T00:53:45.508Z,34.73
2019-01-04T00:56:17.517Z,19.57
2019-01-04T00:58:55.144Z,22.40
2019-01-04T01:01:39.694Z,18.43
2019-01-04T01:04:44.527Z,12.20
2019-01-04T01:07:41.845Z,16.60
2019-01-04T01:10:34.732Z,15.60
2019-01-04T01:13:21.397Z,11.93
2019-01-04T01:16:12.627Z,74.77
2019-01-04T01:18:47.079Z,19.10
2019-01-04T01:21:35.181Z,28.93
2019-01-04T01:24:22.188Z,19.30
2019-01-04T01:27:17.959Z,22.67
2019-01-04T01:30:08.862Z,18.30
2019-01-04T01:33:13.908Z,19.70
2019-01-04T01:36:00.364Z,18.07
2019-01-04T01:39:02.559Z,19.13
2019-01-04T01:41:58.140Z,15.17
2019-01-04T01:44:52.403Z,12.83
2019-01-04T01:47:24.724Z,9.60
2019-01-04T01:49:59.516Z,13.60
2019-01-04T01:52:34.128Z,13.00
2019-01-04T01:55:02.659Z,20.13
2019-01-04T01:57:31.408Z,17.60
2019-01-04T02:00:00.029Z,37.07
2019-01-04T02:02:29.447Z,28.10
2019-01-04T02:04:57.982Z,18.07
2019-01-04T02:07:26.427Z,18.60
2019-01-04T02:09:54.816Z,21.37
2019-01-04T02:12:23.204Z,17.57
2019-01-04T02:14:51.626Z,16.10
2019-01-04T02:17:20.028Z,21.57
2019-01-04T02:19:48.484Z,15.37
2019-01-04T02:22:17.183Z,12.40
2019-01-04T02:24:45.656Z,16.80
2019-01-04T02:27:14.091Z,26.30
2019-01-04T02:29:42.516Z,23.90
2019-01-04T02:32:10.911Z,24.60
2019-01-04T02:34:39.471Z,18.23
2019-01-04T02:37:08.087Z,13.23
2019-01-04T02:39:36.472Z,13.70
2019-01-04T02:42:04.854Z,15.90
2019-01-04T02:44:33.296Z,14.50
2019-01-04T02:47:01.687Z,28.20
2019-01-04T02:49:30.076Z,16.33
2019-01-04T02:51:58.543Z,20.90
2019-01-04T02:54:26.933Z,20.00
2019-01-04T02:56:55.387Z,13.23
2019-01-04T02:59:24.016Z,16.67
2019-01-04T03:01:52.649Z,33.63
2019-01-04T03:04:22.198Z,15.93
2019-01-04T03:06:50.624Z,28.90
2019-01-04T03:09:19.027Z,27.97
2019-01-04T03:11:47.411Z,12.77
2019-01-04T03:14:16.130Z,16.87
2019-01-04T03:16:44.519Z,16.03
2019-01-04T03:19:13.187Z,14.53
2019-01-04T03:21:41.871Z,14.57
2019-01-04T03:24:10.261Z,15.47
2019-01-04T03:26:38.653Z,14.87
2019-01-04T03:29:07.348Z,17.10
2019-01-04T03:31:36.012Z,13.40
2019-01-04T03:34:04.676Z,14.70
2019-01-04T03:36:33.466Z,35.57
2019-01-04T03:39:02.041Z,24.77
2019-01-04T03:41:30.975Z,20.47
2019-01-04T03:43:59.623Z,23.77
2019-01-04T03:46:28.099Z,21.27
2019-01-04T03:48:56.499Z,19.87
2019-01-04T03:51:25.326Z,22.00
2019-01-04T03:53:53.735Z,12.47
2019-01-04T03:56:22.128Z,21.43
2019-01-04T03:58:50.730Z,16.63
2019-01-04T04:01:19.284Z,11.97
2019-01-04T04:03:47.738Z,16.07
2019-01-04T04:06:16.289Z,15.90
2019-01-04T04:08:44.707Z,13.97
2019-01-04T04:11:13.099Z,15.63
2019-01-04T04:13:41.526Z,19.33
2019-01-04T04:16:09.922Z,20.37
2019-01-04T04:18:38.376Z,21.67
2019-01-04T04:21:07.090Z,24.87
2019-01-04T04:23:35.489Z,18.97
2019-01-04T04:26:03.919Z,16.40
2019-01-04T04:28:32.529Z,14.57
2019-01-04T04:31:00.917Z,14.30
2019-01-04T04:33:29.571Z,15.17
2019-01-04T04:35:58.142Z,12.80
2019-01-04T04:38:26.799Z,17.33
2019-01-04T04:40:55.269Z,15.33
2019-01-04T04:43:23.735Z,15.90
2019-01-04T04:45:52.128Z,18.73
2019-01-04T04:48:20.852Z,30.53
2019-01-04T04:50:49.452Z,21.90
2019-01-04T04:53:17.850Z,22.17
2019-01-04T04:55:46.280Z,18.80
2019-01-04T04:58:14.835Z,21.07
2019-01-04T05:00:43.413Z,20.87
2019-01-04T05:03:11.991Z,30.13
2019-01-04T05:05:40.511Z,15.60
2019-01-04T05:08:09.860Z,18.17
2019-01-04T05:10:38.258Z,17.77
2019-01-04T05:13:06.694Z,22.13
2019-01-04T05:15:35.213Z,13.27
2019-01-04T05:18:03.796Z,15.93
2019-01-04T05:20:32.392Z,14.50
2019-01-04T05:23:00.791Z,15.57
2019-01-04T05:25:29.356Z,16.63
2019-01-04T05:27:58.097Z,19.00
2019-01-04T05:30:26.480Z,13.47
2019-01-04T05:32:55.091Z,17.47
2019-01-04T05:35:23.512Z,21.13
2019-01-04T05:37:51.907Z,17.13
2019-01-04T05:40:20.315Z,18.73
2019-01-04T05:42:48.744Z,18.37
2019-01-04T05:45:17.138Z,20.57
2019-01-04T05:47:45.562Z,14.40
2019-01-04T05:50:14.335Z,18.23
2019-01-04T05:52:42.728Z,14.90
2019-01-04T05:55:11.337Z,15.07
2019-01-04T05:57:39.774Z,14.37
2019-01-04T06:00:10.172Z,12.73
2019-01-04T06:02:38.632Z,14.33
2019-01-04T06:05:07.504Z,13.93
2019-01-04T06:07:36.038Z,14.17
2019-01-04T06:10:06.950Z,13.40
2019-01-04T06:12:35.379Z,14.87
2019-01-04T06:15:04.238Z,12.03
2019-01-04T06:17:32.680Z,12.97
2019-01-04T06:20:01.264Z,19.10
2019-01-04T06:22:29.795Z,27.77
2019-01-04T06:24:58.257Z,23.57
2019-01-04T06:27:26.859Z,25.73
2019-01-04T06:29:55.323Z,28.80
2019-01-04T06:32:23.993Z,32.97
2019-01-04T06:34:52.446Z,34.93
2019-01-04T06:37:20.868Z,44.13
2019-01-04T06:39:49.347Z,53.77
2019-01-04T06:42:17.876Z,50.00
2019-01-04T06:44:46.291Z,43.37
2019-01-04T06:47:16.326Z,44.90
2019-01-04T06:49:45.080Z,48.33
2019-01-04T06:52:13.476Z,79.27
2019-01-04T06:55:13.354Z,70.73
2019-01-04T06:57:41.738Z,70.03
2019-01-04T07:00:11.784Z,61.63
2019-01-04T07:02:43.748Z,55.53
2019-01-04T07:05:13.260Z,49.37
2019-01-04T07:07:41.875Z,48.63
2019-01-04T07:10:11.365Z,48.37
2019-01-04T07:12:41.219Z,61.50
2019-01-04T07:15:10.109Z,64.73
2019-01-04T07:17:39.627Z,49.03
2019-01-04T07:20:08.106Z,45.93
2019-01-04T07:22:37.615Z,43.63
2019-01-04T07:25:06.326Z,37.23
2019-01-04T07:27:34.737Z,29.77
2019-01-04T07:30:03.826Z,27.93
2019-01-04T07:32:32.803Z,26.27
2019-01-04T07:35:01.350Z,38.67
2019-01-04T07:37:30.213Z,23.93
2019-01-04T07:39:58.908Z,26.63
2019-01-04T07:42:27.623Z,35.10
2019-01-04T07:44:56.334Z,27.37
2019-01-04T07:47:25.144Z,25.33
2019-01-04T07:49:53.605Z,24.23
2019-01-04T07:52:22.526Z,20.63
2019-01-04T07:54:51.130Z,18.33
2019-01-04T07:57:20.237Z,22.30
2019-01-04T07:59:48.881Z,27.60
2019-01-04T08:02:38.986Z,29.10
2019-01-04T08:05:13.560Z,31.20
2019-01-04T08:07:42.144Z,34.73
2019-01-04T08:10:10.558Z,36.23
2019-01-04T08:12:38.967Z,25.27
2019-01-04T08:15:10.285Z,27.13
2019-01-04T08:17:38.851Z,23.30
2019-01-04T08:20:09.614Z,22.70
2019-01-04T08:22:38.402Z,20.27
2019-01-04T08:25:07.695Z,17.60
2019-01-04T08:27:36.154Z,19.57
2019-01-04T08:30:07.773Z,17.53
2019-01-04T08:32:37.508Z,16.67
2019-01-04T08:35:07.904Z,17.63
2019-01-04T08:37:36.820Z,17.50
2019-01-04T08:40:08.447Z,21.03
2019-01-04T08:42:38.371Z,19.53
2019-01-04T08:45:07.921Z,17.23
2019-01-04T08:47:36.656Z,16.87
2019-01-04T08:50:07.797Z,15.37
2019-01-04T08:52:36.669Z,23.07
2019-01-04T08:55:07.895Z,18.00
2019-01-04T08:57:36.442Z,14.00
2019-01-04T09:00:08.798Z,23.83
2019-01-04T09:02:37.379Z,16.70
2019-01-04T09:05:06.858Z,16.73
2019-01-04T09:07:35.497Z,14.67
2019-01-04T09:10:05.594Z,12.30
2019-01-04T09:12:35.061Z,15.53
2019-01-04T09:15:04.397Z,19.73
2019-01-04T09:17:36.727Z,17.37
2019-01-04T09:20:08.102Z,17.47
2019-01-04T09:22:36.562Z,21.50
2019-01-04T09:25:07.535Z,24.83
2019-01-04T09:27:36.078Z,17.60
2019-01-04T09:30:07.122Z,23.93
2019-01-04T09:32:35.516Z,17.33
2019-01-04T09:35:04.315Z,14.00
2019-01-04T09:37:33.032Z,15.37
2019-01-04T09:40:01.821Z,16.87
2019-01-04T09:42:31.340Z,17.87
2019-01-04T09:44:59.815Z,13.20
2019-01-04T09:47:28.394Z,12.73
2019-01-04T09:49:57.135Z,13.20
2019-01-04T09:52:25.799Z,14.53
2019-01-04T09:54:54.584Z,16.83
2019-01-04T09:57:23.639Z,17.87
2019-01-04T09:59:52.113Z,14.73
2019-01-04T10:02:20.732Z,20.23
2019-01-04T10:04:49.248Z,16.27
2019-01-04T10:07:17.675Z,17.20
2019-01-04T10:09:46.242Z,14.37
2019-01-04T10:12:14.867Z,20.63
2019-01-04T10:14:43.631Z,19.37
2019-01-04T10:17:12.706Z,26.27
2019-01-04T10:19:42.731Z,25.10
2019-01-04T10:22:11.142Z,29.83
2019-01-04T10:24:39.956Z,26.60
2019-01-04T10:27:08.962Z,39.20
2019-01-04T10:29:37.805Z,17.30
2019-01-04T10:32:06.462Z,18.40
2019-01-04T10:34:35.294Z,14.70
2019-01-04T10:37:04.037Z,21.77
2019-01-04T10:39:32.496Z,24.40
2019-01-04T10:42:01.350Z,17.65
2019-01-04T10:44:29.891Z,27.77
2019-01-04T10:46:58.556Z,19.93
2019-01-04T10:49:32.987Z,20.07
2019-01-04T10:52:02.356Z,16.13
2019-01-04T10:54:31.021Z,15.60
2019-01-04T10:56:59.851Z,14.57
2019-01-04T10:59:28.741Z,18.03
2019-01-04T11:01:58.017Z,18.60
2019-01-04T11:04:26.725Z,17.40
2019-01-04T11:06:56.158Z,20.77
2019-01-04T11:09:24.722Z,13.35
2019-01-04T11:11:53.155Z,15.43
2019-01-04T11:14:22.389Z,19.77
2019-01-04T11:16:50.953Z,19.10
2019-01-04T11:19:19.894Z,17.63
2019-01-04T11:21:50.071Z,9.80
2019-01-04T11:24:24.797Z,11.60
2019-01-04T11:26:54.399Z,14.33
2019-01-04T11:29:31.927Z,21.07
2019-01-04T11:32:04.290Z,15.10
2019-01-04T11:34:42.220Z,15.77
2019-01-04T11:37:14.104Z,17.70
2019-01-04T11:39:49.040Z,17.83
2019-01-04T11:42:42.731Z,17.70
2019-01-04T11:45:23.671Z,19.20
2019-01-04T11:48:12.288Z,20.27
2019-01-04T11:50:44.369Z,21.53
2019-01-04T11:53:15.431Z,31.47
2019-01-04T11:55:44.219Z,20.70
2019-01-04T11:58:13.009Z,23.47
2019-01-04T12:00:41.667Z,28.43
2019-01-04T12:03:13.647Z,32.00
2019-01-04T12:05:43.781Z,44.87
2019-01-04T12:08:12.641Z,28.57
2019-01-04T12:10:41.828Z,32.57
2019-01-04T12:13:10.837Z,30.93
2019-01-04T12:15:39.494Z,20.93
2019-01-04T12:18:09.777Z,25.57
2019-01-04T12:20:38.536Z,30.40
2019-01-04T12:23:11.972Z,28.57
2019-01-04T12:25:40.821Z,32.63
2019-01-04T12:28:10.035Z,24.67
2019-01-04T12:30:38.444Z,26.10
2019-01-04T12:33:07.917Z,29.63
2019-01-04T12:35:36.352Z,20.63
2019-01-04T12:38:05.066Z,21.73
2019-01-04T12:40:33.758Z,29.55
2019-01-04T12:43:02.465Z,23.83
2019-01-04T12:45:31.420Z,11.93
2019-01-04T12:48:00.341Z,26.03
2019-01-04T12:50:31.062Z,20.80
2019-01-04T12:52:59.695Z,27.57
2019-01-04T12:55:28.574Z,23.57
2019-01-04T12:57:58.227Z,30.20
2019-01-04T13:00:26.692Z,21.03
2019-01-04T13:02:58.269Z,33.67
2019-01-04T13:05:27.435Z,44.40
2019-01-04T13:07:57.329Z,41.97
2019-01-04T13:10:26.578Z,43.43
2019-01-04T13:12:58.043Z,34.03
2019-01-04T13:15:26.404Z,49.37
2019-01-04T13:17:59.712Z,43.63
2019-01-04T13:20:32.158Z,40.13
2019-01-04T13:23:00.620Z,41.63
2019-01-04T13:25:30.077Z,59.27
2019-01-04T13:27:58.510Z,52.63
2019-01-04T13:30:26.949Z,29.53
2019-01-04T13:32:55.887Z,27.10
2019-01-04T13:35:24.327Z,31.10
2019-01-04T13:37:53.895Z,29.57
2019-01-04T13:40:22.355Z,38.03
2019-01-04T13:42:50.850Z,28.27
2019-01-04T13:45:24.143Z,28.97
2019-01-04T13:47:53.016Z,32.03
2019-01-04T13:50:21.774Z,34.93
2019-01-04T13:52:54.275Z,24.77
2019-01-04T13:55:23.014Z,23.60
2019-01-04T13:57:51.955Z,24.60
2019-01-04T14:00:20.357Z,31.63
2019-01-04T14:02:48.935Z,37.87
2019-01-04T14:05:18.033Z,36.60
2019-01-04T14:07:46.751Z,35.37
2019-01-04T14:10:15.148Z,29.03
2019-01-04T14:12:43.836Z,44.40
2019-01-04T14:15:12.576Z,40.40
2019-01-04T14:17:41.403Z,23.10
2019-01-04T14:20:11.231Z,25.90
2019-01-04T14:22:39.644Z,47.13
2019-01-04T14:25:08.552Z,53.87
2019-01-04T14:27:41.372Z,28.33
2019-01-04T14:30:15.776Z,36.10
2019-01-04T14:32:47.035Z,43.60
2019-01-04T14:35:15.550Z,40.80
2019-01-04T14:37:44.034Z,55.77
2019-01-04T14:40:14.049Z,52.80
2019-01-04T14:42:42.719Z,42.73
2019-01-04T14:45:12.758Z,48.57
2019-01-04T14:47:41.505Z,56.53
2019-01-04T14:50:11.528Z,30.23
2019-01-04T14:52:41.266Z,58.20
2019-01-04T14:55:10.104Z,48.67
2019-01-04T14:57:38.631Z,33.33
2019-01-04T15:00:11.569Z,61.10
2019-01-04T15:02:41.122Z,37.67
2019-01-04T15:05:09.948Z,39.27
2019-01-04T15:07:42.768Z,47.93
2019-01-04T15:10:12.707Z,48.67
2019-01-04T15:12:43.554Z,40.57
2019-01-04T15:15:12.887Z,52.30
2019-01-04T15:17:43.147Z,68.43
2019-01-04T15:20:16.263Z,56.73
2019-01-04T15:22:47.216Z,62.10
2019-01-04T15:25:17.466Z,55.93
2019-01-04T15:27:47.457Z,50.63
2019-01-04T15:30:18.526Z,56.93
2019-01-04T15:32:47.807Z,27.17
2019-01-04T15:35:17.173Z,50.30
2019-01-04T15:37:45.718Z,50.43
2019-01-04T15:40:15.139Z,44.50
2019-01-04T15:42:44.288Z,53.83
2019-01-04T15:45:13.756Z,51.97
2019-01-04T15:47:45.665Z,71.87
2019-01-04T15:50:15.545Z,54.37
2019-01-04T15:52:45.544Z,56.53
2019-01-04T15:55:16.043Z,54.80
2019-01-04T15:57:44.970Z,47.03
2019-01-04T16:00:14.908Z,45.13
2019-01-04T16:02:43.573Z,41.97
2019-01-04T16:05:11.982Z,32.70
2019-01-04T16:07:45.373Z,32.37
2019-01-04T16:10:19.509Z,27.10
2019-01-04T16:12:50.653Z,34.00
2019-01-04T16:15:19.980Z,42.33
2019-01-04T16:17:50.087Z,102.80
2019-01-04T16:20:18.579Z,113.70
2019-01-04T16:22:47.346Z,71.03
2019-01-04T16:25:17.541Z,45.70
2019-01-04T16:27:46.782Z,33.00
2019-01-04T16:30:15.268Z,37.40
2019-01-04T16:32:45.463Z,34.57
2019-01-04T16:35:13.910Z,29.67
2019-01-04T16:37:43.104Z,28.67
2019-01-04T16:40:12.785Z,25.17
2019-01-04T16:42:43.453Z,47.23
2019-01-04T16:45:12.968Z,40.93
2019-01-04T16:47:41.737Z,28.40
2019-01-04T16:50:10.439Z,49.20
2019-01-04T16:52:39.428Z,40.13
2019-01-04T16:55:09.068Z,31.63
2019-01-04T16:57:38.067Z,40.40
2019-01-04T17:00:09.809Z,24.83
2019-01-04T17:02:40.049Z,22.20
2019-01-04T17:05:09.346Z,24.03
2019-01-04T17:07:39.621Z,44.47
2019-01-04T17:10:08.793Z,45.63
2019-01-04T17:12:38.847Z,42.00
2019-01-04T17:15:11.265Z,78.80
2019-01-04T17:17:44.648Z,37.67
2019-01-04T17:20:13.226Z,37.27
2019-01-04T17:22:44.167Z,39.93
2019-01-04T17:25:17.125Z,39.10
2019-01-04T17:27:45.891Z,31.50
2019-01-04T17:30:16.547Z,19.33
2019-01-04T17:32:45.011Z,20.73
2019-01-04T17:35:16.078Z,20.10
2019-01-04T17:37:47.237Z,29.57
2019-01-04T17:40:20.997Z,77.20
2019-01-04T17:42:50.967Z,52.27
2019-01-04T17:45:20.007Z,32.00
2019-01-04T17:47:50.487Z,31.07
2019-01-04T17:50:20.204Z,48.03
2019-01-04T17:52:52.809Z,122.13
2019-01-04T17:55:22.959Z,95.53
2019-01-04T17:57:52.601Z,76.67
2019-01-04T18:00:22.013Z,49.87
2019-01-04T18:02:50.669Z,57.23
2019-01-04T18:05:19.917Z,66.17
2019-01-04T18:07:54.358Z,40.13
2019-01-04T18:10:24.407Z,37.37
2019-01-04T18:12:54.146Z,37.57
2019-01-04T18:15:23.585Z,31.63
2019-01-04T18:17:58.593Z,31.90
2019-01-04T18:20:24.185Z,26.27
2019-01-04T18:22:53.961Z,28.27
2019-01-04T18:25:23.161Z,30.33
2019-01-04T18:27:51.930Z,29.87
2019-01-04T18:30:21.891Z,25.50
2019-01-04T18:32:51.613Z,29.07
2019-01-04T18:35:20.760Z,35.40
2019-01-04T18:37:52.447Z,29.13
2019-01-04T18:40:23.320Z,29.47
2019-01-04T18:42:53.436Z,24.03
2019-01-04T18:45:23.562Z,21.50
2019-01-04T18:47:54.289Z,30.13
2019-01-04T18:50:23.250Z,30.50
2019-01-04T18:52:51.980Z,25.73
2019-01-04T18:55:20.483Z,32.07
2019-01-04T18:57:49.127Z,43.73
2019-01-04T19:00:17.522Z,58.17
2019-01-04T19:02:46.031Z,64.73
2019-01-04T19:05:15.109Z,37.07
2019-01-04T19:07:44.500Z,38.47
2019-01-04T19:10:13.108Z,23.17
2019-01-04T19:12:41.570Z,30.07
2019-01-04T19:15:10.853Z,38.83
2019-01-04T19:17:39.433Z,42.03
2019-01-04T19:20:08.052Z,29.10
2019-01-04T19:22:36.566Z,43.23
2019-01-04T19:25:05.655Z,40.17
2019-01-04T19:27:34.298Z,35.87
2019-01-04T19:30:02.703Z,26.73
2019-01-04T19:32:31.143Z,140.40
2019-01-04T19:35:00.245Z,52.90
2019-01-04T19:37:29.362Z,35.50
2019-01-04T19:39:59.208Z,22.87
2019-01-04T19:42:28.016Z,39.47
2019-01-04T19:44:56.588Z,79.90
2019-01-04T19:47:25.048Z,47.57
2019-01-04T19:49:54.129Z,29.93
2019-01-04T19:52:22.968Z,25.97
2019-01-04T19:54:51.978Z,31.40
2019-01-04T19:57:20.614Z,36.30
2019-01-04T19:59:49.022Z,33.33
2019-01-04T20:02:17.839Z,27.03
2019-01-04T20:04:46.571Z,29.83
2019-01-04T20:07:57.864Z,26.57
2019-01-04T20:11:00.269Z,28.60
2019-01-04T20:14:04.837Z,28.10
2019-01-04T20:16:50.076Z,28.40
2019-01-04T20:19:35.585Z,72.17
2019-01-04T20:22:21.899Z,41.23
2019-01-04T20:24:52.242Z,35.90
2019-01-04T20:27:38.696Z,32.10
2019-01-04T20:30:21.902Z,46.00
2019-01-04T20:33:08.482Z,66.77
2019-01-04T20:35:48.755Z,59.40
2019-01-04T20:38:25.248Z,53.63
2019-01-04T20:41:05.651Z,49.47
2019-01-04T20:43:38.862Z,80.43
2019-01-04T20:46:09.165Z,54.13
2019-01-04T20:48:51.200Z,43.60
2019-01-04T20:51:24.696Z,35.07
2019-01-04T20:53:55.204Z,25.13
2019-01-04T20:56:31.481Z,25.97
2019-01-04T20:59:10.606Z,29.00
2019-01-04T21:01:47.279Z,25.77
2019-01-04T21:04:35.832Z,32.03
2019-01-04T21:07:09.639Z,35.53
2019-01-04T21:09:40.761Z,94.70
2019-01-04T21:12:27.173Z,83.77
2019-01-04T21:15:09.480Z,42.93
2019-01-04T21:17:43.047Z,31.03
2019-01-04T21:20:13.606Z,35.03
2019-01-04T21:23:00.111Z,30.53
2019-01-04T21:25:32.847Z,44.90
2019-01-04T21:28:05.941Z,34.93
2019-01-04T21:30:36.218Z,56.40
2019-01-04T21:33:15.430Z,65.80
2019-01-04T21:35:48.229Z,47.83
2019-01-04T21:38:35.121Z,58.10
2019-01-04T21:41:05.307Z,122.77
2019-01-04T21:43:51.596Z,1942.43
2019-01-04T21:46:30.266Z,1541.50
2019-01-04T21:49:06.348Z,1056.63
2019-01-04T21:51:52.565Z,905.53
2019-01-04T21:54:23.124Z,522.53
2019-01-04T21:56:56.058Z,954.23
2019-01-04T21:59:42.591Z,525.90
2019-01-04T22:02:21.617Z,182.60
2019-01-04T22:04:58.386Z,52.10
2019-01-04T22:07:31.363Z,31.93
2019-01-04T22:10:13.377Z,34.20
2019-01-04T22:12:43.546Z,34.07
2019-01-04T22:15:17.032Z,29.73
2019-01-04T22:18:03.275Z,39.77
2019-01-04T22:20:49.738Z,56.97
2019-01-04T22:23:25.959Z,50.00
2019-01-04T22:26:12.670Z,71.67
2019-01-04T22:28:54.911Z,41.43
2019-01-04T22:31:26.317Z,36.03
2019-01-04T22:34:02.810Z,33.03
2019-01-04T22:36:49.477Z,27.30
2019-01-04T22:39:35.938Z,52.40
2019-01-04T22:42:15.575Z,36.80
2019-01-04T22:44:49.220Z,114.17
2019-01-04T22:47:19.585Z,112.80
2019-01-04T22:50:05.788Z,103.47
2019-01-04T22:52:51.957Z,47.23
2019-01-04T22:55:38.274Z,29.60
2019-01-04T22:58:17.900Z,24.83
2019-01-04T23:01:04.084Z,30.60
2019-01-04T23:03:51.013Z,43.13
2019-01-04T23:06:21.171Z,27.10
2019-01-04T23:08:51.249Z,45.70
2019-01-04T23:11:38.187Z,78.10
2019-01-04T23:14:08.228Z,38.60
2019-01-04T23:16:53.467Z,71.50
2019-01-04T23:19:32.527Z,76.53
2019-01-04T23:22:19.270Z,63.97
2019-01-04T23:24:55.555Z,29.00
2019-01-04T23:27:35.299Z,92.03
2019-01-04T23:30:13.130Z,22.43
2019-01-04T23:32:52.497Z,21.80
2019-01-04T23:35:22.697Z,23.57
2019-01-04T23:37:58.925Z,22.83
2019-01-04T23:40:45.074Z,22.97
2019-01-04T23:43:31.263Z,22.10
2019-01-04T23:46:02.247Z,25.03
2019-01-04T23:48:45.367Z,35.20
2019-01-04T23:51:32.429Z,26.73
2019-01-04T23:54:18.889Z,25.77
2019-01-04T23:56:49.317Z,29.30
2019-01-04T23:59:25.736Z,27.43
