createdAt,value
2023-12-30T00:00:23.502Z,5.87
2023-12-30T00:03:25.443Z,5.97
2023-12-30T00:06:27.452Z,5.95
2023-12-30T00:09:29.378Z,6.18
2023-12-30T00:12:31.343Z,5.97
2023-12-30T00:15:33.243Z,6.38
2023-12-30T00:18:35.217Z,6.20
2023-12-30T00:21:37.147Z,6.10
2023-12-30T00:24:39.010Z,6.97
2023-12-30T00:27:44.134Z,12.55
2023-12-30T00:30:46.117Z,12.75
2023-12-30T00:33:48.229Z,12.88
2023-12-30T00:36:50.218Z,12.53
2023-12-30T00:39:52.523Z,11.88
2023-12-30T00:42:58.230Z,12.02
2023-12-30T00:46:00.330Z,12.50
2023-12-30T00:49:02.865Z,11.13
2023-12-30T00:52:05.241Z,10.40
2023-12-30T00:55:07.674Z,9.93
2023-12-30T00:58:09.684Z,9.02
2023-12-30T01:01:11.845Z,9.27
2023-12-30T01:04:14.131Z,8.00
2023-12-30T01:07:16.557Z,7.60
2023-12-30T01:10:19.076Z,7.70
2023-12-30T01:13:21.185Z,6.82
2023-12-30T01:16:23.195Z,7.63
2023-12-30T01:19:26.115Z,6.63
2023-12-30T01:22:28.095Z,7.03
2023-12-30T01:25:30.211Z,7.85
2023-12-30T01:28:35.927Z,7.95
2023-12-30T01:31:37.951Z,7.75
2023-12-30T01:34:40.115Z,7.13
2023-12-30T01:37:42.652Z,7.88
2023-12-30T01:40:44.756Z,7.05
2023-12-30T01:43:50.006Z,7.27
2023-12-30T01:46:51.955Z,7.07
2023-12-30T01:49:54.043Z,6.88
2023-12-30T01:52:56.115Z,6.80
2023-12-30T01:55:58.337Z,7.13
2023-12-30T01:59:03.961Z,7.43
2023-12-30T02:02:06.242Z,7.28
2023-12-30T02:05:08.403Z,7.00
2023-12-30T02:08:10.457Z,6.80
2023-12-30T02:11:12.912Z,6.75
2023-12-30T02:14:31.150Z,6.43
2023-12-30T02:17:33.190Z,6.57
2023-12-30T02:20:35.450Z,7.30
2023-12-30T02:23:37.356Z,7.15
2023-12-30T02:26:41.040Z,5.97
2023-12-30T02:29:42.956Z,5.78
2023-12-30T02:32:44.943Z,6.38
2023-12-30T02:35:47.901Z,5.43
2023-12-30T02:38:50.081Z,5.00
2023-12-30T02:41:52.032Z,5.15
2023-12-30T02:44:53.894Z,5.03
2023-12-30T02:47:56.023Z,4.37
2023-12-30T02:50:57.922Z,4.80
2023-12-30T02:54:00.682Z,4.43
2023-12-30T02:57:04.215Z,4.30
2023-12-30T03:00:10.206Z,4.68
2023-12-30T03:03:12.436Z,4.40
2023-12-30T03:06:16.084Z,4.53
2023-12-30T03:09:18.089Z,4.40
2023-12-30T03:12:20.053Z,4.07
2023-12-30T03:15:25.139Z,4.38
2023-12-30T03:18:27.164Z,4.90
2023-12-30T03:21:29.203Z,4.70
2023-12-30T03:24:31.579Z,4.82
2023-12-30T03:27:33.410Z,4.28
2023-12-30T03:30:40.124Z,5.43
2023-12-30T03:33:42.079Z,4.43
2023-12-30T03:36:44.177Z,5.20
2023-12-30T03:39:46.214Z,5.32
2023-12-30T03:42:48.203Z,4.93
2023-12-30T03:45:53.412Z,5.28
2023-12-30T03:48:55.583Z,4.47
2023-12-30T03:51:57.538Z,5.43
2023-12-30T03:54:59.940Z,5.28
2023-12-30T03:58:01.901Z,5.20
2023-12-30T04:01:04.354Z,5.47
2023-12-30T04:04:06.422Z,5.70
2023-12-30T04:07:08.377Z,5.07
2023-12-30T04:10:10.519Z,4.93
2023-12-30T04:13:12.529Z,4.80
2023-12-30T04:16:14.598Z,4.00
2023-12-30T04:19:19.262Z,4.03
2023-12-30T04:22:21.334Z,4.55
2023-12-30T04:25:23.264Z,4.60
2023-12-30T04:28:25.596Z,4.30
2023-12-30T04:31:30.969Z,4.90
2023-12-30T04:34:32.869Z,4.18
2023-12-30T04:37:35.035Z,3.75
2023-12-30T04:40:37.043Z,4.37
2023-12-30T04:43:39.056Z,4.35
2023-12-30T04:46:41.119Z,3.95
2023-12-30T04:49:43.165Z,4.25
2023-12-30T04:52:45.373Z,3.88
2023-12-30T04:55:47.227Z,3.85
2023-12-30T04:58:49.419Z,3.83
2023-12-30T05:01:55.698Z,3.60
2023-12-30T05:04:57.894Z,3.88
2023-12-30T05:08:02.813Z,4.00
2023-12-30T05:11:07.820Z,4.07
2023-12-30T05:14:09.819Z,4.30
2023-12-30T05:17:14.933Z,3.60
2023-12-30T05:20:18.135Z,3.75
2023-12-30T05:23:20.371Z,4.38
2023-12-30T05:26:22.245Z,4.57
2023-12-30T05:29:25.098Z,4.25
2023-12-30T05:32:29.961Z,4.20
2023-12-30T05:35:33.731Z,4.90
2023-12-30T05:38:35.606Z,4.60
2023-12-30T05:41:40.611Z,4.80
2023-12-30T05:44:42.657Z,4.50
2023-12-30T05:47:48.648Z,4.80
2023-12-30T05:50:50.637Z,4.53
2023-12-30T05:53:52.727Z,5.05
2023-12-30T05:56:54.800Z,4.50
2023-12-30T05:59:56.680Z,5.00
2023-12-30T06:02:58.535Z,5.28
2023-12-30T06:06:00.628Z,4.47
2023-12-30T06:09:02.769Z,4.30
2023-12-30T06:12:05.083Z,4.93
2023-12-30T06:15:07.696Z,5.30
2023-12-30T06:18:09.592Z,4.45
2023-12-30T06:21:11.772Z,5.00
2023-12-30T06:24:13.750Z,4.70
2023-12-30T06:27:15.730Z,4.90
2023-12-30T06:30:17.701Z,4.72
2023-12-30T06:33:24.572Z,5.13
2023-12-30T06:36:26.583Z,5.22
2023-12-30T06:39:28.467Z,5.32
2023-12-30T06:42:30.430Z,5.80
2023-12-30T06:45:32.401Z,5.82
2023-12-30T06:48:34.769Z,6.53
2023-12-30T06:51:36.666Z,6.40
2023-12-30T06:54:38.615Z,6.32
2023-12-30T06:57:40.673Z,6.13
2023-12-30T07:00:42.509Z,5.43
2023-12-30T07:03:47.260Z,6.97
2023-12-30T07:06:49.272Z,6.43
2023-12-30T07:09:51.262Z,6.63
2023-12-30T07:12:53.124Z,7.32
2023-12-30T07:15:55.164Z,5.97
2023-12-30T07:19:00.446Z,6.97
2023-12-30T07:22:02.514Z,6.63
2023-12-30T07:25:04.901Z,6.03
2023-12-30T07:28:06.987Z,6.45
2023-12-30T07:31:08.998Z,6.15
2023-12-30T07:34:12.013Z,7.33
2023-12-30T07:37:14.129Z,5.63
2023-12-30T07:40:16.244Z,6.25
2023-12-30T07:43:18.235Z,6.18
2023-12-30T07:46:20.860Z,6.32
2023-12-30T07:49:22.825Z,5.22
2023-12-30T07:52:24.941Z,6.10
2023-12-30T07:55:27.403Z,6.53
2023-12-30T07:58:29.282Z,5.55
2023-12-30T08:01:31.321Z,6.60
2023-12-30T08:04:33.470Z,6.32
2023-12-30T08:07:35.534Z,5.83
2023-12-30T08:10:37.838Z,6.70
2023-12-30T08:13:39.719Z,6.43
2023-12-30T08:16:41.930Z,6.38
2023-12-30T08:19:48.529Z,6.80
2023-12-30T08:22:51.782Z,6.95
2023-12-30T08:25:53.857Z,6.25
2023-12-30T08:28:57.048Z,7.23
2023-12-30T08:31:59.018Z,5.18
2023-12-30T08:35:07.170Z,6.43
2023-12-30T08:38:09.132Z,6.43
2023-12-30T08:41:16.145Z,5.93
2023-12-30T08:44:18.174Z,6.35
2023-12-30T08:47:20.663Z,7.35
2023-12-30T08:50:26.597Z,6.07
2023-12-30T08:53:28.453Z,5.97
2023-12-30T08:56:34.917Z,6.38
2023-12-30T08:59:37.081Z,6.05
2023-12-30T09:02:39.547Z,7.07
2023-12-30T09:05:44.319Z,6.43
2023-12-30T09:08:46.372Z,6.53
2023-12-30T09:11:48.777Z,6.97
2023-12-30T09:14:50.737Z,7.80
2023-12-30T09:17:53.501Z,7.53
2023-12-30T09:20:58.412Z,6.85
2023-12-30T09:24:00.519Z,7.53
2023-12-30T09:27:03.662Z,7.50
2023-12-30T09:30:06.997Z,6.45
2023-12-30T09:33:11.972Z,7.68
2023-12-30T09:36:18.877Z,7.25
2023-12-30T09:39:20.802Z,8.00
2023-12-30T09:42:22.814Z,7.53
2023-12-30T09:45:25.221Z,5.97
2023-12-30T09:48:27.976Z,7.53
2023-12-30T09:51:34.718Z,7.82
2023-12-30T09:54:45.594Z,7.05
2023-12-30T09:57:51.388Z,7.15
2023-12-30T10:00:53.572Z,6.70
2023-12-30T10:03:55.802Z,6.97
2023-12-30T10:07:02.894Z,8.07
2023-12-30T10:10:07.105Z,7.07
2023-12-30T10:13:12.623Z,7.18
2023-12-30T10:16:16.610Z,6.87
2023-12-30T10:19:18.827Z,7.10
2023-12-30T10:22:24.664Z,7.78
2023-12-30T10:25:28.295Z,7.80
2023-12-30T10:28:33.174Z,7.23
2023-12-30T10:31:35.151Z,6.90
2023-12-30T10:34:37.437Z,7.13
2023-12-30T10:37:39.822Z,7.75
2023-12-30T10:40:42.376Z,7.63
2023-12-30T10:43:44.666Z,7.97
2023-12-30T10:46:49.083Z,7.97
2023-12-30T10:49:54.261Z,7.85
2023-12-30T10:53:35.766Z,8.55
2023-12-30T10:56:49.257Z,8.43
2023-12-30T10:59:51.482Z,7.88
2023-12-30T11:02:53.369Z,8.48
2023-12-30T11:06:45.863Z,8.18
2023-12-30T11:09:48.634Z,7.38
2023-12-30T11:12:52.095Z,7.60
2023-12-30T11:15:56.257Z,8.25
2023-12-30T11:19:00.728Z,7.43
2023-12-30T11:22:06.140Z,7.32
2023-12-30T11:25:12.644Z,7.28
2023-12-30T11:28:18.117Z,7.60
2023-12-30T11:31:20.276Z,6.78
2023-12-30T11:34:22.613Z,7.40
2023-12-30T11:37:24.569Z,6.80
2023-12-30T11:40:31.883Z,7.63
2023-12-30T11:43:34.914Z,6.97
2023-12-30T11:46:37.498Z,6.90
2023-12-30T11:49:40.635Z,7.13
2023-12-30T11:52:49.018Z,7.63
2023-12-30T11:55:51.019Z,7.07
2023-12-30T11:58:53.110Z,6.47
2023-12-30T12:02:07.385Z,6.70
2023-12-30T12:05:09.649Z,6.57
2023-12-30T12:08:14.371Z,6.45
2023-12-30T12:11:20.767Z,7.07
2023-12-30T12:14:22.746Z,6.90
2023-12-30T12:17:24.950Z,6.20
2023-12-30T12:20:27.797Z,7.15
2023-12-30T12:23:33.807Z,6.32
2023-12-30T12:26:40.074Z,7.03
2023-12-30T12:29:51.889Z,7.80
2023-12-30T12:32:56.698Z,6.68
2023-12-30T12:35:58.615Z,7.35
2023-12-30T12:39:07.432Z,7.22
2023-12-30T12:42:18.526Z,6.80
2023-12-30T12:45:26.312Z,7.03
2023-12-30T12:48:29.076Z,7.65
2023-12-30T12:51:33.531Z,6.75
2023-12-30T12:54:39.816Z,7.00
2023-12-30T12:57:41.901Z,6.22
2023-12-30T13:00:44.102Z,6.83
2023-12-30T13:03:46.106Z,6.32
2023-12-30T13:06:48.610Z,6.13
2023-12-30T13:10:03.760Z,6.25
2023-12-30T13:13:08.573Z,6.22
2023-12-30T13:16:11.543Z,7.10
2023-12-30T13:19:13.705Z,6.55
2023-12-30T13:22:15.717Z,7.30
2023-12-30T13:25:17.717Z,6.55
2023-12-30T13:28:19.829Z,6.18
2023-12-30T13:31:25.807Z,6.50
2023-12-30T13:34:30.534Z,6.97
2023-12-30T13:37:32.955Z,7.03
2023-12-30T13:40:40.007Z,6.85
2023-12-30T13:43:45.261Z,7.15
2023-12-30T13:46:47.419Z,6.93
2023-12-30T13:50:01.544Z,6.60
2023-12-30T13:53:05.380Z,6.50
2023-12-30T13:56:08.241Z,6.20
2023-12-30T13:59:12.476Z,6.27
2023-12-30T14:02:19.220Z,6.10
2023-12-30T14:05:50.554Z,6.32
2023-12-30T14:08:53.041Z,6.00
2023-12-30T14:12:01.349Z,6.90
2023-12-30T14:15:13.852Z,6.33
2023-12-30T14:18:16.955Z,6.20
2023-12-30T14:21:19.077Z,5.93
2023-12-30T14:24:21.447Z,6.05
2023-12-30T14:27:23.763Z,6.70
2023-12-30T14:30:25.761Z,6.37
2023-12-30T14:33:27.667Z,7.03
2023-12-30T14:36:31.023Z,6.78
2023-12-30T14:39:33.190Z,6.78
2023-12-30T14:42:36.325Z,7.33
2023-12-30T14:45:38.224Z,6.80
2023-12-30T14:48:42.128Z,6.65
2023-12-30T14:51:44.083Z,6.32
2023-12-30T14:54:46.137Z,6.45
2023-12-30T14:57:49.901Z,6.57
2023-12-30T15:00:52.218Z,7.60
2023-12-30T15:03:57.478Z,7.05
2023-12-30T15:07:00.094Z,6.70
2023-12-30T15:10:02.089Z,6.87
2023-12-30T15:13:05.546Z,6.43
2023-12-30T15:16:07.900Z,6.68
2023-12-30T15:19:10.002Z,7.20
2023-12-30T15:22:12.345Z,7.38
2023-12-30T15:25:14.544Z,7.07
2023-12-30T15:28:16.432Z,6.57
2023-12-30T15:31:18.613Z,6.82
2023-12-30T15:34:21.062Z,6.97
2023-12-30T15:37:23.112Z,7.63
2023-12-30T15:40:25.179Z,7.68
2023-12-30T15:43:31.944Z,6.88
2023-12-30T15:46:35.690Z,7.40
2023-12-30T15:49:39.205Z,6.87
2023-12-30T15:52:41.654Z,6.80
2023-12-30T15:55:45.146Z,7.40
2023-12-30T15:58:47.341Z,7.55
2023-12-30T16:01:49.778Z,7.70
2023-12-30T16:04:52.066Z,7.55
2023-12-30T16:07:54.011Z,7.78
2023-12-30T16:10:56.811Z,8.40
2023-12-30T16:14:01.922Z,7.77
2023-12-30T16:17:04.176Z,8.15
2023-12-30T16:20:06.691Z,8.23
2023-12-30T16:23:09.514Z,8.70
2023-12-30T16:26:11.917Z,7.87
2023-12-30T16:29:13.982Z,8.38
2023-12-30T16:32:16.001Z,8.57
2023-12-30T16:35:18.140Z,8.23
2023-12-30T16:38:20.304Z,8.73
2023-12-30T16:41:22.217Z,8.60
2023-12-30T16:44:24.957Z,8.82
2023-12-30T16:47:26.953Z,9.18
2023-12-30T16:50:28.885Z,8.53
2023-12-30T16:53:30.724Z,7.90
2023-12-30T16:56:32.712Z,8.13
2023-12-30T16:59:37.782Z,8.88
2023-12-30T17:02:42.618Z,8.83
2023-12-30T17:05:44.564Z,8.10
2023-12-30T17:08:46.609Z,8.68
2023-12-30T17:11:48.454Z,8.90
2023-12-30T17:14:50.497Z,8.87
2023-12-30T17:17:52.475Z,8.95
2023-12-30T17:20:54.499Z,9.05
2023-12-30T17:23:56.659Z,9.25
2023-12-30T17:26:58.789Z,9.07
2023-12-30T17:30:00.626Z,8.75
2023-12-30T17:33:04.494Z,8.80
2023-12-30T17:36:07.251Z,8.75
2023-12-30T17:39:09.309Z,9.40
2023-12-30T17:42:11.950Z,9.07
2023-12-30T17:45:18.327Z,8.90
2023-12-30T17:48:20.585Z,9.10
2023-12-30T17:51:23.587Z,9.10
2023-12-30T17:54:25.602Z,9.73
2023-12-30T17:57:27.730Z,9.13
2023-12-30T18:00:34.115Z,9.32
2023-12-30T18:03:36.166Z,8.77
2023-12-30T18:06:38.128Z,8.77
2023-12-30T18:09:40.091Z,9.00
2023-12-30T18:12:41.924Z,8.50
2023-12-30T18:15:43.834Z,8.00
2023-12-30T18:18:46.056Z,8.20
2023-12-30T18:21:48.128Z,9.10
2023-12-30T18:24:50.351Z,9.23
2023-12-30T18:27:52.318Z,9.05
2023-12-30T18:30:57.847Z,8.65
2023-12-30T18:33:59.776Z,8.23
2023-12-30T18:37:01.897Z,8.17
2023-12-30T18:40:07.938Z,8.75
2023-12-30T18:43:10.179Z,9.50
2023-12-30T18:46:12.260Z,8.63
2023-12-30T18:49:14.880Z,8.97
2023-12-30T18:52:18.602Z,9.30
2023-12-30T18:55:20.588Z,9.27
2023-12-30T18:58:22.724Z,9.43
2023-12-30T19:01:24.866Z,9.30
2023-12-30T19:04:27.711Z,9.07
2023-12-30T19:07:29.873Z,8.80
2023-12-30T19:10:31.884Z,8.37
2023-12-30T19:13:33.974Z,8.27
2023-12-30T19:16:36.090Z,8.02
2023-12-30T19:19:38.501Z,8.15
2023-12-30T19:22:40.647Z,8.63
2023-12-30T19:25:42.998Z,8.23
2023-12-30T19:28:44.957Z,8.23
2023-12-30T19:31:47.974Z,8.82
2023-12-30T19:34:50.287Z,9.73
2023-12-30T19:37:52.595Z,8.90
2023-12-30T19:40:56.302Z,9.25
2023-12-30T19:43:58.270Z,8.52
2023-12-30T19:47:00.224Z,9.07
2023-12-30T19:50:04.252Z,8.05
2023-12-30T19:53:06.454Z,8.52
2023-12-30T19:56:08.445Z,7.95
2023-12-30T19:59:10.380Z,9.00
2023-12-30T20:02:15.780Z,8.65
2023-12-30T20:05:17.758Z,8.75
2023-12-30T20:08:20.039Z,8.07
2023-12-30T20:11:23.594Z,10.03
2023-12-30T20:14:27.017Z,7.95
2023-12-30T20:17:36.261Z,8.10
2023-12-30T20:20:38.249Z,8.00
2023-12-30T20:23:40.524Z,8.13
2023-12-30T20:26:44.814Z,7.10
2023-12-30T20:29:48.983Z,8.00
2023-12-30T20:32:51.139Z,8.02
2023-12-30T20:35:53.259Z,7.55
2023-12-30T20:38:58.971Z,8.05
2023-12-30T20:42:00.994Z,8.15
2023-12-30T20:45:03.013Z,7.27
2023-12-30T20:48:05.560Z,7.28
2023-12-30T20:51:09.194Z,8.00
2023-12-30T20:54:11.209Z,7.60
2023-12-30T20:57:13.156Z,7.60
2023-12-30T21:00:15.165Z,6.78
2023-12-30T21:03:21.252Z,7.32
2023-12-30T21:06:23.225Z,6.80
2023-12-30T21:09:25.406Z,7.18
2023-12-30T21:12:28.496Z,6.88
2023-12-30T21:15:30.748Z,6.93
2023-12-30T21:18:35.081Z,6.80
2023-12-30T21:21:39.932Z,7.75
2023-12-30T21:24:42.074Z,7.13
2023-12-30T21:27:44.045Z,7.45
2023-12-30T21:30:46.117Z,7.00
2023-12-30T21:33:50.412Z,6.65
2023-12-30T21:36:52.458Z,7.15
2023-12-30T21:39:54.458Z,7.50
2023-12-30T21:42:56.583Z,6.78
2023-12-30T21:45:59.535Z,7.47
2023-12-30T21:49:06.237Z,6.78
2023-12-30T21:52:09.374Z,7.33
2023-12-30T21:55:11.550Z,6.88
2023-12-30T21:58:13.750Z,6.82
2023-12-30T22:01:17.188Z,6.97
2023-12-30T22:04:20.702Z,7.27
2023-12-30T22:07:23.802Z,6.63
2023-12-30T22:10:26.040Z,6.38
2023-12-30T22:13:28.079Z,6.80
2023-12-30T22:16:30.135Z,7.27
2023-12-30T22:19:35.202Z,7.57
2023-12-30T22:22:37.440Z,7.15
2023-12-30T22:25:41.923Z,7.32
2023-12-30T22:28:44.098Z,7.47
2023-12-30T22:31:47.625Z,6.95
2023-12-30T22:34:53.412Z,7.30
2023-12-30T22:37:55.413Z,7.57
2023-12-30T22:40:58.701Z,8.07
2023-12-30T22:44:00.688Z,7.53
2023-12-30T22:47:02.737Z,6.55
2023-12-30T22:50:08.323Z,7.20
2023-12-30T22:53:10.392Z,7.57
2023-12-30T22:56:12.408Z,7.50
2023-12-30T22:59:17.572Z,7.38
2023-12-30T23:02:19.561Z,6.40
2023-12-30T23:05:25.387Z,7.28
2023-12-30T23:08:33.074Z,7.40
2023-12-30T23:11:35.140Z,7.35
2023-12-30T23:14:37.090Z,7.47
2023-12-30T23:17:38.983Z,6.80
2023-12-30T23:20:43.921Z,7.28
2023-12-30T23:23:45.801Z,7.82
2023-12-30T23:26:47.763Z,7.63
2023-12-30T23:29:49.814Z,7.57
2023-12-30T23:32:51.775Z,7.68
2023-12-30T23:35:53.819Z,6.65
2023-12-30T23:38:55.810Z,7.00
2023-12-30T23:41:57.773Z,6.75
2023-12-30T23:44:59.687Z,6.80
2023-12-30T23:48:06.229Z,6.43
2023-12-30T23:51:12.299Z,6.20
2023-12-30T23:54:14.257Z,6.80
2023-12-30T23:57:16.193Z,6.57
