createdAt,value
2019-02-02T00:00:01.694Z,6.79
2019-02-02T00:01:13.861Z,6.81
2019-02-02T00:02:23.219Z,6.83
2019-02-02T00:03:31.186Z,6.84
2019-02-02T00:04:39.656Z,6.85
2019-02-02T00:05:47.953Z,6.86
2019-02-02T00:06:55.849Z,6.84
2019-02-02T00:08:04.268Z,6.86
2019-02-02T00:09:12.047Z,6.86
2019-02-02T00:10:20.241Z,6.87
2019-02-02T00:11:28.338Z,6.87
2019-02-02T00:12:36.433Z,6.89
2019-02-02T00:13:44.942Z,6.89
2019-02-02T00:14:52.662Z,6.91
2019-02-02T00:16:01.036Z,6.93
2019-02-02T00:17:09.130Z,6.94
2019-02-02T00:18:16.869Z,6.94
2019-02-02T00:19:24.807Z,6.96
2019-02-02T00:20:32.733Z,6.99
2019-02-02T00:21:41.415Z,7.02
2019-02-02T00:22:49.616Z,7.05
2019-02-02T00:23:57.608Z,7.09
2019-02-02T00:25:07.242Z,7.14
2019-02-02T00:26:15.137Z,7.19
2019-02-02T00:27:23.078Z,7.24
2019-02-02T00:28:31.148Z,7.30
2019-02-02T00:29:39.418Z,7.32
2019-02-02T00:30:47.314Z,7.38
2019-02-02T00:31:55.842Z,7.40
2019-02-02T00:33:04.138Z,7.43
2019-02-02T00:34:12.318Z,7.44
2019-02-02T00:35:20.425Z,7.46
2019-02-02T00:36:28.560Z,7.47
2019-02-02T00:37:36.704Z,7.46
2019-02-02T00:38:44.337Z,7.48
2019-02-02T00:39:52.599Z,7.49
2019-02-02T00:41:01.513Z,7.50
2019-02-02T00:42:09.613Z,7.52
2019-02-02T00:43:17.317Z,7.52
2019-02-02T00:44:25.878Z,7.55
2019-02-02T00:45:33.940Z,7.54
2019-02-02T00:46:42.905Z,7.57
2019-02-02T00:47:50.911Z,7.57
2019-02-02T00:48:58.704Z,7.58
2019-02-02T00:50:09.352Z,7.58
2019-02-02T00:51:17.408Z,7.58
2019-02-02T00:52:25.374Z,7.59
2019-02-02T00:53:33.440Z,7.58
2019-02-02T00:54:41.481Z,7.58
2019-02-02T00:55:49.393Z,7.56
2019-02-02T00:56:57.017Z,7.56
2019-02-02T00:58:05.035Z,7.55
2019-02-02T00:59:12.900Z,7.55
2019-02-02T01:00:23.316Z,7.54
2019-02-02T01:01:31.675Z,7.52
2019-02-02T01:02:39.387Z,7.49
2019-02-02T01:03:47.252Z,7.49
2019-02-02T01:04:55.577Z,7.48
2019-02-02T01:06:04.952Z,7.44
2019-02-02T01:07:12.918Z,7.42
2019-02-02T01:08:20.874Z,7.41
2019-02-02T01:09:28.741Z,7.41
2019-02-02T01:10:42.332Z,7.43
2019-02-02T01:11:50.210Z,7.44
2019-02-02T01:12:58.151Z,7.46
2019-02-02T01:14:06.297Z,7.47
2019-02-02T01:15:16.265Z,7.46
2019-02-02T01:16:24.080Z,7.47
2019-02-02T01:17:32.049Z,7.45
2019-02-02T01:18:39.896Z,7.47
2019-02-02T01:19:48.248Z,7.49
2019-02-02T01:20:56.447Z,7.51
2019-02-02T01:22:04.253Z,7.53
2019-02-02T01:23:12.682Z,7.55
2019-02-02T01:24:20.324Z,7.58
2019-02-02T01:25:28.217Z,7.59
2019-02-02T01:26:36.468Z,7.59
2019-02-02T01:27:44.348Z,7.60
2019-02-02T01:28:52.198Z,7.60
2019-02-02T01:30:00.463Z,7.60
2019-02-02T01:31:08.515Z,7.60
2019-02-02T01:32:16.841Z,7.59
2019-02-02T01:33:24.639Z,7.59
2019-02-02T01:34:32.978Z,7.61
2019-02-02T01:35:40.895Z,7.61
2019-02-02T01:36:48.700Z,7.61
2019-02-02T01:37:56.699Z,7.63
2019-02-02T01:39:06.066Z,7.63
2019-02-02T01:40:17.684Z,7.63
2019-02-02T01:41:25.968Z,7.62
2019-02-02T01:42:33.728Z,7.62
2019-02-02T01:43:42.091Z,7.58
2019-02-02T01:44:50.394Z,7.59
2019-02-02T01:45:58.100Z,7.57
2019-02-02T01:47:05.888Z,7.56
2019-02-02T01:48:14.131Z,7.56
2019-02-02T01:49:22.353Z,7.58
2019-02-02T01:50:30.779Z,7.59
2019-02-02T01:51:39.089Z,7.59
2019-02-02T01:52:47.198Z,7.59
2019-02-02T01:53:55.078Z,7.60
2019-02-02T01:55:02.969Z,7.62
2019-02-02T01:56:10.780Z,7.64
2019-02-02T01:57:18.581Z,7.64
2019-02-02T01:58:26.952Z,7.63
2019-02-02T01:59:35.055Z,7.62
2019-02-02T02:00:43.050Z,7.60
2019-02-02T02:01:50.986Z,7.59
2019-02-02T02:02:59.218Z,7.59
2019-02-02T02:04:07.276Z,7.58
2019-02-02T02:05:16.702Z,7.58
2019-02-02T02:06:24.312Z,7.56
2019-02-02T02:07:32.723Z,7.56
2019-02-02T02:08:40.747Z,7.54
2019-02-02T02:09:48.795Z,7.52
2019-02-02T02:10:58.318Z,7.52
2019-02-02T02:12:05.981Z,7.51
2019-02-02T02:13:14.320Z,7.50
2019-02-02T02:14:22.271Z,7.49
2019-02-02T02:15:30.416Z,7.51
2019-02-02T02:16:38.574Z,7.49
2019-02-02T02:17:46.953Z,7.49
2019-02-02T02:18:55.150Z,7.48
2019-02-02T02:20:03.039Z,7.49
2019-02-02T02:21:10.857Z,7.46
2019-02-02T02:22:18.681Z,7.46
2019-02-02T02:23:26.907Z,7.46
2019-02-02T02:24:36.211Z,7.44
2019-02-02T02:25:44.246Z,7.44
2019-02-02T02:26:52.180Z,7.42
2019-02-02T02:28:00.201Z,7.41
2019-02-02T02:29:08.423Z,7.39
2019-02-02T02:30:24.210Z,7.39
2019-02-02T02:31:32.190Z,7.34
2019-02-02T02:32:40.470Z,7.31
2019-02-02T02:33:48.332Z,7.28
2019-02-02T02:34:56.744Z,7.27
2019-02-02T02:36:05.124Z,7.24
2019-02-02T02:37:13.284Z,7.21
2019-02-02T02:38:21.099Z,7.19
2019-02-02T02:39:29.097Z,7.19
2019-02-02T02:40:37.193Z,7.18
2019-02-02T02:41:44.884Z,7.19
2019-02-02T02:42:53.692Z,7.19
2019-02-02T02:44:01.895Z,7.21
2019-02-02T02:45:12.001Z,7.23
2019-02-02T02:46:20.230Z,7.24
2019-02-02T02:47:28.307Z,7.21
2019-02-02T02:48:36.324Z,7.20
2019-02-02T02:49:44.429Z,7.17
2019-02-02T02:50:53.028Z,7.19
2019-02-02T02:52:02.372Z,7.17
2019-02-02T02:53:10.142Z,7.17
2019-02-02T02:54:18.116Z,7.16
2019-02-02T02:55:27.252Z,7.16
2019-02-02T02:56:35.150Z,7.15
2019-02-02T02:57:42.984Z,7.15
2019-02-02T02:58:50.939Z,7.14
2019-02-02T02:59:58.880Z,7.12
2019-02-02T03:01:06.944Z,7.12
2019-02-02T03:02:14.827Z,7.12
2019-02-02T03:03:22.611Z,7.13
2019-02-02T03:04:30.806Z,7.16
2019-02-02T03:05:39.000Z,7.18
2019-02-02T03:06:47.096Z,7.21
2019-02-02T03:07:56.204Z,7.24
2019-02-02T03:09:07.032Z,7.26
2019-02-02T03:10:18.554Z,7.29
2019-02-02T03:11:26.459Z,7.32
2019-02-02T03:12:34.548Z,7.36
2019-02-02T03:13:42.898Z,7.39
2019-02-02T03:14:51.202Z,7.42
2019-02-02T03:15:59.764Z,7.43
2019-02-02T03:17:07.647Z,7.44
2019-02-02T03:18:15.590Z,7.45
2019-02-02T03:19:24.155Z,7.45
2019-02-02T03:20:32.822Z,7.48
2019-02-02T03:21:43.702Z,7.50
2019-02-02T03:22:50.644Z,7.53
2019-02-02T03:23:58.572Z,7.54
2019-02-02T03:25:17.186Z,7.55
2019-02-02T03:26:24.950Z,7.58
2019-02-02T03:27:33.420Z,7.58
2019-02-02T03:28:52.812Z,7.61
2019-02-02T03:29:51.040Z,7.62
2019-02-02T03:30:58.924Z,7.62
2019-02-02T03:32:06.975Z,7.61
2019-02-02T03:33:14.915Z,7.60
2019-02-02T03:34:22.620Z,7.60
2019-02-02T03:35:30.856Z,7.59
2019-02-02T03:36:38.747Z,7.59
2019-02-02T03:37:46.603Z,7.58
2019-02-02T03:38:54.594Z,7.56
2019-02-02T03:40:02.377Z,7.55
2019-02-02T03:41:10.465Z,7.52
2019-02-02T03:42:18.600Z,7.50
2019-02-02T03:43:26.879Z,7.50
2019-02-02T03:44:35.386Z,7.50
2019-02-02T03:45:43.286Z,7.51
2019-02-02T03:46:51.477Z,7.51
2019-02-02T03:47:59.593Z,7.53
2019-02-02T03:49:08.141Z,7.53
2019-02-02T03:50:16.087Z,7.54
2019-02-02T03:51:24.480Z,7.57
2019-02-02T03:52:32.666Z,7.58
2019-02-02T03:53:41.405Z,7.58
2019-02-02T03:54:49.269Z,7.60
2019-02-02T03:55:57.417Z,7.59
2019-02-02T03:57:05.719Z,7.61
2019-02-02T03:58:13.678Z,7.59
2019-02-02T03:59:21.712Z,7.58
2019-02-02T04:00:29.663Z,7.58
2019-02-02T04:01:37.399Z,7.58
2019-02-02T04:02:45.242Z,7.59
2019-02-02T04:03:53.684Z,7.60
2019-02-02T04:05:01.739Z,7.60
2019-02-02T04:06:09.651Z,7.61
2019-02-02T04:07:18.116Z,7.58
2019-02-02T04:08:26.527Z,7.56
2019-02-02T04:09:34.729Z,7.53
2019-02-02T04:10:42.959Z,7.50
2019-02-02T04:11:51.190Z,7.49
2019-02-02T04:12:59.025Z,7.46
2019-02-02T04:14:07.297Z,7.44
2019-02-02T04:15:17.829Z,7.40
2019-02-02T04:16:25.622Z,7.39
2019-02-02T04:17:33.462Z,7.40
2019-02-02T04:18:41.350Z,7.41
2019-02-02T04:19:49.370Z,7.40
2019-02-02T04:20:57.149Z,7.40
2019-02-02T04:22:05.020Z,7.41
2019-02-02T04:23:13.175Z,7.42
2019-02-02T04:24:21.073Z,7.43
2019-02-02T04:25:29.006Z,7.46
2019-02-02T04:26:36.799Z,7.48
2019-02-02T04:27:44.816Z,7.50
2019-02-02T04:28:53.059Z,7.50
2019-02-02T04:30:01.650Z,7.50
2019-02-02T04:31:09.614Z,7.51
2019-02-02T04:32:17.584Z,7.50
2019-02-02T04:33:25.431Z,7.52
2019-02-02T04:34:33.106Z,7.50
2019-02-02T04:35:41.412Z,7.49
2019-02-02T04:36:49.047Z,7.47
2019-02-02T04:37:56.996Z,7.44
2019-02-02T04:39:06.794Z,7.42
2019-02-02T04:40:16.154Z,7.40
2019-02-02T04:41:24.163Z,7.37
2019-02-02T04:42:31.892Z,7.39
2019-02-02T04:43:39.934Z,7.41
2019-02-02T04:44:48.011Z,7.41
2019-02-02T04:45:56.120Z,7.41
2019-02-02T04:47:04.279Z,7.42
2019-02-02T04:48:12.375Z,7.44
2019-02-02T04:49:20.511Z,7.46
2019-02-02T04:50:28.593Z,7.48
2019-02-02T04:51:36.471Z,7.48
2019-02-02T04:52:44.398Z,7.49
2019-02-02T04:53:52.385Z,7.52
2019-02-02T04:55:00.443Z,7.52
2019-02-02T04:56:08.176Z,7.53
2019-02-02T04:57:15.945Z,7.54
2019-02-02T04:58:23.773Z,7.54
2019-02-02T04:59:32.117Z,7.54
2019-02-02T05:00:40.485Z,7.55
2019-02-02T05:01:48.717Z,7.53
2019-02-02T05:02:56.945Z,7.53
2019-02-02T05:04:05.302Z,7.51
2019-02-02T05:05:16.181Z,7.46
2019-02-02T05:06:24.228Z,7.43
2019-02-02T05:07:32.290Z,7.38
2019-02-02T05:08:40.738Z,7.33
2019-02-02T05:09:49.020Z,7.31
2019-02-02T05:10:57.230Z,7.25
2019-02-02T05:12:05.274Z,7.20
2019-02-02T05:13:13.130Z,7.17
2019-02-02T05:14:20.972Z,7.14
2019-02-02T05:15:28.743Z,7.12
2019-02-02T05:16:36.592Z,7.09
2019-02-02T05:17:44.644Z,7.06
2019-02-02T05:18:52.848Z,7.06
2019-02-02T05:20:00.892Z,7.06
2019-02-02T05:21:09.169Z,7.06
2019-02-02T05:22:17.081Z,7.04
2019-02-02T05:23:24.815Z,7.03
2019-02-02T05:24:32.656Z,7.02
2019-02-02T05:25:40.748Z,7.01
2019-02-02T05:26:48.566Z,6.99
2019-02-02T05:27:56.540Z,6.97
2019-02-02T05:29:04.592Z,6.94
2019-02-02T05:30:19.979Z,6.93
2019-02-02T05:31:27.788Z,6.89
2019-02-02T05:32:35.725Z,6.86
2019-02-02T05:33:44.083Z,6.84
2019-02-02T05:34:52.274Z,6.84
2019-02-02T05:36:00.543Z,6.86
2019-02-02T05:37:08.580Z,6.84
2019-02-02T05:38:16.538Z,6.86
2019-02-02T05:39:24.454Z,6.86
2019-02-02T05:40:32.866Z,6.88
2019-02-02T05:41:40.754Z,6.89
2019-02-02T05:42:48.631Z,6.95
2019-02-02T05:43:56.710Z,7.00
2019-02-02T05:45:04.898Z,7.06
2019-02-02T05:46:12.754Z,7.13
2019-02-02T05:47:21.029Z,7.19
2019-02-02T05:48:30.612Z,7.28
2019-02-02T05:49:38.699Z,7.35
2019-02-02T05:50:46.655Z,7.41
2019-02-02T05:51:54.819Z,7.48
2019-02-02T05:53:02.974Z,7.53
2019-02-02T05:54:11.146Z,7.56
2019-02-02T05:55:21.133Z,7.61
2019-02-02T05:56:29.004Z,7.63
2019-02-02T05:57:38.487Z,7.67
2019-02-02T05:58:46.576Z,7.71
2019-02-02T05:59:54.520Z,7.75
2019-02-02T06:01:02.667Z,7.78
2019-02-02T06:02:10.544Z,7.80
2019-02-02T06:03:18.497Z,7.81
2019-02-02T06:04:26.405Z,7.82
2019-02-02T06:05:34.433Z,7.84
2019-02-02T06:06:42.355Z,7.85
2019-02-02T06:07:50.555Z,7.86
2019-02-02T06:08:58.630Z,7.88
2019-02-02T06:10:17.084Z,7.88
2019-02-02T06:11:25.001Z,7.89
2019-02-02T06:12:33.361Z,7.90
2019-02-02T06:13:41.216Z,7.92
2019-02-02T06:14:49.350Z,7.93
2019-02-02T06:15:57.891Z,7.95
2019-02-02T06:17:06.156Z,7.97
2019-02-02T06:18:14.194Z,7.98
2019-02-02T06:19:23.932Z,8.00
2019-02-02T06:20:32.088Z,7.98
2019-02-02T06:21:40.432Z,7.99
2019-02-02T06:22:48.586Z,8.00
2019-02-02T06:23:57.257Z,7.99
2019-02-02T06:25:07.631Z,7.99
2019-02-02T06:26:15.955Z,7.99
2019-02-02T06:27:23.945Z,8.00
2019-02-02T06:28:32.961Z,7.99
2019-02-02T06:29:41.014Z,7.99
2019-02-02T06:31:15.034Z,8.00
2019-02-02T06:32:24.024Z,7.93
2019-02-02T06:33:32.634Z,7.92
2019-02-02T06:34:40.630Z,7.89
2019-02-02T06:35:49.041Z,7.86
2019-02-02T06:36:57.143Z,7.88
2019-02-02T06:38:05.785Z,7.88
2019-02-02T06:39:13.916Z,7.90
2019-02-02T06:40:22.091Z,7.92
2019-02-02T06:41:30.934Z,7.93
2019-02-02T06:42:38.971Z,7.94
2019-02-02T06:43:46.988Z,7.97
2019-02-02T06:44:55.175Z,7.99
2019-02-02T06:46:03.515Z,8.03
2019-02-02T06:47:11.555Z,8.06
2019-02-02T06:48:19.732Z,8.10
2019-02-02T06:49:27.454Z,8.12
2019-02-02T06:50:35.434Z,8.13
2019-02-02T06:51:43.690Z,8.15
2019-02-02T06:52:51.902Z,8.17
2019-02-02T06:54:00.145Z,8.19
2019-02-02T06:55:12.400Z,8.22
2019-02-02T06:56:20.071Z,8.24
2019-02-02T06:57:27.929Z,8.26
2019-02-02T06:58:36.213Z,8.29
2019-02-02T06:59:44.471Z,8.33
2019-02-02T07:00:53.031Z,8.34
2019-02-02T07:02:00.997Z,8.37
2019-02-02T07:03:11.147Z,8.40
2019-02-02T07:04:19.478Z,8.43
2019-02-02T07:05:27.726Z,8.46
2019-02-02T07:06:35.899Z,8.49
2019-02-02T07:07:44.262Z,8.51
2019-02-02T07:08:52.861Z,8.55
2019-02-02T07:10:00.874Z,8.58
2019-02-02T07:11:09.146Z,8.61
2019-02-02T07:12:16.810Z,8.62
2019-02-02T07:13:25.209Z,8.64
2019-02-02T07:14:35.425Z,8.66
2019-02-02T07:15:43.898Z,8.68
2019-02-02T07:16:51.933Z,8.69
2019-02-02T07:18:00.282Z,8.68
2019-02-02T07:19:09.067Z,8.72
2019-02-02T07:20:18.445Z,8.73
2019-02-02T07:21:26.415Z,8.75
2019-02-02T07:22:35.760Z,8.77
2019-02-02T07:23:44.672Z,8.77
2019-02-02T07:24:53.298Z,8.77
2019-02-02T07:26:01.548Z,8.77
2019-02-02T07:27:09.710Z,8.76
2019-02-02T07:28:17.856Z,8.78
2019-02-02T07:29:26.148Z,8.81
2019-02-02T07:30:34.515Z,8.82
2019-02-02T07:31:42.981Z,8.83
2019-02-02T07:32:51.483Z,8.83
2019-02-02T07:34:00.007Z,8.86
2019-02-02T07:35:11.321Z,8.87
2019-02-02T07:36:19.280Z,8.90
2019-02-02T07:37:30.197Z,8.90
2019-02-02T07:38:39.579Z,8.93
2019-02-02T07:39:50.080Z,8.97
2019-02-02T07:40:59.020Z,8.99
2019-02-02T07:42:08.046Z,9.02
2019-02-02T07:43:16.662Z,9.06
2019-02-02T07:44:25.656Z,9.09
2019-02-02T07:45:34.574Z,9.13
2019-02-02T07:46:42.554Z,9.15
2019-02-02T07:47:50.841Z,9.16
2019-02-02T07:48:59.249Z,9.17
2019-02-02T07:50:16.050Z,9.17
2019-02-02T07:51:24.564Z,9.16
2019-02-02T07:52:32.762Z,9.20
2019-02-02T07:53:41.977Z,9.20
2019-02-02T07:54:49.893Z,9.20
2019-02-02T07:55:58.537Z,9.21
2019-02-02T07:57:06.799Z,9.21
2019-02-02T07:58:15.374Z,9.23
2019-02-02T07:59:23.773Z,9.23
2019-02-02T08:00:41.537Z,9.25
2019-02-02T08:01:47.005Z,9.28
2019-02-02T08:02:54.926Z,9.30
2019-02-02T08:04:03.754Z,9.31
2019-02-02T08:05:12.981Z,9.31
2019-02-02T08:06:21.405Z,9.33
2019-02-02T08:07:30.006Z,9.36
2019-02-02T08:08:38.328Z,9.39
2019-02-02T08:09:47.043Z,9.41
2019-02-02T08:10:55.786Z,9.45
2019-02-02T08:12:04.532Z,9.46
2019-02-02T08:13:13.241Z,9.51
2019-02-02T08:14:21.932Z,9.54
2019-02-02T08:15:33.292Z,9.58
2019-02-02T08:16:41.385Z,9.61
2019-02-02T08:17:49.870Z,9.66
2019-02-02T08:18:58.218Z,9.71
2019-02-02T08:20:13.747Z,9.78
2019-02-02T08:21:21.731Z,9.85
2019-02-02T08:22:29.861Z,9.94
2019-02-02T08:23:37.689Z,10.01
2019-02-02T08:24:46.149Z,10.04
2019-02-02T08:25:54.445Z,10.09
2019-02-02T08:27:02.582Z,10.13
2019-02-02T08:28:11.259Z,10.14
2019-02-02T08:29:20.043Z,10.14
2019-02-02T08:30:35.728Z,10.18
2019-02-02T08:31:43.425Z,10.20
2019-02-02T08:32:51.612Z,10.26
2019-02-02T08:33:59.697Z,10.30
2019-02-02T08:35:08.886Z,10.35
2019-02-02T08:36:16.922Z,10.40
2019-02-02T08:37:24.787Z,10.45
2019-02-02T08:38:32.610Z,10.50
2019-02-02T08:39:41.138Z,10.53
2019-02-02T08:40:49.381Z,10.57
2019-02-02T08:41:57.529Z,10.62
2019-02-02T08:43:06.301Z,10.64
2019-02-02T08:44:14.267Z,10.67
2019-02-02T08:45:22.598Z,10.72
2019-02-02T08:46:30.595Z,10.75
2019-02-02T08:47:38.731Z,10.80
2019-02-02T08:48:46.417Z,10.81
2019-02-02T08:49:54.181Z,10.86
2019-02-02T08:51:02.608Z,10.89
2019-02-02T08:52:10.500Z,10.95
2019-02-02T08:53:18.972Z,11.00
2019-02-02T08:54:27.537Z,11.02
2019-02-02T08:55:35.632Z,11.04
2019-02-02T08:56:44.084Z,11.05
2019-02-02T08:57:52.620Z,11.04
2019-02-02T08:59:00.822Z,11.04
2019-02-02T09:00:18.153Z,11.04
2019-02-02T09:01:26.763Z,11.02
2019-02-02T09:04:00.616Z,11.10
2019-02-02T09:05:11.522Z,11.05
2019-02-02T09:06:20.280Z,11.05
2019-02-02T09:07:30.354Z,11.05
2019-02-02T09:08:38.624Z,11.05
2019-02-02T09:09:47.449Z,11.02
2019-02-02T09:10:55.704Z,10.99
2019-02-02T09:12:04.478Z,10.95
2019-02-02T09:13:12.578Z,10.94
2019-02-02T09:14:20.883Z,10.94
2019-02-02T09:15:29.717Z,10.91
2019-02-02T09:16:37.855Z,10.89
2019-02-02T09:17:46.657Z,10.92
2019-02-02T09:18:55.010Z,10.94
2019-02-02T09:20:03.493Z,10.99
2019-02-02T09:21:12.062Z,11.02
2019-02-02T09:22:21.270Z,11.03
2019-02-02T09:23:29.236Z,11.04
2019-02-02T09:24:39.034Z,11.06
2019-02-02T09:25:47.276Z,11.09
2019-02-02T09:26:55.767Z,11.08
2019-02-02T09:28:03.587Z,11.09
2019-02-02T09:29:11.694Z,11.11
2019-02-02T09:30:26.646Z,11.13
2019-02-02T09:31:34.729Z,11.16
2019-02-02T09:32:43.203Z,11.21
2019-02-02T09:33:51.282Z,11.22
2019-02-02T09:34:59.760Z,11.25
2019-02-02T09:36:07.965Z,11.29
2019-02-02T09:37:16.949Z,11.32
2019-02-02T09:38:24.810Z,11.39
2019-02-02T09:39:34.501Z,11.42
2019-02-02T09:40:42.876Z,11.42
2019-02-02T09:41:53.096Z,11.47
2019-02-02T09:43:01.643Z,11.49
2019-02-02T09:44:10.117Z,11.57
2019-02-02T09:45:22.009Z,11.65
2019-02-02T09:46:30.665Z,11.69
2019-02-02T09:47:38.772Z,11.78
2019-02-02T09:48:47.372Z,11.93
2019-02-02T09:49:55.602Z,12.14
2019-02-02T09:51:04.581Z,12.32
2019-02-02T09:52:13.045Z,12.39
2019-02-02T09:53:22.201Z,12.42
2019-02-02T09:54:31.010Z,12.31
2019-02-02T09:55:39.207Z,12.26
2019-02-02T09:56:49.013Z,12.35
2019-02-02T09:58:02.559Z,12.39
2019-02-02T09:59:11.313Z,12.36
2019-02-02T10:00:31.312Z,12.34
2019-02-02T10:01:39.741Z,12.28
2019-02-02T10:02:48.732Z,12.27
2019-02-02T10:03:57.001Z,12.32
2019-02-02T10:05:06.773Z,12.37
2019-02-02T10:06:16.188Z,12.43
2019-02-02T10:07:25.389Z,12.40
2019-02-02T10:08:35.678Z,12.36
2019-02-02T10:09:45.609Z,12.34
2019-02-02T10:10:53.561Z,12.35
2019-02-02T10:12:02.271Z,12.36
2019-02-02T10:13:10.783Z,12.41
2019-02-02T10:14:18.811Z,12.42
2019-02-02T10:15:27.575Z,12.45
2019-02-02T10:16:38.666Z,12.50
2019-02-02T10:17:50.362Z,12.58
2019-02-02T10:18:59.876Z,12.59
2019-02-02T10:20:19.633Z,12.60
2019-02-02T10:21:28.860Z,12.63
2019-02-02T10:22:37.683Z,12.68
2019-02-02T10:23:45.665Z,12.64
2019-02-02T10:24:54.290Z,12.63
2019-02-02T10:26:05.244Z,12.67
2019-02-02T10:27:14.987Z,12.72
2019-02-02T10:28:23.210Z,12.71
2019-02-02T10:29:32.816Z,12.72
2019-02-02T10:30:43.106Z,12.75
2019-02-02T10:31:55.285Z,12.76
2019-02-02T10:33:05.750Z,12.84
2019-02-02T10:34:14.332Z,12.92
2019-02-02T10:35:22.714Z,12.98
2019-02-02T10:36:30.530Z,13.06
2019-02-02T10:37:38.923Z,13.08
2019-02-02T10:38:47.095Z,13.17
2019-02-02T10:40:09.300Z,13.23
2019-02-02T10:41:18.026Z,13.22
2019-02-02T10:42:26.746Z,13.18
2019-02-02T10:43:35.569Z,13.20
2019-02-02T10:44:43.914Z,13.29
2019-02-02T10:45:52.164Z,13.32
2019-02-02T10:47:00.572Z,13.33
2019-02-02T10:48:08.981Z,13.35
2019-02-02T10:49:16.967Z,13.39
2019-02-02T10:50:27.159Z,13.46
2019-02-02T10:51:35.544Z,13.46
2019-02-02T10:52:43.509Z,13.43
2019-02-02T10:53:52.644Z,13.38
2019-02-02T10:55:01.449Z,13.36
2019-02-02T10:56:10.048Z,13.30
2019-02-02T10:57:17.840Z,13.28
2019-02-02T10:58:27.227Z,13.27
2019-02-02T10:59:35.176Z,13.19
2019-02-02T11:00:42.961Z,13.14
2019-02-02T11:01:51.476Z,13.12
2019-02-02T11:02:59.380Z,13.11
2019-02-02T11:04:07.711Z,13.11
2019-02-02T11:05:17.093Z,13.07
2019-02-02T11:06:25.711Z,13.04
2019-02-02T11:07:35.079Z,13.04
2019-02-02T11:08:43.903Z,13.02
2019-02-02T11:09:51.963Z,12.95
2019-02-02T11:11:00.841Z,12.92
2019-02-02T11:12:08.845Z,12.98
2019-02-02T11:13:17.368Z,13.16
2019-02-02T11:14:25.698Z,13.33
2019-02-02T11:15:33.706Z,13.52
2019-02-02T11:16:42.381Z,13.72
2019-02-02T11:17:50.696Z,13.96
2019-02-02T11:18:58.898Z,14.15
2019-02-02T11:20:11.609Z,14.35
2019-02-02T11:21:19.727Z,14.52
2019-02-02T11:22:28.867Z,14.75
2019-02-02T11:23:37.455Z,14.83
2019-02-02T11:24:46.215Z,14.88
2019-02-02T11:25:55.899Z,14.92
2019-02-02T11:27:04.253Z,14.97
2019-02-02T11:28:12.745Z,15.02
2019-02-02T11:29:20.770Z,15.29
2019-02-02T11:30:29.300Z,15.73
2019-02-02T11:31:37.947Z,16.17
2019-02-02T11:32:45.867Z,16.61
2019-02-02T11:33:54.631Z,17.07
2019-02-02T11:35:02.694Z,17.84
2019-02-02T11:36:10.932Z,18.94
2019-02-02T11:37:18.927Z,20.07
2019-02-02T11:38:27.191Z,21.17
2019-02-02T11:39:36.815Z,22.15
2019-02-02T11:40:44.988Z,22.83
2019-02-02T11:41:52.934Z,23.26
2019-02-02T11:43:00.909Z,23.60
2019-02-02T11:44:09.424Z,23.92
2019-02-02T11:45:17.400Z,24.28
2019-02-02T11:46:25.520Z,24.70
2019-02-02T11:47:33.660Z,25.16
2019-02-02T11:48:41.554Z,25.73
2019-02-02T11:49:49.347Z,26.21
2019-02-02T11:50:57.615Z,26.53
2019-02-02T11:52:05.356Z,26.82
2019-02-02T11:53:13.834Z,27.03
2019-02-02T11:54:21.661Z,27.14
2019-02-02T11:55:30.337Z,27.29
2019-02-02T11:56:38.740Z,27.55
2019-02-02T11:57:49.890Z,27.90
2019-02-02T11:58:57.369Z,28.24
2019-02-02T12:00:09.855Z,28.53
2019-02-02T12:01:17.783Z,28.76
2019-02-02T12:02:26.403Z,29.15
2019-02-02T12:03:35.980Z,29.40
2019-02-02T12:04:45.474Z,29.56
2019-02-02T12:05:53.448Z,29.69
2019-02-02T12:07:01.367Z,29.96
2019-02-02T12:08:09.173Z,29.99
2019-02-02T12:09:16.909Z,29.96
2019-02-02T12:10:33.426Z,29.81
2019-02-02T12:11:41.526Z,29.85
2019-02-02T12:12:50.003Z,29.65
2019-02-02T12:13:58.137Z,29.32
2019-02-02T12:15:13.719Z,28.73
2019-02-02T12:16:21.947Z,28.14
2019-02-02T12:17:29.970Z,27.31
2019-02-02T12:18:38.050Z,26.61
2019-02-02T12:19:46.029Z,26.11
2019-02-02T12:20:54.176Z,25.94
2019-02-02T12:22:02.172Z,26.00
2019-02-02T12:23:10.013Z,26.12
2019-02-02T12:24:18.108Z,26.11
2019-02-02T12:25:26.563Z,26.22
2019-02-02T12:26:34.502Z,26.29
2019-02-02T12:27:42.587Z,26.11
2019-02-02T12:28:50.855Z,25.68
2019-02-02T12:29:58.847Z,25.19
2019-02-02T12:31:06.642Z,24.69
2019-02-02T12:32:25.910Z,24.34
2019-02-02T12:33:25.970Z,24.02
2019-02-02T12:34:34.104Z,23.89
2019-02-02T12:35:42.135Z,23.80
2019-02-02T12:36:50.621Z,23.77
2019-02-02T12:37:58.920Z,23.66
2019-02-02T12:39:10.339Z,23.27
2019-02-02T12:40:21.924Z,22.77
2019-02-02T12:41:30.173Z,22.13
2019-02-02T12:42:37.600Z,21.29
2019-02-02T12:43:45.925Z,20.31
2019-02-02T12:44:54.056Z,19.33
2019-02-02T12:46:02.229Z,18.54
2019-02-02T12:47:11.724Z,17.96
2019-02-02T12:48:20.155Z,17.65
2019-02-02T12:49:28.429Z,17.49
2019-02-02T12:50:36.586Z,17.29
2019-02-02T12:51:45.212Z,17.03
2019-02-02T12:52:53.352Z,16.69
2019-02-02T12:54:01.676Z,16.44
2019-02-02T12:55:11.047Z,16.23
2019-02-02T12:56:19.129Z,16.06
2019-02-02T12:57:27.004Z,15.85
2019-02-02T12:58:35.302Z,15.63
2019-02-02T12:59:43.195Z,15.46
2019-02-02T13:00:51.391Z,15.31
2019-02-02T13:01:59.293Z,15.16
2019-02-02T13:03:07.279Z,14.95
2019-02-02T13:04:15.325Z,14.73
2019-02-02T13:05:24.363Z,14.58
2019-02-02T13:06:32.282Z,14.47
2019-02-02T13:07:40.695Z,14.31
2019-02-02T13:08:48.471Z,14.14
2019-02-02T13:09:57.766Z,13.94
2019-02-02T13:11:06.058Z,13.80
2019-02-02T13:12:14.240Z,13.67
2019-02-02T13:13:23.052Z,13.56
2019-02-02T13:14:31.017Z,13.46
2019-02-02T13:15:39.888Z,13.41
2019-02-02T13:16:50.053Z,13.36
2019-02-02T13:17:58.163Z,13.36
2019-02-02T13:19:05.934Z,13.32
2019-02-02T13:20:16.755Z,13.24
2019-02-02T13:21:25.630Z,13.20
2019-02-02T13:22:34.623Z,13.13
2019-02-02T13:23:42.698Z,13.07
2019-02-02T13:24:51.090Z,12.97
2019-02-02T13:26:05.438Z,12.90
2019-02-02T13:27:12.001Z,12.85
2019-02-02T13:28:20.202Z,12.85
2019-02-02T13:29:28.345Z,12.85
2019-02-02T13:30:37.211Z,12.84
2019-02-02T13:31:46.062Z,12.77
2019-02-02T13:32:54.163Z,12.75
2019-02-02T13:34:02.945Z,12.72
2019-02-02T13:35:15.576Z,12.70
2019-02-02T13:36:23.231Z,12.69
2019-02-02T13:37:31.641Z,12.67
2019-02-02T13:38:40.037Z,12.67
2019-02-02T13:39:48.095Z,12.65
2019-02-02T13:40:56.848Z,12.62
2019-02-02T13:42:05.014Z,12.57
2019-02-02T13:43:12.999Z,12.53
2019-02-02T13:44:21.276Z,12.49
2019-02-02T13:45:29.644Z,12.43
2019-02-02T13:46:38.806Z,12.42
2019-02-02T13:47:47.108Z,12.38
2019-02-02T13:48:56.182Z,12.34
2019-02-02T13:50:06.137Z,12.29
2019-02-02T13:51:14.743Z,12.27
2019-02-02T13:52:23.463Z,12.26
2019-02-02T13:53:31.995Z,12.22
2019-02-02T13:54:40.134Z,12.18
2019-02-02T13:55:48.349Z,12.14
2019-02-02T13:56:56.610Z,12.11
2019-02-02T13:58:05.976Z,12.10
2019-02-02T13:59:16.411Z,12.10
2019-02-02T14:00:33.730Z,12.07
2019-02-02T14:01:42.546Z,12.07
2019-02-02T14:03:01.424Z,12.07
2019-02-02T14:04:01.179Z,12.06
2019-02-02T14:05:16.211Z,12.05
2019-02-02T14:06:24.400Z,12.04
2019-02-02T14:07:33.407Z,12.07
2019-02-02T14:08:42.781Z,12.08
2019-02-02T14:09:51.848Z,12.08
2019-02-02T14:10:59.765Z,12.09
2019-02-02T14:12:08.096Z,12.09
2019-02-02T14:13:16.947Z,12.07
2019-02-02T14:14:25.363Z,12.05
2019-02-02T14:15:34.640Z,12.02
2019-02-02T14:16:43.570Z,12.02
2019-02-02T14:17:52.770Z,11.99
2019-02-02T14:19:01.318Z,11.98
2019-02-02T14:20:13.404Z,11.94
2019-02-02T14:21:22.579Z,11.91
2019-02-02T14:22:31.260Z,11.90
2019-02-02T14:23:40.249Z,11.87
2019-02-02T14:24:49.297Z,11.87
2019-02-02T14:25:57.446Z,11.85
2019-02-02T14:27:05.748Z,11.84
2019-02-02T14:28:14.832Z,11.83
2019-02-02T14:29:23.658Z,11.83
2019-02-02T14:30:33.234Z,11.85
2019-02-02T14:31:41.831Z,11.85
2019-02-02T14:32:49.834Z,11.86
2019-02-02T14:33:58.282Z,11.86
2019-02-02T14:35:10.165Z,11.86
2019-02-02T14:36:18.781Z,11.86
2019-02-02T14:37:27.004Z,11.84
2019-02-02T14:38:36.664Z,11.82
2019-02-02T14:39:45.038Z,11.82
2019-02-02T14:40:53.445Z,11.80
2019-02-02T14:42:02.330Z,11.79
2019-02-02T14:43:12.130Z,11.74
2019-02-02T14:44:20.271Z,11.71
2019-02-02T14:45:28.697Z,11.65
2019-02-02T14:46:37.617Z,11.59
2019-02-02T14:47:46.914Z,11.54
2019-02-02T14:48:55.768Z,11.50
2019-02-02T14:50:05.045Z,11.47
2019-02-02T14:51:13.507Z,11.48
2019-02-02T14:52:21.883Z,11.46
2019-02-02T14:53:30.435Z,11.44
2019-02-02T14:54:38.838Z,11.43
2019-02-02T14:55:47.243Z,11.42
2019-02-02T14:56:55.533Z,11.41
2019-02-02T14:58:03.719Z,11.41
2019-02-02T14:59:11.594Z,11.39
2019-02-02T15:00:26.443Z,11.37
2019-02-02T15:01:34.490Z,11.33