createdAt,value
2018-03-27T00:00:03.713Z,99.20
2018-03-27T00:01:06.233Z,99.20
2018-03-27T00:02:09.517Z,99.10
2018-03-27T00:03:12.840Z,99.20
2018-03-27T00:04:15.369Z,99.20
2018-03-27T00:05:18.684Z,99.40
2018-03-27T00:06:21.203Z,99.30
2018-03-27T00:07:23.735Z,99.20
2018-03-27T00:08:26.298Z,99.20
2018-03-27T00:09:28.845Z,99.10
2018-03-27T00:10:31.376Z,99.10
2018-03-27T00:11:33.935Z,99.10
2018-03-27T00:12:37.262Z,99.10
2018-03-27T00:13:39.790Z,98.80
2018-03-27T00:14:42.315Z,98.80
2018-03-27T00:15:44.829Z,98.60
2018-03-27T00:16:47.351Z,98.80
2018-03-27T00:17:49.905Z,98.40
2018-03-27T00:18:52.421Z,98.30
2018-03-27T00:19:54.938Z,98.30
2018-03-27T00:20:57.458Z,98.40
2018-03-27T00:22:00.762Z,98.70
2018-03-27T00:23:03.330Z,98.40
2018-03-27T00:24:05.889Z,98.40
2018-03-27T00:25:09.180Z,98.40
2018-03-27T00:26:11.706Z,98.40
2018-03-27T00:27:13.737Z,98.30
2018-03-27T00:28:28.089Z,98.30
2018-03-27T00:29:43.213Z,99.10
2018-03-27T00:30:57.578Z,99.10
2018-03-27T00:32:11.926Z,99.50
2018-03-27T00:33:26.425Z,99.50
2018-03-27T00:34:41.574Z,99.30
2018-03-27T00:35:56.721Z,99.40
2018-03-27T00:37:11.088Z,99.40
2018-03-27T00:38:26.050Z,99.40
2018-03-27T00:39:40.470Z,99.40
2018-03-27T00:40:43.282Z,99.30
2018-03-27T00:43:35.492Z,99.40
2018-03-27T00:44:38.022Z,99.10
2018-03-27T00:45:40.540Z,99.20
2018-03-27T00:46:43.829Z,99.20
2018-03-27T00:47:46.390Z,99.10
2018-03-27T00:48:49.672Z,99.10
2018-03-27T00:49:52.962Z,99.10
2018-03-27T00:50:55.481Z,99.10
2018-03-27T00:51:58.014Z,99.20
2018-03-27T00:53:00.571Z,99.20
2018-03-27T00:54:03.124Z,98.90
2018-03-27T00:55:06.412Z,98.70
2018-03-27T00:56:08.952Z,98.70
2018-03-27T00:57:11.482Z,98.60
2018-03-27T00:58:14.069Z,98.80
2018-03-27T00:59:16.642Z,98.90
2018-03-27T01:00:19.160Z,99.00
2018-03-27T01:01:21.689Z,99.10
2018-03-27T01:02:24.979Z,99.30
2018-03-27T01:03:28.333Z,99.50
2018-03-27T01:04:30.853Z,99.50
2018-03-27T01:05:33.372Z,99.40
2018-03-27T01:06:35.893Z,99.20
2018-03-27T01:07:38.421Z,98.90
2018-03-27T01:08:41.744Z,99.20
2018-03-27T01:09:44.360Z,99.50
2018-03-27T01:10:46.938Z,99.00
2018-03-27T01:11:49.563Z,99.10
2018-03-27T01:12:52.088Z,99.10
2018-03-27T01:13:55.373Z,99.60
2018-03-27T01:14:58.670Z,99.90
2018-03-27T01:16:01.223Z,99.90
2018-03-27T01:17:04.556Z,99.90
2018-03-27T01:18:07.084Z,99.90
2018-03-27T01:19:09.599Z,99.90
2018-03-27T01:20:12.131Z,99.90
2018-03-27T01:21:14.665Z,99.90
2018-03-27T01:22:17.993Z,99.90
2018-03-27T01:23:20.559Z,99.90
2018-03-27T01:24:23.078Z,99.90
2018-03-27T01:25:26.384Z,99.90
2018-03-27T01:26:28.911Z,99.90
2018-03-27T01:27:31.475Z,99.90
2018-03-27T01:28:33.996Z,99.90
2018-03-27T01:29:36.519Z,99.90
2018-03-27T01:30:39.042Z,99.90
2018-03-27T01:31:41.572Z,99.90
2018-03-27T01:32:44.896Z,99.90
2018-03-27T01:33:47.429Z,99.90
2018-03-27T01:34:49.955Z,99.90
2018-03-27T01:35:52.479Z,99.90
2018-03-27T01:36:55.070Z,99.90
2018-03-27T01:37:57.630Z,99.90
2018-03-27T01:39:00.180Z,99.90
2018-03-27T01:40:02.714Z,99.90
2018-03-27T01:41:06.013Z,99.90
2018-03-27T01:42:08.550Z,99.90
2018-03-27T01:43:11.100Z,99.70
2018-03-27T01:44:13.755Z,99.90
2018-03-27T01:45:16.284Z,99.90
2018-03-27T01:46:18.839Z,99.90
2018-03-27T01:47:21.372Z,99.90
2018-03-27T01:48:23.926Z,99.90
2018-03-27T01:49:26.492Z,99.90
2018-03-27T01:50:29.006Z,99.90
2018-03-27T01:51:31.534Z,99.90
2018-03-27T01:52:34.076Z,99.90
2018-03-27T01:53:36.596Z,99.90
2018-03-27T01:54:39.921Z,99.90
2018-03-27T01:55:42.461Z,99.90
2018-03-27T01:56:45.002Z,99.90
2018-03-27T01:57:48.293Z,99.90
2018-03-27T01:58:51.578Z,99.90
2018-03-27T01:59:54.897Z,99.90
2018-03-27T02:00:57.417Z,99.90
2018-03-27T02:01:59.940Z,99.90
2018-03-27T02:03:02.474Z,99.90
2018-03-27T02:04:05.074Z,99.90
2018-03-27T02:05:07.611Z,99.90
2018-03-27T02:06:10.177Z,99.90
2018-03-27T02:07:12.742Z,99.90
2018-03-27T02:08:15.384Z,99.90
2018-03-27T02:09:18.684Z,99.90
2018-03-27T02:10:21.218Z,99.90
2018-03-27T02:11:29.393Z,99.90
2018-03-27T02:12:37.566Z,99.90
2018-03-27T02:13:45.726Z,99.90
2018-03-27T02:14:53.844Z,99.90
2018-03-27T02:16:02.724Z,99.90
2018-03-27T02:17:10.836Z,99.90
2018-03-27T02:18:18.961Z,99.90
2018-03-27T02:19:27.135Z,99.90
2018-03-27T02:20:36.025Z,99.90
2018-03-27T02:21:38.057Z,99.90
2018-03-27T02:22:42.199Z,99.90
2018-03-27T02:24:53.691Z,99.90
2018-03-27T02:25:57.004Z,99.90
2018-03-27T02:26:59.531Z,99.90
2018-03-27T02:28:02.056Z,99.90
2018-03-27T02:29:05.349Z,99.90
2018-03-27T02:30:07.907Z,99.90
2018-03-27T02:31:10.434Z,99.90
2018-03-27T02:32:13.733Z,99.90
2018-03-27T02:33:16.263Z,99.90
2018-03-27T02:34:18.797Z,99.90
2018-03-27T02:35:21.359Z,99.90
2018-03-27T02:36:23.877Z,99.90
2018-03-27T02:37:27.168Z,99.90
2018-03-27T02:38:30.462Z,99.90
2018-03-27T02:39:32.990Z,99.90
2018-03-27T02:40:35.544Z,99.90
2018-03-27T02:41:38.090Z,99.90
2018-03-27T02:42:40.643Z,99.90
2018-03-27T02:43:43.202Z,99.90
2018-03-27T02:44:45.722Z,99.90
2018-03-27T02:45:48.907Z,99.90
2018-03-27T02:46:51.441Z,99.90
2018-03-27T02:47:53.962Z,99.90
2018-03-27T02:48:57.258Z,99.90
2018-03-27T02:49:59.812Z,99.90
2018-03-27T02:51:03.115Z,99.90
2018-03-27T02:52:05.643Z,99.90
2018-03-27T02:53:08.171Z,99.90
2018-03-27T02:54:10.697Z,99.90
2018-03-27T02:55:13.263Z,99.90
2018-03-27T02:56:16.545Z,99.90
2018-03-27T02:57:19.873Z,99.90
2018-03-27T02:58:22.400Z,99.90
2018-03-27T02:59:24.933Z,99.90
2018-03-27T03:00:27.498Z,99.90
2018-03-27T03:01:30.021Z,99.90
2018-03-27T03:02:32.549Z,99.90
2018-03-27T03:03:35.844Z,99.90
2018-03-27T03:05:47.988Z,99.90
2018-03-27T03:06:50.510Z,99.90
2018-03-27T03:07:53.796Z,99.90
2018-03-27T03:08:57.090Z,99.90
2018-03-27T03:09:59.610Z,99.90
2018-03-27T03:11:02.180Z,99.90
2018-03-27T03:12:04.742Z,99.90
2018-03-27T03:13:07.314Z,99.90
2018-03-27T03:14:09.843Z,99.90
2018-03-27T03:15:12.377Z,99.90
2018-03-27T03:16:14.977Z,99.90
2018-03-27T03:17:17.500Z,99.90
2018-03-27T03:18:20.822Z,99.90
2018-03-27T03:19:23.355Z,99.90
2018-03-27T03:20:26.643Z,99.90
2018-03-27T03:21:29.970Z,99.90
2018-03-27T03:22:32.486Z,99.90
2018-03-27T03:23:35.811Z,99.90
2018-03-27T03:24:38.339Z,99.90
2018-03-27T03:25:41.627Z,99.90
2018-03-27T03:26:44.153Z,99.90
2018-03-27T03:27:46.699Z,99.90
2018-03-27T03:28:49.306Z,99.90
2018-03-27T03:29:52.633Z,99.90
2018-03-27T03:30:55.198Z,99.90
2018-03-27T03:31:57.729Z,99.90
2018-03-27T03:33:00.249Z,99.90
2018-03-27T03:34:02.782Z,99.90
2018-03-27T03:35:05.314Z,99.90
2018-03-27T03:36:07.878Z,99.90
2018-03-27T03:37:10.409Z,99.90
2018-03-27T03:38:12.943Z,99.90
2018-03-27T03:39:16.244Z,99.90
2018-03-27T03:40:18.760Z,99.90
2018-03-27T03:41:21.318Z,99.90
2018-03-27T03:42:23.879Z,99.90
2018-03-27T03:43:26.405Z,99.90
2018-03-27T03:44:28.936Z,99.90
2018-03-27T03:45:31.462Z,99.90
2018-03-27T03:46:34.029Z,99.90
2018-03-27T03:47:36.548Z,99.90
2018-03-27T03:48:39.834Z,99.90
2018-03-27T03:49:43.126Z,99.90
2018-03-27T03:50:45.655Z,99.90
2018-03-27T03:51:48.241Z,99.90
2018-03-27T03:52:51.524Z,99.90
2018-03-27T03:53:54.814Z,99.90
2018-03-27T03:54:58.108Z,99.90
2018-03-27T03:56:01.398Z,99.90
2018-03-27T03:57:03.950Z,99.90
2018-03-27T03:58:07.229Z,99.90
2018-03-27T03:59:10.510Z,99.90
2018-03-27T04:00:13.811Z,99.90
2018-03-27T04:01:17.099Z,99.90
2018-03-27T04:02:19.663Z,99.90
2018-03-27T04:03:22.187Z,99.90
2018-03-27T04:04:24.754Z,99.90
2018-03-27T04:05:27.275Z,99.90
2018-03-27T04:06:29.791Z,99.90
2018-03-27T04:07:32.317Z,99.90
2018-03-27T04:08:34.833Z,99.90
2018-03-27T04:09:37.399Z,99.90
2018-03-27T04:10:39.931Z,99.90
2018-03-27T04:11:42.454Z,99.90
2018-03-27T04:12:44.981Z,99.90
2018-03-27T04:13:47.499Z,99.90
2018-03-27T04:14:50.049Z,99.90
2018-03-27T04:15:52.568Z,99.90
2018-03-27T04:16:55.097Z,99.90
2018-03-27T04:17:57.618Z,99.90
2018-03-27T04:19:00.146Z,99.90
2018-03-27T04:20:02.704Z,99.90
2018-03-27T04:21:05.238Z,99.90
2018-03-27T04:22:08.557Z,99.90
2018-03-27T04:23:11.091Z,99.90
2018-03-27T04:24:14.377Z,99.90
2018-03-27T04:25:17.673Z,99.90
2018-03-27T04:26:20.188Z,99.90
2018-03-27T04:27:22.737Z,99.90
2018-03-27T04:28:25.257Z,99.90
2018-03-27T04:29:28.577Z,99.90
2018-03-27T04:30:31.094Z,99.90
2018-03-27T04:31:34.381Z,99.90
2018-03-27T04:32:37.666Z,99.90
2018-03-27T04:33:41.025Z,99.90
2018-03-27T04:34:43.542Z,99.90
2018-03-27T04:35:46.070Z,99.90
2018-03-27T04:36:48.592Z,99.90
2018-03-27T04:37:51.104Z,99.90
2018-03-27T04:38:53.874Z,99.90
2018-03-27T04:39:56.463Z,99.80
2018-03-27T04:40:59.758Z,99.90
2018-03-27T04:42:02.283Z,99.90
2018-03-27T04:43:04.800Z,99.90
2018-03-27T04:44:07.321Z,99.90
2018-03-27T04:45:10.665Z,99.90
2018-03-27T04:46:13.196Z,99.90
2018-03-27T04:47:16.483Z,99.90
2018-03-27T04:48:19.805Z,99.90
2018-03-27T04:49:22.325Z,99.90
2018-03-27T04:50:25.614Z,99.90
2018-03-27T04:51:28.933Z,99.90
2018-03-27T04:52:31.472Z,99.90
2018-03-27T04:53:33.998Z,99.90
2018-03-27T04:54:36.561Z,99.90
2018-03-27T04:55:39.082Z,99.90
2018-03-27T04:56:41.621Z,99.90
2018-03-27T04:57:44.942Z,99.90
2018-03-27T04:58:47.537Z,99.90
2018-03-27T04:59:50.061Z,99.90
2018-03-27T05:00:52.581Z,99.90
2018-03-27T05:01:55.114Z,99.90
2018-03-27T05:02:57.633Z,99.90
2018-03-27T05:04:00.950Z,99.90
2018-03-27T05:05:03.479Z,99.90
2018-03-27T05:06:06.768Z,99.90
2018-03-27T05:07:10.126Z,99.90
2018-03-27T05:08:12.653Z,99.90
2018-03-27T05:09:15.220Z,99.90
2018-03-27T05:10:17.801Z,99.90
2018-03-27T05:11:20.323Z,99.90
2018-03-27T05:12:23.613Z,99.90
2018-03-27T05:13:26.904Z,99.90
2018-03-27T05:14:29.429Z,99.90
2018-03-27T05:15:31.994Z,99.90
2018-03-27T05:16:34.515Z,99.90
2018-03-27T05:17:37.036Z,99.90
2018-03-27T05:18:39.562Z,99.90
2018-03-27T05:19:42.113Z,99.90
2018-03-27T05:20:44.674Z,99.90
2018-03-27T05:21:47.190Z,99.90
2018-03-27T05:22:49.724Z,99.90
2018-03-27T05:23:52.243Z,99.90
2018-03-27T05:24:54.781Z,99.90
2018-03-27T05:25:57.342Z,99.90
2018-03-27T05:26:59.861Z,99.90
2018-03-27T05:29:11.544Z,99.90
2018-03-27T05:30:14.105Z,99.90
2018-03-27T05:31:16.629Z,99.90
2018-03-27T05:32:19.149Z,99.90
2018-03-27T05:33:21.668Z,99.90
2018-03-27T05:34:24.307Z,99.90
2018-03-27T05:35:26.829Z,99.90
2018-03-27T05:36:29.377Z,99.90
2018-03-27T05:37:31.897Z,99.90
2018-03-27T05:38:34.424Z,99.90
2018-03-27T05:39:37.740Z,99.90
2018-03-27T05:40:40.257Z,99.90
2018-03-27T05:41:42.790Z,99.90
2018-03-27T05:42:45.314Z,99.90
2018-03-27T05:43:47.860Z,99.90
2018-03-27T05:44:50.421Z,99.90
2018-03-27T05:45:52.975Z,99.90
2018-03-27T05:46:55.488Z,99.90
2018-03-27T05:47:58.786Z,99.90
2018-03-27T05:49:01.309Z,99.90
2018-03-27T05:50:03.882Z,99.90
2018-03-27T05:51:06.407Z,99.90
2018-03-27T05:52:08.922Z,99.90
2018-03-27T05:53:12.213Z,99.90
2018-03-27T05:54:15.512Z,99.90
2018-03-27T05:55:18.074Z,99.90
2018-03-27T05:56:20.590Z,99.90
2018-03-27T05:57:23.115Z,99.90
2018-03-27T05:58:25.636Z,99.90
2018-03-27T05:59:28.157Z,99.90
2018-03-27T06:00:30.722Z,99.90
2018-03-27T06:01:33.264Z,99.90
2018-03-27T06:02:36.556Z,99.90
2018-03-27T06:03:39.085Z,99.90
2018-03-27T06:04:41.627Z,99.90
2018-03-27T06:05:44.199Z,99.90
2018-03-27T06:06:46.719Z,99.90
2018-03-27T06:07:49.305Z,99.90
2018-03-27T06:08:51.846Z,99.90
2018-03-27T06:09:55.150Z,99.90
2018-03-27T06:10:57.668Z,99.90
2018-03-27T06:12:00.190Z,99.90
2018-03-27T06:13:02.748Z,99.90
2018-03-27T06:14:05.269Z,99.90
2018-03-27T06:16:16.797Z,99.90
2018-03-27T06:17:19.319Z,99.90
2018-03-27T06:18:22.678Z,99.90
2018-03-27T06:19:25.217Z,99.90
2018-03-27T06:20:27.741Z,99.90
2018-03-27T06:21:30.275Z,99.90
2018-03-27T06:22:32.810Z,99.90
2018-03-27T06:23:35.369Z,99.90
2018-03-27T06:24:37.894Z,99.90
2018-03-27T06:25:40.423Z,99.90
2018-03-27T06:26:42.945Z,99.90
2018-03-27T06:27:46.229Z,99.90
2018-03-27T06:28:49.561Z,99.90
2018-03-27T06:29:52.080Z,99.90
2018-03-27T06:30:55.394Z,99.90
2018-03-27T06:31:57.954Z,99.90
2018-03-27T06:33:00.486Z,99.90
2018-03-27T06:34:03.018Z,99.90
2018-03-27T06:35:06.311Z,99.90
2018-03-27T06:36:08.892Z,99.90
2018-03-27T06:37:11.438Z,99.90
2018-03-27T06:38:14.006Z,99.90
2018-03-27T06:39:16.544Z,99.90
2018-03-27T06:40:19.064Z,99.90
2018-03-27T06:41:21.595Z,99.90
2018-03-27T06:42:24.143Z,99.90
2018-03-27T06:43:26.710Z,99.90
2018-03-27T06:44:29.244Z,99.90
2018-03-27T06:45:32.536Z,99.90
2018-03-27T06:46:35.824Z,99.90
2018-03-27T06:47:38.370Z,99.90
2018-03-27T06:48:40.923Z,99.90
2018-03-27T06:49:43.448Z,99.90
2018-03-27T06:50:45.981Z,99.90
2018-03-27T06:51:49.309Z,99.90
2018-03-27T06:52:51.850Z,99.90
2018-03-27T06:53:54.377Z,99.90
2018-03-27T06:54:56.905Z,99.90
2018-03-27T06:55:59.469Z,99.90
2018-03-27T06:57:01.997Z,99.90
2018-03-27T06:58:05.280Z,99.90
2018-03-27T06:59:08.608Z,99.90
2018-03-27T07:00:11.157Z,99.90
2018-03-27T07:01:13.682Z,99.90
2018-03-27T07:02:16.212Z,99.90
2018-03-27T07:03:18.820Z,99.90
2018-03-27T07:04:22.154Z,99.90
2018-03-27T07:05:24.773Z,99.90
2018-03-27T07:06:27.239Z,99.70
2018-03-27T07:07:29.769Z,99.50
2018-03-27T07:08:32.410Z,99.70
2018-03-27T07:09:34.969Z,99.20
2018-03-27T07:10:37.516Z,98.90
2018-03-27T07:11:40.067Z,99.00
2018-03-27T07:12:42.591Z,98.90
2018-03-27T07:13:45.145Z,98.50
2018-03-27T07:14:47.711Z,98.40
2018-03-27T07:15:50.980Z,98.20
2018-03-27T07:16:53.544Z,98.20
2018-03-27T07:17:56.071Z,98.40
2018-03-27T07:18:58.592Z,98.40
2018-03-27T07:20:01.161Z,98.20
2018-03-27T07:21:03.690Z,98.10
2018-03-27T07:22:07.021Z,98.10
2018-03-27T07:23:09.554Z,98.10
2018-03-27T07:24:12.849Z,98.30
2018-03-27T07:25:15.374Z,98.20
2018-03-27T07:26:17.945Z,98.10
2018-03-27T07:27:20.490Z,98.50
2018-03-27T07:28:23.014Z,98.60
2018-03-27T07:29:25.537Z,98.60
2018-03-27T07:30:28.102Z,98.60
2018-03-27T07:31:30.628Z,98.90
2018-03-27T07:32:33.200Z,99.00
2018-03-27T07:33:35.727Z,98.80
2018-03-27T07:34:39.016Z,98.90
2018-03-27T07:35:42.346Z,98.80
2018-03-27T07:36:44.889Z,98.80
2018-03-27T07:37:47.426Z,98.80
2018-03-27T07:38:49.973Z,98.70
2018-03-27T07:39:52.527Z,98.40
2018-03-27T07:40:55.051Z,98.40
2018-03-27T07:41:57.625Z,98.60
2018-03-27T07:43:00.183Z,98.60
2018-03-27T07:44:02.701Z,97.80
2018-03-27T07:45:05.219Z,97.50
2018-03-27T07:46:07.745Z,96.90
2018-03-27T07:47:10.314Z,96.10
2018-03-27T07:48:12.860Z,95.50
2018-03-27T07:49:15.386Z,94.40
2018-03-27T07:50:17.913Z,93.90
2018-03-27T07:51:21.212Z,92.60
2018-03-27T07:52:24.534Z,91.70
2018-03-27T07:53:27.109Z,91.70
2018-03-27T07:54:29.642Z,91.00
2018-03-27T07:55:32.177Z,90.50
2018-03-27T07:56:35.487Z,88.80
2018-03-27T07:57:38.006Z,88.20
2018-03-27T07:58:40.576Z,86.10
2018-03-27T07:59:43.118Z,83.20
2018-03-27T08:00:45.651Z,82.30
2018-03-27T08:01:48.173Z,82.50
2018-03-27T08:02:50.689Z,82.00
2018-03-27T08:03:53.269Z,83.20
2018-03-27T08:04:55.805Z,85.40
2018-03-27T08:05:59.095Z,87.90
2018-03-27T08:07:02.391Z,89.20
2018-03-27T08:08:04.915Z,89.20
2018-03-27T08:09:07.998Z,90.50
2018-03-27T08:10:10.527Z,91.10
2018-03-27T08:11:13.110Z,91.60
2018-03-27T08:12:15.623Z,91.80
2018-03-27T08:13:18.158Z,92.30
2018-03-27T08:14:20.740Z,92.40
2018-03-27T08:15:23.257Z,92.30
2018-03-27T08:16:25.784Z,92.70
2018-03-27T08:17:28.302Z,93.40
2018-03-27T08:18:30.872Z,93.90
2018-03-27T08:19:33.422Z,93.70
2018-03-27T08:20:35.946Z,93.60
2018-03-27T08:21:39.280Z,94.20
2018-03-27T08:22:41.804Z,94.20
2018-03-27T08:23:45.096Z,94.70
2018-03-27T08:24:48.413Z,94.70
2018-03-27T08:25:50.962Z,94.70
2018-03-27T08:26:53.490Z,94.80
2018-03-27T08:27:56.826Z,94.90
2018-03-27T08:28:59.340Z,94.90
2018-03-27T08:30:02.641Z,95.50
2018-03-27T08:31:05.166Z,95.50
2018-03-27T08:32:07.697Z,95.60
2018-03-27T08:33:10.266Z,95.40
2018-03-27T08:34:12.785Z,95.50
2018-03-27T08:35:16.091Z,95.80
2018-03-27T08:36:18.789Z,95.80
2018-03-27T08:37:21.290Z,95.80
2018-03-27T08:38:23.812Z,95.50
2018-03-27T08:39:26.349Z,95.30
2018-03-27T08:40:29.645Z,95.10
2018-03-27T08:41:32.218Z,95.10
2018-03-27T08:42:34.748Z,94.90
2018-03-27T08:43:37.313Z,95.00
2018-03-27T08:44:39.849Z,94.90
2018-03-27T08:45:42.383Z,94.40
2018-03-27T08:46:44.901Z,94.10
2018-03-27T08:47:47.421Z,93.70
2018-03-27T08:48:50.089Z,93.60
2018-03-27T08:49:52.617Z,93.90
2018-03-27T08:50:55.146Z,94.30
2018-03-27T08:51:57.662Z,94.60
2018-03-27T08:53:00.190Z,94.10
2018-03-27T08:54:02.789Z,94.40
2018-03-27T08:55:06.091Z,94.60
2018-03-27T08:56:08.623Z,94.60
2018-03-27T08:57:11.148Z,94.50
2018-03-27T08:58:13.674Z,94.90
2018-03-27T08:59:16.999Z,95.30
2018-03-27T09:00:19.510Z,95.30
2018-03-27T09:01:22.032Z,95.50
2018-03-27T09:02:24.557Z,95.10
2018-03-27T09:03:27.849Z,95.30
2018-03-27T09:04:31.170Z,95.20
2018-03-27T09:05:33.698Z,95.20
2018-03-27T09:06:37.032Z,95.20
2018-03-27T09:07:39.558Z,95.20
2018-03-27T09:08:42.082Z,94.90
2018-03-27T09:09:44.604Z,95.10
2018-03-27T09:10:47.131Z,94.80
2018-03-27T09:11:50.488Z,94.90
2018-03-27T09:12:53.019Z,94.90
2018-03-27T09:13:55.537Z,95.30
2018-03-27T09:14:58.085Z,95.60
2018-03-27T09:16:00.622Z,95.50
2018-03-27T09:17:03.157Z,96.00
2018-03-27T09:18:06.452Z,95.10
2018-03-27T09:19:08.994Z,95.10
2018-03-27T09:20:11.545Z,95.10
2018-03-27T09:21:14.091Z,95.10
2018-03-27T09:22:16.625Z,94.60
2018-03-27T09:23:19.188Z,94.50
2018-03-27T09:24:22.469Z,94.50
2018-03-27T09:25:25.031Z,94.40
2018-03-27T09:26:27.587Z,95.10
2018-03-27T09:27:30.885Z,95.00
2018-03-27T09:28:33.445Z,95.00
2018-03-27T09:29:36.735Z,94.60
2018-03-27T09:30:39.257Z,94.60
2018-03-27T09:31:41.820Z,94.50
2018-03-27T09:32:44.349Z,94.70
2018-03-27T09:33:46.873Z,94.60
2018-03-27T09:34:49.399Z,95.20
2018-03-27T09:35:51.914Z,95.00
2018-03-27T09:36:55.231Z,94.20
2018-03-27T09:37:57.757Z,94.20
2018-03-27T09:39:00.289Z,94.80
2018-03-27T09:40:02.807Z,94.70
2018-03-27T09:41:06.110Z,94.90
2018-03-27T09:42:08.677Z,94.90
2018-03-27T09:43:11.206Z,94.50
2018-03-27T09:44:14.496Z,95.10
2018-03-27T09:45:17.820Z,95.00
2018-03-27T09:46:20.341Z,95.00
2018-03-27T09:47:22.884Z,95.50
2018-03-27T09:48:25.412Z,95.30
2018-03-27T09:49:27.982Z,95.40
2018-03-27T09:50:30.507Z,95.80
2018-03-27T09:51:33.791Z,96.20
2018-03-27T09:52:37.230Z,96.60
2018-03-27T09:53:39.753Z,96.60
2018-03-27T09:54:43.090Z,96.70
2018-03-27T09:55:45.612Z,96.60
2018-03-27T09:56:48.143Z,96.70
2018-03-27T09:57:50.668Z,96.60
2018-03-27T09:58:53.186Z,96.70
2018-03-27T09:59:56.526Z,97.50
2018-03-27T10:00:59.056Z,97.10
2018-03-27T10:02:02.357Z,96.80
2018-03-27T10:03:04.879Z,96.80
2018-03-27T10:04:07.401Z,96.70
2018-03-27T10:05:09.958Z,97.30
2018-03-27T10:06:12.478Z,97.40
2018-03-27T10:07:14.996Z,97.70
2018-03-27T10:08:17.514Z,97.80
2018-03-27T10:09:20.112Z,97.90
2018-03-27T10:10:22.630Z,98.10
2018-03-27T10:11:25.150Z,97.90
2018-03-27T10:12:27.673Z,98.00
2018-03-27T10:13:30.231Z,97.50
2018-03-27T10:14:32.763Z,97.80
2018-03-27T10:15:35.294Z,97.40
2018-03-27T10:16:38.588Z,97.60
2018-03-27T10:17:41.130Z,97.60
2018-03-27T10:18:43.697Z,98.00
2018-03-27T10:19:47.020Z,98.00
2018-03-27T10:20:49.585Z,98.00
2018-03-27T10:21:52.114Z,98.20
2018-03-27T10:22:54.639Z,97.80
2018-03-27T10:23:57.160Z,98.10
2018-03-27T10:25:00.459Z,98.20
2018-03-27T10:26:03.021Z,98.20
2018-03-27T10:27:05.541Z,98.20
2018-03-27T10:28:08.057Z,98.00
2018-03-27T10:29:10.629Z,98.00
2018-03-27T10:30:13.154Z,97.80
2018-03-27T10:31:15.681Z,98.30
2018-03-27T10:32:18.202Z,97.70
2018-03-27T10:33:21.526Z,97.70
2018-03-27T10:34:24.059Z,97.60
2018-03-27T10:35:27.344Z,96.70
2018-03-27T10:36:30.683Z,96.30
2018-03-27T10:37:33.219Z,96.30
2018-03-27T10:38:35.782Z,95.30
2018-03-27T10:39:39.102Z,94.80
2018-03-27T10:40:41.633Z,94.70
2018-03-27T10:41:44.156Z,94.40
2018-03-27T10:42:46.690Z,94.10
2018-03-27T10:43:49.223Z,92.60
2018-03-27T10:44:51.786Z,92.90
2018-03-27T10:45:54.322Z,92.00
2018-03-27T10:46:56.860Z,91.50
2018-03-27T10:47:59.389Z,90.60
2018-03-27T10:49:01.949Z,90.70
2018-03-27T10:50:04.481Z,91.00
2018-03-27T10:51:07.040Z,90.80
2018-03-27T10:52:09.562Z,90.80
2018-03-27T10:53:12.077Z,90.50
2018-03-27T10:54:14.592Z,90.40
2018-03-27T10:55:17.109Z,91.10
2018-03-27T10:56:19.678Z,91.20
2018-03-27T10:57:22.205Z,91.20
2018-03-27T10:58:24.723Z,90.10
2018-03-27T10:59:28.002Z,90.00
2018-03-27T11:00:30.530Z,90.00
2018-03-27T11:01:33.090Z,91.10
2018-03-27T11:02:35.615Z,90.20
2018-03-27T11:03:38.962Z,87.70
2018-03-27T11:04:41.528Z,87.70
2018-03-27T11:05:44.041Z,87.80
2018-03-27T11:06:46.607Z,89.60
2018-03-27T11:07:49.167Z,90.10
2018-03-27T11:08:52.496Z,89.00
2018-03-27T11:09:55.028Z,88.90
2018-03-27T11:10:57.552Z,87.70
2018-03-27T11:12:00.089Z,85.80
2018-03-27T11:13:02.606Z,87.00
2018-03-27T11:14:05.946Z,82.80
2018-03-27T11:15:08.525Z,82.80
2018-03-27T11:16:11.054Z,81.90
2018-03-27T11:17:13.582Z,80.60
2018-03-27T11:18:16.120Z,80.20
2018-03-27T11:19:18.650Z,80.00
2018-03-27T11:20:21.213Z,81.70
2018-03-27T11:21:23.829Z,82.60
2018-03-27T11:22:26.349Z,82.80
2018-03-27T11:23:28.871Z,83.40
2018-03-27T11:24:31.397Z,84.20
2018-03-27T11:25:33.965Z,84.50
2018-03-27T11:26:36.488Z,85.30
2018-03-27T11:27:39.812Z,83.80
2018-03-27T11:28:42.329Z,83.80
2018-03-27T11:29:44.845Z,84.70
2018-03-27T11:30:47.367Z,80.40
2018-03-27T11:31:50.664Z,81.50
2018-03-27T11:32:53.997Z,82.30
2018-03-27T11:33:56.540Z,82.30
2018-03-27T11:34:59.069Z,80.10
2018-03-27T11:36:02.390Z,77.10
2018-03-27T11:37:04.920Z,77.00
2018-03-27T11:38:08.253Z,75.90
2018-03-27T11:39:10.789Z,75.90
2018-03-27T11:40:13.316Z,75.10
2018-03-27T11:41:15.843Z,73.00
2018-03-27T11:42:18.381Z,73.20
2018-03-27T11:43:20.945Z,72.20
2018-03-27T11:44:24.233Z,70.20
2018-03-27T11:45:26.762Z,70.20
2018-03-27T11:46:29.288Z,70.90
2018-03-27T11:47:31.842Z,70.70
2018-03-27T11:48:34.409Z,72.60
2018-03-27T11:49:36.949Z,70.50
2018-03-27T11:50:40.241Z,71.90
2018-03-27T11:51:43.528Z,71.10
2018-03-27T11:52:46.841Z,69.40
2018-03-27T11:53:49.434Z,69.30
2018-03-27T11:54:52.731Z,68.40
2018-03-27T11:55:55.258Z,68.50
2018-03-27T11:56:57.818Z,68.30
2018-03-27T11:58:00.351Z,68.60
2018-03-27T11:59:03.686Z,66.10
2018-03-27T12:00:06.205Z,66.00
2018-03-27T12:01:09.493Z,65.70
2018-03-27T12:02:12.791Z,66.50
2018-03-27T12:03:15.341Z,66.40
2018-03-27T12:04:18.635Z,66.70
2018-03-27T12:05:21.173Z,66.70
2018-03-27T12:06:23.698Z,66.30
2018-03-27T12:07:26.278Z,66.60
2018-03-27T12:08:28.825Z,66.50
2018-03-27T12:09:31.386Z,66.90
2018-03-27T12:10:33.908Z,66.80
2018-03-27T12:11:36.466Z,67.90
2018-03-27T12:12:39.025Z,66.90
2018-03-27T12:13:41.547Z,65.50
2018-03-27T12:14:44.142Z,65.10
2018-03-27T12:15:46.686Z,64.80
2018-03-27T12:16:49.215Z,64.80
2018-03-27T12:17:52.515Z,63.40
2018-03-27T12:18:55.049Z,63.40
2018-03-27T12:19:57.614Z,62.90
2018-03-27T12:21:00.156Z,61.10
2018-03-27T12:22:02.690Z,60.70
2018-03-27T12:23:05.290Z,61.10
2018-03-27T12:24:07.834Z,60.00
2018-03-27T12:25:10.367Z,59.50
2018-03-27T12:26:13.698Z,61.60
2018-03-27T12:27:16.229Z,61.50
2018-03-27T12:28:19.584Z,58.20
2018-03-27T12:29:22.074Z,58.20
2018-03-27T12:30:25.370Z,55.80
2018-03-27T12:31:27.947Z,55.80
2018-03-27T12:32:30.520Z,57.20
2018-03-27T12:33:33.070Z,55.90
2018-03-27T12:34:35.594Z,56.30
2018-03-27T12:35:38.118Z,54.80
2018-03-27T12:36:40.658Z,54.40
2018-03-27T12:37:43.996Z,52.50
2018-03-27T12:38:46.594Z,52.60
2018-03-27T12:39:49.121Z,51.70
2018-03-27T12:40:51.655Z,52.00
2018-03-27T12:41:54.218Z,53.80
2018-03-27T12:42:56.741Z,52.30
2018-03-27T12:43:59.278Z,52.10
2018-03-27T12:45:01.804Z,51.40
2018-03-27T12:46:05.107Z,50.30
2018-03-27T12:47:07.694Z,50.30
2018-03-27T12:48:10.220Z,50.10
2018-03-27T12:49:13.515Z,47.50
2018-03-27T12:50:16.044Z,47.50
2018-03-27T12:51:18.580Z,47.80
2018-03-27T12:52:21.158Z,46.60
2018-03-27T12:53:24.466Z,47.90
2018-03-27T12:54:27.001Z,47.90
2018-03-27T12:55:29.698Z,48.60
2018-03-27T12:56:32.224Z,48.70
2018-03-27T12:57:34.788Z,49.20
2018-03-27T12:58:37.318Z,48.70
2018-03-27T12:59:40.602Z,50.50
2018-03-27T13:00:43.924Z,51.70
2018-03-27T13:01:46.456Z,51.70
2018-03-27T13:02:49.789Z,54.20
2018-03-27T13:03:53.097Z,54.10
2018-03-27T13:04:55.667Z,54.10
2018-03-27T13:05:58.221Z,54.00
2018-03-27T13:07:00.742Z,55.90
2018-03-27T13:08:03.307Z,57.30
2018-03-27T13:09:05.841Z,56.00
2018-03-27T13:10:09.182Z,54.50
2018-03-27T13:11:11.706Z,54.10
2018-03-27T13:12:14.997Z,54.50
2018-03-27T13:13:17.526Z,54.50
2018-03-27T13:14:20.050Z,52.80
2018-03-27T13:15:22.609Z,51.90
2018-03-27T13:16:25.137Z,53.10
2018-03-27T13:17:27.666Z,53.00
2018-03-27T13:18:30.197Z,51.50
2018-03-27T13:19:32.845Z,50.20
2018-03-27T13:20:36.168Z,53.70
2018-03-27T13:21:38.702Z,53.60
2018-03-27T13:22:42.001Z,52.60
2018-03-27T13:24:53.703Z,49.20
2018-03-27T13:25:56.275Z,49.20
2018-03-27T13:26:58.841Z,49.60
2018-03-27T13:28:01.420Z,49.50
2018-03-27T13:29:03.948Z,50.00
2018-03-27T13:31:16.218Z,47.20
2018-03-27T13:32:18.853Z,46.80
2018-03-27T13:33:21.326Z,46.30
2018-03-27T13:34:23.857Z,45.80
2018-03-27T13:35:26.386Z,45.50
2018-03-27T13:36:28.923Z,45.90
2018-03-27T13:37:31.480Z,47.20
2018-03-27T13:38:34.068Z,45.50