createdAt,value
2017-04-07T08:43:39.147Z,43.90
2017-04-07T08:44:38.878Z,43.90
2017-04-07T08:45:40.629Z,43.80
2017-04-07T08:46:40.987Z,42.90
2017-04-07T08:47:40.359Z,42.70
2017-04-07T08:48:42.046Z,42.60
2017-04-07T08:49:40.378Z,42.50
2017-04-07T08:50:43.324Z,42.60
2017-04-07T08:51:42.458Z,42.30
2017-04-07T08:52:45.302Z,43.50
2017-04-07T08:53:44.239Z,42.40
2017-04-07T08:54:43.400Z,42.50
2017-04-07T08:55:43.125Z,43.50
2017-04-07T08:56:43.591Z,43.70
2017-04-07T08:57:42.728Z,43.90
2017-04-07T08:58:43.321Z,43.80
2017-04-07T08:59:42.257Z,44.10
2017-04-07T09:00:41.558Z,43.00
2017-04-07T09:01:42.857Z,43.30
2017-04-07T09:02:41.207Z,43.30
2017-04-07T09:03:39.875Z,43.50
2017-04-07T09:04:40.622Z,43.50
2017-04-07T09:05:39.282Z,43.90
2017-04-07T09:16:23.834Z,44.60
2017-04-07T09:17:22.267Z,44.50
2017-04-07T09:18:20.651Z,44.90
2017-04-07T09:29:05.626Z,43.50
2017-04-07T09:30:06.159Z,43.30
2017-04-07T09:31:05.640Z,44.00
2017-04-07T09:32:06.068Z,44.40
2017-04-07T09:33:07.118Z,44.30
2017-04-07T09:34:07.286Z,44.30
2017-04-07T09:35:07.707Z,44.20
2017-04-07T09:36:07.577Z,45.00
2017-04-07T09:37:07.097Z,44.60
2017-04-07T09:38:06.398Z,44.00
2017-04-07T09:39:06.320Z,44.60
2017-04-07T09:40:06.145Z,44.60
2017-04-07T09:41:04.488Z,45.10
2017-04-07T09:42:02.994Z,45.50
2017-04-07T09:43:01.384Z,45.20
2017-04-07T09:44:01.138Z,44.60
2017-04-07T09:44:59.557Z,44.60
2017-04-07T09:45:59.234Z,44.50
2017-04-07T09:46:58.099Z,45.00
2017-04-07T09:47:57.864Z,44.10
2017-04-07T09:48:57.784Z,43.90
2017-04-07T09:49:58.506Z,44.10
2017-04-07T09:50:58.852Z,44.40
2017-04-07T09:51:58.223Z,44.70
2017-04-07T09:53:01.026Z,44.30
2017-04-07T09:53:59.653Z,44.10
2017-04-07T09:55:01.332Z,44.20
2017-04-07T09:56:03.026Z,43.80
2017-04-07T09:58:00.807Z,43.90
2017-04-07T09:59:00.400Z,44.10
2017-04-07T10:00:01.602Z,44.30
2017-04-07T10:01:00.673Z,43.60
2017-04-07T10:01:59.677Z,43.50
2017-04-07T10:02:58.763Z,43.40
2017-04-07T10:03:57.669Z,43.30
2017-04-07T10:04:57.513Z,43.60
2017-04-07T10:15:42.577Z,44.40
2017-04-07T10:16:42.119Z,43.90
2017-04-07T10:17:42.345Z,44.20
2017-04-07T10:18:40.732Z,43.90
2017-04-07T10:19:40.752Z,43.30
2017-04-07T10:20:40.552Z,43.30
2017-04-07T10:21:40.244Z,43.60
2017-04-07T10:22:39.090Z,43.80
2017-04-07T10:23:41.058Z,43.90
2017-04-07T10:24:42.522Z,43.20
2017-04-07T10:25:41.500Z,43.30
2017-04-07T10:26:41.183Z,43.30
2017-04-07T10:27:40.359Z,43.10
2017-04-07T10:28:40.115Z,43.30
2017-04-07T10:29:42.010Z,44.40
2017-04-07T10:30:40.300Z,43.90
2017-04-07T10:31:40.383Z,43.50
2017-04-07T10:32:39.697Z,44.30
2017-04-07T10:33:38.599Z,43.40
2017-04-07T10:34:37.732Z,43.80
2017-04-07T10:35:37.000Z,44.20
2017-04-07T10:36:37.219Z,44.10
2017-04-07T10:38:34.603Z,43.20
2017-04-07T10:39:32.941Z,43.50
2017-04-07T10:40:33.916Z,44.60
2017-04-07T10:41:32.772Z,44.40
2017-04-07T10:42:31.781Z,44.90
2017-04-07T10:43:30.304Z,44.70
2017-04-07T10:44:29.855Z,45.40
2017-04-07T10:45:29.873Z,44.70
2017-04-07T10:46:28.168Z,44.60
2017-04-07T10:47:27.406Z,44.90
2017-04-07T10:48:26.512Z,44.30
2017-04-07T10:49:27.145Z,44.40
2017-04-07T10:50:27.416Z,44.60
2017-04-07T10:51:26.460Z,44.70
2017-04-07T10:52:24.927Z,45.30
2017-04-07T10:53:23.726Z,45.40
2017-04-07T10:54:22.751Z,46.00
2017-04-07T10:55:25.508Z,45.20
2017-04-07T10:56:23.793Z,45.10
2017-04-07T10:57:23.100Z,44.70
2017-04-07T10:58:22.893Z,45.00
2017-04-07T10:59:21.192Z,45.00
2017-04-07T11:00:22.575Z,45.00
2017-04-07T11:01:21.230Z,44.80
2017-04-07T11:02:26.125Z,44.60
2017-04-07T11:03:24.966Z,44.40
2017-04-07T11:04:24.912Z,44.30
2017-04-07T11:05:25.867Z,44.20
2017-04-07T11:06:25.751Z,43.20
2017-04-07T11:07:24.350Z,43.40
2017-04-07T11:08:24.236Z,42.70
2017-04-07T11:09:23.126Z,42.90
2017-04-07T11:10:22.979Z,42.70
2017-04-07T11:11:21.987Z,42.50
2017-04-07T11:12:21.084Z,42.90
2017-04-07T11:13:21.176Z,43.00
2017-04-07T11:14:19.612Z,42.50
2017-04-07T11:15:18.675Z,42.20
2017-04-07T11:16:18.450Z,43.00
2017-04-07T11:17:18.499Z,42.40
2017-04-07T11:18:17.795Z,42.30
2017-04-07T11:19:16.477Z,42.50
2017-04-07T11:20:16.259Z,42.40
2017-04-07T11:21:16.086Z,42.20
2017-04-07T11:22:15.459Z,42.00
2017-04-07T11:23:14.601Z,42.50
2017-04-07T11:24:14.155Z,42.00
2017-04-07T11:25:13.652Z,42.10
2017-04-07T11:26:13.288Z,42.50
2017-04-07T11:27:13.056Z,42.10
2017-04-07T11:28:13.264Z,42.00
2017-04-07T11:29:13.605Z,42.50
2017-04-07T11:30:11.987Z,42.50
2017-04-07T11:31:13.937Z,42.50
2017-04-07T11:32:13.261Z,42.50
2017-04-07T11:33:12.373Z,42.50
2017-04-07T11:34:12.440Z,42.50
2017-04-07T11:35:14.935Z,42.40
2017-04-07T11:36:14.188Z,42.40
2017-04-07T11:37:12.542Z,42.30
2017-04-07T11:38:12.258Z,42.40
2017-04-07T11:39:12.920Z,42.40
2017-04-07T11:40:12.565Z,42.40
2017-04-07T11:41:10.918Z,42.50
2017-04-07T11:42:10.587Z,42.10
2017-04-07T11:43:09.560Z,41.90
2017-04-07T11:44:08.143Z,42.70
2017-04-07T11:54:56.664Z,40.30
2017-04-07T11:55:55.688Z,40.40
2017-04-07T11:56:54.021Z,40.30
2017-04-07T11:57:52.833Z,39.50
2017-04-07T11:58:52.380Z,40.30
2017-04-07T12:00:59.554Z,39.40
2017-04-07T12:01:58.477Z,39.30
2017-04-07T12:03:57.290Z,39.50
2017-04-07T12:04:58.728Z,40.60
2017-04-07T12:05:59.313Z,40.00
2017-04-07T12:06:58.950Z,40.10
2017-04-07T12:17:42.602Z,38.80
2017-04-07T12:18:42.070Z,38.20
2017-04-07T12:19:40.822Z,38.30
2017-04-07T12:20:41.412Z,38.40
2017-04-07T12:21:40.450Z,37.80
2017-04-07T12:22:40.480Z,37.10
2017-04-07T12:23:38.964Z,36.90
2017-04-07T12:25:50.644Z,36.90
2017-04-07T12:26:49.675Z,37.10
2017-04-07T12:28:59.310Z,36.40
2017-04-07T12:29:59.160Z,36.50
2017-04-07T12:31:01.006Z,36.50
2017-04-07T12:32:03.966Z,36.60
2017-04-07T12:33:03.102Z,36.50
2017-04-07T12:34:07.989Z,36.20
2017-04-07T12:35:07.349Z,36.20
2017-04-07T12:36:07.296Z,35.40
2017-04-07T12:37:06.476Z,34.60
2017-04-07T12:38:05.558Z,33.00
2017-04-07T12:39:07.417Z,32.00
2017-04-07T12:40:10.945Z,31.30
2017-04-07T12:41:09.435Z,29.50
2017-04-07T12:42:08.683Z,29.50
2017-04-07T12:43:08.354Z,28.70
2017-04-07T12:44:07.897Z,29.10
2017-04-07T12:45:07.559Z,28.10
2017-04-07T12:46:14.570Z,27.30
2017-04-07T12:47:13.421Z,26.90
2017-04-07T12:48:12.093Z,26.70
2017-04-07T12:49:11.399Z,26.30
2017-04-07T12:50:10.634Z,26.30
2017-04-07T12:51:10.613Z,26.20
2017-04-07T12:52:09.878Z,26.00
2017-04-07T12:53:09.698Z,26.60
2017-04-07T12:54:09.057Z,25.80
2017-04-07T13:04:56.008Z,26.30
2017-04-07T13:05:54.385Z,26.90
2017-04-07T13:06:54.425Z,27.50
2017-04-07T13:07:57.037Z,26.60
2017-04-07T13:08:56.855Z,25.80
2017-04-07T13:09:57.217Z,25.90
2017-04-07T13:10:56.700Z,25.40
2017-04-07T13:11:56.943Z,25.60
2017-04-07T13:12:55.208Z,25.90
2017-04-07T13:13:55.547Z,27.20
2017-04-07T13:14:54.623Z,28.00
2017-04-07T13:15:52.929Z,28.80
2017-04-07T13:16:53.469Z,29.90
2017-04-07T13:17:52.929Z,30.60
2017-04-07T13:18:52.791Z,30.30
2017-04-07T13:19:52.159Z,31.00
2017-04-07T13:20:52.079Z,31.80
2017-04-07T13:21:52.172Z,31.40
2017-04-07T13:22:53.194Z,31.40
2017-04-07T13:23:52.501Z,31.90
2017-04-07T13:24:53.810Z,32.80
2017-04-07T13:25:55.452Z,32.80
2017-04-07T13:26:55.116Z,31.50
2017-04-07T13:27:54.003Z,30.90
2017-04-07T13:28:52.869Z,31.40
2017-04-07T13:29:51.588Z,31.90
2017-04-07T13:30:51.463Z,31.40
2017-04-07T13:31:50.948Z,31.40
2017-04-07T13:32:50.175Z,30.50
2017-04-07T13:33:49.411Z,30.00
2017-04-07T13:34:48.321Z,29.40
2017-04-07T13:35:48.325Z,28.80
2017-04-07T13:36:47.636Z,28.40
2017-04-07T13:37:47.123Z,27.80
2017-04-07T13:38:46.654Z,28.00
2017-04-07T13:39:45.779Z,27.60
2017-04-07T13:40:44.164Z,27.90
2017-04-07T13:41:43.731Z,27.40
2017-04-07T13:42:42.687Z,28.40
2017-04-07T13:43:42.870Z,28.80
2017-04-07T13:54:29.841Z,29.50
2017-04-07T13:55:30.300Z,29.40
2017-04-07T13:56:29.458Z,29.50
2017-04-07T13:57:29.270Z,29.40
2017-04-07T13:58:27.838Z,29.90
2017-04-07T13:59:26.277Z,30.50
2017-04-07T14:00:25.804Z,31.00
2017-04-07T14:01:25.061Z,31.90
2017-04-07T14:03:27.264Z,32.20
2017-04-07T14:04:27.102Z,32.70
2017-04-07T14:05:29.912Z,33.10
2017-04-07T14:06:29.421Z,33.80
2017-04-07T14:07:30.699Z,33.40
2017-04-07T14:08:30.650Z,33.40
2017-04-07T14:09:29.030Z,34.10
2017-04-07T14:10:29.718Z,34.20
2017-04-07T14:11:30.627Z,34.40
2017-04-07T14:12:32.348Z,34.80
2017-04-07T14:13:31.982Z,34.70
2017-04-07T14:14:30.955Z,34.90
2017-04-07T14:15:30.867Z,35.60
2017-04-07T14:16:31.050Z,35.10
2017-04-07T14:17:29.478Z,35.20
2017-04-07T14:18:27.745Z,35.00
2017-04-07T14:19:27.776Z,34.50
2017-04-07T14:20:26.838Z,34.00
2017-04-07T14:21:27.500Z,34.20
2017-04-07T14:22:28.266Z,34.70
2017-04-07T14:23:27.512Z,34.20
2017-04-07T14:24:26.195Z,33.40
2017-04-07T14:25:24.604Z,33.60
2017-04-07T14:26:23.849Z,32.80
2017-04-07T14:27:26.923Z,32.70
2017-04-07T14:28:25.339Z,33.00
2017-04-07T14:29:25.371Z,33.30
2017-04-07T14:30:25.403Z,33.70
2017-04-07T14:31:23.987Z,35.10
2017-04-07T14:32:22.551Z,34.50
2017-04-07T14:33:21.003Z,35.30
2017-04-07T14:34:20.143Z,35.20
2017-04-07T14:35:19.456Z,35.90
2017-04-07T14:36:20.188Z,36.60
2017-04-07T14:37:20.516Z,36.40
2017-04-07T14:38:19.744Z,36.40
2017-04-07T14:39:18.720Z,36.70
2017-04-07T14:40:17.708Z,37.00
2017-04-07T14:41:16.923Z,36.90
2017-04-07T14:42:17.186Z,37.30
2017-04-07T14:43:18.306Z,37.10
2017-04-07T14:44:17.951Z,37.30
2017-04-07T14:45:17.573Z,37.40
2017-04-07T14:46:15.907Z,37.40
2017-04-07T14:47:16.347Z,37.30
2017-04-07T14:48:15.639Z,37.60
2017-04-07T14:49:14.577Z,37.50
2017-04-07T14:50:13.656Z,37.60
2017-04-07T14:51:13.518Z,37.60
2017-04-07T14:52:13.225Z,37.80
2017-04-07T14:53:12.162Z,37.80
2017-04-07T14:54:10.631Z,37.80
2017-04-07T14:55:09.322Z,38.10
2017-04-07T14:56:10.051Z,38.10
2017-04-07T14:57:08.355Z,38.10
2017-04-07T14:58:08.150Z,38.50
2017-04-07T14:59:07.133Z,38.70
2017-04-07T15:00:05.730Z,38.70
2017-04-07T15:01:07.048Z,39.00
2017-04-07T15:02:06.300Z,38.80
2017-04-07T15:03:06.853Z,39.30
2017-04-07T15:04:06.975Z,39.60
2017-04-07T15:05:07.027Z,39.60
2017-04-07T15:06:07.459Z,39.60
2017-04-07T15:07:07.451Z,39.90
2017-04-07T15:08:06.821Z,39.60
2017-04-07T15:09:07.798Z,40.10
2017-04-07T15:10:07.853Z,40.20
2017-04-07T15:11:07.805Z,40.40
2017-04-07T15:12:08.074Z,40.80
2017-04-07T15:13:08.713Z,41.20
2017-04-07T15:23:08.948Z,40.10
2017-04-07T15:24:09.978Z,40.20
2017-04-07T15:25:12.164Z,40.20
2017-04-07T15:26:11.708Z,39.70
2017-04-07T15:27:10.650Z,39.60
2017-04-07T15:28:11.103Z,39.60
2017-04-07T15:29:11.290Z,40.00
2017-04-07T15:30:11.643Z,39.60
2017-04-07T15:41:21.153Z,41.50
2017-04-07T15:42:20.256Z,41.10
2017-04-07T15:43:20.358Z,40.80
2017-04-07T15:44:19.393Z,40.70
2017-04-07T15:45:22.552Z,41.10
2017-04-07T15:46:27.056Z,41.40
2017-04-07T15:47:28.817Z,41.70
2017-04-07T15:48:27.927Z,41.80
2017-04-07T15:49:27.321Z,41.20
2017-04-07T15:50:30.746Z,40.80
2017-04-07T15:51:31.943Z,41.00
2017-04-07T15:52:31.692Z,40.90
2017-04-07T15:53:31.134Z,41.00
2017-04-07T15:54:30.451Z,40.90
2017-04-07T15:55:29.729Z,40.80
2017-04-07T15:56:28.676Z,40.90
2017-04-07T15:57:30.016Z,41.10
2017-04-07T15:58:30.737Z,41.40
2017-04-07T15:59:30.454Z,41.70
2017-04-07T16:10:14.685Z,42.30
2017-04-07T16:11:16.268Z,42.80
2017-04-07T16:12:15.811Z,42.00
2017-04-07T16:13:15.352Z,43.00
2017-04-07T16:27:17.792Z,43.00
2017-04-07T16:28:16.589Z,42.50
2017-04-07T16:29:15.966Z,42.40
2017-04-07T16:30:17.041Z,42.90
2017-04-07T16:31:17.607Z,43.60
2017-04-07T16:32:17.880Z,42.90
2017-04-07T16:33:18.866Z,42.90
2017-04-07T16:34:18.299Z,42.80
2017-04-07T16:35:17.470Z,42.80
2017-04-07T16:36:19.283Z,42.70
2017-04-07T16:37:18.277Z,42.70
2017-04-07T16:38:18.433Z,42.80
2017-04-07T16:39:18.123Z,42.70
2017-04-07T16:40:19.321Z,42.70
2017-04-07T16:41:21.123Z,43.10
2017-04-07T16:42:22.741Z,43.20
2017-04-07T16:43:23.871Z,43.30
2017-04-07T16:44:25.848Z,43.40
2017-04-07T16:45:29.737Z,43.70
2017-04-07T16:46:29.708Z,43.80
2017-04-07T16:47:34.104Z,44.00
2017-04-07T16:48:32.522Z,43.90
2017-04-07T17:03:10.725Z,43.90
2017-04-07T17:04:11.078Z,45.80
2017-04-07T17:05:10.283Z,46.40
2017-04-07T17:06:11.456Z,45.80
2017-04-07T17:07:12.028Z,46.20
2017-04-07T17:08:12.460Z,45.50
2017-04-07T17:09:12.135Z,45.90
2017-04-07T17:10:12.315Z,45.50
2017-04-07T17:11:12.750Z,45.70
2017-04-07T17:12:11.908Z,46.70
2017-04-07T17:13:17.345Z,45.40
2017-04-07T17:14:19.912Z,46.50
2017-04-07T17:15:19.672Z,45.90
2017-04-07T17:16:20.640Z,47.00
2017-04-07T17:18:21.360Z,47.20
2017-04-07T17:19:21.411Z,47.60
2017-04-07T17:20:21.961Z,46.80
2017-04-07T17:21:20.809Z,47.80
2017-04-07T17:22:20.600Z,45.80
2017-04-07T17:23:21.838Z,46.50
2017-04-07T17:24:22.481Z,47.50
2017-04-07T17:25:21.300Z,47.50
2017-04-07T17:27:20.985Z,47.30
2017-04-07T17:28:25.017Z,47.70
2017-04-07T17:29:23.889Z,46.90
2017-04-07T17:30:26.330Z,47.80
2017-04-07T17:31:28.149Z,48.90
2017-04-07T17:32:28.349Z,48.30
2017-04-07T17:33:26.879Z,48.40
2017-04-07T17:34:26.486Z,48.00
2017-04-07T17:35:25.928Z,49.70
2017-04-07T17:36:25.734Z,48.20
2017-04-07T17:37:25.158Z,49.10
2017-04-07T17:39:25.558Z,49.60
2017-04-07T17:40:25.168Z,50.60
2017-04-07T17:51:10.487Z,49.30
2017-04-07T17:52:11.894Z,50.80
2017-04-07T17:53:12.676Z,51.90
2017-04-07T17:54:13.121Z,48.60
2017-04-07T17:55:12.473Z,52.50
2017-04-07T17:56:12.278Z,50.70
2017-04-07T17:58:15.679Z,52.20
2017-04-07T17:59:14.422Z,51.90
2017-04-07T18:00:13.803Z,50.30
2017-04-07T18:01:13.082Z,50.40
2017-04-07T18:02:12.753Z,52.30
2017-04-07T18:03:12.147Z,53.50
2017-04-07T18:04:14.453Z,49.30
2017-04-07T18:05:13.662Z,51.10
2017-04-07T18:06:13.615Z,51.00
2017-04-07T18:07:14.550Z,49.30
2017-04-07T18:08:15.249Z,50.30
2017-04-07T18:09:15.582Z,49.20
2017-04-07T18:10:15.222Z,49.70
2017-04-07T18:11:15.194Z,49.30
2017-04-07T18:12:18.194Z,49.70
2017-04-07T18:13:20.586Z,49.10
2017-04-07T18:14:21.208Z,48.30
2017-04-07T18:15:20.430Z,48.40
2017-04-07T18:16:21.590Z,48.70
2017-04-07T18:17:22.639Z,48.70
2017-04-07T18:18:21.711Z,48.60
2017-04-07T18:19:21.173Z,48.90
2017-04-07T18:20:21.074Z,49.30
2017-04-07T18:21:20.749Z,49.50
2017-04-07T18:22:22.612Z,49.50
2017-04-07T18:23:22.718Z,50.00
2017-04-07T18:24:21.631Z,49.70
2017-04-07T18:38:20.698Z,49.90
2017-04-07T18:39:20.858Z,51.00
2017-04-07T18:40:20.342Z,51.00
2017-04-07T18:41:19.617Z,51.20
2017-04-07T18:42:21.397Z,51.40
2017-04-07T18:43:20.808Z,51.30
2017-04-07T18:44:21.287Z,51.30
2017-04-07T18:45:20.225Z,51.40
2017-04-07T18:46:21.252Z,51.40
2017-04-07T18:47:20.062Z,51.20
2017-04-07T18:48:21.171Z,51.40
2017-04-07T18:49:21.457Z,51.40
2017-04-07T18:50:21.991Z,51.40
2017-04-07T18:51:20.741Z,51.90
2017-04-07T18:52:21.294Z,51.70
2017-04-07T18:53:22.122Z,51.80
2017-04-07T18:54:21.162Z,52.40
2017-04-07T18:55:20.803Z,51.80
2017-04-07T18:56:20.397Z,51.70
2017-04-07T18:57:20.937Z,51.70
2017-04-07T18:59:30.389Z,51.70
2017-04-07T19:00:30.055Z,51.60
2017-04-07T19:01:31.814Z,51.80
2017-04-07T19:02:31.736Z,51.70
2017-04-07T19:03:31.909Z,51.70
2017-04-07T19:04:33.882Z,51.70
2017-04-07T19:05:33.842Z,51.70
2017-04-07T19:06:33.743Z,51.70
2017-04-07T19:07:33.965Z,51.70
2017-04-07T19:08:33.770Z,51.70
2017-04-07T19:09:33.668Z,51.70
2017-04-07T19:10:41.666Z,51.90
2017-04-07T19:11:41.332Z,52.10
2017-04-07T19:13:25.145Z,52.80
2017-04-07T19:14:26.937Z,53.10
2017-04-07T19:15:27.030Z,53.10
2017-04-07T19:16:26.904Z,52.90
2017-04-07T19:17:30.069Z,53.00
2017-04-07T19:18:30.825Z,52.80
2017-04-07T19:19:31.291Z,53.10
2017-04-07T19:20:32.515Z,53.10
2017-04-07T19:21:32.309Z,53.00
2017-04-07T19:22:34.307Z,53.20
2017-04-07T19:23:35.492Z,52.90
2017-04-07T19:24:38.302Z,53.00
2017-04-07T19:36:22.853Z,52.90
2017-04-07T19:37:22.335Z,52.90
2017-04-07T19:38:21.489Z,52.90
2017-04-07T19:39:21.533Z,52.80
2017-04-07T19:40:23.032Z,52.90
2017-04-07T19:41:24.934Z,52.80
2017-04-07T19:43:25.559Z,53.00
2017-04-07T19:44:25.255Z,52.80
2017-04-07T19:45:27.760Z,52.90
2017-04-07T19:46:27.034Z,52.80
2017-04-07T19:47:27.141Z,52.70
2017-04-07T19:48:28.288Z,52.90
2017-04-07T19:49:29.566Z,52.90
2017-04-07T19:50:27.852Z,52.90
2017-04-07T19:51:27.824Z,52.90
2017-04-07T19:52:26.357Z,53.00
2017-04-07T19:53:29.019Z,52.80
2017-04-07T19:54:28.402Z,53.00
2017-04-07T19:55:28.210Z,53.20
2017-04-07T19:56:28.124Z,53.40
2017-04-07T19:57:29.017Z,53.50
2017-04-07T19:58:28.882Z,53.60
2017-04-07T19:59:29.849Z,53.80
2017-04-07T20:00:28.304Z,53.70
2017-04-07T20:01:28.940Z,53.90
2017-04-07T20:02:29.596Z,53.90
2017-04-07T20:03:28.979Z,54.20
2017-04-07T20:05:48.081Z,54.30
2017-04-07T20:06:48.198Z,54.20
2017-04-07T20:07:47.492Z,54.00
2017-04-07T20:08:46.310Z,54.30
2017-04-07T20:09:45.544Z,55.20
2017-04-07T20:10:44.784Z,56.80
2017-04-07T20:11:47.896Z,55.40
2017-04-07T20:12:46.683Z,55.40
2017-04-07T20:13:46.194Z,55.00
2017-04-07T20:14:46.053Z,56.30
2017-04-07T20:15:44.702Z,55.00
2017-04-07T20:16:43.399Z,54.10
2017-04-07T20:17:44.909Z,53.60
2017-04-07T20:18:44.670Z,54.20
2017-04-07T20:19:45.088Z,53.70
2017-04-07T20:20:45.296Z,54.40
2017-04-07T20:21:44.886Z,54.70
2017-04-07T20:32:29.676Z,53.20
2017-04-07T20:33:29.228Z,54.30
2017-04-07T20:34:27.570Z,53.30
2017-04-07T20:35:30.312Z,53.70
2017-04-07T20:36:31.133Z,53.60
2017-04-07T20:37:32.540Z,53.50
2017-04-07T20:38:34.312Z,53.70
2017-04-07T20:39:39.783Z,53.60
2017-04-07T20:40:38.138Z,53.60
2017-04-07T20:41:37.169Z,53.90
2017-04-07T20:42:36.770Z,53.10
2017-04-07T20:43:39.653Z,53.40
2017-04-07T20:44:43.981Z,53.30
2017-04-07T20:45:44.271Z,53.40
2017-04-07T20:46:46.628Z,53.40
2017-04-07T20:47:48.803Z,53.60
2017-04-07T20:48:53.951Z,53.60
2017-04-07T20:49:53.059Z,53.80
2017-04-07T20:50:56.376Z,53.70
2017-04-07T20:51:58.581Z,53.80
2017-04-07T20:52:57.291Z,53.90
2017-04-07T20:55:01.868Z,53.70
2017-04-07T20:56:01.334Z,53.80
2017-04-07T20:57:04.572Z,53.90
2017-04-07T20:58:05.422Z,53.80
2017-04-07T20:59:07.454Z,53.90
2017-04-07T21:00:09.871Z,54.10
2017-04-07T21:01:10.006Z,54.20
2017-04-07T21:02:11.481Z,54.40
2017-04-07T21:03:14.194Z,54.30
2017-04-07T21:04:18.195Z,54.20
2017-04-07T21:05:22.734Z,54.40
2017-04-07T21:07:20.803Z,54.60
2017-04-07T21:08:20.098Z,54.60
2017-04-07T21:09:19.256Z,54.60
2017-04-07T21:10:18.621Z,54.60
2017-04-07T21:11:18.955Z,54.60
2017-04-07T21:12:18.308Z,54.70
2017-04-07T21:23:45.448Z,55.70
2017-04-07T21:24:44.774Z,55.70
2017-04-07T21:25:44.639Z,55.90
2017-04-07T21:26:46.544Z,56.00
2017-04-07T21:27:51.995Z,55.90
2017-04-07T21:28:50.382Z,55.70
2017-04-07T21:29:52.409Z,55.50
2017-04-07T21:30:54.075Z,55.50
2017-04-07T21:31:53.564Z,55.20
2017-04-07T21:32:52.894Z,55.30
2017-04-07T21:33:53.554Z,55.30
2017-04-07T21:34:53.446Z,55.40
2017-04-07T21:35:51.691Z,55.50
2017-04-07T21:36:51.758Z,55.60
2017-04-07T21:37:50.948Z,55.50
2017-04-07T21:38:50.039Z,55.40
2017-04-07T21:39:49.128Z,55.60
2017-04-07T21:40:48.003Z,55.60
2017-04-07T21:41:50.125Z,55.70
2017-04-07T21:42:49.179Z,55.70
2017-04-07T21:43:49.588Z,55.60
2017-04-07T21:45:59.248Z,55.70
2017-04-07T21:47:00.595Z,55.70
2017-04-07T21:48:00.180Z,55.90
2017-04-07T21:48:58.997Z,56.10
2017-04-07T21:49:58.931Z,56.10
2017-04-07T21:52:59.996Z,57.30
2017-04-07T21:54:02.230Z,56.70
2017-04-07T21:55:02.320Z,56.80
2017-04-07T21:56:09.263Z,57.00
2017-04-07T21:57:08.612Z,56.90
2017-04-07T21:58:08.352Z,56.90
2017-04-07T21:59:07.081Z,56.70
2017-04-07T22:00:06.555Z,56.50
2017-04-07T22:01:06.008Z,56.40
2017-04-07T22:02:05.676Z,56.50
2017-04-07T22:03:05.715Z,56.50
2017-04-07T22:04:06.834Z,56.60
2017-04-07T22:05:06.031Z,56.50
2017-04-07T22:06:05.163Z,57.00
2017-04-07T22:07:04.083Z,56.60
2017-04-07T22:08:07.248Z,56.80
2017-04-07T22:10:19.058Z,56.70
2017-04-07T22:11:20.831Z,56.80
2017-04-07T22:12:21.228Z,57.10
2017-04-07T22:13:21.955Z,57.10
2017-04-07T22:14:25.168Z,57.40
2017-04-07T22:15:30.617Z,57.60
2017-04-07T22:17:41.143Z,57.80
2017-04-07T22:18:40.475Z,58.00
2017-04-07T22:19:40.384Z,58.00
2017-04-07T22:22:38.238Z,58.10
2017-04-07T22:23:37.993Z,58.00
2017-04-07T22:24:37.065Z,58.10
2017-04-07T22:25:36.320Z,57.70
2017-04-07T22:26:36.136Z,57.60
2017-04-07T22:27:34.471Z,57.50
2017-04-07T22:28:36.777Z,57.60
2017-04-07T22:29:35.118Z,57.50
2017-04-07T22:30:34.940Z,57.50
2017-04-07T22:31:36.889Z,57.40
2017-04-07T22:32:37.157Z,57.30
2017-04-07T22:33:41.053Z,57.50
2017-04-07T22:34:41.346Z,57.30
2017-04-07T22:35:42.609Z,57.40
2017-04-07T22:36:43.904Z,57.50
2017-04-07T22:38:54.064Z,57.30
2017-04-07T22:40:02.026Z,57.50
2017-04-07T22:41:02.895Z,57.60
2017-04-07T22:42:02.856Z,57.60
2017-04-07T22:43:03.252Z,57.80
2017-04-07T22:44:18.695Z,58.10
2017-04-07T22:45:25.507Z,58.10
2017-04-07T22:46:27.507Z,58.10
2017-04-07T22:47:31.459Z,58.10
2017-04-07T22:48:30.331Z,58.20
2017-04-07T22:49:29.162Z,58.20
2017-04-07T22:50:28.743Z,58.20
2017-04-07T22:51:32.642Z,58.20
2017-04-07T22:52:33.903Z,58.10
2017-04-07T22:53:33.767Z,58.10
2017-04-07T22:54:35.486Z,58.10
2017-04-07T22:55:36.763Z,58.10
2017-04-07T22:56:36.086Z,58.20
2017-04-07T22:57:35.485Z,58.20
2017-04-07T22:58:41.119Z,57.80
2017-04-07T22:59:40.346Z,57.90
2017-04-07T23:00:41.435Z,57.90
2017-04-07T23:01:44.262Z,57.80
2017-04-07T23:02:45.923Z,57.70
2017-04-07T23:03:46.780Z,57.50
2017-04-07T23:04:47.731Z,57.50
2017-04-07T23:05:48.493Z,57.40
2017-04-07T23:06:49.668Z,57.70
2017-04-07T23:07:55.018Z,57.60
2017-04-07T23:09:02.412Z,57.90
2017-04-07T23:10:01.576Z,58.00
2017-04-07T23:11:06.395Z,58.00
2017-04-07T23:12:05.501Z,58.20
2017-04-07T23:13:08.022Z,58.30
2017-04-07T23:15:06.543Z,58.20
2017-04-07T23:16:06.148Z,58.20
2017-04-07T23:17:12.071Z,58.20
2017-04-07T23:18:19.153Z,58.20
2017-04-07T23:19:18.744Z,58.20
2017-04-07T23:20:18.261Z,58.20
2017-04-07T23:21:28.482Z,58.00
2017-04-07T23:22:28.507Z,57.90
2017-04-07T23:23:36.041Z,57.80
2017-04-07T23:24:38.622Z,57.70
2017-04-07T23:25:37.704Z,57.60
2017-04-07T23:26:37.638Z,57.60
2017-04-07T23:27:36.041Z,57.60
2017-04-07T23:28:37.744Z,57.60
2017-04-07T23:29:43.661Z,57.50
2017-04-07T23:30:43.569Z,57.70
2017-04-07T23:31:43.313Z,57.70
2017-04-07T23:32:43.638Z,57.50
2017-04-07T23:33:42.891Z,57.80
2017-04-07T23:34:46.302Z,57.80
2017-04-07T23:35:45.512Z,57.90
2017-04-07T23:36:44.369Z,58.10
2017-04-07T23:37:45.430Z,58.10
2017-04-07T23:38:49.201Z,58.40
2017-04-07T23:39:48.063Z,58.40
2017-04-07T23:40:53.041Z,58.30
2017-04-07T23:43:04.363Z,58.20
2017-04-07T23:44:08.924Z,58.20
2017-04-07T23:45:09.245Z,58.20
2017-04-07T23:46:13.458Z,58.20
2017-04-07T23:47:13.006Z,58.20
2017-04-07T23:48:14.231Z,58.20
2017-04-07T23:49:15.819Z,58.40
2017-04-07T23:50:14.318Z,58.20
2017-04-07T23:51:16.739Z,58.40
2017-04-07T23:52:16.939Z,58.20
2017-04-07T23:53:17.192Z,58.40
2017-04-07T23:54:17.749Z,58.40
2017-04-07T23:55:16.403Z,58.40
2017-04-07T23:56:14.802Z,58.40
2017-04-07T23:57:17.899Z,58.40
2017-04-07T23:58:18.884Z,58.30
2017-04-07T23:59:17.547Z,58.60
