createdAt,value
2017-07-28T00:02:14.224Z,17.60
2017-07-28T00:04:41.719Z,17.60
2017-07-28T00:07:09.229Z,17.60
2017-07-28T00:09:36.721Z,17.60
2017-07-28T00:12:04.284Z,17.60
2017-07-28T00:14:31.764Z,17.70
2017-07-28T00:16:59.287Z,17.60
2017-07-28T00:19:26.776Z,17.60
2017-07-28T00:21:54.319Z,17.70
2017-07-28T00:24:21.810Z,17.60
2017-07-28T00:26:49.321Z,17.60
2017-07-28T00:29:16.839Z,17.30
2017-07-28T00:31:44.345Z,16.70
2017-07-28T00:34:11.842Z,16.70
2017-07-28T00:36:39.344Z,16.80
2017-07-28T00:39:06.919Z,16.80
2017-07-28T00:41:34.435Z,16.70
2017-07-28T00:44:01.932Z,16.70
2017-07-28T00:46:29.448Z,16.90
2017-07-28T00:48:56.928Z,17.00
2017-07-28T00:51:24.452Z,17.10
2017-07-28T00:53:51.951Z,17.20
2017-07-28T00:56:19.440Z,17.10
2017-07-28T00:58:47.728Z,17.20
2017-07-28T01:01:15.240Z,17.10
2017-07-28T01:03:42.765Z,17.20
2017-07-28T01:06:10.251Z,17.30
2017-07-28T01:08:37.763Z,17.30
2017-07-28T01:11:06.025Z,17.30
2017-07-28T01:13:34.308Z,17.30
2017-07-28T01:16:01.798Z,17.30
2017-07-28T01:18:29.320Z,17.40
2017-07-28T01:20:56.797Z,17.30
2017-07-28T01:23:24.328Z,17.40
2017-07-28T01:25:51.821Z,17.40
2017-07-28T01:28:19.325Z,17.40
2017-07-28T01:30:46.811Z,17.40
2017-07-28T01:33:14.343Z,17.40
2017-07-28T01:35:41.828Z,17.50
2017-07-28T01:38:09.403Z,17.40
2017-07-28T01:40:36.899Z,17.40
2017-07-28T01:43:04.433Z,17.20
2017-07-28T01:45:31.929Z,16.80
2017-07-28T01:47:59.420Z,16.50
2017-07-28T01:50:26.934Z,16.20
2017-07-28T01:52:54.412Z,16.10
2017-07-28T01:55:21.919Z,15.90
2017-07-28T01:57:49.428Z,15.90
2017-07-28T02:00:16.929Z,15.90
2017-07-28T02:02:44.413Z,15.90
2017-07-28T02:05:11.908Z,15.80
2017-07-28T02:07:39.397Z,15.90
2017-07-28T02:10:06.912Z,15.80
2017-07-28T02:12:34.399Z,15.90
2017-07-28T02:15:01.923Z,15.80
2017-07-28T02:17:29.413Z,15.70
2017-07-28T02:19:56.934Z,15.70
2017-07-28T02:22:24.421Z,15.70
2017-07-28T02:24:51.987Z,15.90
2017-07-28T02:27:19.491Z,15.80
2017-07-28T02:29:47.007Z,15.80
2017-07-28T02:32:14.541Z,15.70
2017-07-28T02:34:42.825Z,15.70
2017-07-28T02:37:10.308Z,15.70
2017-07-28T02:39:37.808Z,15.50
2017-07-28T02:42:05.327Z,15.50
2017-07-28T02:44:32.824Z,15.50
2017-07-28T02:47:00.357Z,15.30
2017-07-28T02:49:27.858Z,15.40
2017-07-28T02:51:55.388Z,15.30
2017-07-28T02:54:22.864Z,15.40
2017-07-28T02:56:50.385Z,15.20
2017-07-28T02:59:17.870Z,15.30
2017-07-28T03:01:45.385Z,15.10
2017-07-28T03:04:12.880Z,15.20
2017-07-28T03:06:40.387Z,15.20
2017-07-28T03:09:07.872Z,15.30
2017-07-28T03:11:35.372Z,15.10
2017-07-28T03:14:02.869Z,15.00
2017-07-28T03:16:30.377Z,14.90
2017-07-28T03:18:57.869Z,15.00
2017-07-28T03:21:25.365Z,15.00
2017-07-28T03:23:52.855Z,15.20
2017-07-28T03:26:20.369Z,15.30
2017-07-28T03:28:47.856Z,15.20
2017-07-28T03:31:15.410Z,15.10
2017-07-28T03:33:42.914Z,15.30
2017-07-28T03:36:10.404Z,15.30
2017-07-28T03:38:37.896Z,15.40
2017-07-28T03:41:05.388Z,15.50
2017-07-28T03:43:32.897Z,15.10
2017-07-28T03:46:00.392Z,15.20
2017-07-28T03:48:27.899Z,15.10
2017-07-28T03:50:55.371Z,15.20
2017-07-28T03:53:22.881Z,15.20
2017-07-28T03:55:50.369Z,15.10
2017-07-28T03:58:17.871Z,15.00
2017-07-28T04:00:45.358Z,15.10
2017-07-28T04:03:12.855Z,15.20
2017-07-28T04:05:40.341Z,15.40
2017-07-28T04:08:07.854Z,15.40
2017-07-28T04:10:35.347Z,15.40
2017-07-28T04:13:02.852Z,15.40
2017-07-28T04:15:30.329Z,15.50
2017-07-28T04:17:57.875Z,15.60
2017-07-28T04:20:25.371Z,15.60
2017-07-28T04:22:52.914Z,15.60
2017-07-28T04:25:20.400Z,15.60
2017-07-28T04:27:47.877Z,15.60
2017-07-28T04:30:15.371Z,15.70
2017-07-28T04:32:42.854Z,15.70
2017-07-28T04:35:10.354Z,15.60
2017-07-28T04:37:37.845Z,15.70
2017-07-28T04:40:05.397Z,15.70
2017-07-28T04:42:32.949Z,15.50
2017-07-28T04:45:00.463Z,15.20
2017-07-28T04:47:28.018Z,15.10
2017-07-28T04:49:55.532Z,15.20
2017-07-28T04:52:23.026Z,15.10
2017-07-28T04:54:50.563Z,15.20
2017-07-28T04:57:18.048Z,15.40
2017-07-28T04:59:45.556Z,15.40
2017-07-28T05:02:13.069Z,15.40
2017-07-28T05:04:41.344Z,15.50
2017-07-28T05:07:08.828Z,15.50
2017-07-28T05:09:36.339Z,15.40
2017-07-28T05:12:03.836Z,15.60
2017-07-28T05:14:31.348Z,15.70
2017-07-28T05:16:58.837Z,15.90
2017-07-28T05:19:26.372Z,15.90
2017-07-28T05:21:54.676Z,16.00
2017-07-28T05:24:22.179Z,16.00
2017-07-28T05:26:49.698Z,16.10
2017-07-28T05:29:17.229Z,15.80
2017-07-28T05:31:44.769Z,15.90
2017-07-28T05:34:13.939Z,15.90
2017-07-28T05:36:41.513Z,16.00
2017-07-28T05:39:09.009Z,16.00
2017-07-28T05:41:36.591Z,16.00
2017-07-28T05:44:04.104Z,16.00
2017-07-28T05:46:31.650Z,15.90
2017-07-28T05:48:59.194Z,16.00
2017-07-28T05:51:26.701Z,16.00
2017-07-28T05:53:54.203Z,16.10
2017-07-28T05:56:21.707Z,16.10
2017-07-28T05:58:49.271Z,16.20
2017-07-28T06:01:16.989Z,16.20
2017-07-28T06:03:44.541Z,16.20
2017-07-28T06:06:12.072Z,16.40
2017-07-28T06:08:39.601Z,16.50
2017-07-28T06:11:07.914Z,16.50
2017-07-28T06:13:35.448Z,16.40
2017-07-28T06:16:03.035Z,16.50
2017-07-28T06:18:31.323Z,16.70
2017-07-28T06:20:58.849Z,16.60
2017-07-28T06:23:26.420Z,16.50
2017-07-28T06:25:53.913Z,16.70
2017-07-28T06:28:21.434Z,16.70
2017-07-28T06:30:49.006Z,16.80
2017-07-28T06:33:16.559Z,16.80
2017-07-28T06:35:44.076Z,16.90
2017-07-28T06:38:11.640Z,16.80
2017-07-28T06:40:39.187Z,16.90
2017-07-28T06:43:07.632Z,17.00
2017-07-28T06:45:35.607Z,17.00
2017-07-28T06:48:04.027Z,17.10
2017-07-28T06:50:32.477Z,17.10
2017-07-28T06:53:00.009Z,17.20
2017-07-28T06:55:27.513Z,17.20
2017-07-28T06:57:55.043Z,17.20
2017-07-28T07:00:22.578Z,17.20
2017-07-28T07:02:50.151Z,17.30
2017-07-28T07:05:17.660Z,17.40
2017-07-28T07:07:45.230Z,17.50
2017-07-28T07:10:12.912Z,17.60
2017-07-28T07:12:41.339Z,17.60
2017-07-28T07:15:10.407Z,17.70
2017-07-28T07:17:38.061Z,17.70
2017-07-28T07:20:05.765Z,17.80
2017-07-28T07:22:33.274Z,17.90
2017-07-28T07:25:00.812Z,18.10
2017-07-28T07:27:28.309Z,18.40
2017-07-28T07:29:55.828Z,18.50
2017-07-28T07:32:23.528Z,18.80
2017-07-28T07:34:51.052Z,19.00
2017-07-28T07:37:18.616Z,19.20
2017-07-28T07:39:46.133Z,19.30
2017-07-28T07:42:13.650Z,19.40
2017-07-28T07:44:41.149Z,19.30
2017-07-28T07:47:08.637Z,19.40
2017-07-28T07:49:36.151Z,19.40
2017-07-28T07:52:04.796Z,19.50
2017-07-28T07:54:32.303Z,19.50
2017-07-28T07:56:59.782Z,19.50
2017-07-28T07:59:27.309Z,19.50
2017-07-28T08:01:54.929Z,19.60
2017-07-28T08:04:22.499Z,19.60
2017-07-28T08:06:50.000Z,19.70
2017-07-28T08:09:17.505Z,19.90
2017-07-28T08:11:45.325Z,19.90
2017-07-28T08:14:13.167Z,19.90
2017-07-28T08:16:40.900Z,20.00
2017-07-28T08:19:08.397Z,20.10
2017-07-28T08:21:36.076Z,20.20
2017-07-28T08:24:03.554Z,20.30
2017-07-28T08:26:31.067Z,20.40
2017-07-28T08:28:58.776Z,20.40
2017-07-28T08:31:26.276Z,20.40
2017-07-28T08:33:53.828Z,20.60
2017-07-28T08:36:21.327Z,20.80
2017-07-28T08:38:49.939Z,20.90
2017-07-28T08:41:17.436Z,21.00
2017-07-28T08:43:44.915Z,21.00
2017-07-28T08:46:12.425Z,21.00
2017-07-28T08:48:39.928Z,21.00
2017-07-28T08:51:07.454Z,21.10
2017-07-28T08:53:34.929Z,21.10
2017-07-28T08:56:02.450Z,21.00
2017-07-28T08:58:29.961Z,21.00
2017-07-28T09:00:57.518Z,21.00
2017-07-28T09:03:25.169Z,21.10
2017-07-28T09:05:52.657Z,21.10
2017-07-28T09:08:20.964Z,21.20
2017-07-28T09:10:48.468Z,21.10
2017-07-28T09:13:15.999Z,21.20
2017-07-28T09:15:43.551Z,21.20
2017-07-28T09:18:11.047Z,21.20
2017-07-28T09:20:38.590Z,21.40
2017-07-28T09:23:06.117Z,21.60
2017-07-28T09:25:33.871Z,21.80
2017-07-28T09:28:01.377Z,22.20
2017-07-28T09:30:28.909Z,22.80
2017-07-28T09:32:57.232Z,23.80
2017-07-28T09:35:25.031Z,23.70
2017-07-28T09:37:52.583Z,23.80
2017-07-28T09:40:20.108Z,23.80
2017-07-28T09:42:47.746Z,23.70
2017-07-28T09:45:15.261Z,23.50
2017-07-28T09:47:42.763Z,23.40
2017-07-28T09:50:10.250Z,23.40
2017-07-28T09:52:38.797Z,23.30
2017-07-28T09:55:06.339Z,23.00
2017-07-28T09:57:34.062Z,23.00
2017-07-28T10:00:01.578Z,23.20
2017-07-28T10:02:29.074Z,23.30
2017-07-28T10:04:56.674Z,23.40
2017-07-28T10:07:24.927Z,23.00
2017-07-28T10:09:53.214Z,22.90
2017-07-28T10:12:20.798Z,22.80
2017-07-28T10:14:48.316Z,22.70
2017-07-28T10:17:16.688Z,22.60
2017-07-28T10:19:44.197Z,22.70
2017-07-28T10:22:11.687Z,22.90
2017-07-28T10:24:39.201Z,23.50
2017-07-28T10:27:06.691Z,23.90
2017-07-28T10:29:34.208Z,23.80
2017-07-28T10:32:01.849Z,23.60
2017-07-28T10:34:29.348Z,23.60
2017-07-28T10:36:56.855Z,23.60
2017-07-28T10:39:24.380Z,24.20
2017-07-28T10:41:51.910Z,24.30
2017-07-28T10:44:19.425Z,24.20
2017-07-28T10:46:47.012Z,23.80
2017-07-28T10:49:14.517Z,23.90
2017-07-28T10:51:42.002Z,24.10
2017-07-28T10:54:09.482Z,24.40
2017-07-28T10:56:37.752Z,24.70
2017-07-28T10:59:05.999Z,24.50
2017-07-28T11:01:33.500Z,24.40
2017-07-28T11:04:00.987Z,24.30
2017-07-28T11:06:29.257Z,23.90
2017-07-28T11:08:57.504Z,23.60
2017-07-28T11:11:25.036Z,23.60
2017-07-28T11:13:52.515Z,23.30
2017-07-28T11:16:20.167Z,23.50
2017-07-28T11:18:47.668Z,23.50
2017-07-28T11:21:15.211Z,23.40
2017-07-28T11:23:42.713Z,23.20
2017-07-28T11:26:10.218Z,23.10
2017-07-28T11:28:37.741Z,23.00
2017-07-28T11:31:05.321Z,22.80
2017-07-28T11:33:33.206Z,22.70
2017-07-28T11:36:00.719Z,22.70
2017-07-28T11:38:28.221Z,22.70
2017-07-28T11:40:55.748Z,22.60
2017-07-28T11:43:23.252Z,22.60
2017-07-28T11:45:50.755Z,22.50
2017-07-28T11:48:18.259Z,22.50
2017-07-28T11:50:45.780Z,22.50
2017-07-28T11:53:13.280Z,22.50
2017-07-28T11:55:40.793Z,22.50
2017-07-28T11:58:08.338Z,22.60
2017-07-28T12:00:35.830Z,22.70
2017-07-28T12:03:03.413Z,22.80
2017-07-28T12:05:30.920Z,22.80
2017-07-28T12:07:58.440Z,22.80
2017-07-28T12:10:25.925Z,22.90
2017-07-28T12:12:53.480Z,22.90
2017-07-28T12:15:20.967Z,22.90
2017-07-28T12:17:48.890Z,22.80
2017-07-28T12:20:16.427Z,22.80
2017-07-28T12:22:43.968Z,22.80
2017-07-28T12:25:12.584Z,22.90
2017-07-28T12:27:40.099Z,22.90
2017-07-28T12:30:07.701Z,22.80
2017-07-28T12:32:35.716Z,22.80
2017-07-28T12:35:09.488Z,22.80
2017-07-28T12:37:37.698Z,22.90
2017-07-28T12:40:05.851Z,22.90
2017-07-28T12:42:33.710Z,22.90
2017-07-28T12:45:02.313Z,22.90
2017-07-28T12:47:29.978Z,22.90
2017-07-28T12:49:57.705Z,22.90
2017-07-28T12:52:25.213Z,22.80
2017-07-28T12:54:52.806Z,22.80
2017-07-28T12:57:20.376Z,22.70
2017-07-28T12:59:48.148Z,22.80
2017-07-28T13:02:15.642Z,22.80
2017-07-28T13:04:43.309Z,22.80
2017-07-28T13:07:11.725Z,22.90
2017-07-28T13:09:40.199Z,22.80
2017-07-28T13:12:07.721Z,22.80
2017-07-28T13:14:35.221Z,22.80
2017-07-28T13:17:04.552Z,22.80
2017-07-28T13:19:32.357Z,22.70
2017-07-28T13:21:59.843Z,22.70
2017-07-28T13:24:27.458Z,22.70
2017-07-28T13:26:55.700Z,22.70
2017-07-28T13:29:23.222Z,22.70
2017-07-28T13:31:50.842Z,22.70
2017-07-28T13:34:18.386Z,22.70
2017-07-28T13:36:45.879Z,22.70
2017-07-28T13:39:13.522Z,22.70
2017-07-28T13:41:41.850Z,22.70
2017-07-28T13:44:09.397Z,22.70
2017-07-28T13:46:42.865Z,22.80
2017-07-28T13:49:10.387Z,22.80
2017-07-28T13:51:37.888Z,22.80
2017-07-28T13:54:05.374Z,22.80
2017-07-28T13:56:32.876Z,22.90
2017-07-28T13:59:00.369Z,22.80
2017-07-28T14:01:27.911Z,22.80
2017-07-28T14:03:55.424Z,22.80
2017-07-28T14:06:22.942Z,22.70
2017-07-28T14:08:50.468Z,22.80
2017-07-28T14:11:17.976Z,22.80
2017-07-28T14:13:45.485Z,22.90
2017-07-28T14:16:13.880Z,22.80
2017-07-28T14:18:41.376Z,22.80
2017-07-28T14:21:09.652Z,22.90
2017-07-28T14:23:37.901Z,22.90
2017-07-28T14:26:05.422Z,22.90
2017-07-28T14:28:32.923Z,22.80
2017-07-28T14:31:00.438Z,22.80
2017-07-28T14:33:28.684Z,22.80
2017-07-28T14:35:56.188Z,22.70
2017-07-28T14:38:23.696Z,22.80
2017-07-28T14:40:51.967Z,22.90
2017-07-28T14:43:19.455Z,22.80
2017-07-28T14:45:46.931Z,22.90
2017-07-28T14:48:15.197Z,22.80
2017-07-28T14:50:43.457Z,22.80
2017-07-28T14:53:10.963Z,22.80
2017-07-28T14:55:38.451Z,22.80
2017-07-28T14:58:05.980Z,22.80
2017-07-28T15:00:33.478Z,22.80
2017-07-28T15:03:01.000Z,22.80
2017-07-28T15:05:28.495Z,22.80
2017-07-28T15:07:56.004Z,22.90
2017-07-28T15:10:23.480Z,22.90
2017-07-28T15:12:50.975Z,22.90
2017-07-28T15:15:18.476Z,22.80
2017-07-28T15:17:46.117Z,22.80
2017-07-28T15:20:14.363Z,22.80
2017-07-28T15:22:41.874Z,22.80
2017-07-28T15:25:09.355Z,22.80
2017-07-28T15:27:37.407Z,22.80
2017-07-28T15:30:05.672Z,22.80
2017-07-28T15:32:33.179Z,22.70
2017-07-28T15:35:00.656Z,22.80
2017-07-28T15:37:28.979Z,22.80
2017-07-28T15:39:56.470Z,22.70
2017-07-28T15:42:24.716Z,22.80
2017-07-28T15:44:52.244Z,22.80
2017-07-28T15:47:19.740Z,22.80
2017-07-28T15:49:47.244Z,22.80
2017-07-28T15:52:14.749Z,22.80
2017-07-28T15:54:42.257Z,22.90
2017-07-28T15:57:09.779Z,22.80
2017-07-28T15:59:37.291Z,22.80
2017-07-28T16:02:04.768Z,22.70
2017-07-28T16:04:33.045Z,22.80
2017-07-28T16:07:00.525Z,22.70
2017-07-28T16:09:28.033Z,22.80
2017-07-28T16:11:55.519Z,22.80
2017-07-28T16:14:23.031Z,22.80
2017-07-28T16:16:50.529Z,22.80
2017-07-28T16:19:18.807Z,22.80
2017-07-28T16:21:46.295Z,22.80
2017-07-28T16:24:13.795Z,22.80
2017-07-28T16:26:41.280Z,22.70
2017-07-28T16:29:08.787Z,22.70
2017-07-28T16:31:36.274Z,22.70
2017-07-28T16:34:03.763Z,22.70
2017-07-28T16:36:32.035Z,22.70
2017-07-28T16:38:59.518Z,22.60
2017-07-28T16:41:27.020Z,22.60
2017-07-28T16:43:54.525Z,22.60
2017-07-28T16:46:22.032Z,22.60
2017-07-28T16:48:49.536Z,22.60
2017-07-28T16:51:17.043Z,22.60
2017-07-28T16:53:44.528Z,22.60
2017-07-28T16:56:12.043Z,22.50
2017-07-28T16:58:39.527Z,22.60
2017-07-28T17:01:07.028Z,22.60
2017-07-28T17:03:34.516Z,22.60
2017-07-28T17:06:02.022Z,22.50
2017-07-28T17:08:30.274Z,22.40
2017-07-28T17:10:57.796Z,22.40
2017-07-28T17:13:25.280Z,22.40
2017-07-28T17:15:52.807Z,22.40
2017-07-28T17:18:20.305Z,22.40
2017-07-28T17:20:47.812Z,22.40
2017-07-28T17:23:15.295Z,22.40
2017-07-28T17:25:42.811Z,22.40
2017-07-28T17:28:10.379Z,22.40
2017-07-28T17:30:37.852Z,22.40
2017-07-28T17:33:05.354Z,22.40
2017-07-28T17:35:32.844Z,22.30
2017-07-28T17:38:00.339Z,22.30
2017-07-28T17:40:27.822Z,22.20
2017-07-28T17:42:55.331Z,22.30
2017-07-28T17:45:22.816Z,22.30
2017-07-28T17:47:50.332Z,22.20
2017-07-28T17:50:17.831Z,22.30
2017-07-28T17:52:45.331Z,22.30
2017-07-28T17:55:12.825Z,22.30
2017-07-28T17:57:40.347Z,22.30
2017-07-28T18:00:07.844Z,22.20
2017-07-28T18:02:35.419Z,22.20
2017-07-28T18:05:02.950Z,22.20
2017-07-28T18:07:30.472Z,22.10
2017-07-28T18:09:57.965Z,22.00
2017-07-28T18:12:26.519Z,22.10
2017-07-28T18:14:54.007Z,22.10
2017-07-28T18:17:21.644Z,22.00
2017-07-28T18:19:49.154Z,22.00
2017-07-28T18:22:17.480Z,21.90
2017-07-28T18:24:45.256Z,21.90
2017-07-28T18:27:12.809Z,22.00
2017-07-28T18:29:41.157Z,21.90
2017-07-28T18:32:08.668Z,21.80
2017-07-28T18:34:36.168Z,21.80
2017-07-28T18:37:03.783Z,21.80
2017-07-28T18:39:31.519Z,21.70
2017-07-28T18:41:59.119Z,21.60
2017-07-28T18:44:26.699Z,21.60
2017-07-28T18:46:54.260Z,21.60
2017-07-28T18:49:21.866Z,21.60
2017-07-28T18:51:51.789Z,21.50
2017-07-28T18:54:19.368Z,21.50
2017-07-28T18:56:47.413Z,21.50
2017-07-28T18:59:15.012Z,21.40
2017-07-28T19:01:43.010Z,21.40
2017-07-28T19:04:10.612Z,21.30
2017-07-28T19:06:38.147Z,21.30
2017-07-28T19:09:05.666Z,21.30
2017-07-28T19:11:34.056Z,21.20
2017-07-28T19:14:02.565Z,21.30
2017-07-28T19:16:30.168Z,21.20
2017-07-28T19:18:57.697Z,21.20
2017-07-28T19:21:25.241Z,21.20
2017-07-28T19:23:55.020Z,20.90
2017-07-28T19:26:22.560Z,20.90
2017-07-28T19:28:50.119Z,20.90
2017-07-28T19:31:18.738Z,20.70
2017-07-28T19:33:46.437Z,20.70
2017-07-28T19:36:14.016Z,20.60
2017-07-28T19:38:41.676Z,20.50
2017-07-28T19:41:09.274Z,20.50
2017-07-28T19:43:36.874Z,20.40
2017-07-28T19:46:04.459Z,20.40
2017-07-28T19:48:31.999Z,20.50
2017-07-28T19:50:59.609Z,20.60
2017-07-28T19:53:27.127Z,20.60
2017-07-28T19:55:54.644Z,20.60
2017-07-28T19:58:22.239Z,20.30
2017-07-28T20:00:49.773Z,20.20
2017-07-28T20:03:17.337Z,20.10
2017-07-28T20:05:44.878Z,20.20
2017-07-28T20:08:13.198Z,20.20
2017-07-28T20:10:40.762Z,20.20
2017-07-28T20:13:08.296Z,20.30
2017-07-28T20:15:35.847Z,20.20
2017-07-28T20:18:03.770Z,20.10
2017-07-28T20:20:31.296Z,20.20
2017-07-28T20:22:58.940Z,20.10
2017-07-28T20:25:26.642Z,19.90
2017-07-28T20:27:54.392Z,19.90
2017-07-28T20:30:22.506Z,19.80
2017-07-28T20:32:50.078Z,19.80
2017-07-28T20:35:17.680Z,19.70
2017-07-28T20:37:45.253Z,19.80
2017-07-28T20:40:12.915Z,19.70
2017-07-28T20:42:40.764Z,19.80
2017-07-28T20:45:09.338Z,19.70
2017-07-28T20:47:36.938Z,19.70
2017-07-28T20:50:05.366Z,19.60
2017-07-28T20:52:32.904Z,19.50
2017-07-28T20:55:00.389Z,19.60
2017-07-28T20:57:27.893Z,19.60
2017-07-28T20:59:55.513Z,19.40
2017-07-28T21:02:23.040Z,19.40
2017-07-28T21:04:50.720Z,19.30
2017-07-28T21:07:18.573Z,19.20
2017-07-28T21:09:46.116Z,19.20
2017-07-28T21:12:14.328Z,19.10
2017-07-28T21:14:42.124Z,18.90
2017-07-28T21:17:09.619Z,18.90
2017-07-28T21:19:37.158Z,18.90
2017-07-28T21:22:04.682Z,19.00
2017-07-28T21:24:32.219Z,19.00
2017-07-28T21:26:59.737Z,19.00
2017-07-28T21:29:28.277Z,19.00
2017-07-28T21:31:56.528Z,19.00
2017-07-28T21:34:24.163Z,19.00
2017-07-28T21:36:51.719Z,19.10
2017-07-28T21:39:19.254Z,18.90
2017-07-28T21:41:49.264Z,18.90
2017-07-28T21:44:16.833Z,19.00
2017-07-28T21:46:44.526Z,19.00
2017-07-28T21:49:12.115Z,18.90
2017-07-28T21:51:39.807Z,19.00
2017-07-28T21:54:07.405Z,19.10
2017-07-28T21:56:36.063Z,19.00
2017-07-28T21:59:03.666Z,19.00
2017-07-28T22:01:31.175Z,19.00
2017-07-28T22:03:58.707Z,19.00
2017-07-28T22:06:26.365Z,19.00
2017-07-28T22:08:53.855Z,19.00
2017-07-28T22:11:21.396Z,19.00
2017-07-28T22:13:50.527Z,19.10
2017-07-28T22:16:18.091Z,18.90
2017-07-28T22:18:46.390Z,18.90
2017-07-28T22:21:13.926Z,18.80
2017-07-28T22:23:41.678Z,18.90
2017-07-28T22:26:09.276Z,19.00
2017-07-28T22:28:36.836Z,19.00
2017-07-28T22:31:04.360Z,18.90
2017-07-28T22:33:31.939Z,19.00
2017-07-28T22:35:59.450Z,18.90
2017-07-28T22:38:27.001Z,18.90
2017-07-28T22:40:54.615Z,18.90
2017-07-28T22:43:22.156Z,18.90
2017-07-28T22:45:49.918Z,19.00
2017-07-28T22:48:17.460Z,18.90
2017-07-28T22:50:45.073Z,19.00
2017-07-28T22:53:12.627Z,18.90
2017-07-28T22:55:40.224Z,19.00
2017-07-28T22:58:07.869Z,19.00
2017-07-28T23:00:36.328Z,19.10
2017-07-28T23:03:04.947Z,19.00
2017-07-28T23:05:32.846Z,19.10
2017-07-28T23:08:01.668Z,19.20
2017-07-28T23:10:29.356Z,19.10
2017-07-28T23:12:56.948Z,19.10
2017-07-28T23:15:24.454Z,19.10
2017-07-28T23:17:53.001Z,18.90
2017-07-28T23:20:20.525Z,18.80
2017-07-28T23:22:48.265Z,18.90
2017-07-28T23:25:18.401Z,18.90
2017-07-28T23:27:45.925Z,18.90
2017-07-28T23:30:13.471Z,18.80
2017-07-28T23:32:42.849Z,18.80
2017-07-28T23:35:10.406Z,18.60
2017-07-28T23:37:39.015Z,18.60
2017-07-28T23:40:07.302Z,18.50
2017-07-28T23:42:34.859Z,18.40
2017-07-28T23:45:02.420Z,18.50
2017-07-28T23:47:29.937Z,18.50
2017-07-28T23:49:59.409Z,18.50
2017-07-28T23:52:26.990Z,18.50
2017-07-28T23:54:55.061Z,18.40
2017-07-28T23:57:22.624Z,18.40
2017-07-28T23:59:50.313Z,18.40
