createdAt,value
2022-11-30T00:15:49.243Z,15.82
2022-11-30T01:19:21.103Z,12.65
2022-11-30T01:25:21.318Z,13.82
2022-11-30T01:28:15.504Z,12.98
2022-11-30T01:30:43.186Z,13.85
2022-11-30T01:33:11.165Z,13.55
2022-11-30T01:38:13.364Z,14.57
2022-11-30T01:49:45.615Z,14.27
2022-11-30T01:58:36.714Z,14.02
2022-11-30T02:01:06.426Z,14.93
2022-11-30T02:03:48.600Z,13.70
2022-11-30T02:06:15.985Z,13.70
2022-11-30T02:08:43.027Z,13.50
2022-11-30T03:58:37.692Z,12.43
2022-11-30T04:01:08.244Z,12.48
2022-11-30T04:03:35.868Z,11.70
2022-11-30T04:06:11.538Z,11.55
2022-11-30T04:08:39.179Z,11.27
2022-11-30T04:15:17.300Z,11.98
2022-11-30T05:04:51.467Z,10.70
2022-11-30T05:07:19.232Z,9.05
2022-11-30T05:09:46.981Z,10.15
2022-11-30T05:16:11.455Z,9.80
2022-11-30T05:32:15.137Z,10.27
2022-11-30T05:35:05.867Z,9.73
2022-11-30T05:37:33.096Z,9.77
2022-11-30T05:40:00.646Z,11.07
2022-11-30T05:42:28.509Z,10.30
2022-11-30T05:44:55.055Z,9.05
2022-11-30T05:47:22.871Z,9.88
2022-11-30T05:49:55.620Z,8.90
2022-11-30T05:52:22.540Z,9.77
2022-11-30T05:54:49.345Z,9.05
2022-11-30T05:57:16.238Z,9.07
2022-11-30T05:59:42.806Z,8.85
2022-11-30T06:02:09.479Z,9.05
2022-11-30T06:04:36.181Z,9.32
2022-11-30T06:07:02.825Z,8.77
2022-11-30T06:12:09.345Z,9.20
2022-11-30T06:14:35.940Z,8.50
2022-11-30T06:17:02.541Z,8.65
2022-11-30T06:19:29.136Z,9.50
2022-11-30T06:21:58.362Z,8.60
2022-11-30T06:24:29.721Z,8.98
2022-11-30T06:29:38.287Z,9.82
2022-11-30T06:32:10.559Z,8.88
2022-11-30T06:34:37.087Z,8.55
2022-11-30T06:37:06.371Z,9.23
2022-11-30T06:40:06.474Z,11.45
2022-11-30T06:42:36.557Z,8.20
2022-11-30T06:45:03.825Z,8.77
2022-11-30T06:47:31.271Z,8.30
2022-11-30T06:49:57.840Z,8.20
2022-11-30T06:52:24.388Z,8.13
2022-11-30T06:54:51.471Z,8.85
2022-11-30T06:57:18.317Z,7.78
2022-11-30T06:59:46.616Z,8.38
2022-11-30T07:02:18.154Z,7.90
2022-11-30T07:04:46.397Z,8.80
2022-11-30T07:07:15.900Z,8.60
2022-11-30T07:09:42.683Z,7.90
2022-11-30T07:12:10.999Z,8.32
2022-11-30T07:14:37.640Z,8.45
2022-11-30T07:17:05.852Z,7.68
2022-11-30T07:19:43.234Z,6.93
2022-11-30T07:22:19.285Z,7.40
2022-11-30T07:25:10.795Z,7.55
2022-11-30T07:27:37.406Z,7.43
2022-11-30T07:35:55.136Z,7.70
2022-11-30T07:38:22.158Z,7.60
2022-11-30T07:41:10.923Z,8.18
2022-11-30T07:43:37.571Z,9.13
2022-11-30T07:46:05.219Z,9.68
2022-11-30T07:48:35.228Z,10.40
2022-11-30T07:55:07.989Z,7.22
2022-11-30T07:57:34.508Z,7.15
2022-11-30T08:00:01.014Z,7.50
2022-11-30T08:02:27.607Z,6.82
2022-11-30T08:07:56.809Z,6.62
2022-11-30T08:58:38.286Z,5.90
2022-11-30T09:01:13.286Z,6.45
2022-11-30T09:03:41.004Z,7.00
2022-11-30T09:06:12.870Z,6.40
2022-11-30T09:08:43.343Z,6.40
2022-11-30T09:27:36.563Z,6.32
2022-11-30T09:30:03.634Z,6.57
2022-11-30T09:32:30.241Z,6.22
2022-11-30T09:34:56.798Z,6.37
2022-11-30T09:37:25.202Z,6.68
2022-11-30T09:48:18.471Z,6.07
2022-11-30T09:50:48.128Z,6.47
2022-11-30T09:53:43.232Z,7.00
2022-11-30T09:56:22.981Z,6.65
2022-11-30T09:59:14.147Z,6.30
2022-11-30T10:01:44.959Z,6.65
2022-11-30T10:04:24.732Z,5.75
2022-11-30T10:07:24.991Z,7.10
2022-11-30T10:15:38.702Z,5.75
2022-11-30T10:18:24.550Z,5.78
2022-11-30T10:21:12.324Z,5.95
2022-11-30T10:24:38.918Z,8.55
2022-11-30T10:27:16.513Z,5.93
2022-11-30T10:29:44.078Z,6.05
2022-11-30T10:32:22.440Z,6.03
2022-11-30T10:56:13.581Z,6.10
2022-11-30T10:59:02.647Z,6.87
2022-11-30T11:01:35.747Z,6.00
2022-11-30T11:07:38.439Z,5.70
2022-11-30T11:11:08.065Z,6.37
2022-11-30T11:14:22.450Z,5.60
2022-11-30T11:17:28.634Z,6.20
2022-11-30T11:19:55.767Z,6.12
2022-11-30T11:22:27.946Z,6.50
2022-11-30T11:25:09.119Z,5.37
2022-11-30T11:27:41.203Z,5.12
2022-11-30T11:30:26.406Z,5.50
2022-11-30T11:33:03.831Z,5.87
2022-11-30T11:39:26.298Z,5.87
2022-11-30T11:41:55.342Z,6.05
2022-11-30T11:44:25.904Z,5.43
2022-11-30T11:57:53.490Z,3.50
2022-11-30T12:00:23.383Z,6.90
2022-11-30T12:03:06.769Z,3.37
2022-11-30T12:09:41.296Z,5.15
2022-11-30T12:12:13.104Z,4.50
2022-11-30T12:14:39.760Z,4.65
2022-11-30T12:17:23.613Z,4.00
2022-11-30T12:20:11.527Z,4.60
2022-11-30T12:22:44.179Z,3.58
2022-11-30T12:25:13.648Z,3.92
2022-11-30T12:27:40.158Z,3.55
2022-11-30T12:30:15.844Z,4.00
2022-11-30T12:33:20.792Z,4.57
2022-11-30T12:36:08.763Z,4.90
2022-11-30T13:09:06.164Z,3.65
2022-11-30T13:11:38.475Z,3.60
2022-11-30T13:14:22.082Z,3.50
2022-11-30T13:16:56.343Z,3.30
2022-11-30T13:19:40.979Z,3.80
2022-11-30T13:22:28.625Z,3.70
2022-11-30T13:25:09.936Z,4.70
2022-11-30T13:27:46.342Z,5.12
2022-11-30T13:30:34.307Z,3.80
2022-11-30T13:33:38.263Z,4.55
2022-11-30T13:36:07.534Z,6.40
2022-11-30T13:38:37.452Z,4.12
2022-11-30T13:41:07.514Z,3.67
2022-11-30T13:43:44.159Z,4.30
2022-11-30T13:46:11.876Z,4.62
2022-11-30T13:48:40.679Z,4.05
2022-11-30T13:51:08.159Z,4.20
2022-11-30T13:53:37.331Z,4.37
2022-11-30T13:56:34.057Z,4.28
2022-11-30T13:59:25.314Z,3.80
2022-11-30T14:05:14.416Z,3.75
2022-11-30T14:07:41.157Z,4.10
2022-11-30T14:10:46.408Z,4.20
2022-11-30T14:13:14.122Z,4.28
2022-11-30T14:15:43.557Z,4.70
2022-11-30T14:18:10.148Z,4.50
2022-11-30T14:20:45.829Z,3.83
2022-11-30T14:23:19.003Z,4.35
2022-11-30T14:25:51.839Z,3.67
2022-11-30T14:28:31.555Z,4.28
2022-11-30T14:31:00.088Z,3.60
2022-11-30T14:33:44.570Z,4.12
2022-11-30T14:36:12.263Z,3.60
2022-11-30T14:38:42.190Z,3.30
2022-11-30T14:41:41.167Z,3.67
2022-11-30T14:44:14.393Z,3.37
2022-11-30T14:46:41.521Z,3.65
2022-11-30T14:49:19.787Z,25.52
2022-11-30T14:51:50.623Z,18.50
2022-11-30T14:54:44.648Z,7.62
2022-11-30T14:57:30.124Z,17.60
2022-11-30T14:59:57.715Z,16.33
2022-11-30T15:02:28.647Z,8.63
2022-11-30T15:04:56.930Z,8.70
2022-11-30T15:10:09.450Z,5.95
2022-11-30T15:12:39.992Z,4.40
2022-11-30T15:15:14.070Z,4.50
2022-11-30T15:20:38.952Z,3.55
2022-11-30T15:23:05.595Z,3.97
2022-11-30T15:25:39.488Z,4.47
2022-11-30T15:28:07.399Z,3.50
2022-11-30T15:30:38.426Z,4.32
2022-11-30T15:33:05.093Z,6.87
2022-11-30T15:38:08.687Z,11.00
2022-11-30T15:40:35.587Z,5.37
2022-11-30T15:43:02.645Z,7.82
2022-11-30T15:45:36.349Z,6.95
2022-11-30T15:48:03.713Z,4.68
2022-11-30T15:50:45.512Z,4.43
2022-11-30T15:53:47.391Z,4.05
2022-11-30T15:56:27.263Z,4.68
2022-11-30T15:59:04.500Z,3.85
2022-11-30T16:01:32.209Z,3.97
2022-11-30T16:04:00.104Z,3.95
2022-11-30T16:06:33.922Z,4.00
2022-11-30T16:25:54.536Z,4.30
2022-11-30T16:28:23.144Z,4.32
2022-11-30T16:30:50.289Z,5.07
2022-11-30T16:33:22.398Z,4.53
2022-11-30T16:35:56.156Z,4.80
2022-11-30T16:38:38.119Z,4.90
2022-11-30T16:41:23.028Z,5.40
2022-11-30T16:43:51.700Z,5.57
2022-11-30T16:46:33.572Z,5.93
2022-11-30T16:49:47.456Z,5.40
2022-11-30T16:52:30.957Z,5.32
2022-11-30T16:57:23.891Z,5.05
2022-11-30T16:59:50.412Z,5.07
2022-11-30T17:02:22.296Z,5.18
2022-11-30T17:04:49.096Z,5.65
2022-11-30T17:07:15.806Z,6.22
2022-11-30T17:09:42.500Z,6.00
2022-11-30T17:12:09.626Z,5.87
2022-11-30T17:14:36.364Z,8.13
2022-11-30T17:17:03.031Z,9.63
2022-11-30T17:19:29.681Z,8.50
2022-11-30T17:21:56.420Z,11.57
2022-11-30T17:24:22.956Z,11.60
2022-11-30T17:26:49.859Z,12.25
2022-11-30T17:29:16.506Z,12.18
2022-11-30T17:31:43.062Z,16.95
2022-11-30T17:34:09.790Z,14.20
2022-11-30T17:36:36.464Z,14.60
2022-11-30T17:39:09.111Z,15.63
2022-11-30T17:41:35.684Z,14.95
2022-11-30T17:44:02.862Z,14.30
2022-11-30T17:46:29.610Z,13.43
2022-11-30T17:48:59.457Z,13.77
2022-11-30T17:51:26.347Z,13.13
2022-11-30T17:53:53.027Z,12.68
2022-11-30T17:56:19.636Z,11.98
2022-11-30T17:58:49.102Z,11.12
2022-11-30T18:01:19.788Z,11.07
2022-11-30T18:03:47.094Z,10.15
2022-11-30T18:06:14.434Z,11.70
2022-11-30T18:08:41.086Z,12.73
2022-11-30T18:11:20.261Z,12.98
2022-11-30T18:13:48.265Z,12.05
2022-11-30T18:16:18.590Z,14.27
2022-11-30T18:18:48.015Z,13.07
2022-11-30T18:21:16.993Z,15.90
2022-11-30T18:23:43.562Z,13.13
2022-11-30T18:26:16.140Z,12.57
2022-11-30T18:28:47.093Z,14.32
2022-11-30T18:31:13.768Z,12.85
2022-11-30T18:33:40.890Z,10.52
2022-11-30T18:36:08.035Z,10.55
2022-11-30T18:38:37.926Z,10.10
2022-11-30T18:41:06.303Z,9.68
2022-11-30T18:43:33.901Z,11.50
2022-11-30T18:46:19.118Z,11.95
2022-11-30T18:48:49.104Z,11.38
2022-11-30T18:51:24.575Z,9.85
2022-11-30T18:53:57.726Z,11.20
2022-11-30T18:56:26.335Z,14.82
2022-11-30T18:58:58.405Z,16.50
2022-11-30T19:01:25.604Z,13.17
2022-11-30T19:03:57.253Z,12.95
2022-11-30T19:06:25.283Z,16.30
2022-11-30T19:08:51.873Z,16.67
2022-11-30T19:11:18.440Z,12.37
2022-11-30T19:13:45.897Z,10.70
2022-11-30T19:16:16.065Z,11.50
2022-11-30T19:18:45.010Z,11.48
2022-11-30T19:21:17.028Z,10.50
2022-11-30T19:23:44.336Z,10.60
2022-11-30T19:26:12.042Z,13.80
2022-11-30T19:28:39.904Z,15.93
2022-11-30T19:31:17.880Z,13.05
2022-11-30T19:33:47.657Z,12.95
2022-11-30T19:36:17.613Z,13.35
2022-11-30T19:38:44.933Z,13.55
2022-11-30T19:41:14.203Z,13.82
2022-11-30T19:43:41.284Z,14.63
2022-11-30T19:46:16.126Z,14.45
2022-11-30T19:48:43.893Z,15.30
2022-11-30T19:51:16.440Z,14.90
2022-11-30T19:53:44.533Z,13.32
2022-11-30T20:12:23.466Z,24.42
2022-11-30T20:14:53.684Z,22.45
2022-11-30T20:17:20.376Z,18.05
2022-11-30T20:19:46.917Z,15.05
2022-11-30T20:22:13.467Z,15.63
2022-11-30T20:24:40.033Z,15.18
2022-11-30T20:27:07.209Z,15.10
2022-11-30T20:29:33.799Z,15.27
2022-11-30T20:32:00.359Z,15.63
2022-11-30T20:34:32.679Z,15.02
2022-11-30T20:37:00.815Z,15.52
2022-11-30T20:39:27.336Z,15.90
2022-11-30T20:41:53.893Z,15.07
2022-11-30T20:44:20.630Z,14.77
2022-11-30T20:46:47.205Z,15.23
2022-11-30T20:49:21.223Z,14.18
2022-11-30T20:51:48.480Z,15.80
2022-11-30T20:54:16.247Z,14.87
2022-11-30T20:56:43.208Z,15.48
2022-11-30T20:59:15.626Z,15.18
2022-11-30T21:01:44.262Z,13.80
2022-11-30T21:04:11.414Z,13.93
2022-11-30T21:06:38.239Z,13.35
2022-11-30T21:09:04.959Z,13.57
2022-11-30T21:11:31.694Z,13.20
2022-11-30T21:13:58.566Z,13.32
2022-11-30T21:16:28.586Z,13.07
2022-11-30T21:18:59.528Z,11.95
2022-11-30T21:21:30.444Z,11.82
2022-11-30T21:24:00.119Z,11.80
2022-11-30T21:26:32.755Z,12.00
2022-11-30T21:29:01.840Z,11.23
2022-11-30T21:31:28.808Z,11.18
2022-11-30T21:33:55.471Z,11.32
2022-11-30T21:36:23.516Z,11.27
2022-11-30T21:38:58.177Z,11.02
2022-11-30T21:41:29.693Z,10.05
2022-11-30T21:43:56.628Z,10.40
2022-11-30T21:46:23.745Z,11.43
2022-11-30T21:48:50.673Z,10.63
2022-11-30T21:51:21.300Z,10.60
2022-11-30T21:53:59.428Z,10.63
2022-11-30T21:56:28.856Z,11.48
2022-11-30T21:58:56.734Z,10.90
2022-11-30T22:01:27.542Z,11.52
2022-11-30T22:03:55.895Z,12.20
2022-11-30T22:06:25.081Z,11.93
2022-11-30T22:08:51.856Z,10.93
2022-11-30T22:11:23.090Z,11.48
2022-11-30T22:13:53.894Z,11.12
2022-11-30T22:16:22.712Z,11.85
2022-11-30T22:18:53.041Z,11.55
2022-11-30T22:21:30.395Z,10.95
2022-11-30T22:24:09.507Z,10.95
2022-11-30T22:26:38.551Z,11.10
2022-11-30T22:29:13.060Z,11.00
2022-11-30T22:31:42.342Z,10.95
2022-11-30T22:34:09.349Z,10.55
2022-11-30T22:36:37.732Z,10.32
2022-11-30T22:39:19.357Z,11.05
2022-11-30T22:41:51.275Z,10.27
2022-11-30T22:44:21.820Z,10.32
2022-11-30T22:46:48.406Z,9.88
2022-11-30T22:49:20.686Z,8.70
2022-11-30T22:51:48.378Z,9.35
2022-11-30T22:54:15.136Z,8.57
2022-11-30T22:56:41.823Z,9.07
2022-11-30T22:59:12.009Z,9.93
2022-11-30T23:01:45.644Z,8.98
2022-11-30T23:04:15.436Z,8.82
2022-11-30T23:06:43.313Z,8.93
2022-11-30T23:09:16.054Z,9.93
2022-11-30T23:11:42.915Z,8.93
2022-11-30T23:14:09.852Z,8.15
2022-11-30T23:16:37.083Z,8.63
2022-11-30T23:19:04.662Z,7.90
2022-11-30T23:21:50.252Z,8.52
2022-11-30T23:24:22.052Z,7.97
2022-11-30T23:26:49.234Z,8.40
2022-11-30T23:29:17.614Z,7.80
2022-11-30T23:31:45.284Z,8.35
2022-11-30T23:34:16.703Z,8.25
2022-11-30T23:36:43.319Z,8.18
2022-11-30T23:39:12.887Z,8.38
2022-11-30T23:41:39.966Z,9.57
2022-11-30T23:44:07.300Z,8.70
2022-11-30T23:46:34.527Z,8.48
2022-11-30T23:49:01.182Z,8.50
2022-11-30T23:51:27.832Z,9.15
2022-11-30T23:54:03.572Z,8.50
2022-11-30T23:56:30.268Z,8.80
2022-11-30T23:58:56.824Z,8.80
