createdAt,value
2019-02-22T00:01:19.761Z,38.07
2019-02-22T00:03:48.562Z,43.33
2019-02-22T00:06:17.561Z,42.07
2019-02-22T00:08:46.472Z,42.03
2019-02-22T00:11:15.288Z,42.37
2019-02-22T00:13:44.213Z,37.43
2019-02-22T00:16:13.105Z,45.80
2019-02-22T00:18:42.165Z,38.73
2019-02-22T00:21:11.085Z,42.97
2019-02-22T00:23:39.935Z,41.43
2019-02-22T00:26:10.969Z,45.98
2019-02-22T00:28:39.457Z,44.07
2019-02-22T00:31:08.434Z,44.03
2019-02-22T00:33:37.491Z,47.70
2019-02-22T00:36:06.477Z,42.40
2019-02-22T00:38:35.425Z,55.97
2019-02-22T00:41:04.385Z,44.80
2019-02-22T00:43:33.449Z,50.83
2019-02-22T00:46:02.401Z,57.17
2019-02-22T00:48:31.351Z,52.57
2019-02-22T00:51:00.261Z,59.63
2019-02-22T00:53:29.086Z,57.17
2019-02-22T00:55:57.914Z,54.20
2019-02-22T00:58:26.835Z,50.53
2019-02-22T01:00:55.705Z,60.67
2019-02-22T01:03:24.718Z,58.27
2019-02-22T01:05:53.508Z,58.03
2019-02-22T01:08:22.399Z,56.57
2019-02-22T01:10:51.308Z,53.73
2019-02-22T01:13:20.263Z,59.57
2019-02-22T01:15:49.177Z,55.27
2019-02-22T01:18:18.019Z,53.97
2019-02-22T01:20:53.968Z,50.17
2019-02-22T01:23:17.448Z,59.30
2019-02-22T01:25:46.410Z,59.53
2019-02-22T01:28:15.245Z,59.23
2019-02-22T01:30:44.325Z,56.47
2019-02-22T01:33:13.311Z,59.97
2019-02-22T01:35:42.226Z,59.73
2019-02-22T01:38:11.237Z,59.23
2019-02-22T01:40:43.562Z,58.40
2019-02-22T01:43:10.863Z,59.83
2019-02-22T01:45:39.650Z,61.57
2019-02-22T01:48:08.605Z,63.60
2019-02-22T01:50:37.570Z,62.90
2019-02-22T01:53:06.589Z,60.83
2019-02-22T01:55:35.581Z,68.77
2019-02-22T01:58:04.517Z,58.80
2019-02-22T02:00:33.497Z,68.27
2019-02-22T02:03:02.345Z,76.30
2019-02-22T02:05:31.160Z,74.77
2019-02-22T02:08:00.013Z,73.77
2019-02-22T02:10:28.946Z,75.10
2019-02-22T02:12:57.741Z,73.80
2019-02-22T02:15:26.673Z,67.50
2019-02-22T02:17:55.509Z,75.90
2019-02-22T02:20:24.539Z,74.57
2019-02-22T02:22:53.501Z,70.43
2019-02-22T02:25:22.459Z,75.97
2019-02-22T02:27:51.343Z,67.90
2019-02-22T02:30:20.302Z,70.93
2019-02-22T02:32:49.194Z,84.80
2019-02-22T02:35:18.178Z,72.60
2019-02-22T02:37:47.137Z,76.37
2019-02-22T02:40:16.149Z,79.03
2019-02-22T02:42:45.137Z,77.60
2019-02-22T02:45:14.127Z,77.33
2019-02-22T02:47:43.090Z,75.27
2019-02-22T02:50:18.133Z,70.87
2019-02-22T02:52:47.089Z,69.07
2019-02-22T02:55:26.695Z,73.10
2019-02-22T02:57:55.649Z,71.87
2019-02-22T03:00:24.592Z,74.43
2019-02-22T03:02:53.623Z,79.70
2019-02-22T03:05:27.503Z,71.87
2019-02-22T03:07:56.778Z,70.43
2019-02-22T03:10:25.668Z,73.47
2019-02-22T03:12:54.497Z,74.80
2019-02-22T03:15:23.405Z,68.17
2019-02-22T03:17:52.330Z,63.47
2019-02-22T03:20:21.339Z,74.43
2019-02-22T03:22:50.231Z,68.67
2019-02-22T03:25:19.160Z,71.10
2019-02-22T03:27:48.082Z,71.07
2019-02-22T03:30:17.047Z,63.57
2019-02-22T03:32:45.884Z,62.83
2019-02-22T03:35:14.914Z,65.00
2019-02-22T03:37:43.824Z,64.33
2019-02-22T03:40:12.921Z,55.35
2019-02-22T03:42:41.956Z,64.83
2019-02-22T03:45:10.980Z,65.97
2019-02-22T03:47:39.964Z,67.33
2019-02-22T03:50:08.946Z,63.43
2019-02-22T03:52:45.087Z,62.83
2019-02-22T03:55:14.346Z,63.13
2019-02-22T03:57:43.369Z,57.97
2019-02-22T04:00:12.629Z,60.40
2019-02-22T04:02:41.496Z,64.80
2019-02-22T04:05:10.519Z,59.17
2019-02-22T04:07:39.427Z,57.70
2019-02-22T04:10:08.496Z,59.33
2019-02-22T04:12:37.363Z,67.97
2019-02-22T04:15:06.552Z,57.40
2019-02-22T04:17:35.480Z,54.97
2019-02-22T04:20:04.363Z,47.73
2019-02-22T04:22:33.271Z,60.27
2019-02-22T04:25:02.198Z,44.70
2019-02-22T04:27:31.036Z,44.93
2019-02-22T04:30:00.158Z,36.80
2019-02-22T04:32:29.302Z,41.57
2019-02-22T04:34:58.155Z,39.77
2019-02-22T04:37:27.142Z,40.07
2019-02-22T04:39:55.946Z,43.63
2019-02-22T04:42:24.954Z,41.73
2019-02-22T04:44:53.974Z,42.67
2019-02-22T04:47:24.011Z,41.42
2019-02-22T04:49:52.929Z,39.33
2019-02-22T04:52:21.833Z,37.83
2019-02-22T04:54:50.764Z,37.73
2019-02-22T04:57:19.706Z,39.47
2019-02-22T04:59:48.528Z,38.10
2019-02-22T05:02:17.592Z,38.97
2019-02-22T05:04:47.583Z,37.93
2019-02-22T05:07:16.480Z,37.53
2019-02-22T05:09:45.414Z,41.60
2019-02-22T05:12:14.314Z,36.80
2019-02-22T05:14:43.423Z,40.27
2019-02-22T05:17:12.404Z,39.03
2019-02-22T05:19:41.407Z,32.63
2019-02-22T05:22:10.382Z,35.07
2019-02-22T05:24:39.393Z,30.20
2019-02-22T05:27:08.186Z,32.40
2019-02-22T05:29:37.094Z,30.83
2019-02-22T05:32:06.142Z,28.83
2019-02-22T05:34:35.556Z,30.10
2019-02-22T05:37:04.410Z,29.77
2019-02-22T05:39:33.363Z,29.67
2019-02-22T05:42:02.259Z,30.47
2019-02-22T05:44:31.180Z,32.33
2019-02-22T05:47:00.774Z,29.97
2019-02-22T05:49:29.884Z,31.07
2019-02-22T05:51:58.833Z,32.63
2019-02-22T05:54:27.769Z,31.23
2019-02-22T05:56:56.695Z,31.80
2019-02-22T05:59:25.529Z,35.37
2019-02-22T06:01:54.410Z,30.20
2019-02-22T06:04:23.375Z,32.83
2019-02-22T06:06:52.232Z,29.80
2019-02-22T06:09:21.156Z,31.43
2019-02-22T06:11:49.939Z,32.77
2019-02-22T06:14:18.792Z,31.93
2019-02-22T06:16:47.642Z,30.57
2019-02-22T06:19:16.522Z,36.50
2019-02-22T06:21:45.415Z,34.10
2019-02-22T06:24:14.429Z,37.13
2019-02-22T06:26:43.803Z,35.23
2019-02-22T06:29:12.817Z,36.33
2019-02-22T06:31:41.751Z,33.10
2019-02-22T06:34:11.099Z,34.90
2019-02-22T06:36:40.098Z,34.30
2019-02-22T06:39:09.117Z,29.87
2019-02-22T06:41:37.986Z,25.60
2019-02-22T06:44:06.895Z,25.60
2019-02-22T06:46:35.939Z,23.27
2019-02-22T06:49:04.876Z,27.97
2019-02-22T06:51:33.875Z,23.83
2019-02-22T06:54:02.886Z,24.97
2019-02-22T06:56:31.711Z,28.37
2019-02-22T06:59:00.680Z,25.20
2019-02-22T07:01:29.637Z,24.30
2019-02-22T07:03:58.531Z,29.80
2019-02-22T07:06:27.418Z,24.97
2019-02-22T07:08:56.409Z,25.03
2019-02-22T07:11:43.413Z,26.43
2019-02-22T07:14:12.328Z,25.63
2019-02-22T07:16:41.330Z,27.87
2019-02-22T07:19:10.173Z,20.73
2019-02-22T07:21:51.835Z,19.93
2019-02-22T07:24:09.706Z,19.57
2019-02-22T07:26:38.740Z,20.10
2019-02-22T07:29:07.714Z,19.20
2019-02-22T07:31:36.813Z,19.20
2019-02-22T07:34:05.735Z,19.53
2019-02-22T07:36:34.637Z,15.33
2019-02-22T07:39:04.934Z,19.33
2019-02-22T07:41:33.813Z,17.15
2019-02-22T07:44:02.817Z,17.37
2019-02-22T07:46:31.752Z,14.93
2019-02-22T07:49:00.572Z,16.97
2019-02-22T07:51:29.655Z,15.27
2019-02-22T07:53:58.572Z,19.20
2019-02-22T07:56:27.509Z,14.63
2019-02-22T07:58:56.545Z,14.80
2019-02-22T08:01:27.031Z,14.33
2019-02-22T08:03:56.186Z,15.77
2019-02-22T08:06:25.277Z,18.43
2019-02-22T08:08:54.111Z,17.17
2019-02-22T08:11:25.808Z,14.87
2019-02-22T08:13:54.708Z,15.60
2019-02-22T08:16:23.863Z,13.87
2019-02-22T08:19:00.904Z,13.80
2019-02-22T08:21:23.944Z,11.73
2019-02-22T08:23:55.141Z,12.57
2019-02-22T08:26:24.260Z,12.07
2019-02-22T08:28:53.303Z,11.00
2019-02-22T08:31:22.368Z,10.70
2019-02-22T08:33:51.340Z,12.07
2019-02-22T08:36:20.300Z,10.60
2019-02-22T08:38:49.193Z,14.17
2019-02-22T08:41:18.212Z,10.93
2019-02-22T08:43:47.270Z,9.77
2019-02-22T08:46:16.155Z,9.90
2019-02-22T08:48:45.173Z,10.05
2019-02-22T08:51:14.032Z,10.32
2019-02-22T08:53:43.090Z,10.37
2019-02-22T08:56:11.937Z,10.77
2019-02-22T08:58:40.920Z,11.17
2019-02-22T09:01:09.878Z,10.47
2019-02-22T09:03:49.678Z,7.20
2019-02-22T09:06:10.146Z,6.20
2019-02-22T09:08:38.977Z,7.87
2019-02-22T09:11:08.042Z,5.63
2019-02-22T09:13:43.646Z,4.53
2019-02-22T09:16:07.568Z,4.00
2019-02-22T09:18:37.219Z,5.63
2019-02-22T09:21:06.085Z,5.50
2019-02-22T09:23:35.473Z,3.33
2019-02-22T09:26:04.441Z,3.37
2019-02-22T09:28:33.323Z,3.13
2019-02-22T09:31:02.293Z,2.93
2019-02-22T09:33:31.353Z,3.70
2019-02-22T09:36:00.349Z,3.73
2019-02-22T09:38:29.299Z,3.50
2019-02-22T09:40:58.216Z,8.07
2019-02-22T09:43:27.010Z,5.27
2019-02-22T09:45:55.941Z,3.83
2019-02-22T09:48:24.898Z,3.70
2019-02-22T09:50:54.007Z,4.00
2019-02-22T09:53:22.931Z,5.07
2019-02-22T09:55:51.879Z,5.13
2019-02-22T09:58:20.913Z,4.47
2019-02-22T10:00:49.832Z,4.13
2019-02-22T10:03:18.629Z,3.93
2019-02-22T10:05:48.023Z,9.17
2019-02-22T10:08:16.992Z,4.07
2019-02-22T10:10:46.064Z,4.53
2019-02-22T10:13:14.970Z,4.27
2019-02-22T10:15:43.983Z,11.90
2019-02-22T10:18:12.835Z,6.07
2019-02-22T10:20:41.835Z,4.40
2019-02-22T10:23:10.838Z,4.43
2019-02-22T10:25:39.973Z,4.43
2019-02-22T10:28:17.311Z,4.60
2019-02-22T10:30:39.903Z,5.53
2019-02-22T10:33:08.954Z,5.45
2019-02-22T10:35:37.889Z,3.83
2019-02-22T10:38:07.168Z,3.70
2019-02-22T10:40:36.148Z,5.20
2019-02-22T10:43:05.115Z,4.23
2019-02-22T10:45:36.744Z,9.20
2019-02-22T10:48:04.810Z,6.10
2019-02-22T10:50:33.835Z,4.73
2019-02-22T10:53:03.074Z,9.30
2019-02-22T10:55:32.055Z,3.90
2019-02-22T10:58:01.137Z,2.60
2019-02-22T11:00:30.239Z,4.33
2019-02-22T11:02:59.215Z,1.73
2019-02-22T11:05:28.315Z,2.00
2019-02-22T11:07:57.123Z,3.33
2019-02-22T11:10:26.142Z,2.03
2019-02-22T11:12:55.234Z,1.42
2019-02-22T11:15:24.338Z,3.37
2019-02-22T11:17:55.224Z,1.93
2019-02-22T11:20:24.256Z,1.50
2019-02-22T11:22:53.337Z,1.23
2019-02-22T11:25:22.355Z,2.10
2019-02-22T11:27:51.548Z,2.00
2019-02-22T11:30:20.647Z,2.80
2019-02-22T11:32:49.657Z,3.20
2019-02-22T11:35:18.604Z,2.23
2019-02-22T11:37:47.629Z,4.90
2019-02-22T11:40:16.559Z,2.90
2019-02-22T11:42:45.445Z,1.03
2019-02-22T11:45:14.529Z,2.67
2019-02-22T11:47:43.418Z,2.07
2019-02-22T11:50:12.410Z,4.20
2019-02-22T11:52:41.369Z,2.17
2019-02-22T11:55:10.494Z,1.90
2019-02-22T11:57:39.617Z,2.20
2019-02-22T12:00:11.472Z,4.70
2019-02-22T12:02:40.723Z,1.97
2019-02-22T12:05:09.750Z,1.90
2019-02-22T12:07:38.619Z,1.93
2019-02-22T12:10:07.788Z,2.47
2019-02-22T12:12:36.968Z,1.27
2019-02-22T12:15:07.166Z,2.50
2019-02-22T12:17:36.116Z,2.17
2019-02-22T12:20:05.370Z,1.60
2019-02-22T12:22:34.481Z,2.60
2019-02-22T12:25:03.355Z,4.03
2019-02-22T12:27:32.313Z,3.67
2019-02-22T12:30:01.338Z,3.83
2019-02-22T12:32:30.568Z,2.80
2019-02-22T12:34:59.424Z,3.37
2019-02-22T12:37:28.555Z,2.33
2019-02-22T12:39:57.499Z,2.93
2019-02-22T12:42:26.524Z,1.70
2019-02-22T12:45:02.833Z,2.13
2019-02-22T12:47:26.002Z,4.10
2019-02-22T12:49:54.960Z,1.93
2019-02-22T12:52:23.859Z,2.23
2019-02-22T12:54:52.766Z,5.53
2019-02-22T12:57:21.702Z,2.23
2019-02-22T12:59:50.621Z,5.87
2019-02-22T13:02:19.537Z,4.20
2019-02-22T13:04:48.482Z,4.77
2019-02-22T13:07:17.399Z,3.97
2019-02-22T13:09:46.320Z,4.60
2019-02-22T13:12:17.311Z,5.40
2019-02-22T13:14:45.983Z,4.80
2019-02-22T13:17:14.880Z,3.97
2019-02-22T13:19:44.105Z,4.60
2019-02-22T13:22:13.069Z,3.43
2019-02-22T13:24:41.960Z,5.30
2019-02-22T13:27:10.868Z,4.17
2019-02-22T13:29:39.795Z,3.03
2019-02-22T13:32:08.638Z,3.27
2019-02-22T13:34:37.576Z,3.23
2019-02-22T13:37:06.524Z,3.30
2019-02-22T13:39:35.387Z,3.23
2019-02-22T13:42:04.573Z,5.23
2019-02-22T13:44:33.586Z,3.83
2019-02-22T13:47:02.416Z,4.43
2019-02-22T13:49:31.389Z,3.10
2019-02-22T13:52:00.284Z,3.40
2019-02-22T13:54:29.196Z,2.93
2019-02-22T13:56:57.979Z,6.00
2019-02-22T13:59:26.826Z,3.47
2019-02-22T14:01:55.701Z,3.80
2019-02-22T14:04:32.812Z,3.63
2019-02-22T14:07:02.013Z,3.97
2019-02-22T14:09:30.941Z,4.33
2019-02-22T14:11:59.763Z,3.13
2019-02-22T14:14:28.701Z,5.43
2019-02-22T14:16:57.547Z,3.90
2019-02-22T14:19:26.431Z,3.13
2019-02-22T14:21:55.447Z,3.63
2019-02-22T14:24:24.307Z,5.73
2019-02-22T14:26:53.151Z,3.53
2019-02-22T14:29:22.939Z,5.80
2019-02-22T14:31:51.944Z,3.67
2019-02-22T14:34:20.797Z,4.40
2019-02-22T14:36:49.893Z,3.60
2019-02-22T14:39:18.759Z,4.03
2019-02-22T14:41:48.110Z,6.47
2019-02-22T14:44:17.110Z,7.93
2019-02-22T14:46:46.232Z,3.87
2019-02-22T14:49:15.146Z,4.50
2019-02-22T14:51:44.117Z,4.60
2019-02-22T14:54:13.199Z,7.10
2019-02-22T14:56:42.133Z,4.37
2019-02-22T14:59:10.993Z,4.37
2019-02-22T15:01:40.005Z,4.83
2019-02-22T15:04:09.006Z,4.17
2019-02-22T15:06:40.326Z,5.80
2019-02-22T15:09:08.807Z,4.83
2019-02-22T15:11:37.810Z,8.10
2019-02-22T15:14:06.839Z,4.70
2019-02-22T15:16:58.354Z,5.63
2019-02-22T15:19:27.547Z,3.53
2019-02-22T15:21:56.481Z,4.07
2019-02-22T15:24:25.516Z,5.30
2019-02-22T15:26:54.493Z,4.50
2019-02-22T15:29:23.525Z,6.20
2019-02-22T15:31:52.449Z,4.30
2019-02-22T15:34:21.398Z,4.73
2019-02-22T15:36:50.645Z,4.13
2019-02-22T15:39:19.599Z,4.77
2019-02-22T15:41:48.545Z,4.17
2019-02-22T15:44:17.745Z,4.70
2019-02-22T15:46:55.872Z,6.03
2019-02-22T15:49:25.015Z,4.47
2019-02-22T15:51:53.945Z,8.03
2019-02-22T15:54:23.126Z,4.20
2019-02-22T15:56:52.079Z,5.10
2019-02-22T15:59:21.274Z,3.52
2019-02-22T16:01:55.205Z,4.97
2019-02-22T16:04:45.109Z,7.15
2019-02-22T16:07:13.735Z,6.13
2019-02-22T16:09:42.754Z,5.87
2019-02-22T16:12:11.761Z,7.27
2019-02-22T16:14:40.840Z,5.73
2019-02-22T16:17:10.062Z,6.63
2019-02-22T16:19:38.780Z,5.70
2019-02-22T16:22:07.773Z,5.30
2019-02-22T16:24:39.782Z,8.23
2019-02-22T16:27:08.656Z,9.13
2019-02-22T16:29:37.618Z,6.83
2019-02-22T16:32:06.817Z,8.53
2019-02-22T16:34:43.135Z,7.87
2019-02-22T16:37:06.366Z,6.27
2019-02-22T16:39:35.255Z,8.03
2019-02-22T16:42:04.259Z,6.80
2019-02-22T16:44:33.338Z,6.47
2019-02-22T16:47:02.350Z,7.10
2019-02-22T16:49:31.327Z,6.43
2019-02-22T16:52:00.363Z,7.50
2019-02-22T16:54:29.242Z,8.13
2019-02-22T16:56:58.226Z,7.90
2019-02-22T16:59:27.170Z,9.33
2019-02-22T17:01:56.311Z,7.47
2019-02-22T17:04:25.269Z,7.27
2019-02-22T17:06:54.200Z,10.40
2019-02-22T17:09:23.573Z,9.03
2019-02-22T17:11:52.501Z,6.97
2019-02-22T17:14:21.459Z,8.47
2019-02-22T17:16:50.422Z,13.37
2019-02-22T17:19:19.264Z,6.70
2019-02-22T17:21:48.071Z,9.10
2019-02-22T17:24:17.064Z,6.70
2019-02-22T17:26:46.049Z,7.20
2019-02-22T17:29:14.959Z,7.67
2019-02-22T17:31:44.181Z,8.87
2019-02-22T17:34:13.079Z,8.73
2019-02-22T17:36:41.966Z,14.23
2019-02-22T17:39:10.940Z,10.63
2019-02-22T17:41:42.782Z,14.90
2019-02-22T17:44:11.353Z,7.70
2019-02-22T17:46:40.240Z,7.80
2019-02-22T17:49:09.252Z,9.70
2019-02-22T17:51:38.307Z,11.40
2019-02-22T17:54:07.208Z,10.23
2019-02-22T17:56:36.121Z,9.27
2019-02-22T17:59:05.186Z,9.70
2019-02-22T18:01:34.084Z,11.50
2019-02-22T18:04:02.968Z,11.60
2019-02-22T18:06:31.990Z,9.80
2019-02-22T18:09:00.896Z,9.57
2019-02-22T18:11:30.392Z,11.50
2019-02-22T18:13:59.270Z,13.77
2019-02-22T18:16:28.178Z,10.43
2019-02-22T18:18:57.073Z,9.03
2019-02-22T18:21:26.098Z,10.63
2019-02-22T18:23:54.948Z,9.10
2019-02-22T18:26:23.862Z,16.10
2019-02-22T18:28:52.671Z,10.37
2019-02-22T18:31:21.766Z,11.23
2019-02-22T18:33:50.689Z,9.50
2019-02-22T18:36:19.489Z,8.80
2019-02-22T18:38:48.426Z,11.30
2019-02-22T18:41:17.337Z,11.70
2019-02-22T18:43:46.290Z,12.23
2019-02-22T18:46:15.211Z,11.13
2019-02-22T18:48:44.108Z,8.90
2019-02-22T18:51:13.124Z,8.23
2019-02-22T18:53:42.035Z,10.17
2019-02-22T18:56:10.956Z,10.23
2019-02-22T18:58:39.738Z,11.40
2019-02-22T19:01:08.842Z,14.17
2019-02-22T19:03:37.707Z,9.30
2019-02-22T19:06:06.669Z,10.03
2019-02-22T19:08:35.525Z,10.43
2019-02-22T19:11:04.472Z,9.17
2019-02-22T19:13:33.284Z,11.20
2019-02-22T19:16:02.058Z,11.50
2019-02-22T19:18:30.882Z,13.73
2019-02-22T19:20:59.698Z,6.50
2019-02-22T19:23:28.556Z,11.07
2019-02-22T19:25:57.431Z,10.13
2019-02-22T19:28:26.428Z,12.40
2019-02-22T19:30:55.308Z,7.37
2019-02-22T19:33:24.411Z,8.33
2019-02-22T19:35:53.297Z,7.20
2019-02-22T19:38:22.327Z,7.17
2019-02-22T19:40:51.759Z,7.97
2019-02-22T19:43:20.966Z,8.47
2019-02-22T19:45:50.035Z,7.77
2019-02-22T19:48:18.953Z,7.47
2019-02-22T19:50:48.044Z,10.23
2019-02-22T19:53:16.994Z,8.83
2019-02-22T19:55:47.050Z,6.47
2019-02-22T19:58:16.214Z,8.33
2019-02-22T20:00:45.140Z,9.23
2019-02-22T20:03:14.087Z,7.10
2019-02-22T20:05:43.313Z,8.70
2019-02-22T20:08:12.309Z,9.30
2019-02-22T20:10:42.268Z,12.17
2019-02-22T20:13:11.258Z,6.65
2019-02-22T20:15:40.122Z,10.90
2019-02-22T20:18:09.803Z,7.37
2019-02-22T20:20:39.034Z,7.63
2019-02-22T20:23:07.875Z,9.33
2019-02-22T20:25:36.836Z,9.23
2019-02-22T20:28:05.813Z,9.07
2019-02-22T20:30:34.729Z,10.40
2019-02-22T20:33:03.622Z,7.93
2019-02-22T20:35:32.956Z,8.17
2019-02-22T20:38:02.022Z,11.43
2019-02-22T20:40:30.884Z,12.73
2019-02-22T20:42:59.816Z,11.47
2019-02-22T20:45:28.878Z,8.57
2019-02-22T20:48:05.041Z,7.00
2019-02-22T20:50:30.107Z,11.43
2019-02-22T20:53:00.700Z,7.73
2019-02-22T20:55:30.245Z,7.53
2019-02-22T20:57:59.292Z,10.03
2019-02-22T21:00:28.304Z,10.57
2019-02-22T21:02:57.290Z,11.93
2019-02-22T21:05:26.120Z,8.83
2019-02-22T21:07:55.032Z,9.90
2019-02-22T21:10:24.056Z,11.67
2019-02-22T21:12:52.938Z,8.83
2019-02-22T21:15:21.833Z,7.10
2019-02-22T21:17:50.746Z,8.73
2019-02-22T21:20:19.746Z,7.60
2019-02-22T21:22:48.707Z,8.73
2019-02-22T21:25:18.271Z,14.93
2019-02-22T21:27:47.553Z,10.60
2019-02-22T21:30:16.895Z,9.40
2019-02-22T21:32:45.732Z,9.77
2019-02-22T21:35:14.702Z,12.50
2019-02-22T21:37:43.938Z,15.67
2019-02-22T21:40:13.519Z,17.43
2019-02-22T21:42:42.476Z,10.17
2019-02-22T21:45:12.044Z,12.77
2019-02-22T21:47:41.311Z,10.20
2019-02-22T21:50:12.092Z,10.00
2019-02-22T21:52:41.046Z,7.53
2019-02-22T21:55:10.659Z,10.40
2019-02-22T21:57:39.755Z,10.20
2019-02-22T22:00:12.091Z,10.33
2019-02-22T22:02:41.024Z,8.57
2019-02-22T22:05:09.965Z,12.60
2019-02-22T22:07:38.987Z,8.97
2019-02-22T22:10:08.019Z,11.90
2019-02-22T22:12:36.904Z,10.07
2019-02-22T22:15:06.240Z,10.73
2019-02-22T22:17:35.137Z,10.60
2019-02-22T22:20:04.404Z,9.23
2019-02-22T22:22:33.246Z,10.57
2019-02-22T22:25:02.240Z,10.07
2019-02-22T22:27:31.242Z,9.77
2019-02-22T22:30:00.212Z,13.43
2019-02-22T22:32:29.427Z,11.38
2019-02-22T22:34:58.321Z,13.90
2019-02-22T22:37:34.460Z,10.57
2019-02-22T22:40:03.405Z,10.50
2019-02-22T22:42:32.313Z,8.70
2019-02-22T22:45:01.328Z,14.17
2019-02-22T22:47:30.326Z,13.13
2019-02-22T22:49:59.162Z,12.33
2019-02-22T22:52:28.177Z,9.60
2019-02-22T22:54:57.097Z,9.23
2019-02-22T22:57:26.090Z,13.03
2019-02-22T22:59:55.006Z,11.30
2019-02-22T23:02:24.412Z,12.50
2019-02-22T23:04:53.260Z,10.77
2019-02-22T23:07:22.253Z,10.50
2019-02-22T23:09:51.285Z,11.27
2019-02-22T23:12:20.412Z,7.87
2019-02-22T23:14:49.240Z,11.73
2019-02-22T23:17:18.324Z,9.13
2019-02-22T23:19:47.335Z,8.55
2019-02-22T23:22:16.289Z,9.10
2019-02-22T23:24:45.234Z,8.87
2019-02-22T23:27:14.164Z,9.07
2019-02-22T23:29:43.043Z,9.27
2019-02-22T23:32:11.932Z,8.57
2019-02-22T23:34:40.939Z,10.10
2019-02-22T23:37:09.956Z,10.73
2019-02-22T23:39:39.683Z,8.03
2019-02-22T23:42:08.633Z,8.23
2019-02-22T23:44:37.496Z,11.30
2019-02-22T23:47:06.454Z,8.53
2019-02-22T23:49:36.448Z,9.27
2019-02-22T23:52:05.437Z,8.97
2019-02-22T23:54:34.309Z,8.47
2019-02-22T23:57:03.142Z,9.90
2019-02-22T23:59:32.105Z,10.27
