createdAt,value
2023-02-17T00:00:02.321Z,8.8
2023-02-17T00:15:02.760Z,8.7
2023-02-17T00:30:03.293Z,8.8
2023-02-17T00:45:02.635Z,8.9
2023-02-17T01:00:03.126Z,8.9
2023-02-17T01:15:02.530Z,9.0
2023-02-17T01:30:03.157Z,9.1
2023-02-17T01:45:02.387Z,9.1
2023-02-17T02:00:02.868Z,9.1
2023-02-17T02:15:02.291Z,9.2
2023-02-17T02:30:02.827Z,9.0
2023-02-17T02:45:02.200Z,9.3
2023-02-17T03:00:02.617Z,9.2
2023-02-17T03:15:03.161Z,9.3
2023-02-17T03:30:02.545Z,9.3
2023-02-17T03:45:03.148Z,9.4
2023-02-17T04:00:02.372Z,9.4
2023-02-17T04:15:02.811Z,9.5
2023-02-17T04:30:02.337Z,9.5
2023-02-17T04:45:02.664Z,9.6
2023-02-17T05:00:03.194Z,9.6
2023-02-17T05:15:02.563Z,9.6
2023-02-17T05:30:03.268Z,9.6
2023-02-17T05:45:02.429Z,9.6
2023-02-17T06:00:02.884Z,9.6
2023-02-17T06:15:02.319Z,9.6
2023-02-17T06:30:02.835Z,9.6
2023-02-17T06:45:02.202Z,9.6
2023-02-17T07:00:02.675Z,9.6
2023-02-17T07:15:03.206Z,9.6
2023-02-17T07:30:02.509Z,9.5
2023-02-17T07:45:02.926Z,9.5
2023-02-17T08:00:02.375Z,9.6
2023-02-17T08:15:02.797Z,9.7
2023-02-17T08:30:02.361Z,9.7
2023-02-17T08:45:02.670Z,9.9
2023-02-17T09:00:05.478Z,9.9
2023-02-17T09:15:03.639Z,10.1
2023-02-17T09:30:03.302Z,10.1
2023-02-17T09:45:02.455Z,10.3
2023-02-17T10:00:02.875Z,10.4
2023-02-17T10:15:02.380Z,10.7
2023-02-17T10:30:02.900Z,10.9
2023-02-17T10:45:02.277Z,11.3
2023-02-17T11:00:02.618Z,11.5
2023-02-17T11:15:03.262Z,11.6
2023-02-17T11:30:02.564Z,11.8
2023-02-17T11:45:03.013Z,11.8
2023-02-17T12:00:02.399Z,11.8
2023-02-17T12:15:02.845Z,11.9
2023-02-17T12:30:02.369Z,11.9
2023-02-17T12:45:02.760Z,11.9
2023-02-17T13:00:03.276Z,11.8
2023-02-17T13:15:02.621Z,11.6
2023-02-17T13:30:03.307Z,11.0
2023-02-17T13:45:02.523Z,10.8
2023-02-17T14:00:02.928Z,10.7
2023-02-17T14:15:02.382Z,10.7
2023-02-17T14:30:05.393Z,10.7
2023-02-17T14:45:03.297Z,10.8
2023-02-17T15:00:02.738Z,10.9
2023-02-17T15:15:03.288Z,11.0
2023-02-17T15:30:02.624Z,11.0
2023-02-17T15:45:03.285Z,10.9
2023-02-17T16:00:02.466Z,10.9
2023-02-17T16:15:02.915Z,10.9
2023-02-17T16:30:02.405Z,11.0
2023-02-17T16:45:02.781Z,11.0
2023-02-17T17:00:03.352Z,11.0
2023-02-17T17:15:02.670Z,11.0
2023-02-17T17:30:03.465Z,10.8
2023-02-17T18:00:02.948Z,9.6
2023-02-17T18:15:02.386Z,9.6
2023-02-17T18:30:02.945Z,9.2
2023-02-17T18:45:02.327Z,9.0
2023-02-17T19:00:02.743Z,9.0
2023-02-17T19:15:03.340Z,8.9
2023-02-17T19:30:02.633Z,8.9
2023-02-17T19:45:03.034Z,8.9
2023-02-17T20:00:02.448Z,8.8
2023-02-17T20:15:02.897Z,8.7
2023-02-17T20:30:02.661Z,8.8
2023-02-17T21:00:02.384Z,8.7
2023-02-17T21:15:02.667Z,8.6
2023-02-17T21:30:03.224Z,8.6
2023-02-17T21:45:02.536Z,8.7
2023-02-17T22:00:02.978Z,8.6
2023-02-17T22:15:02.430Z,8.6
2023-02-17T22:30:02.884Z,8.5
2023-02-17T22:45:02.364Z,8.6
2023-02-17T23:00:02.824Z,8.5
2023-02-17T23:15:03.393Z,8.4
2023-02-17T23:30:02.622Z,8.2
2023-02-17T23:45:03.041Z,7.9
