createdAt,value
2022-08-26T00:01:35.922Z,99.90
2022-08-26T00:07:37.747Z,99.90
2022-08-26T00:13:40.234Z,99.90
2022-08-26T00:19:49.929Z,99.90
2022-08-26T00:25:54.759Z,99.90
2022-08-26T00:31:58.623Z,99.90
2022-08-26T00:38:01.266Z,99.90
2022-08-26T00:44:04.349Z,99.90
2022-08-26T00:50:10.256Z,99.90
2022-08-26T00:56:26.570Z,99.90
2022-08-26T01:02:28.955Z,99.90
2022-08-26T01:08:31.348Z,99.90
2022-08-26T01:14:36.733Z,99.90
2022-08-26T01:20:59.730Z,99.90
2022-08-26T01:27:06.989Z,99.90
2022-08-26T01:33:15.030Z,99.90
2022-08-26T01:39:17.059Z,99.90
2022-08-26T01:45:25.111Z,99.90
2022-08-26T01:51:28.375Z,99.90
2022-08-26T01:57:31.611Z,99.90
2022-08-26T02:03:38.732Z,99.90
2022-08-26T02:09:44.621Z,99.90
2022-08-26T02:15:47.669Z,99.90
2022-08-26T02:21:51.976Z,99.90
2022-08-26T02:27:56.596Z,99.90
2022-08-26T02:34:13.328Z,99.90
2022-08-26T02:40:21.481Z,99.90
2022-08-26T02:46:29.812Z,99.90
2022-08-26T02:52:31.924Z,99.90
2022-08-26T02:58:34.350Z,99.90
2022-08-26T03:04:36.725Z,99.90
2022-08-26T03:10:41.349Z,99.90
2022-08-26T03:16:43.239Z,99.90
2022-08-26T03:22:45.894Z,99.90
2022-08-26T03:29:06.509Z,99.90
2022-08-26T03:35:08.823Z,99.90
2022-08-26T03:41:12.280Z,99.90
2022-08-26T03:47:14.017Z,99.90
2022-08-26T03:53:15.777Z,99.90
2022-08-26T03:59:21.651Z,99.90
2022-08-26T04:05:23.626Z,99.90
2022-08-26T04:11:34.104Z,99.90
2022-08-26T04:17:37.118Z,99.90
2022-08-26T04:23:47.339Z,99.90
2022-08-26T04:29:53.572Z,99.90
2022-08-26T04:36:09.025Z,99.90
2022-08-26T04:42:10.934Z,99.90
2022-08-26T04:48:12.819Z,99.90
2022-08-26T04:54:19.242Z,99.90
2022-08-26T05:00:21.962Z,99.90
2022-08-26T05:06:24.122Z,99.90
2022-08-26T05:12:27.781Z,99.90
2022-08-26T05:18:30.236Z,99.90
2022-08-26T05:24:31.953Z,99.90
2022-08-26T05:30:33.938Z,99.90
2022-08-26T05:36:37.007Z,99.90
2022-08-26T05:42:39.565Z,99.90
2022-08-26T05:48:41.387Z,99.90
2022-08-26T05:54:46.227Z,99.90
2022-08-26T06:01:12.250Z,99.90
2022-08-26T06:07:14.149Z,99.90
2022-08-26T06:13:18.354Z,99.90
2022-08-26T06:19:24.468Z,99.90
2022-08-26T06:25:38.334Z,99.90
2022-08-26T06:31:40.153Z,99.90
2022-08-26T06:37:42.811Z,99.90
2022-08-26T06:43:44.556Z,99.90
2022-08-26T06:49:46.426Z,99.90
2022-08-26T06:55:48.182Z,99.90
2022-08-26T07:01:54.619Z,99.90
2022-08-26T07:07:57.965Z,99.90
2022-08-26T07:13:59.837Z,99.90
2022-08-26T07:20:03.455Z,99.90
2022-08-26T07:26:15.239Z,99.90
2022-08-26T07:32:20.391Z,99.90
2022-08-26T07:38:24.734Z,99.90
2022-08-26T07:44:27.314Z,99.90
2022-08-26T07:50:50.373Z,99.90
2022-08-26T07:56:51.077Z,99.90
2022-08-26T08:02:53.681Z,99.90
2022-08-26T08:08:58.286Z,99.90
2022-08-26T08:15:00.064Z,99.90
2022-08-26T08:21:21.298Z,99.90
2022-08-26T08:27:25.785Z,99.90
2022-08-26T08:33:30.191Z,99.90
2022-08-26T08:39:32.838Z,99.90
2022-08-26T08:45:39.259Z,99.90
2022-08-26T08:51:43.721Z,99.90
2022-08-26T08:58:02.122Z,99.90
2022-08-26T09:04:27.932Z,99.90
2022-08-26T09:10:36.249Z,99.90
2022-08-26T09:17:07.848Z,99.90
2022-08-26T09:23:11.076Z,99.90
2022-08-26T09:35:32.922Z,99.90
2022-08-26T09:41:36.941Z,99.90
2022-08-26T09:47:47.896Z,99.90
2022-08-26T09:53:58.453Z,99.90
2022-08-26T10:00:03.571Z,99.90
2022-08-26T10:06:17.415Z,99.90
2022-08-26T10:12:21.661Z,99.90
2022-08-26T10:18:33.889Z,99.90
2022-08-26T10:24:51.917Z,99.90
2022-08-26T10:31:27.493Z,99.90
2022-08-26T10:37:58.068Z,99.90
2022-08-26T10:44:01.733Z,99.90
2022-08-26T10:50:05.920Z,99.90
2022-08-26T10:56:18.861Z,99.90
2022-08-26T11:02:35.895Z,99.90
2022-08-26T11:08:49.815Z,99.90
2022-08-26T11:14:53.306Z,99.90
2022-08-26T11:20:56.077Z,99.90
2022-08-26T11:26:58.029Z,98.10
2022-08-26T11:33:00.120Z,99.30
2022-08-26T11:39:04.674Z,98.50
2022-08-26T11:45:26.958Z,96.70
2022-08-26T11:51:31.612Z,95.10
2022-08-26T11:57:40.875Z,94.70
2022-08-26T12:03:52.027Z,94.40
2022-08-26T12:10:00.560Z,94.00
2022-08-26T12:16:04.647Z,93.40
2022-08-26T12:22:26.815Z,90.40
2022-08-26T12:28:30.139Z,89.70
2022-08-26T12:34:31.983Z,90.50
2022-08-26T12:40:43.262Z,90.90
2022-08-26T12:46:49.204Z,90.50
2022-08-26T12:52:51.437Z,91.00
2022-08-26T12:59:20.756Z,91.40
2022-08-26T13:05:28.829Z,90.20
2022-08-26T13:11:35.322Z,90.70
2022-08-26T13:17:37.675Z,90.00
2022-08-26T13:23:42.424Z,90.80
2022-08-26T13:29:44.376Z,91.40
2022-08-26T13:35:47.387Z,91.40
2022-08-26T13:41:49.477Z,86.70
2022-08-26T13:47:51.287Z,87.80
2022-08-26T13:53:54.084Z,88.50
2022-08-26T13:59:58.832Z,89.20
2022-08-26T14:06:00.568Z,90.60
2022-08-26T14:12:02.835Z,92.60
2022-08-26T14:18:07.781Z,93.00
2022-08-26T14:24:10.500Z,93.10
2022-08-26T14:30:12.964Z,93.20
2022-08-26T14:36:31.848Z,93.70
2022-08-26T14:42:34.689Z,94.50
2022-08-26T14:48:36.395Z,95.00
2022-08-26T14:54:38.146Z,95.80
2022-08-26T15:00:39.951Z,95.40
2022-08-26T15:06:44.346Z,96.00
2022-08-26T15:12:46.532Z,95.40
2022-08-26T15:18:49.421Z,93.90
2022-08-26T15:24:51.864Z,93.90
2022-08-26T15:30:55.789Z,93.90
2022-08-26T15:36:57.761Z,94.20
2022-08-26T15:43:17.818Z,94.30
2022-08-26T15:49:20.085Z,94.40
2022-08-26T15:55:23.377Z,94.10
2022-08-26T16:01:27.500Z,92.70
2022-08-26T16:07:31.164Z,92.50
2022-08-26T16:13:39.528Z,93.40
2022-08-26T16:19:41.550Z,95.70
2022-08-26T16:25:43.429Z,96.20
2022-08-26T16:31:45.304Z,96.50
2022-08-26T16:37:47.373Z,95.90
2022-08-26T16:43:49.386Z,97.00
2022-08-26T16:49:51.248Z,99.10
2022-08-26T16:55:53.022Z,99.90
2022-08-26T17:01:54.859Z,99.90
2022-08-26T17:07:58.754Z,99.90
2022-08-26T17:14:00.555Z,99.90
2022-08-26T17:20:09.488Z,99.90
2022-08-26T17:26:12.339Z,99.90
2022-08-26T17:32:14.090Z,99.90
2022-08-26T17:38:15.793Z,99.90
2022-08-26T17:44:17.701Z,99.90
2022-08-26T17:50:21.126Z,99.90
2022-08-26T17:56:28.028Z,99.90
2022-08-26T18:08:37.338Z,99.90
2022-08-26T18:14:39.053Z,99.90
2022-08-26T18:20:42.578Z,99.90
2022-08-26T18:26:48.759Z,99.90
2022-08-26T18:32:51.769Z,99.90
2022-08-26T18:38:54.090Z,99.90
2022-08-26T18:44:56.024Z,99.90
2022-08-26T18:51:00.042Z,99.90
2022-08-26T18:57:02.775Z,99.90
2022-08-26T19:03:04.667Z,99.90
2022-08-26T19:09:11.806Z,99.90
2022-08-26T19:15:16.009Z,99.90
2022-08-26T19:21:18.143Z,99.90
2022-08-26T19:27:19.872Z,99.90
2022-08-26T19:33:21.956Z,99.90
2022-08-26T19:39:24.600Z,99.90
2022-08-26T19:45:28.097Z,99.90
2022-08-26T19:51:31.794Z,99.90
2022-08-26T19:57:34.621Z,99.90
2022-08-26T20:03:37.077Z,99.90
2022-08-26T20:09:39.103Z,99.90
2022-08-26T20:15:40.966Z,99.90
2022-08-26T20:21:42.957Z,99.90
2022-08-26T20:27:44.826Z,99.90
2022-08-26T20:33:46.984Z,99.90
2022-08-26T20:39:49.078Z,99.90
2022-08-26T20:45:50.926Z,99.90
2022-08-26T20:51:53.061Z,99.90
2022-08-26T20:57:54.810Z,99.90
2022-08-26T21:03:57.040Z,99.90
2022-08-26T21:09:58.760Z,99.90
2022-08-26T21:16:01.265Z,99.90
2022-08-26T21:22:03.191Z,99.90
2022-08-26T21:28:05.378Z,99.90
2022-08-26T21:34:07.241Z,99.90
2022-08-26T21:40:10.071Z,99.90
2022-08-26T21:46:14.643Z,99.90
2022-08-26T21:52:17.285Z,99.90
2022-08-26T21:58:19.005Z,99.90
2022-08-26T22:04:20.886Z,99.90
2022-08-26T22:10:22.692Z,99.90
2022-08-26T22:16:26.808Z,99.90
2022-08-26T22:22:29.175Z,99.90
2022-08-26T22:28:31.756Z,99.90
2022-08-26T22:34:33.905Z,99.90
2022-08-26T22:40:36.915Z,99.90
2022-08-26T22:46:41.398Z,99.90
2022-08-26T22:52:43.128Z,99.90
2022-08-26T22:58:45.449Z,99.90
2022-08-26T23:04:47.276Z,99.90
2022-08-26T23:10:49.026Z,99.90
2022-08-26T23:16:51.690Z,99.90
2022-08-26T23:22:54.504Z,99.90
2022-08-26T23:28:56.276Z,99.90
2022-08-26T23:35:00.921Z,99.90
2022-08-26T23:41:02.676Z,99.90
2022-08-26T23:47:05.035Z,99.90
2022-08-26T23:53:08.532Z,99.90
2022-08-26T23:59:10.279Z,99.90
