createdAt,value
2019-04-23T00:02:29.757Z,56.70
2019-04-23T00:04:59.661Z,57.00
2019-04-23T00:07:45.520Z,57.30
2019-04-23T00:10:13.482Z,57.30
2019-04-23T00:12:44.198Z,57.60
2019-04-23T00:15:10.518Z,58.10
2019-04-23T00:18:00.081Z,58.10
2019-04-23T00:20:22.091Z,57.20
2019-04-23T00:23:05.072Z,57.00
2019-04-23T00:26:09.213Z,57.10
2019-04-23T00:28:27.382Z,57.30
2019-04-23T00:30:55.257Z,57.10
2019-04-23T00:33:31.430Z,57.10
2019-04-23T00:36:44.220Z,57.10
2019-04-23T00:39:15.306Z,57.10
2019-04-23T00:44:56.267Z,57.10
2019-04-23T00:47:32.649Z,57.30
2019-04-23T00:50:07.659Z,57.40
2019-04-23T00:52:46.199Z,57.10
2019-04-23T00:55:10.998Z,56.90
2019-04-23T00:57:57.914Z,57.20
2019-04-23T01:00:23.357Z,57.30
2019-04-23T01:02:53.232Z,57.10
2019-04-23T01:05:24.823Z,56.70
2019-04-23T01:08:01.844Z,56.70
2019-04-23T01:10:50.804Z,56.60
2019-04-23T01:13:14.952Z,56.70
2019-04-23T01:15:48.152Z,56.30
2019-04-23T01:18:32.517Z,55.90
2019-04-23T01:20:52.710Z,55.80
2019-04-23T01:23:13.787Z,56.10
2019-04-23T01:25:54.630Z,56.40
2019-04-23T01:36:33.063Z,56.30
2019-04-23T01:39:08.461Z,56.20
2019-04-23T01:41:19.878Z,56.30
2019-04-23T01:43:50.591Z,56.20
2019-04-23T01:46:32.347Z,55.90
2019-04-23T01:49:05.976Z,56.10
2019-04-23T01:51:39.926Z,56.10
2019-04-23T01:54:13.778Z,56.10
2019-04-23T01:56:38.600Z,56.00
2019-04-23T01:59:20.758Z,55.80
2019-04-23T02:01:50.305Z,55.90
2019-04-23T02:04:54.208Z,55.70
2019-04-23T02:07:23.957Z,56.10
2019-04-23T02:10:01.060Z,56.10
2019-04-23T02:12:25.682Z,56.10
2019-04-23T02:14:59.423Z,55.90
2019-04-23T02:17:28.779Z,56.00
2019-04-23T02:20:16.011Z,56.20
2019-04-23T02:23:04.856Z,56.20
2019-04-23T02:26:01.299Z,55.90
2019-04-23T02:31:11.294Z,56.00
2019-04-23T02:36:22.723Z,55.80
2019-04-23T02:41:35.230Z,56.50
2019-04-23T02:44:11.530Z,57.40
2019-04-23T02:46:33.548Z,56.80
2019-04-23T02:49:35.881Z,56.30
2019-04-23T02:51:48.885Z,56.60
2019-04-23T02:54:33.150Z,56.50
2019-04-23T03:02:17.455Z,56.90
2019-04-23T03:04:35.667Z,56.50
2019-04-23T03:12:24.914Z,57.30
2019-04-23T03:15:13.197Z,57.00
2019-04-23T03:17:37.009Z,57.90
2019-04-23T03:20:15.446Z,57.60
2019-04-23T03:22:56.000Z,57.20
2019-04-23T03:27:46.013Z,57.60
2019-04-23T03:30:49.434Z,57.60
2019-04-23T03:38:37.742Z,57.80
2019-04-23T03:41:21.319Z,57.40
2019-04-23T03:46:24.374Z,58.80
2019-04-23T03:48:51.213Z,58.50
2019-04-23T03:59:20.233Z,59.20
2019-04-23T04:07:05.604Z,59.80
2019-04-23T04:11:45.018Z,59.90
2019-04-23T04:16:59.574Z,59.80
2019-04-23T04:19:44.849Z,60.30
2019-04-23T04:22:20.779Z,60.20
2019-04-23T04:29:47.403Z,60.10
2019-04-23T04:32:03.591Z,59.90
2019-04-23T04:37:44.179Z,60.10
2019-04-23T04:40:10.969Z,60.40
2019-04-23T04:42:32.941Z,60.50
2019-04-23T04:45:14.305Z,60.90
2019-04-23T04:50:16.937Z,61.00
2019-04-23T04:52:58.327Z,60.70
2019-04-23T04:56:07.786Z,60.70
2019-04-23T04:58:40.652Z,60.80
2019-04-23T05:03:26.898Z,60.50
2019-04-23T05:06:18.293Z,59.90
2019-04-23T05:13:50.622Z,59.80
2019-04-23T05:21:49.683Z,60.70
2019-04-23T05:24:18.848Z,60.50
2019-04-23T05:26:42.990Z,60.20
2019-04-23T05:29:14.966Z,60.40
2019-04-23T05:31:53.411Z,60.70
2019-04-23T05:37:01.916Z,58.60
2019-04-23T05:42:31.989Z,58.80
2019-04-23T05:44:59.302Z,58.70
2019-04-23T05:47:34.698Z,58.60
2019-04-23T05:50:00.678Z,58.30
2019-04-23T05:52:46.406Z,58.90
2019-04-23T05:55:02.692Z,59.10
2019-04-23T05:57:37.345Z,58.70
2019-04-23T06:00:02.361Z,58.50
2019-04-23T06:02:41.964Z,58.20
2019-04-23T06:05:13.207Z,58.90
2019-04-23T06:07:44.029Z,58.60
2019-04-23T06:13:08.029Z,59.40
2019-04-23T06:15:46.779Z,59.20
2019-04-23T06:18:24.778Z,59.50
2019-04-23T06:20:58.439Z,59.30
2019-04-23T06:28:33.059Z,59.50
2019-04-23T06:31:09.790Z,58.50
2019-04-23T06:33:47.972Z,58.20
2019-04-23T06:36:27.782Z,58.50
2019-04-23T06:41:21.385Z,58.50
2019-04-23T06:44:08.280Z,58.00
2019-04-23T06:46:29.087Z,57.90
2019-04-23T06:49:02.103Z,57.20
2019-04-23T06:51:34.964Z,56.40
2019-04-23T06:54:03.190Z,57.10
2019-04-23T06:56:54.127Z,56.30
2019-04-23T06:59:22.321Z,57.20
2019-04-23T07:02:11.943Z,57.50
2019-04-23T07:04:55.415Z,56.40
2019-04-23T07:07:38.081Z,57.90
2019-04-23T07:09:43.872Z,57.40
2019-04-23T07:15:13.005Z,57.10
2019-04-23T07:17:37.030Z,55.80
2019-04-23T07:20:15.155Z,56.50
2019-04-23T07:22:49.893Z,56.50
2019-04-23T07:25:17.626Z,56.80
2019-04-23T07:27:51.081Z,56.80
2019-04-23T07:30:31.474Z,56.00
2019-04-23T07:32:56.588Z,56.30
2019-04-23T07:35:51.949Z,56.30
2019-04-23T07:38:48.105Z,55.20
2019-04-23T07:41:33.736Z,55.70
2019-04-23T07:44:04.986Z,54.30
2019-04-23T07:46:46.333Z,55.30
2019-04-23T07:49:11.988Z,55.40
2019-04-23T07:51:46.922Z,56.20
2019-04-23T07:54:25.636Z,56.40
2019-04-23T07:57:07.582Z,56.70
2019-04-23T07:59:31.184Z,56.60
2019-04-23T08:02:31.251Z,55.70
2019-04-23T08:07:41.042Z,53.30
2019-04-23T08:10:14.224Z,53.40
2019-04-23T08:15:18.138Z,54.10
2019-04-23T08:17:45.098Z,53.60
2019-04-23T08:20:28.912Z,53.00
2019-04-23T08:23:03.896Z,52.50
2019-04-23T08:26:06.066Z,50.60
2019-04-23T08:28:34.054Z,51.90
2019-04-23T08:30:59.110Z,49.80
2019-04-23T08:33:32.205Z,51.40
2019-04-23T08:38:44.428Z,51.20
2019-04-23T08:41:20.675Z,49.80
2019-04-23T08:43:46.646Z,49.50
2019-04-23T08:46:49.577Z,48.70
2019-04-23T08:49:11.900Z,49.50
2019-04-23T08:51:54.946Z,49.60
2019-04-23T08:57:52.080Z,48.10
2019-04-23T09:00:35.448Z,48.10
2019-04-23T09:03:18.886Z,47.20
2019-04-23T09:08:29.439Z,48.10
2019-04-23T09:11:04.431Z,47.50
2019-04-23T09:16:27.314Z,46.30
2019-04-23T09:21:14.044Z,48.50
2019-04-23T09:26:10.943Z,47.30
2019-04-23T09:28:59.740Z,44.80
2019-04-23T09:32:02.034Z,43.40
2019-04-23T09:34:18.077Z,44.70
2019-04-23T09:37:11.987Z,46.50
2019-04-23T09:39:43.100Z,45.30
2019-04-23T09:42:24.608Z,43.60
2019-04-23T09:47:48.974Z,44.80
2019-04-23T09:50:16.022Z,44.20
2019-04-23T09:53:01.424Z,44.20
2019-04-23T09:55:24.492Z,43.40
2019-04-23T09:58:13.842Z,44.40
2019-04-23T10:01:00.417Z,44.40
2019-04-23T10:03:14.262Z,43.30
2019-04-23T10:05:39.062Z,43.80
2019-04-23T10:08:10.442Z,45.80
2019-04-23T10:10:30.278Z,44.60
2019-04-23T10:13:06.157Z,45.80
2019-04-23T10:15:43.020Z,45.20
2019-04-23T10:18:12.005Z,46.30
2019-04-23T10:20:44.570Z,45.60
2019-04-23T10:23:21.167Z,44.50
2019-04-23T10:25:56.258Z,43.10
2019-04-23T10:28:47.652Z,44.80
2019-04-23T10:31:40.178Z,45.70
2019-04-23T10:34:23.308Z,46.00
2019-04-23T10:36:55.636Z,46.10
2019-04-23T10:39:30.328Z,44.50
2019-04-23T10:42:02.857Z,44.00
2019-04-23T10:44:52.412Z,45.80
2019-04-23T10:48:27.987Z,43.60
2019-04-23T10:56:10.962Z,43.70
2019-04-23T10:58:45.385Z,43.90
2019-04-23T11:01:31.916Z,44.10
2019-04-23T11:04:23.053Z,43.60
2019-04-23T11:06:44.324Z,44.40
2019-04-23T11:09:27.748Z,44.60
2019-04-23T11:11:50.410Z,42.30
2019-04-23T11:14:25.496Z,42.80
2019-04-23T11:16:59.833Z,42.30
2019-04-23T11:19:41.823Z,42.80
2019-04-23T11:22:20.736Z,43.00
2019-04-23T11:27:18.758Z,44.60
2019-04-23T11:29:45.809Z,43.40
2019-04-23T11:35:14.298Z,43.70
2019-04-23T11:37:41.005Z,43.70
2019-04-23T11:40:11.235Z,43.80
2019-04-23T11:45:17.179Z,42.60
2019-04-23T11:48:14.674Z,42.60
2019-04-23T11:50:22.084Z,42.90
2019-04-23T11:53:00.887Z,42.60
2019-04-23T11:55:32.805Z,43.20
2019-04-23T11:58:08.803Z,43.10
2019-04-23T12:00:38.559Z,43.00
2019-04-23T12:03:02.851Z,42.20
2019-04-23T12:06:11.597Z,42.10
2019-04-23T12:12:10.768Z,42.40
2019-04-23T12:27:17.987Z,42.20
2019-04-23T12:29:46.193Z,43.00
2019-04-23T12:37:41.441Z,41.50
2019-04-23T12:40:19.981Z,40.90
2019-04-23T12:48:08.227Z,39.70
2019-04-23T12:50:44.753Z,40.70
2019-04-23T12:53:25.836Z,40.90
2019-04-23T13:00:51.542Z,40.90
2019-04-23T13:03:21.493Z,39.20
2019-04-23T13:05:36.048Z,40.90
2019-04-23T13:11:40.866Z,40.60
2019-04-23T13:14:08.596Z,39.80
2019-04-23T13:16:44.552Z,38.50
2019-04-23T13:19:30.207Z,39.00
2019-04-23T13:24:17.174Z,40.10
2019-04-23T13:26:44.639Z,41.00
2019-04-23T13:29:32.415Z,41.20
2019-04-23T13:31:48.215Z,40.40
2019-04-23T13:34:40.727Z,41.40
2019-04-23T13:37:13.930Z,40.10
2019-04-23T13:42:26.785Z,41.10
2019-04-23T13:44:45.532Z,40.90
2019-04-23T13:47:28.222Z,40.40
2019-04-23T13:50:10.422Z,41.10
2019-04-23T13:55:11.153Z,41.00
2019-04-23T14:00:28.304Z,41.20
2019-04-23T14:02:57.945Z,42.00
2019-04-23T14:05:38.692Z,41.50
2019-04-23T14:08:14.222Z,41.60
2019-04-23T14:10:45.709Z,42.30
2019-04-23T14:18:55.960Z,42.60
2019-04-23T14:21:28.685Z,42.60
2019-04-23T14:25:02.795Z,41.30
2019-04-23T14:29:04.493Z,40.70
2019-04-23T14:31:37.293Z,41.40
2019-04-23T14:34:11.513Z,40.90
2019-04-23T14:36:55.731Z,40.90
2019-04-23T14:42:09.901Z,42.00
2019-04-23T14:44:41.113Z,42.60
2019-04-23T14:47:24.372Z,41.70
2019-04-23T14:52:21.272Z,41.00
2019-04-23T15:00:09.400Z,41.90
2019-04-23T15:02:45.076Z,43.00
2019-04-23T15:05:17.437Z,42.80
2019-04-23T15:07:58.734Z,43.80
2019-04-23T15:10:32.648Z,42.80
2019-04-23T15:13:07.159Z,42.80
2019-04-23T15:18:55.883Z,43.30
2019-04-23T15:21:47.358Z,43.80
2019-04-23T15:28:37.477Z,43.60
2019-04-23T15:31:42.857Z,43.20
2019-04-23T15:39:21.419Z,43.50
2019-04-23T15:41:59.261Z,43.30
2019-04-23T15:46:56.619Z,44.70
2019-04-23T15:54:37.150Z,43.00
2019-04-23T15:57:02.473Z,43.40
2019-04-23T15:59:47.939Z,44.00
2019-04-23T16:01:43.467Z,45.10
2019-04-23T16:05:01.218Z,44.30
2019-04-23T16:07:54.807Z,44.40
2019-04-23T16:10:45.559Z,44.00
2019-04-23T16:13:40.616Z,43.30
2019-04-23T16:15:50.374Z,44.00
2019-04-23T16:18:47.622Z,43.90
2019-04-23T16:21:00.997Z,44.20
2019-04-23T16:23:37.945Z,43.80
2019-04-23T16:26:07.056Z,44.90
2019-04-23T16:29:01.413Z,44.60
2019-04-23T16:31:14.622Z,44.70
2019-04-23T16:34:05.133Z,45.20
2019-04-23T16:36:32.541Z,45.90
2019-04-23T16:39:12.249Z,45.60
2019-04-23T16:41:46.676Z,45.70
2019-04-23T16:46:54.165Z,46.60
2019-04-23T16:49:19.464Z,46.80
2019-04-23T16:51:48.876Z,46.80
2019-04-23T16:54:33.199Z,47.70
2019-04-23T17:02:24.514Z,47.50
2019-04-23T17:07:13.227Z,47.60
2019-04-23T17:10:13.053Z,48.20
2019-04-23T17:12:46.267Z,48.00
2019-04-23T17:21:13.472Z,48.10
2019-04-23T17:24:05.739Z,48.20
2019-04-23T17:29:15.236Z,48.70
2019-04-23T17:32:04.113Z,49.50
2019-04-23T17:34:30.669Z,49.50
2019-04-23T17:37:13.695Z,50.10
2019-04-23T17:40:08.570Z,49.50
2019-04-23T17:42:46.340Z,49.80
2019-04-23T17:45:31.274Z,50.40
2019-04-23T17:47:57.863Z,50.70
2019-04-23T17:50:28.757Z,51.10
2019-04-23T17:52:58.393Z,51.30
2019-04-23T17:55:31.257Z,51.80
2019-04-23T17:58:07.576Z,51.60
2019-04-23T18:00:42.776Z,52.30
2019-04-23T18:03:20.313Z,52.60
2019-04-23T18:05:52.213Z,52.70
2019-04-23T18:08:17.721Z,52.70
2019-04-23T18:11:05.988Z,52.90
2019-04-23T18:13:28.374Z,53.10
2019-04-23T18:16:09.603Z,53.40
2019-04-23T18:18:38.173Z,54.00
2019-04-23T18:21:21.465Z,53.90
2019-04-23T18:24:16.769Z,53.90
2019-04-23T18:26:46.402Z,54.60
2019-04-23T18:29:35.799Z,55.10
2019-04-23T18:32:05.991Z,54.90
2019-04-23T18:34:40.125Z,54.80
2019-04-23T18:37:01.532Z,55.00
2019-04-23T18:39:36.960Z,55.90
2019-04-23T18:42:21.485Z,55.70
2019-04-23T18:44:43.478Z,56.00
2019-04-23T18:47:24.917Z,55.90
2019-04-23T18:49:45.440Z,56.20
2019-04-23T18:52:33.641Z,56.20
2019-04-23T18:54:53.918Z,56.50
2019-04-23T18:57:25.546Z,57.00
2019-04-23T19:00:09.074Z,56.70
2019-04-23T19:02:42.771Z,57.10
2019-04-23T19:05:34.527Z,57.40
2019-04-23T19:10:30.538Z,57.50
2019-04-23T19:13:07.000Z,57.80
2019-04-23T19:15:43.910Z,58.00
2019-04-23T19:18:30.355Z,58.30
2019-04-23T19:26:06.640Z,59.20
2019-04-23T19:31:25.324Z,59.40
2019-04-23T19:34:23.048Z,59.50
2019-04-23T19:39:11.351Z,59.80
2019-04-23T19:44:29.289Z,60.30
2019-04-23T19:47:01.781Z,60.50
2019-04-23T19:51:59.177Z,60.90
2019-04-23T19:57:17.347Z,61.90
2019-04-23T19:59:55.245Z,61.90
2019-04-23T20:02:58.256Z,61.90
2019-04-23T20:05:15.421Z,62.10
2019-04-23T20:07:54.207Z,62.20
2019-04-23T20:10:22.900Z,62.50
2019-04-23T20:12:46.448Z,62.70
2019-04-23T20:15:41.400Z,62.80
2019-04-23T20:18:22.292Z,63.00
2019-04-23T20:20:43.896Z,62.90
2019-04-23T20:23:24.380Z,63.40
2019-04-23T20:32:28.952Z,63.70
2019-04-23T20:36:52.855Z,66.30
2019-04-23T20:47:15.840Z,65.40
2019-04-23T20:52:34.086Z,66.20
2019-04-23T21:00:12.380Z,68.00
2019-04-23T21:05:20.844Z,69.90
2019-04-23T21:13:20.602Z,69.70
2019-04-23T21:15:45.605Z,69.80
2019-04-23T21:18:22.431Z,71.10
2019-04-23T21:20:53.389Z,71.90
2019-04-23T21:23:20.501Z,72.40
2019-04-23T21:25:52.506Z,73.30
2019-04-23T21:28:40.085Z,73.60
2019-04-23T21:36:38.882Z,74.10
2019-04-23T21:39:40.741Z,74.60
2019-04-23T21:42:07.485Z,74.90
2019-04-23T21:44:47.630Z,74.30
2019-04-23T21:47:44.277Z,74.40
2019-04-23T21:49:57.877Z,74.90
2019-04-23T21:52:20.544Z,75.30
2019-04-23T21:55:00.531Z,75.60
2019-04-23T21:57:51.634Z,76.10
2019-04-23T22:00:00.571Z,76.50
2019-04-23T22:02:49.218Z,76.70
2019-04-23T22:05:19.447Z,77.30
2019-04-23T22:07:51.872Z,76.40
2019-04-23T22:10:22.035Z,76.50
2019-04-23T22:13:09.522Z,75.80
2019-04-23T22:15:27.885Z,75.40
2019-04-23T22:17:49.619Z,74.90
2019-04-23T22:20:25.770Z,74.90
2019-04-23T22:23:24.393Z,75.10
2019-04-23T22:25:52.575Z,75.90
2019-04-23T22:28:10.370Z,76.50
2019-04-23T22:30:54.883Z,77.80
2019-04-23T22:33:25.248Z,78.50
2019-04-23T22:38:43.590Z,78.60
2019-04-23T22:41:16.115Z,78.00
2019-04-23T22:43:53.154Z,78.40
2019-04-23T22:46:30.104Z,79.10
2019-04-23T22:49:07.920Z,79.60
2019-04-23T22:56:35.584Z,80.60
2019-04-23T23:01:51.269Z,80.70
2019-04-23T23:04:13.464Z,80.70
2019-04-23T23:09:28.917Z,80.80
2019-04-23T23:12:07.662Z,81.40
2019-04-23T23:14:30.955Z,81.40
2019-04-23T23:17:03.510Z,81.80
2019-04-23T23:19:54.367Z,82.00
2019-04-23T23:22:10.232Z,83.00
2019-04-23T23:24:50.180Z,83.80
2019-04-23T23:27:19.715Z,84.00
2019-04-23T23:30:19.647Z,85.10
2019-04-23T23:32:55.627Z,85.00
2019-04-23T23:35:29.559Z,85.80
2019-04-23T23:38:03.859Z,86.40
2019-04-23T23:45:36.272Z,86.90
2019-04-23T23:48:18.692Z,86.60
2019-04-23T23:51:00.534Z,87.30
2019-04-23T23:53:29.773Z,87.30
2019-04-23T23:56:09.494Z,87.60
