createdAt,value
2019-04-16T00:01:22.744Z,84.10
2019-04-16T00:03:56.446Z,84.20
2019-04-16T00:06:27.419Z,84.80
2019-04-16T00:09:07.705Z,83.80
2019-04-16T00:11:50.607Z,84.00
2019-04-16T00:14:21.565Z,83.50
2019-04-16T00:16:50.914Z,84.40
2019-04-16T00:19:20.223Z,83.70
2019-04-16T00:22:02.958Z,84.30
2019-04-16T00:24:33.948Z,83.80
2019-04-16T00:27:03.451Z,83.50
2019-04-16T00:29:33.706Z,83.40
2019-04-16T00:32:07.831Z,83.60
2019-04-16T00:34:35.834Z,84.30
2019-04-16T00:37:05.453Z,83.60
2019-04-16T00:39:34.873Z,83.60
2019-04-16T00:42:04.336Z,83.00
2019-04-16T00:44:33.740Z,84.30
2019-04-16T00:47:03.086Z,84.50
2019-04-16T00:49:32.379Z,84.40
2019-04-16T00:52:05.863Z,84.50
2019-04-16T00:54:33.904Z,85.40
2019-04-16T00:57:03.211Z,84.20
2019-04-16T00:59:33.671Z,84.70
2019-04-16T01:02:03.269Z,83.70
2019-04-16T01:04:32.581Z,83.90
2019-04-16T01:07:01.940Z,84.40
2019-04-16T01:09:32.939Z,83.70
2019-04-16T01:12:01.509Z,84.10
2019-04-16T01:14:30.929Z,84.40
2019-04-16T01:17:03.894Z,84.20
2019-04-16T01:19:31.402Z,84.70
2019-04-16T01:22:00.736Z,85.50
2019-04-16T01:24:30.071Z,86.50
2019-04-16T01:26:59.506Z,87.80
2019-04-16T01:29:33.628Z,88.70
2019-04-16T01:32:04.436Z,88.10
2019-04-16T01:34:38.440Z,87.40
2019-04-16T01:37:12.123Z,87.30
2019-04-16T01:39:47.420Z,87.30
2019-04-16T01:42:16.148Z,87.60
2019-04-16T01:44:45.467Z,87.60
2019-04-16T01:47:14.900Z,88.00
2019-04-16T01:49:44.273Z,88.50
2019-04-16T01:52:13.628Z,89.00
2019-04-16T01:54:43.481Z,89.10
2019-04-16T01:57:13.143Z,87.90
2019-04-16T01:59:42.376Z,87.50
2019-04-16T02:02:14.587Z,87.60
2019-04-16T02:04:42.786Z,88.00
2019-04-16T02:07:12.109Z,89.00
2019-04-16T02:09:41.485Z,88.30
2019-04-16T02:12:13.421Z,88.60
2019-04-16T02:14:41.879Z,88.30
2019-04-16T02:17:11.306Z,88.00
2019-04-16T02:19:40.615Z,87.40
2019-04-16T02:22:12.637Z,87.80
2019-04-16T02:24:40.946Z,87.70
2019-04-16T02:27:10.269Z,87.60
2019-04-16T02:29:39.604Z,88.30
2019-04-16T02:32:08.948Z,88.00
2019-04-16T02:34:38.332Z,88.30
2019-04-16T02:37:07.659Z,88.60
2019-04-16T02:39:47.643Z,88.00
2019-04-16T02:42:07.994Z,88.80
2019-04-16T02:44:37.396Z,90.00
2019-04-16T02:47:08.028Z,89.80
2019-04-16T02:49:41.218Z,89.60
2019-04-16T02:52:40.938Z,89.70
2019-04-16T02:55:17.900Z,89.60
2019-04-16T02:58:04.895Z,89.80
2019-04-16T03:00:36.185Z,90.00
2019-04-16T03:03:08.277Z,89.60
2019-04-16T03:05:39.400Z,90.20
2019-04-16T03:08:08.791Z,90.20
2019-04-16T03:10:41.766Z,90.50
2019-04-16T03:13:10.097Z,90.50
2019-04-16T03:15:41.047Z,90.70
2019-04-16T03:18:15.008Z,91.10
2019-04-16T03:20:44.756Z,91.40
2019-04-16T03:23:14.089Z,91.40
2019-04-16T03:25:45.174Z,91.30
2019-04-16T03:28:14.672Z,91.00
2019-04-16T03:30:43.971Z,90.80
2019-04-16T03:33:15.137Z,91.00
2019-04-16T03:35:44.450Z,91.00
2019-04-16T03:38:13.861Z,90.70
2019-04-16T03:40:43.284Z,90.90
2019-04-16T03:43:12.624Z,90.90
2019-04-16T03:45:41.952Z,90.70
2019-04-16T03:48:11.298Z,91.40
2019-04-16T03:50:40.607Z,91.30
2019-04-16T03:53:09.946Z,91.20
2019-04-16T03:55:39.240Z,91.60
2019-04-16T03:58:08.564Z,91.30
2019-04-16T04:00:43.675Z,91.10
2019-04-16T04:03:08.886Z,91.20
2019-04-16T04:05:38.221Z,91.20
2019-04-16T04:08:07.563Z,90.90
2019-04-16T04:10:37.769Z,91.20
2019-04-16T04:13:07.299Z,91.10
2019-04-16T04:15:36.587Z,91.20
2019-04-16T04:18:07.979Z,91.60
2019-04-16T04:20:36.932Z,91.70
2019-04-16T04:23:06.477Z,91.50
2019-04-16T04:25:37.012Z,91.80
2019-04-16T04:28:06.703Z,91.40
2019-04-16T04:30:36.141Z,91.40
2019-04-16T04:33:08.962Z,91.30
2019-04-16T04:35:36.698Z,91.40
2019-04-16T04:38:06.020Z,91.80
2019-04-16T04:40:44.247Z,92.50
2019-04-16T04:43:06.364Z,92.60
2019-04-16T04:45:37.675Z,92.50
2019-04-16T04:48:06.704Z,92.30
2019-04-16T04:50:36.085Z,92.30
2019-04-16T04:53:05.613Z,92.20
2019-04-16T04:55:34.950Z,91.90
2019-04-16T04:58:04.278Z,91.80
2019-04-16T05:00:33.612Z,91.80
2019-04-16T05:03:02.941Z,91.60
2019-04-16T05:05:33.884Z,91.60
2019-04-16T05:08:04.284Z,91.80
2019-04-16T05:10:36.628Z,91.80
2019-04-16T05:13:04.683Z,91.70
2019-04-16T05:15:33.998Z,91.70
2019-04-16T05:18:05.833Z,91.70
2019-04-16T05:20:34.356Z,91.60
2019-04-16T05:23:03.774Z,91.60
2019-04-16T05:25:34.359Z,91.80
2019-04-16T05:28:03.870Z,92.00
2019-04-16T05:30:33.197Z,91.80
2019-04-16T05:33:05.565Z,91.60
2019-04-16T05:35:33.546Z,91.60
2019-04-16T05:38:02.919Z,91.60
2019-04-16T05:40:35.117Z,91.40
2019-04-16T05:43:03.324Z,91.30
2019-04-16T05:45:34.503Z,91.40
2019-04-16T05:48:03.672Z,91.50
2019-04-16T05:50:33.000Z,91.50
2019-04-16T05:53:02.331Z,91.30
2019-04-16T05:55:36.129Z,91.20
2019-04-16T05:58:05.453Z,90.80
2019-04-16T06:00:38.605Z,90.50
2019-04-16T06:03:07.447Z,90.30
2019-04-16T06:05:36.763Z,90.20
2019-04-16T06:08:10.734Z,90.50
2019-04-16T06:10:41.294Z,90.10
2019-04-16T06:13:13.194Z,90.20
2019-04-16T06:16:00.768Z,90.10
2019-04-16T06:18:43.559Z,90.20
2019-04-16T06:21:30.398Z,90.20
2019-04-16T06:24:10.431Z,90.30
2019-04-16T06:26:53.412Z,90.40
2019-04-16T06:29:29.077Z,90.10
2019-04-16T06:31:59.852Z,89.50
2019-04-16T06:34:47.119Z,88.40
2019-04-16T06:37:21.551Z,88.10
2019-04-16T06:40:00.626Z,87.00
2019-04-16T06:42:29.413Z,86.20
2019-04-16T06:45:01.671Z,86.50
2019-04-16T06:47:45.097Z,85.30
2019-04-16T06:50:31.190Z,85.20
2019-04-16T06:53:13.085Z,84.70
2019-04-16T06:55:44.061Z,83.90
2019-04-16T06:58:20.477Z,83.40
2019-04-16T07:01:05.829Z,83.70
2019-04-16T07:03:33.411Z,83.60
2019-04-16T07:06:04.825Z,83.30
2019-04-16T07:08:51.958Z,81.90
2019-04-16T07:11:24.943Z,81.80
2019-04-16T07:13:54.313Z,81.90
2019-04-16T07:16:27.949Z,81.40
2019-04-16T07:18:54.680Z,80.40
2019-04-16T07:21:23.984Z,80.00
2019-04-16T07:23:56.863Z,79.40
2019-04-16T07:26:24.391Z,78.80
2019-04-16T07:28:58.775Z,78.60
2019-04-16T07:31:34.706Z,77.60
2019-04-16T07:34:06.429Z,76.90
2019-04-16T07:36:56.630Z,76.00
2019-04-16T07:39:29.239Z,75.50
2019-04-16T07:42:21.366Z,75.10
2019-04-16T07:45:11.401Z,74.00
2019-04-16T07:47:53.635Z,73.40
2019-04-16T07:50:24.673Z,71.60
2019-04-16T07:52:55.622Z,70.90
2019-04-16T07:55:32.653Z,71.00
2019-04-16T07:58:01.952Z,71.00
2019-04-16T08:00:31.440Z,71.10
2019-04-16T08:03:00.741Z,69.70
2019-04-16T08:05:30.077Z,70.00
2019-04-16T08:08:00.693Z,69.60
2019-04-16T08:10:30.138Z,68.60
2019-04-16T08:13:01.851Z,65.80
2019-04-16T08:15:31.600Z,64.80
2019-04-16T08:18:00.921Z,64.30
2019-04-16T08:20:30.227Z,64.60
2019-04-16T08:23:01.217Z,63.00
2019-04-16T08:25:34.073Z,63.10
2019-04-16T08:28:02.224Z,62.20
2019-04-16T08:30:35.456Z,61.50
2019-04-16T08:33:02.618Z,60.60
2019-04-16T08:35:31.993Z,58.60
2019-04-16T08:38:01.344Z,57.90
2019-04-16T08:40:30.659Z,57.40
2019-04-16T08:42:59.995Z,56.60
2019-04-16T08:45:29.315Z,56.50
2019-04-16T08:47:58.653Z,57.20
2019-04-16T08:50:27.996Z,56.20
2019-04-16T08:52:57.331Z,55.30
2019-04-16T08:55:26.668Z,55.00
2019-04-16T08:57:55.995Z,55.20
2019-04-16T09:00:25.313Z,54.70
2019-04-16T09:02:57.577Z,55.50
2019-04-16T09:05:25.702Z,55.70
2019-04-16T09:08:10.896Z,54.90
2019-04-16T09:10:30.911Z,54.80
2019-04-16T09:13:04.967Z,54.30
2019-04-16T09:15:36.445Z,52.80
2019-04-16T09:18:23.904Z,52.30
2019-04-16T09:20:53.374Z,53.00
2019-04-16T09:23:25.903Z,52.20
2019-04-16T09:26:12.927Z,51.40
2019-04-16T09:28:37.009Z,51.00
2019-04-16T09:31:08.251Z,50.00
2019-04-16T09:33:51.227Z,48.60
2019-04-16T09:36:31.184Z,48.70
2019-04-16T09:39:02.172Z,45.80
2019-04-16T09:41:34.760Z,45.90
2019-04-16T09:44:04.940Z,46.60
2019-04-16T09:46:50.569Z,45.20
2019-04-16T09:49:06.181Z,44.60
2019-04-16T09:51:35.956Z,43.90
2019-04-16T09:54:05.543Z,43.90
2019-04-16T09:56:34.874Z,42.20
2019-04-16T09:59:06.384Z,42.30
2019-04-16T10:01:39.982Z,41.30
2019-04-16T10:04:11.116Z,39.10
2019-04-16T10:06:40.487Z,37.60
2019-04-16T10:09:09.965Z,38.90
2019-04-16T10:11:39.284Z,37.40
2019-04-16T10:14:08.689Z,35.70
2019-04-16T10:16:39.072Z,35.40
2019-04-16T10:19:09.234Z,35.60
2019-04-16T10:21:38.733Z,31.90
2019-04-16T10:24:09.683Z,33.10
2019-04-16T10:26:39.028Z,34.90
2019-04-16T10:29:10.023Z,35.50
2019-04-16T10:31:39.439Z,33.90
2019-04-16T10:34:08.946Z,34.50
2019-04-16T10:36:38.350Z,32.70
2019-04-16T10:39:12.567Z,31.60
2019-04-16T10:41:59.068Z,31.90
2019-04-16T10:44:30.033Z,30.60
2019-04-16T10:47:19.398Z,30.60
2019-04-16T10:49:49.130Z,29.90
2019-04-16T10:52:26.230Z,29.80
2019-04-16T10:54:57.206Z,31.50
2019-04-16T10:57:28.248Z,30.00
2019-04-16T11:00:05.277Z,30.10
2019-04-16T11:02:45.789Z,29.60
2019-04-16T11:05:22.582Z,29.80
2019-04-16T11:07:53.735Z,29.10
2019-04-16T11:10:23.047Z,28.30
2019-04-16T11:12:51.931Z,29.00
2019-04-16T11:15:22.803Z,28.60
2019-04-16T11:17:52.231Z,27.50
2019-04-16T11:20:21.651Z,28.50
2019-04-16T11:22:51.066Z,27.30
2019-04-16T11:25:19.721Z,26.90
2019-04-16T11:27:49.178Z,27.40
2019-04-16T11:30:35.062Z,26.00
2019-04-16T11:33:04.552Z,26.40
2019-04-16T11:35:34.439Z,27.90
2019-04-16T11:38:04.164Z,27.70
2019-04-16T11:40:33.639Z,26.40
2019-04-16T11:43:02.286Z,25.20
2019-04-16T11:45:31.579Z,25.30
2019-04-16T11:48:00.939Z,24.90
2019-04-16T11:50:29.499Z,26.10
2019-04-16T11:52:59.129Z,25.50
2019-04-16T11:55:28.512Z,26.90
2019-04-16T11:57:57.830Z,26.20
2019-04-16T12:00:34.701Z,25.30
2019-04-16T12:03:11.662Z,23.80
2019-04-16T12:05:51.379Z,23.40
2019-04-16T12:08:38.857Z,24.00
2019-04-16T12:11:21.770Z,23.90
2019-04-16T12:13:52.755Z,24.00
2019-04-16T12:16:26.245Z,25.10
2019-04-16T12:19:15.376Z,24.50
2019-04-16T12:21:49.353Z,25.50
2019-04-16T12:24:29.340Z,25.80
2019-04-16T12:27:16.614Z,27.30
2019-04-16T12:29:50.781Z,27.30
2019-04-16T12:32:26.855Z,28.10
2019-04-16T12:34:59.891Z,27.90
2019-04-16T12:37:47.043Z,29.10
2019-04-16T12:40:19.580Z,28.60
2019-04-16T12:42:56.846Z,28.90
2019-04-16T12:45:45.329Z,31.10
2019-04-16T12:48:28.722Z,31.70
2019-04-16T12:51:15.771Z,33.70
2019-04-16T12:53:56.004Z,35.50
2019-04-16T12:56:29.963Z,38.30
2019-04-16T12:59:04.006Z,38.70
2019-04-16T13:01:36.470Z,39.00
2019-04-16T13:04:10.592Z,39.80
2019-04-16T13:06:41.583Z,39.80
2019-04-16T13:09:28.443Z,39.70
2019-04-16T13:12:08.170Z,40.10
2019-04-16T13:15:00.735Z,38.90
2019-04-16T13:17:26.562Z,37.10
2019-04-16T13:20:09.755Z,36.00
2019-04-16T13:22:58.929Z,33.50
2019-04-16T13:25:36.113Z,34.30
2019-04-16T13:28:06.433Z,35.00
2019-04-16T13:30:35.731Z,35.90
2019-04-16T13:33:05.072Z,35.70
2019-04-16T13:35:34.413Z,36.70
2019-04-16T13:38:08.139Z,36.50
2019-04-16T13:40:34.816Z,37.40
2019-04-16T13:43:05.580Z,39.20
2019-04-16T13:45:36.691Z,39.30
2019-04-16T13:48:16.416Z,39.60
2019-04-16T13:50:46.549Z,41.00
2019-04-16T13:53:28.658Z,42.20
2019-04-16T13:55:56.165Z,44.80
2019-04-16T13:58:31.372Z,46.50
2019-04-16T14:01:02.438Z,48.10
2019-04-16T14:03:31.762Z,49.90
2019-04-16T14:06:01.179Z,54.00
2019-04-16T14:08:30.472Z,57.60
2019-04-16T14:10:59.813Z,60.70
2019-04-16T14:13:29.145Z,63.20
2019-04-16T14:15:58.822Z,69.30
2019-04-16T14:18:29.574Z,73.00
2019-04-16T14:20:59.608Z,77.50
2019-04-16T14:23:29.052Z,82.70
2019-04-16T14:25:58.571Z,85.00
2019-04-16T14:28:28.132Z,85.10
2019-04-16T14:30:57.448Z,87.20
2019-04-16T14:33:28.550Z,86.20
2019-04-16T14:35:57.973Z,86.60
2019-04-16T14:38:29.062Z,84.60
2019-04-16T14:40:58.468Z,82.60
2019-04-16T14:43:30.151Z,84.80
2019-04-16T14:46:00.708Z,84.50
2019-04-16T14:48:30.090Z,84.50
2019-04-16T14:50:59.439Z,85.70
2019-04-16T14:53:30.395Z,85.40
2019-04-16T14:56:01.772Z,83.20
2019-04-16T14:58:33.353Z,82.80
2019-04-16T15:01:07.111Z,87.40
2019-04-16T15:03:50.257Z,85.40
2019-04-16T15:06:21.236Z,85.80
2019-04-16T15:09:01.137Z,86.70
2019-04-16T15:11:48.763Z,89.00
2019-04-16T15:14:19.723Z,87.40
2019-04-16T15:17:05.833Z,88.70
2019-04-16T15:19:42.840Z,89.00
2019-04-16T15:22:32.002Z,87.30
2019-04-16T15:25:06.067Z,88.00
2019-04-16T15:27:49.715Z,89.20
2019-04-16T15:30:37.595Z,89.30
2019-04-16T15:33:11.792Z,89.70
2019-04-16T15:35:46.815Z,90.00
2019-04-16T15:38:18.720Z,90.10
2019-04-16T15:40:49.676Z,90.70
2019-04-16T15:43:38.552Z,90.50
2019-04-16T15:46:25.056Z,91.10
2019-04-16T15:49:00.719Z,91.30
2019-04-16T15:51:50.799Z,91.20
2019-04-16T15:54:20.732Z,90.30
2019-04-16T15:56:51.705Z,90.90
2019-04-16T15:59:38.039Z,91.60
2019-04-16T16:02:25.349Z,91.90
2019-04-16T16:04:59.098Z,91.90
2019-04-16T16:07:28.891Z,92.00
2019-04-16T16:10:05.895Z,93.10
2019-04-16T16:12:35.210Z,92.90
2019-04-16T16:15:08.772Z,92.90
2019-04-16T16:17:38.044Z,92.00
2019-04-16T16:20:10.283Z,92.80
2019-04-16T16:22:39.717Z,93.10
2019-04-16T16:25:09.388Z,93.40
2019-04-16T16:27:41.755Z,93.50
2019-04-16T16:30:14.376Z,93.60
2019-04-16T16:32:40.902Z,93.60
2019-04-16T16:35:10.387Z,93.60
2019-04-16T16:37:39.768Z,93.80
2019-04-16T16:40:12.018Z,93.80
2019-04-16T16:42:40.445Z,94.00
2019-04-16T16:45:10.089Z,93.20
2019-04-16T16:47:40.263Z,92.40
2019-04-16T16:50:11.691Z,92.60
2019-04-16T16:52:51.609Z,93.00
2019-04-16T16:55:31.648Z,93.10
2019-04-16T16:58:08.933Z,93.30
2019-04-16T17:00:47.045Z,93.40
2019-04-16T17:03:18.027Z,93.70
2019-04-16T17:05:47.892Z,93.50
2019-04-16T17:08:17.222Z,93.50
2019-04-16T17:10:46.569Z,93.80
2019-04-16T17:13:20.804Z,94.20
2019-04-16T17:15:46.941Z,94.30
2019-04-16T17:18:16.271Z,94.50
2019-04-16T17:20:45.595Z,94.10
2019-04-16T17:23:16.722Z,93.60
2019-04-16T17:25:46.013Z,93.80
2019-04-16T17:28:15.498Z,94.10
2019-04-16T17:30:44.908Z,94.50
2019-04-16T17:33:14.268Z,94.30
2019-04-16T17:35:46.230Z,93.90
2019-04-16T17:38:14.782Z,93.20
2019-04-16T17:40:58.653Z,93.50
2019-04-16T17:43:32.954Z,93.70
2019-04-16T17:46:20.217Z,93.90
2019-04-16T17:48:54.195Z,93.70
2019-04-16T17:51:28.430Z,93.80
2019-04-16T17:53:59.413Z,94.00
2019-04-16T17:56:46.694Z,94.10
2019-04-16T17:59:17.731Z,94.30
2019-04-16T18:02:07.037Z,94.00
2019-04-16T18:04:44.921Z,93.90
2019-04-16T18:07:33.208Z,93.40
2019-04-16T18:10:04.453Z,93.40
2019-04-16T18:12:41.994Z,93.20
2019-04-16T18:15:31.536Z,93.20
2019-04-16T18:18:15.526Z,93.30
2019-04-16T18:20:58.727Z,93.10
2019-04-16T18:23:27.882Z,93.00
2019-04-16T18:26:15.073Z,93.00
2019-04-16T18:28:46.079Z,93.30
2019-04-16T18:31:29.010Z,93.00
2019-04-16T18:34:16.218Z,93.40
2019-04-16T18:36:59.252Z,93.90
2019-04-16T18:39:37.623Z,94.30
2019-04-16T18:42:11.460Z,94.20
2019-04-16T18:44:45.221Z,94.10
2019-04-16T18:47:19.184Z,94.00
2019-04-16T18:49:50.135Z,94.40
2019-04-16T18:52:19.587Z,94.50
2019-04-16T18:54:49.416Z,94.50
2019-04-16T18:57:19.523Z,94.60
2019-04-16T18:59:48.904Z,93.20
2019-04-16T19:02:18.372Z,93.10
2019-04-16T19:04:50.824Z,93.70
2019-04-16T19:07:18.993Z,93.30
2019-04-16T19:09:48.396Z,94.00
2019-04-16T19:12:18.143Z,93.20
2019-04-16T19:14:47.521Z,93.30
2019-04-16T19:17:17.567Z,93.50
2019-04-16T19:19:47.106Z,94.00
2019-04-16T19:22:16.423Z,93.80
2019-04-16T19:24:45.762Z,93.40
2019-04-16T19:27:15.249Z,92.10
2019-04-16T19:29:45.438Z,92.30
2019-04-16T19:32:15.477Z,93.30
2019-04-16T19:34:44.819Z,92.20
2019-04-16T19:37:14.120Z,92.40
2019-04-16T19:39:43.792Z,92.00
2019-04-16T19:42:14.963Z,91.50
2019-04-16T19:44:44.271Z,92.00
2019-04-16T19:47:13.607Z,92.10
2019-04-16T19:49:43.290Z,92.50
2019-04-16T19:52:14.336Z,92.90
2019-04-16T19:54:43.936Z,93.10
2019-04-16T19:57:13.360Z,93.20
2019-04-16T19:59:46.406Z,93.30
2019-04-16T20:02:14.178Z,93.50
2019-04-16T20:04:44.419Z,93.30
2019-04-16T20:07:14.494Z,92.90
2019-04-16T20:09:43.873Z,93.60
2019-04-16T20:12:13.184Z,93.00
2019-04-16T20:14:42.582Z,93.00
2019-04-16T20:17:12.989Z,93.30
2019-04-16T20:19:57.750Z,93.80
2019-04-16T20:22:30.164Z,93.30
2019-04-16T20:24:59.852Z,93.10
2019-04-16T20:27:29.182Z,93.00
2019-04-16T20:29:59.592Z,93.30
2019-04-16T20:32:30.870Z,93.80
2019-04-16T20:35:00.468Z,93.80
2019-04-16T20:37:29.850Z,93.90
2019-04-16T20:39:59.608Z,93.00
2019-04-16T20:42:29.083Z,93.20
2019-04-16T20:44:58.434Z,93.00
2019-04-16T20:47:27.780Z,93.40
2019-04-16T20:49:57.286Z,93.80
2019-04-16T20:52:26.635Z,94.30
2019-04-16T20:54:56.030Z,94.50
2019-04-16T20:57:26.420Z,94.30
2019-04-16T20:59:57.112Z,94.40
2019-04-16T21:02:28.157Z,94.80
2019-04-16T21:04:58.195Z,94.80
2019-04-16T21:07:28.502Z,94.30
2019-04-16T21:10:02.518Z,94.00
2019-04-16T21:12:28.869Z,94.20
2019-04-16T21:14:58.205Z,94.40
2019-04-16T21:17:28.649Z,94.60
2019-04-16T21:19:57.957Z,94.90
2019-04-16T21:22:27.885Z,94.40
2019-04-16T21:24:58.267Z,94.60
2019-04-16T21:27:27.720Z,94.60
2019-04-16T21:29:57.091Z,94.60
2019-04-16T21:32:37.320Z,94.20
2019-04-16T21:35:14.975Z,94.20
2019-04-16T21:38:02.299Z,94.60
2019-04-16T21:40:32.087Z,94.60
2019-04-16T21:43:06.312Z,94.60
2019-04-16T21:45:32.537Z,94.60
2019-04-16T21:48:02.862Z,94.70
2019-04-16T21:50:32.332Z,94.80
2019-04-16T21:53:01.646Z,95.20
2019-04-16T21:55:32.827Z,95.50
2019-04-16T21:58:02.001Z,95.50
2019-04-16T22:00:33.255Z,95.00
2019-04-16T22:03:09.426Z,94.80
2019-04-16T22:05:36.964Z,94.80
2019-04-16T22:08:06.302Z,94.60
2019-04-16T22:10:35.787Z,94.70
2019-04-16T22:13:05.261Z,94.90
2019-04-16T22:15:34.565Z,95.50
2019-04-16T22:18:07.575Z,95.40
2019-04-16T22:20:35.642Z,95.30
2019-04-16T22:23:05.222Z,95.00
2019-04-16T22:25:34.877Z,94.90
2019-04-16T22:28:04.260Z,95.00
2019-04-16T22:30:33.595Z,95.00
2019-04-16T22:33:06.459Z,95.10
2019-04-16T22:35:34.148Z,94.50
2019-04-16T22:38:03.554Z,94.40
2019-04-16T22:40:34.563Z,94.50
2019-04-16T22:43:07.807Z,94.70
2019-04-16T22:45:41.145Z,95.10
2019-04-16T22:48:10.463Z,95.40
2019-04-16T22:50:39.796Z,95.10
2019-04-16T22:53:09.096Z,95.10
2019-04-16T22:55:42.358Z,96.00
2019-04-16T22:58:24.076Z,96.00
2019-04-16T23:00:55.276Z,96.10
2019-04-16T23:03:24.680Z,96.10
2019-04-16T23:05:53.995Z,96.10
2019-04-16T23:08:23.321Z,96.20
2019-04-16T23:10:52.664Z,96.30
2019-04-16T23:13:21.966Z,96.40
2019-04-16T23:15:51.297Z,96.40
2019-04-16T23:18:20.796Z,96.10
2019-04-16T23:20:50.096Z,96.00
2019-04-16T23:23:19.453Z,96.00
2019-04-16T23:25:48.821Z,96.00
2019-04-16T23:28:18.139Z,95.90
2019-04-16T23:30:47.883Z,95.80
2019-04-16T23:33:18.503Z,95.70
2019-04-16T23:35:47.831Z,95.50
2019-04-16T23:38:17.148Z,95.50
2019-04-16T23:40:46.465Z,95.40
2019-04-16T23:43:18.813Z,95.40
2019-04-16T23:46:06.936Z,95.60
2019-04-16T23:48:38.139Z,95.50
2019-04-16T23:51:15.172Z,95.90
2019-04-16T23:54:01.258Z,96.20
2019-04-16T23:56:35.008Z,96.50
2019-04-16T23:59:09.057Z,96.30
