createdAt,value
2019-04-07T00:00:51.955Z,100406.98
2019-04-07T00:03:25.042Z,100398.33
2019-04-07T00:05:57.817Z,100398.91
2019-04-07T00:08:31.223Z,100388.88
2019-04-07T00:11:04.520Z,100386.64
2019-04-07T00:13:38.355Z,100384.79
2019-04-07T00:16:11.190Z,100380.35
2019-04-07T00:18:45.272Z,100367.88
2019-04-07T00:21:18.020Z,100366.02
2019-04-07T00:23:50.743Z,100361.95
2019-04-07T00:26:23.823Z,100358.13
2019-04-07T00:28:56.578Z,100351.45
2019-04-07T00:31:28.982Z,100345.42
2019-04-07T00:34:01.615Z,100341.55
2019-04-07T00:36:34.211Z,100338.67
2019-04-07T00:39:08.347Z,100336.02
2019-04-07T00:41:41.026Z,100335.20
2019-04-07T00:44:13.468Z,100328.56
2019-04-07T00:46:46.032Z,100325.30
2019-04-07T00:49:20.537Z,100323.67
2019-04-07T00:51:54.491Z,100321.85
2019-04-07T00:54:27.251Z,100315.78
2019-04-07T00:56:59.857Z,100319.39
2019-04-07T00:59:33.424Z,100317.77
2019-04-07T01:02:06.917Z,100313.33
2019-04-07T01:04:39.660Z,100307.30
2019-04-07T01:07:12.257Z,100307.19
2019-04-07T01:09:45.361Z,100305.94
2019-04-07T01:12:18.262Z,100296.12
2019-04-07T01:14:50.662Z,100293.69
2019-04-07T01:17:23.693Z,100289.70
2019-04-07T01:19:56.337Z,100287.05
2019-04-07T01:22:28.918Z,100290.21
2019-04-07T01:25:01.297Z,100285.48
2019-04-07T01:27:33.733Z,100279.95
2019-04-07T01:30:07.193Z,100268.39
2019-04-07T01:32:39.750Z,100268.09
2019-04-07T01:35:12.377Z,100265.22
2019-04-07T01:37:44.855Z,100277.02
2019-04-07T01:40:17.704Z,100281.60
2019-04-07T01:43:18.521Z,100284.75
2019-04-07T01:46:02.394Z,100285.81
2019-04-07T01:48:59.290Z,100280.92
2019-04-07T01:51:42.675Z,100274.86
2019-04-07T01:54:22.979Z,100272.20
2019-04-07T01:57:17.038Z,100283.58
2019-04-07T02:00:03.549Z,100273.69
2019-04-07T02:02:53.212Z,100271.75
2019-04-07T02:05:59.212Z,100271.68
2019-04-07T02:08:40.288Z,100265.77
2019-04-07T02:11:22.117Z,100253.80
2019-04-07T02:14:12.664Z,100262.92
2019-04-07T02:16:50.013Z,100258.87
2019-04-07T02:19:43.995Z,100258.42
2019-04-07T02:22:50.882Z,100263.80
2019-04-07T02:25:53.484Z,100255.16
2019-04-07T02:28:57.194Z,100261.14
2019-04-07T02:31:47.205Z,100261.14
2019-04-07T02:34:30.904Z,100261.37
2019-04-07T02:37:28.371Z,100259.36
2019-04-07T02:40:19.139Z,100264.25
2019-04-07T02:43:03.147Z,100257.02
2019-04-07T02:45:57.905Z,100259.81
2019-04-07T02:48:47.428Z,100259.44
2019-04-07T02:51:42.107Z,100267.85
2019-04-07T02:54:43.280Z,100263.64
2019-04-07T02:57:28.117Z,100266.22
2019-04-07T03:00:31.674Z,100268.69
2019-04-07T03:03:25.403Z,100260.27
2019-04-07T03:06:26.219Z,100264.10
2019-04-07T03:08:54.461Z,100268.31
2019-04-07T03:11:57.796Z,100266.91
2019-04-07T03:14:37.107Z,100272.73
2019-04-07T03:17:28.089Z,100276.34
2019-04-07T03:20:08.794Z,100268.77
2019-04-07T03:23:09.275Z,100272.02
2019-04-07T03:26:18.619Z,100272.02
2019-04-07T03:29:12.540Z,100279.26
2019-04-07T03:32:02.979Z,100279.59
2019-04-07T03:34:52.116Z,100286.49
2019-04-07T03:37:54.882Z,100286.49
2019-04-07T03:40:46.406Z,100284.94
2019-04-07T03:43:38.493Z,100293.81
2019-04-07T03:46:35.266Z,100298.21
2019-04-07T03:49:23.338Z,100300.22
2019-04-07T03:52:19.255Z,100298.44
2019-04-07T03:55:08.952Z,100304.50
2019-04-07T03:58:06.198Z,100310.80
2019-04-07T04:01:25.975Z,100317.88
2019-04-07T04:04:05.774Z,100326.38
2019-04-07T04:06:56.769Z,100331.64
2019-04-07T04:09:41.204Z,100331.11
2019-04-07T04:12:32.072Z,100338.66
2019-04-07T04:15:12.042Z,100342.22
2019-04-07T04:17:45.685Z,100339.34
2019-04-07T04:20:18.701Z,100343.61
2019-04-07T04:22:52.728Z,100342.96
2019-04-07T04:25:25.297Z,100342.50
2019-04-07T04:27:59.131Z,100348.30
2019-04-07T04:30:32.063Z,100350.06
2019-04-07T04:33:04.590Z,100350.81
2019-04-07T04:35:37.531Z,100350.50
2019-04-07T04:38:10.281Z,100344.67
2019-04-07T04:40:43.800Z,100347.23
2019-04-07T04:43:17.848Z,100352.09
2019-04-07T04:45:50.817Z,100347.17
2019-04-07T04:48:23.739Z,100353.38
2019-04-07T04:50:56.423Z,100351.55
2019-04-07T04:53:29.143Z,100353.13
2019-04-07T04:56:03.957Z,100343.98
2019-04-07T04:58:36.495Z,100342.36
2019-04-07T05:01:09.634Z,100343.86
2019-04-07T05:03:42.832Z,100343.80
2019-04-07T05:06:15.444Z,100349.52
2019-04-07T05:08:48.614Z,100357.11
2019-04-07T05:11:21.247Z,100356.02
2019-04-07T05:13:53.602Z,100363.34
2019-04-07T05:16:26.513Z,100357.45
2019-04-07T05:18:59.536Z,100357.39
2019-04-07T05:21:32.545Z,100361.31
2019-04-07T05:24:07.875Z,100354.33
2019-04-07T05:26:41.916Z,100353.36
2019-04-07T05:29:14.731Z,100354.41
2019-04-07T05:31:47.451Z,100356.02
2019-04-07T05:34:22.125Z,100358.66
2019-04-07T05:36:54.507Z,100355.41
2019-04-07T05:39:27.234Z,100355.06
2019-04-07T05:42:00.261Z,100356.55
2019-04-07T05:44:34.380Z,100366.15
2019-04-07T05:47:09.169Z,100363.78
2019-04-07T05:49:41.536Z,100369.96
2019-04-07T05:52:14.748Z,100372.28
2019-04-07T05:54:49.936Z,100371.88
2019-04-07T05:57:22.864Z,100366.41
2019-04-07T05:59:56.070Z,100361.36
2019-04-07T06:02:31.242Z,100369.60
2019-04-07T06:05:03.337Z,100370.12
2019-04-07T06:07:37.122Z,100369.23
2019-04-07T06:10:10.875Z,100369.87
2019-04-07T06:12:46.968Z,100376.16
2019-04-07T06:15:22.039Z,100369.09
2019-04-07T06:17:55.493Z,100376.09
2019-04-07T06:20:28.236Z,100381.59
2019-04-07T06:23:02.009Z,100382.17
2019-04-07T06:25:38.723Z,100386.39
2019-04-07T06:28:08.820Z,100384.11
2019-04-07T06:30:41.334Z,100383.80
2019-04-07T06:33:14.007Z,100383.71
2019-04-07T06:35:47.425Z,100382.41
2019-04-07T06:38:30.293Z,100383.78
2019-04-07T06:40:57.791Z,100387.86
2019-04-07T06:43:30.273Z,100390.96
2019-04-07T06:46:30.625Z,100393.71
2019-04-07T06:49:11.286Z,100396.93
2019-04-07T06:52:04.637Z,100402.96
2019-04-07T06:54:55.997Z,100404.33
2019-04-07T06:57:43.866Z,100396.60
2019-04-07T07:00:38.656Z,100400.59
2019-04-07T07:03:38.119Z,100398.40
2019-04-07T07:06:34.133Z,100400.02
2019-04-07T07:09:20.447Z,100404.21
2019-04-07T07:12:24.764Z,100402.55
2019-04-07T07:15:09.168Z,100399.89
2019-04-07T07:17:48.601Z,100406.48
2019-04-07T07:20:43.538Z,100408.52
2019-04-07T07:23:23.256Z,100405.44
2019-04-07T07:25:56.539Z,100417.02
2019-04-07T07:28:29.146Z,100405.22
2019-04-07T07:31:02.221Z,100416.54
2019-04-07T07:33:38.966Z,100410.81
2019-04-07T07:36:09.667Z,100408.51
2019-04-07T07:38:54.496Z,100419.16
2019-04-07T07:41:19.220Z,100422.02
2019-04-07T07:43:51.420Z,100424.30
2019-04-07T07:46:24.245Z,100428.41
2019-04-07T07:49:00.788Z,100421.38
2019-04-07T07:51:31.875Z,100423.61
2019-04-07T07:54:07.153Z,100421.41
2019-04-07T07:56:43.165Z,100424.05
2019-04-07T07:59:13.981Z,100424.05
2019-04-07T08:01:50.210Z,100420.20
2019-04-07T08:04:24.977Z,100420.20
2019-04-07T08:06:56.917Z,100420.80
2019-04-07T08:09:29.525Z,100412.88
2019-04-07T08:12:03.481Z,100411.86
2019-04-07T08:14:37.135Z,100414.50
2019-04-07T08:17:10.641Z,100410.04
2019-04-07T08:19:45.144Z,100415.55
2019-04-07T08:22:27.641Z,100413.33
2019-04-07T08:24:53.490Z,100412.56
2019-04-07T08:27:29.973Z,100407.88
2019-04-07T08:30:01.646Z,100409.09
2019-04-07T08:32:34.442Z,100403.79
2019-04-07T08:35:07.907Z,100407.59
2019-04-07T08:37:40.564Z,100397.66
2019-04-07T08:40:13.184Z,100401.86
2019-04-07T08:42:48.354Z,100396.12
2019-04-07T08:45:21.105Z,100401.58
2019-04-07T08:47:53.729Z,100404.58
2019-04-07T08:50:28.532Z,100408.61
2019-04-07T08:53:00.759Z,100401.51
2019-04-07T08:55:34.504Z,100401.08
2019-04-07T08:58:06.986Z,100405.73
2019-04-07T09:00:42.661Z,100397.81
2019-04-07T09:03:16.381Z,100398.00
2019-04-07T09:05:50.305Z,100395.09
2019-04-07T09:08:22.819Z,100392.41
2019-04-07T09:11:06.870Z,100394.39
2019-04-07T09:13:39.565Z,100389.30
2019-04-07T09:16:36.939Z,100388.54
2019-04-07T09:19:25.021Z,100388.94
2019-04-07T09:22:15.425Z,100389.09
2019-04-07T09:25:09.149Z,100380.69
2019-04-07T09:28:03.599Z,100381.83
2019-04-07T09:30:54.739Z,100384.03
2019-04-07T09:33:37.763Z,100378.70
2019-04-07T09:36:32.203Z,100385.77
2019-04-07T09:39:25.646Z,100386.76
2019-04-07T09:42:13.706Z,100396.95
2019-04-07T09:45:01.996Z,100412.78
2019-04-07T09:47:57.561Z,100410.14
2019-04-07T09:50:39.724Z,100406.51
2019-04-07T09:53:38.214Z,100408.16
2019-04-07T09:56:31.151Z,100405.36
2019-04-07T09:59:20.271Z,100400.35
2019-04-07T10:02:20.804Z,100403.27
2019-04-07T10:05:15.239Z,100393.98
2019-04-07T10:08:12.511Z,100395.88
2019-04-07T10:11:17.094Z,100395.52
2019-04-07T10:14:08.044Z,100389.64
2019-04-07T10:17:17.748Z,100388.38
2019-04-07T10:20:21.818Z,100388.73
2019-04-07T10:23:09.433Z,100387.16
2019-04-07T10:26:07.323Z,100393.87
2019-04-07T10:28:50.740Z,100391.09
2019-04-07T10:31:30.569Z,100388.49
2019-04-07T10:34:28.752Z,100385.25
2019-04-07T10:37:25.678Z,100384.86
2019-04-07T10:40:22.134Z,100379.53
2019-04-07T10:43:18.469Z,100390.27
2019-04-07T10:46:12.497Z,100386.20
2019-04-07T10:48:56.239Z,100391.62
2019-04-07T10:51:47.696Z,100392.80
2019-04-07T10:54:48.362Z,100383.09
2019-04-07T10:57:43.769Z,100378.67
2019-04-07T11:00:49.500Z,100380.33
2019-04-07T11:03:49.769Z,100370.77
2019-04-07T11:06:50.281Z,100370.15
2019-04-07T11:09:45.072Z,100367.50
2019-04-07T11:12:32.879Z,100366.70
2019-04-07T11:15:43.212Z,100366.70
2019-04-07T11:18:38.247Z,100366.70
2019-04-07T11:21:30.311Z,100355.97
2019-04-07T11:24:18.783Z,100360.23
2019-04-07T11:27:16.707Z,100359.61
2019-04-07T11:29:58.453Z,100356.30
2019-04-07T11:32:38.717Z,100355.70
2019-04-07T11:35:22.215Z,100353.05
2019-04-07T11:38:13.642Z,100349.39
2019-04-07T11:40:54.467Z,100340.47
2019-04-07T11:43:48.588Z,100338.89
2019-04-07T11:46:32.986Z,100337.27
2019-04-07T11:49:14.287Z,100335.89
2019-04-07T11:52:01.683Z,100326.19
2019-04-07T11:54:40.515Z,100322.31
2019-04-07T11:57:22.569Z,100320.66
2019-04-07T12:00:06.436Z,100316.16
2019-04-07T12:03:00.836Z,100318.20
2019-04-07T12:05:44.598Z,100312.91
2019-04-07T12:08:36.212Z,100305.84
2019-04-07T12:11:32.787Z,100306.25
2019-04-07T12:14:24.451Z,100300.97
2019-04-07T12:17:17.848Z,100305.03
2019-04-07T12:20:15.167Z,100298.72
2019-04-07T12:22:58.191Z,100305.66
2019-04-07T12:25:49.950Z,100297.72
2019-04-07T12:28:40.078Z,100302.98
2019-04-07T12:31:34.755Z,100302.00
2019-04-07T12:34:29.641Z,100298.91
2019-04-07T12:37:18.645Z,100303.01
2019-04-07T12:40:27.970Z,100290.22
2019-04-07T12:43:22.971Z,100282.88
2019-04-07T12:46:23.134Z,100279.20
2019-04-07T12:49:34.390Z,100278.34
2019-04-07T12:52:37.720Z,100275.84
2019-04-07T12:55:49.631Z,100275.39
2019-04-07T12:58:32.353Z,100275.20
2019-04-07T13:01:16.273Z,100270.55
2019-04-07T13:04:06.130Z,100270.74
2019-04-07T13:07:03.498Z,100267.06
2019-04-07T13:10:00.246Z,100259.72
2019-04-07T13:12:55.661Z,100271.48
2019-04-07T13:16:01.513Z,100268.63
2019-04-07T13:18:50.950Z,100263.79
2019-04-07T13:21:44.665Z,100266.00
2019-04-07T13:24:31.053Z,100256.44
2019-04-07T13:27:18.475Z,100259.48
2019-04-07T13:30:00.916Z,100260.95
2019-04-07T13:33:00.713Z,100255.34
2019-04-07T13:35:38.903Z,100251.92
2019-04-07T13:38:27.217Z,100251.30
2019-04-07T13:41:38.774Z,100253.11
2019-04-07T13:44:29.723Z,100246.20
2019-04-07T13:47:23.715Z,100250.27
2019-04-07T13:50:17.967Z,100248.64
2019-04-07T13:53:14.744Z,100238.94
2019-04-07T13:56:02.852Z,100242.58
2019-04-07T13:58:58.266Z,100240.98
2019-04-07T14:01:42.223Z,100249.12
2019-04-07T14:04:37.084Z,100233.75
2019-04-07T14:07:31.702Z,100225.86
2019-04-07T14:10:41.728Z,100227.13
2019-04-07T14:13:45.025Z,100223.36
2019-04-07T14:16:28.749Z,100231.38
2019-04-07T14:19:13.460Z,100224.39
2019-04-07T14:21:54.553Z,100231.97
2019-04-07T14:24:56.719Z,100228.17
2019-04-07T14:27:57.905Z,100226.77
2019-04-07T14:30:40.916Z,100231.09
2019-04-07T14:33:25.604Z,100233.97
2019-04-07T14:36:17.680Z,100228.33
2019-04-07T14:39:09.622Z,100233.80
2019-04-07T14:41:49.860Z,100234.20
2019-04-07T14:44:33.665Z,100231.00
2019-04-07T14:47:18.658Z,100235.45
2019-04-07T14:50:06.857Z,100234.06
2019-04-07T14:53:01.952Z,100234.72
2019-04-07T14:56:02.235Z,100236.17
2019-04-07T14:59:04.338Z,100236.17
2019-04-07T15:01:50.199Z,100231.98
2019-04-07T15:04:24.780Z,100230.81
2019-04-07T15:07:12.375Z,100239.52
2019-04-07T15:09:52.415Z,100246.23
2019-04-07T15:12:31.353Z,100245.50
2019-04-07T15:15:08.414Z,100248.55
2019-04-07T15:17:38.268Z,100254.47
2019-04-07T15:20:12.827Z,100252.67
2019-04-07T15:22:48.186Z,100258.38
2019-04-07T15:25:21.546Z,100256.60
2019-04-07T15:27:56.401Z,100260.42
2019-04-07T15:30:28.277Z,100259.47
2019-04-07T15:33:02.662Z,100266.38
2019-04-07T15:35:35.290Z,100265.38
2019-04-07T15:38:08.749Z,100261.55
2019-04-07T15:40:41.564Z,100266.83
2019-04-07T15:43:14.772Z,100268.48
2019-04-07T15:45:48.607Z,100267.44
2019-04-07T15:48:24.491Z,100266.63
2019-04-07T15:51:00.805Z,100274.94
2019-04-07T15:53:32.001Z,100271.70
2019-04-07T15:56:06.588Z,100274.34
2019-04-07T15:58:42.038Z,100282.01
2019-04-07T16:01:15.019Z,100278.36
2019-04-07T16:03:51.299Z,100281.98
2019-04-07T16:06:22.022Z,100284.98
2019-04-07T16:08:57.304Z,100281.16
2019-04-07T16:11:30.487Z,100293.05
2019-04-07T16:14:08.624Z,100291.01
2019-04-07T16:16:39.352Z,100288.97
2019-04-07T16:19:17.762Z,100293.41
2019-04-07T16:21:51.861Z,100296.39
2019-04-07T16:24:31.138Z,100291.94
2019-04-07T16:27:05.179Z,100293.52
2019-04-07T16:29:36.857Z,100294.28
2019-04-07T16:32:09.372Z,100298.09
2019-04-07T16:34:42.836Z,100294.26
2019-04-07T16:37:15.956Z,100294.03
2019-04-07T16:39:48.411Z,100295.23
2019-04-07T16:42:20.874Z,100299.83
2019-04-07T16:44:53.869Z,100308.88
2019-04-07T16:47:32.750Z,100315.55
2019-04-07T16:50:06.295Z,100318.14
2019-04-07T16:52:39.636Z,100313.86
2019-04-07T16:55:41.630Z,100322.53
2019-04-07T16:58:14.516Z,100320.30
2019-04-07T17:00:47.548Z,100314.00
2019-04-07T17:03:20.508Z,100317.99
2019-04-07T17:05:57.365Z,100322.42
2019-04-07T17:08:28.729Z,100325.62
2019-04-07T17:11:07.023Z,100327.44
2019-04-07T17:13:41.066Z,100324.40
2019-04-07T17:16:12.254Z,100327.22
2019-04-07T17:18:48.600Z,100334.69
2019-04-07T17:21:23.020Z,100328.61
2019-04-07T17:23:56.677Z,100330.43
2019-04-07T17:26:29.606Z,100329.39
2019-04-07T17:29:03.208Z,100327.77
2019-04-07T17:31:35.804Z,100327.18
2019-04-07T17:34:10.864Z,100330.00
2019-04-07T17:36:42.956Z,100326.56
2019-04-07T17:39:40.546Z,100334.23
2019-04-07T17:42:14.426Z,100337.64
2019-04-07T17:45:04.202Z,100342.90
2019-04-07T17:47:55.955Z,100348.89
2019-04-07T17:50:56.447Z,100350.70
2019-04-07T17:53:53.946Z,100352.28
2019-04-07T17:56:35.771Z,100344.83
2019-04-07T17:59:30.331Z,100345.59
2019-04-07T18:02:14.523Z,100355.69
2019-04-07T18:05:08.813Z,100346.39
2019-04-07T18:08:00.532Z,100347.44
2019-04-07T18:10:43.340Z,100350.47
2019-04-07T18:13:43.826Z,100354.09
2019-04-07T18:16:15.396Z,100353.30
2019-04-07T18:19:09.776Z,100351.45
2019-04-07T18:22:04.084Z,100355.08
2019-04-07T18:24:46.337Z,100352.44
2019-04-07T18:27:29.501Z,100353.64
2019-04-07T18:30:14.756Z,100351.64
2019-04-07T18:32:58.678Z,100351.03
2019-04-07T18:35:51.056Z,100349.19
2019-04-07T18:38:47.510Z,100357.23
2019-04-07T18:41:53.163Z,100354.81
2019-04-07T18:44:35.241Z,100362.84
2019-04-07T18:47:43.315Z,100363.03
2019-04-07T18:50:50.050Z,100366.05
2019-04-07T18:53:37.440Z,100368.84
2019-04-07T18:56:27.616Z,100369.61
2019-04-07T18:59:19.201Z,100369.17
2019-04-07T19:02:14.065Z,100364.92
2019-04-07T19:05:07.090Z,100368.29
2019-04-07T19:08:04.020Z,100372.67
2019-04-07T19:11:10.397Z,100367.00
2019-04-07T19:14:20.951Z,100369.39
2019-04-07T19:16:58.709Z,100365.34
2019-04-07T19:19:59.484Z,100368.14
2019-04-07T19:22:54.882Z,100369.52
2019-04-07T19:25:47.799Z,100379.14
2019-04-07T19:28:49.799Z,100375.23
2019-04-07T19:31:42.265Z,100375.81
2019-04-07T19:34:31.789Z,100375.17
2019-04-07T19:37:17.128Z,100375.72
2019-04-07T19:40:02.687Z,100374.88
2019-04-07T19:42:59.703Z,100378.46
2019-04-07T19:46:00.631Z,100372.39
2019-04-07T19:48:59.002Z,100370.73
2019-04-07T19:51:50.815Z,100372.31
2019-04-07T19:54:48.578Z,100368.41
2019-04-07T19:57:34.001Z,100372.23
2019-04-07T20:00:43.713Z,100376.58
2019-04-07T20:03:44.780Z,100371.12
2019-04-07T20:06:38.468Z,100369.45
2019-04-07T20:09:39.388Z,100368.63
2019-04-07T20:12:42.535Z,100374.19
2019-04-07T20:15:36.503Z,100378.37
2019-04-07T20:18:27.888Z,100383.37
2019-04-07T20:21:35.054Z,100372.04
2019-04-07T20:24:22.628Z,100368.16
2019-04-07T20:27:24.863Z,100371.16
2019-04-07T20:30:06.918Z,100369.89
2019-04-07T20:33:04.217Z,100372.44
2019-04-07T20:35:46.789Z,100371.81
2019-04-07T20:38:37.918Z,100369.14
2019-04-07T20:41:19.514Z,100362.28
2019-04-07T20:44:19.874Z,100359.63
2019-04-07T20:47:10.476Z,100354.39
2019-04-07T20:50:05.448Z,100358.19
2019-04-07T20:53:21.466Z,100354.71
2019-04-07T20:56:03.807Z,100353.47
2019-04-07T20:59:09.927Z,100348.98
2019-04-07T21:02:17.108Z,100359.34
2019-04-07T21:05:14.619Z,100356.09
2019-04-07T21:08:14.518Z,100349.39
2019-04-07T21:10:56.660Z,100353.17
2019-04-07T21:13:47.140Z,100342.30
2019-04-07T21:16:49.910Z,100357.12
2019-04-07T21:19:47.412Z,100352.63
2019-04-07T21:22:45.209Z,100340.31
2019-04-07T21:25:45.503Z,100346.02
2019-04-07T21:28:41.274Z,100347.59
2019-04-07T21:31:20.558Z,100342.28
2019-04-07T21:34:18.912Z,100331.58
2019-04-07T21:37:25.115Z,100337.20
2019-04-07T21:40:10.281Z,100348.23
2019-04-07T21:43:11.789Z,100349.42
2019-04-07T21:46:06.754Z,100338.34
2019-04-07T21:49:05.632Z,100329.63
2019-04-07T21:52:06.675Z,100328.36
2019-04-07T21:55:10.119Z,100330.76
2019-04-07T21:57:59.830Z,100325.14
2019-04-07T22:00:55.066Z,100329.71
2019-04-07T22:03:39.757Z,100328.08
2019-04-07T22:06:42.855Z,100330.70
2019-04-07T22:09:49.436Z,100333.30
2019-04-07T22:12:25.696Z,100326.53
2019-04-07T22:14:55.733Z,100323.83
2019-04-07T22:17:32.609Z,100325.41
2019-04-07T22:20:03.228Z,100321.55
2019-04-07T22:22:35.696Z,100318.06
2019-04-07T22:25:10.973Z,100319.86
2019-04-07T22:27:44.146Z,100316.55
2019-04-07T22:30:17.249Z,100321.50
2019-04-07T22:32:51.306Z,100329.08
2019-04-07T22:35:24.632Z,100326.21
2019-04-07T22:37:57.496Z,100321.71
2019-04-07T22:40:34.888Z,100323.63
2019-04-07T22:43:07.113Z,100324.98
2019-04-07T22:45:39.754Z,100323.52
2019-04-07T22:48:12.181Z,100317.00
2019-04-07T22:50:45.411Z,100320.58
2019-04-07T22:53:22.379Z,100315.09
2019-04-07T22:55:52.716Z,100313.84
2019-04-07T22:58:25.158Z,100315.19
2019-04-07T23:00:58.514Z,100317.93
2019-04-07T23:03:31.347Z,100312.22
2019-04-07T23:06:05.139Z,100310.72
2019-04-07T23:08:37.696Z,100306.66
2019-04-07T23:11:11.985Z,100307.05
2019-04-07T23:13:45.173Z,100303.62
2019-04-07T23:16:18.844Z,100299.00
2019-04-07T23:18:54.150Z,100295.97
2019-04-07T23:21:27.826Z,100302.38
2019-04-07T23:24:01.255Z,100303.79
2019-04-07T23:26:34.134Z,100310.23
2019-04-07T23:29:08.011Z,100309.19
2019-04-07T23:31:40.704Z,100313.77
2019-04-07T23:34:13.086Z,100323.61
2019-04-07T23:36:45.767Z,100325.02
2019-04-07T23:39:18.293Z,100320.19
2019-04-07T23:41:51.259Z,100323.22
2019-04-07T23:44:23.682Z,100325.45
2019-04-07T23:46:57.182Z,100329.45
2019-04-07T23:49:30.103Z,100328.05
2019-04-07T23:52:02.768Z,100322.78
2019-04-07T23:54:35.286Z,100329.00
2019-04-07T23:57:08.593Z,100330.78
2019-04-07T23:59:41.109Z,100328.94
