createdAt,value
2022-11-28T00:02:10.266Z,99481.69
2022-11-28T00:04:42.261Z,99479.30
2022-11-28T00:07:14.748Z,99470.83
2022-11-28T00:09:46.643Z,99471.55
2022-11-28T00:12:18.208Z,99471.92
2022-11-28T00:14:49.725Z,99468.00
2022-11-28T00:17:21.621Z,99467.39
2022-11-28T00:19:53.149Z,99468.91
2022-11-28T00:22:24.617Z,99467.27
2022-11-28T00:24:56.397Z,99463.88
2022-11-28T00:27:27.941Z,99469.16
2022-11-28T00:29:59.818Z,99462.48
2022-11-28T00:32:31.397Z,99468.98
2022-11-28T00:35:03.120Z,99464.94
2022-11-28T00:37:34.659Z,99462.19
2022-11-28T00:40:07.448Z,99463.67
2022-11-28T00:42:39.293Z,99461.75
2022-11-28T00:45:12.019Z,99459.73
2022-11-28T00:47:43.612Z,99452.73
2022-11-28T00:50:14.951Z,99450.08
2022-11-28T00:52:46.471Z,99440.52
2022-11-28T00:55:18.178Z,99440.44
2022-11-28T00:57:50.326Z,99437.29
2022-11-28T01:00:23.621Z,99433.61
2022-11-28T01:02:55.115Z,99429.59
2022-11-28T01:05:26.712Z,99433.50
2022-11-28T01:07:58.211Z,99430.00
2022-11-28T01:10:29.872Z,99423.92
2022-11-28T01:13:01.431Z,99430.30
2022-11-28T01:15:32.971Z,99423.02
2022-11-28T01:18:04.468Z,99416.37
2022-11-28T01:20:35.996Z,99412.10
2022-11-28T01:23:07.654Z,99408.73
2022-11-28T01:25:39.211Z,99407.14
2022-11-28T01:28:10.756Z,99403.48
2022-11-28T01:30:42.361Z,99397.49
2022-11-28T01:33:14.246Z,99393.55
2022-11-28T01:35:54.510Z,99391.79
2022-11-28T01:38:26.829Z,99392.19
2022-11-28T01:40:59.285Z,99390.33
2022-11-28T01:43:31.084Z,99381.64
2022-11-28T01:46:03.099Z,99378.27
2022-11-28T01:48:40.010Z,99374.77
2022-11-28T01:51:12.893Z,99365.75
2022-11-28T01:53:47.593Z,99369.61
2022-11-28T01:56:25.998Z,99366.54
2022-11-28T01:59:03.604Z,99364.28
2022-11-28T02:01:35.489Z,99358.66
2022-11-28T02:04:07.396Z,99352.54
2022-11-28T02:06:38.953Z,99349.73
2022-11-28T02:09:13.650Z,99351.30
2022-11-28T02:12:20.328Z,99347.34
2022-11-28T02:15:32.227Z,99342.30
2022-11-28T02:18:18.182Z,99341.73
2022-11-28T02:21:23.979Z,99340.55
2022-11-28T02:24:31.447Z,99328.29
2022-11-28T02:27:22.179Z,99330.52
2022-11-28T02:30:13.647Z,99327.36
2022-11-28T02:33:14.030Z,99326.61
2022-11-28T02:35:56.878Z,99325.16
2022-11-28T02:38:43.383Z,99320.92
2022-11-28T02:41:27.859Z,99324.17
2022-11-28T02:44:11.062Z,99324.02
2022-11-28T02:46:52.723Z,99324.09
2022-11-28T02:49:29.701Z,99323.61
2022-11-28T02:52:07.278Z,99323.77
2022-11-28T02:54:40.795Z,99318.00
2022-11-28T02:57:12.572Z,99318.52
2022-11-28T02:59:52.010Z,99317.60
2022-11-28T03:02:29.249Z,99316.02
2022-11-28T03:05:08.896Z,99312.52
2022-11-28T03:07:57.491Z,99315.23
2022-11-28T03:10:34.840Z,99314.05
2022-11-28T03:13:16.157Z,99314.30
2022-11-28T03:15:58.100Z,99309.59
2022-11-28T03:18:39.650Z,99305.30
2022-11-28T03:21:18.921Z,99305.70
2022-11-28T03:23:56.105Z,99303.02
2022-11-28T03:26:36.014Z,99303.45
2022-11-28T03:29:14.395Z,99302.74
2022-11-28T03:31:50.545Z,99299.02
2022-11-28T03:34:28.066Z,99295.95
2022-11-28T03:37:04.317Z,99292.20
2022-11-28T03:39:39.279Z,99291.99
2022-11-28T03:42:15.840Z,99289.97
2022-11-28T03:44:50.751Z,99300.83
2022-11-28T03:47:23.257Z,99293.79
2022-11-28T03:49:58.764Z,99286.23
2022-11-28T03:52:34.042Z,99287.22
2022-11-28T03:55:12.429Z,99282.89
2022-11-28T03:57:50.908Z,99283.13
2022-11-28T04:00:25.176Z,99283.15
2022-11-28T04:03:03.790Z,99288.33
2022-11-28T04:05:43.184Z,99283.73
2022-11-28T04:08:18.633Z,99277.98
2022-11-28T04:10:58.055Z,99281.12
2022-11-28T04:13:33.851Z,99274.95
2022-11-28T04:16:11.252Z,99275.56
2022-11-28T04:18:51.464Z,99272.63
2022-11-28T04:21:30.903Z,99275.21
2022-11-28T04:24:06.498Z,99273.13
2022-11-28T04:26:42.417Z,99268.83
2022-11-28T04:29:19.811Z,99265.42
2022-11-28T04:31:55.749Z,99261.00
2022-11-28T04:34:30.449Z,99266.27
2022-11-28T04:37:08.311Z,99266.17
2022-11-28T04:39:45.914Z,99265.52
2022-11-28T04:42:22.282Z,99270.23
2022-11-28T04:44:57.821Z,99273.69
2022-11-28T04:47:30.315Z,99272.12
2022-11-28T04:50:02.007Z,99270.67
2022-11-28T04:52:41.116Z,99271.75
2022-11-28T04:55:19.815Z,99276.33
2022-11-28T04:57:57.422Z,99275.33
2022-11-28T05:00:29.729Z,99276.11
2022-11-28T05:03:01.483Z,99275.48
2022-11-28T05:05:33.533Z,99275.27
2022-11-28T05:08:05.354Z,99274.42
2022-11-28T05:10:37.102Z,99267.20
2022-11-28T05:13:08.851Z,99274.29
2022-11-28T05:15:40.446Z,99275.28
2022-11-28T05:18:12.291Z,99277.76
2022-11-28T05:20:44.244Z,99275.02
2022-11-28T05:23:15.754Z,99273.58
2022-11-28T05:25:47.228Z,99277.54
2022-11-28T05:28:18.791Z,99278.95
2022-11-28T05:30:59.311Z,99276.70
2022-11-28T05:33:31.331Z,99278.87
2022-11-28T05:36:11.381Z,99277.54
2022-11-28T05:38:45.650Z,99275.67
2022-11-28T05:41:25.102Z,99272.48
2022-11-28T05:43:57.160Z,99274.80
2022-11-28T05:46:29.691Z,99273.52
2022-11-28T05:49:01.693Z,99275.09
2022-11-28T05:51:33.383Z,99269.59
2022-11-28T05:54:05.390Z,99272.29
2022-11-28T05:56:42.259Z,99270.79
2022-11-28T05:59:15.128Z,99269.08
2022-11-28T06:01:46.651Z,99266.85
2022-11-28T06:04:18.308Z,99263.51
2022-11-28T06:06:52.433Z,99262.53
2022-11-28T06:09:26.009Z,99264.33
2022-11-28T06:11:57.947Z,99262.98
2022-11-28T06:14:29.444Z,99264.19
2022-11-28T06:17:01.233Z,99265.09
2022-11-28T06:19:33.237Z,99266.30
2022-11-28T06:22:04.719Z,99262.70
2022-11-28T06:24:36.288Z,99259.88
2022-11-28T06:27:07.976Z,99256.38
2022-11-28T06:29:39.488Z,99257.33
2022-11-28T06:32:11.092Z,99257.70
2022-11-28T06:34:42.756Z,99260.11
2022-11-28T06:37:14.402Z,99258.80
2022-11-28T06:39:46.357Z,99258.21
2022-11-28T06:42:18.233Z,99256.31
2022-11-28T06:44:49.728Z,99251.48
2022-11-28T06:47:21.433Z,99257.77
2022-11-28T06:49:52.975Z,99262.63
2022-11-28T06:52:24.540Z,99261.98
2022-11-28T06:54:56.295Z,99261.53
2022-11-28T06:57:28.442Z,99262.17
2022-11-28T06:59:59.990Z,99258.14
2022-11-28T07:02:31.755Z,99258.66
2022-11-28T07:05:03.477Z,99260.29
2022-11-28T07:07:49.998Z,99252.80
2022-11-28T07:10:25.664Z,99258.02
2022-11-28T07:13:04.940Z,99254.89
2022-11-28T07:15:37.105Z,99246.48
2022-11-28T07:18:08.829Z,99251.44
2022-11-28T07:20:40.502Z,99251.32
2022-11-28T07:23:12.234Z,99253.30
2022-11-28T07:25:43.870Z,99249.38
2022-11-28T07:28:18.438Z,99250.99
2022-11-28T07:30:58.738Z,99248.23
2022-11-28T07:33:31.129Z,99243.35
2022-11-28T07:36:09.124Z,99240.92
2022-11-28T07:38:40.756Z,99243.17
2022-11-28T07:41:13.855Z,99244.76
2022-11-28T07:43:47.676Z,99236.63
2022-11-28T07:46:21.079Z,99235.44
2022-11-28T07:48:52.711Z,99235.02
2022-11-28T07:51:26.228Z,99236.76
2022-11-28T07:53:58.245Z,99238.80
2022-11-28T07:56:57.163Z,99237.54
2022-11-28T07:59:24.821Z,99233.05
2022-11-28T08:01:56.426Z,99232.68
2022-11-28T08:04:28.082Z,99228.06
2022-11-28T08:06:59.741Z,99229.48
2022-11-28T08:09:32.281Z,99229.71
2022-11-28T08:12:03.808Z,99229.31
2022-11-28T08:14:35.296Z,99228.00
2022-11-28T08:17:06.814Z,99224.17
2022-11-28T08:19:38.547Z,99223.33
2022-11-28T08:22:10.042Z,99224.08
2022-11-28T08:24:42.057Z,99227.61
2022-11-28T08:27:13.979Z,99225.20
2022-11-28T08:29:50.395Z,99225.42
2022-11-28T08:32:23.810Z,99221.91
2022-11-28T08:34:55.448Z,99223.71
2022-11-28T08:37:26.981Z,99223.81
2022-11-28T08:39:58.607Z,99222.67
2022-11-28T08:42:30.331Z,99217.09
2022-11-28T08:45:02.169Z,99217.95
2022-11-28T08:47:33.792Z,99220.80
2022-11-28T08:50:06.466Z,99220.19
2022-11-28T08:52:38.075Z,99224.23
2022-11-28T08:55:11.013Z,99228.58
2022-11-28T08:57:42.517Z,99227.63
2022-11-28T09:00:16.984Z,99229.34
2022-11-28T09:02:48.509Z,99233.46
2022-11-28T09:05:20.071Z,99228.65
2022-11-28T09:07:51.621Z,99225.83
2022-11-28T09:10:23.225Z,99224.15
2022-11-28T09:12:55.427Z,99221.73
2022-11-28T09:15:27.000Z,99219.05
2022-11-28T09:17:58.457Z,99215.86
2022-11-28T09:20:30.132Z,99213.13
2022-11-28T09:23:01.669Z,99214.80
2022-11-28T09:25:35.458Z,99209.21
2022-11-28T09:28:07.894Z,99207.91
2022-11-28T09:30:39.690Z,99209.69
2022-11-28T09:33:12.552Z,99206.47
2022-11-28T09:35:44.310Z,99202.66
2022-11-28T09:38:15.960Z,99205.35
2022-11-28T09:40:47.729Z,99196.43
2022-11-28T09:43:24.833Z,99194.02
2022-11-28T09:45:57.499Z,99190.12
2022-11-28T09:48:35.133Z,99181.23
2022-11-28T09:51:18.976Z,99180.84
2022-11-28T09:53:56.155Z,99178.55
2022-11-28T09:56:28.224Z,99177.63
2022-11-28T09:59:03.550Z,99171.38
2022-11-28T10:01:42.445Z,99168.71
2022-11-28T10:04:19.817Z,99166.59
2022-11-28T10:07:03.659Z,99162.92
2022-11-28T10:09:49.150Z,99156.83
2022-11-28T10:12:34.608Z,99153.83
2022-11-28T10:15:29.296Z,99153.61
2022-11-28T10:18:16.343Z,99147.78
2022-11-28T10:20:52.676Z,99145.65
2022-11-28T10:23:29.930Z,99137.85
2022-11-28T10:26:07.701Z,99139.96
2022-11-28T10:28:43.848Z,99136.08
2022-11-28T10:31:22.110Z,99134.10
2022-11-28T10:34:00.227Z,99132.58
2022-11-28T10:36:49.742Z,99125.85
2022-11-28T10:39:21.426Z,99124.52
2022-11-28T10:42:13.676Z,99119.70
2022-11-28T10:44:59.296Z,99117.24
2022-11-28T10:47:48.776Z,99115.12
2022-11-28T10:50:32.491Z,99108.15
2022-11-28T10:53:08.992Z,99106.60
2022-11-28T10:55:46.176Z,99105.36
2022-11-28T10:58:22.647Z,99101.63
2022-11-28T11:00:58.835Z,99098.20
2022-11-28T11:03:32.636Z,99098.04
2022-11-28T11:06:05.114Z,99098.48
2022-11-28T11:08:40.368Z,99099.08
2022-11-28T11:11:24.286Z,99093.19
2022-11-28T11:14:04.733Z,99090.11
2022-11-28T11:16:53.749Z,99091.33
2022-11-28T11:19:32.461Z,99087.63
2022-11-28T11:22:15.989Z,99092.98
2022-11-28T11:25:04.849Z,99089.86
2022-11-28T11:27:38.204Z,99090.53
2022-11-28T11:30:28.656Z,99085.92
2022-11-28T11:33:02.632Z,99088.13
2022-11-28T11:35:44.036Z,99088.19
2022-11-28T11:38:31.273Z,99082.94
2022-11-28T11:41:28.875Z,99087.77
2022-11-28T11:44:35.244Z,99081.63
2022-11-28T11:47:08.882Z,99090.43
2022-11-28T11:49:40.189Z,99087.83
2022-11-28T11:52:22.160Z,99093.23
2022-11-28T11:55:03.356Z,99092.08
2022-11-28T11:57:39.763Z,99089.31
2022-11-28T12:00:20.794Z,99086.67
2022-11-28T12:02:57.844Z,99084.80
2022-11-28T12:05:52.704Z,99080.52
2022-11-28T12:08:34.023Z,99077.45
2022-11-28T12:11:15.785Z,99074.35
2022-11-28T12:13:47.628Z,99069.86
2022-11-28T12:16:38.085Z,99071.38
2022-11-28T12:19:20.390Z,99068.98
2022-11-28T12:22:05.556Z,99070.20
2022-11-28T12:24:47.453Z,99069.46
2022-11-28T12:27:32.583Z,99073.84
2022-11-28T12:30:20.658Z,99069.77
2022-11-28T12:33:06.455Z,99068.42
2022-11-28T12:35:41.924Z,99067.46
2022-11-28T12:38:27.209Z,99064.77
2022-11-28T12:41:15.205Z,99063.88
2022-11-28T12:44:00.150Z,99061.84
2022-11-28T12:46:41.058Z,99061.09
2022-11-28T12:49:20.115Z,99056.80
2022-11-28T12:52:05.249Z,99058.34
2022-11-28T12:54:50.818Z,99051.73
2022-11-28T12:57:33.542Z,99052.38
2022-11-28T13:00:11.697Z,99049.00
2022-11-28T13:02:57.071Z,99044.36
2022-11-28T13:05:38.908Z,99041.78
2022-11-28T13:08:31.760Z,99036.27
2022-11-28T13:11:14.895Z,99035.95
2022-11-28T13:13:52.787Z,99040.45
2022-11-28T13:16:31.785Z,99038.33
2022-11-28T13:19:12.484Z,99036.55
2022-11-28T13:21:53.960Z,99030.45
2022-11-28T13:24:32.720Z,99030.81
2022-11-28T13:27:11.940Z,99030.88
2022-11-28T13:29:52.522Z,99027.36
2022-11-28T13:32:32.067Z,99024.76
2022-11-28T13:35:04.783Z,99024.18
2022-11-28T13:40:41.196Z,99023.30
2022-11-28T13:43:21.106Z,99018.10
2022-11-28T13:45:53.256Z,99021.15
2022-11-28T13:52:35.151Z,99019.96
2022-11-28T13:55:27.863Z,99014.23
2022-11-28T13:57:59.684Z,99014.50
2022-11-28T14:00:31.281Z,99014.53
2022-11-28T14:03:02.943Z,99015.38
2022-11-28T14:05:37.998Z,99018.34
2022-11-28T14:08:25.256Z,99013.71
2022-11-28T14:11:11.314Z,99013.21
2022-11-28T14:14:07.163Z,99013.03
2022-11-28T14:16:56.035Z,99008.49
2022-11-28T14:19:39.972Z,99010.33
2022-11-28T14:22:18.878Z,99009.15
2022-11-28T14:24:58.882Z,99007.29
2022-11-28T14:27:33.393Z,99009.08
2022-11-28T14:30:06.111Z,99004.21
2022-11-28T14:32:41.733Z,99006.41
2022-11-28T14:35:39.321Z,99007.09
2022-11-28T14:38:43.538Z,99002.02
2022-11-28T14:41:16.820Z,99002.37
2022-11-28T14:43:49.556Z,98999.68
2022-11-28T14:46:33.703Z,99002.05
2022-11-28T14:49:23.220Z,99000.90
2022-11-28T14:52:38.465Z,99004.45
2022-11-28T14:55:22.457Z,98999.91
2022-11-28T14:58:00.462Z,99002.86
2022-11-28T15:00:44.066Z,99008.78
2022-11-28T15:03:36.788Z,99012.23
2022-11-28T15:06:14.725Z,99008.88
2022-11-28T15:09:00.987Z,99006.77
2022-11-28T15:12:04.893Z,99007.22
2022-11-28T15:14:37.654Z,99008.98
2022-11-28T15:17:14.697Z,99010.65
2022-11-28T15:19:50.087Z,99012.73
2022-11-28T15:22:40.521Z,99017.27
2022-11-28T15:25:22.724Z,99018.85
2022-11-28T15:27:55.518Z,99021.66
2022-11-28T15:30:28.296Z,99023.08
2022-11-28T15:33:01.455Z,99024.08
2022-11-28T15:35:33.240Z,99022.64
2022-11-28T15:38:04.975Z,99022.59
2022-11-28T15:40:38.160Z,99025.73
2022-11-28T15:43:14.889Z,99025.11
2022-11-28T15:45:51.441Z,99023.25
2022-11-28T15:48:39.323Z,99030.58
2022-11-28T15:51:27.872Z,99028.30
2022-11-28T15:54:00.395Z,99036.58
2022-11-28T15:56:34.855Z,99038.27
2022-11-28T15:59:06.594Z,99037.27
2022-11-28T16:01:38.392Z,99035.41
2022-11-28T16:04:15.931Z,99036.71
2022-11-28T16:06:51.382Z,99040.36
2022-11-28T16:09:30.858Z,99037.55
2022-11-28T16:12:03.846Z,99037.94
2022-11-28T16:14:43.844Z,99043.10
2022-11-28T16:17:23.357Z,99043.91
2022-11-28T16:19:57.678Z,99041.45
2022-11-28T16:22:34.812Z,99040.80
2022-11-28T16:25:23.449Z,99042.95
2022-11-28T16:27:57.383Z,99045.60
2022-11-28T16:30:37.431Z,99047.96
2022-11-28T16:33:39.795Z,99044.65
2022-11-28T16:36:19.033Z,99044.29
2022-11-28T16:38:52.618Z,99049.31
2022-11-28T16:41:24.847Z,99048.53
2022-11-28T16:44:02.617Z,99046.67
2022-11-28T16:46:37.731Z,99047.62
2022-11-28T16:49:29.739Z,99044.81
2022-11-28T16:52:43.826Z,99050.34
2022-11-28T16:55:40.420Z,99051.84
2022-11-28T16:58:20.826Z,99057.48
2022-11-28T17:01:11.244Z,99056.89
2022-11-28T17:03:48.998Z,99058.57
2022-11-28T17:06:28.539Z,99055.64
2022-11-28T17:09:00.179Z,99056.46
2022-11-28T17:11:35.101Z,99056.30
2022-11-28T17:14:13.105Z,99051.73
2022-11-28T17:16:45.569Z,99048.98
2022-11-28T17:19:17.640Z,99046.77
2022-11-28T17:21:51.838Z,99047.32
2022-11-28T17:24:25.512Z,99045.90
2022-11-28T17:26:57.065Z,99051.05
2022-11-28T17:29:29.348Z,99048.58
2022-11-28T17:32:02.191Z,99054.64
2022-11-28T17:34:35.253Z,99051.95
2022-11-28T17:37:06.972Z,99052.95
2022-11-28T17:39:38.545Z,99052.16
2022-11-28T17:42:11.313Z,99049.70
2022-11-28T17:44:43.271Z,99049.77
2022-11-28T17:47:15.033Z,99047.02
2022-11-28T17:49:46.764Z,99048.73
2022-11-28T17:52:20.269Z,99046.94
2022-11-28T17:54:50.271Z,99048.81
2022-11-28T17:57:22.993Z,99048.59
2022-11-28T17:59:55.079Z,99048.05
2022-11-28T18:02:26.759Z,99043.06
2022-11-28T18:04:58.387Z,99042.70
2022-11-28T18:07:30.135Z,99045.84
2022-11-28T18:10:01.787Z,99040.63
2022-11-28T18:12:33.574Z,99032.85
2022-11-28T18:15:05.826Z,99034.10
2022-11-28T18:17:38.096Z,99035.75
2022-11-28T18:20:12.237Z,99038.07
2022-11-28T18:22:43.789Z,99036.80
2022-11-28T18:25:15.615Z,99037.02
2022-11-28T18:27:47.105Z,99036.55
2022-11-28T18:30:19.459Z,99039.27
2022-11-28T18:32:51.008Z,99039.12
2022-11-28T18:35:22.698Z,99040.27
2022-11-28T18:37:54.587Z,99040.04
2022-11-28T18:40:26.386Z,99042.00
2022-11-28T18:42:58.533Z,99043.56
2022-11-28T18:45:30.157Z,99043.71
2022-11-28T18:48:02.823Z,99044.23
2022-11-28T18:50:35.244Z,99042.81
2022-11-28T18:53:06.776Z,99040.98
2022-11-28T18:55:38.279Z,99042.47
2022-11-28T18:58:09.803Z,99043.73
2022-11-28T19:00:41.346Z,99037.23
2022-11-28T19:03:12.852Z,99041.62
2022-11-28T19:05:45.534Z,99039.11
2022-11-28T19:08:17.040Z,99041.97
2022-11-28T19:10:48.561Z,99037.73
2022-11-28T19:13:21.128Z,99037.41
2022-11-28T19:15:52.694Z,99039.26
2022-11-28T19:18:24.269Z,99035.98
2022-11-28T19:20:55.845Z,99037.26
2022-11-28T19:23:27.354Z,99041.95
2022-11-28T19:26:01.592Z,99039.22
2022-11-28T19:28:33.400Z,99039.30
2022-11-28T19:31:09.429Z,99037.02
2022-11-28T19:33:41.582Z,99037.35
2022-11-28T19:36:15.817Z,99033.72
2022-11-28T19:38:47.691Z,99033.94
2022-11-28T19:41:20.709Z,99032.05
2022-11-28T19:43:52.629Z,99030.45
2022-11-28T19:46:24.507Z,99031.27
2022-11-28T19:48:56.048Z,99033.45
2022-11-28T19:51:27.904Z,99035.67
2022-11-28T19:54:03.524Z,99037.73
2022-11-28T19:56:35.643Z,99044.69
2022-11-28T19:59:07.149Z,99043.57
2022-11-28T20:01:40.501Z,99048.20
2022-11-28T20:04:12.443Z,99049.77
2022-11-28T20:06:44.092Z,99048.94
2022-11-28T20:09:15.589Z,99051.35
2022-11-28T20:11:47.219Z,99050.23
2022-11-28T20:14:20.660Z,99051.10
2022-11-28T20:16:50.716Z,99049.74
2022-11-28T20:19:22.856Z,99052.44
2022-11-28T20:21:55.180Z,99058.10
2022-11-28T20:24:27.049Z,99059.99
2022-11-28T20:26:58.678Z,99058.83
2022-11-28T20:29:31.332Z,99060.98
2022-11-28T20:32:02.947Z,99062.33
2022-11-28T20:34:34.633Z,99062.32
2022-11-28T20:37:06.171Z,99060.34
2022-11-28T20:39:38.084Z,99063.13
2022-11-28T20:42:10.257Z,99063.34
2022-11-28T20:44:41.835Z,99068.56
2022-11-28T20:47:13.805Z,99065.69
2022-11-28T20:49:45.471Z,99059.85
2022-11-28T20:52:17.214Z,99061.28
2022-11-28T20:54:48.770Z,99064.72
2022-11-28T20:57:22.191Z,99066.54
2022-11-28T20:59:56.790Z,99067.46
2022-11-28T21:02:28.353Z,99068.80
2022-11-28T21:05:00.187Z,99064.80
2022-11-28T21:07:31.748Z,99069.65
2022-11-28T21:10:03.798Z,99070.30
2022-11-28T21:12:35.593Z,99070.11
2022-11-28T21:15:09.036Z,99070.91
2022-11-28T21:17:39.518Z,99070.45
2022-11-28T21:20:14.072Z,99071.48
2022-11-28T21:22:45.669Z,99071.87
2022-11-28T21:25:17.253Z,99068.91
2022-11-28T21:27:48.737Z,99072.38
2022-11-28T21:30:20.544Z,99069.39
2022-11-28T21:32:52.082Z,99072.81
2022-11-28T21:35:23.700Z,99074.59
2022-11-28T21:37:57.025Z,99076.35
2022-11-28T21:40:28.570Z,99081.69
2022-11-28T21:43:00.368Z,99078.50
2022-11-28T21:45:34.455Z,99081.10
2022-11-28T21:48:06.594Z,99081.36
2022-11-28T21:50:38.494Z,99081.25
2022-11-28T21:53:09.943Z,99079.91
2022-11-28T21:55:41.462Z,99080.59
2022-11-28T21:58:13.041Z,99085.55
2022-11-28T22:00:53.477Z,99080.41
2022-11-28T22:03:25.859Z,99082.55
2022-11-28T22:06:02.717Z,99082.20
2022-11-28T22:08:34.586Z,99078.72
2022-11-28T22:11:08.653Z,99074.70
2022-11-28T22:13:42.174Z,99076.91
2022-11-28T22:16:16.476Z,99073.64
2022-11-28T22:18:49.016Z,99075.43
2022-11-28T22:24:13.018Z,99075.70
2022-11-28T22:26:44.646Z,99077.52
2022-11-28T22:29:16.678Z,99079.73
2022-11-28T22:31:48.310Z,99075.89
2022-11-28T22:34:20.230Z,99074.36
2022-11-28T22:36:51.719Z,99076.00
2022-11-28T22:39:23.507Z,99072.11
2022-11-28T22:41:55.015Z,99076.27
2022-11-28T22:44:26.689Z,99081.28
2022-11-28T22:46:58.157Z,99079.83
2022-11-28T22:49:29.736Z,99080.36
2022-11-28T22:52:01.261Z,99080.70
2022-11-28T22:54:33.033Z,99082.48
2022-11-28T22:57:04.785Z,99086.06
2022-11-28T22:59:38.620Z,99081.27
2022-11-28T23:02:10.411Z,99078.98
2022-11-28T23:04:42.549Z,99079.09
2022-11-28T23:07:14.434Z,99082.69
2022-11-28T23:09:46.097Z,99079.38
2022-11-28T23:12:17.670Z,99081.61
2022-11-28T23:14:51.736Z,99085.52
2022-11-28T23:17:23.265Z,99084.03
2022-11-28T23:19:54.754Z,99083.14
2022-11-28T23:22:26.243Z,99074.30
2022-11-28T23:24:57.839Z,99074.06
2022-11-28T23:27:30.701Z,99075.38
2022-11-28T23:30:02.300Z,99075.48
2022-11-28T23:32:33.911Z,99076.33
2022-11-28T23:35:05.752Z,99075.52
2022-11-28T23:37:40.646Z,99076.64
2022-11-28T23:40:14.195Z,99076.46
2022-11-28T23:42:44.431Z,99079.66
2022-11-28T23:45:16.771Z,99071.78
2022-11-28T23:47:48.390Z,99071.83
2022-11-28T23:50:20.213Z,99073.78
2022-11-28T23:52:51.762Z,99074.30
2022-11-28T23:55:23.268Z,99072.18
2022-11-28T23:57:54.973Z,99073.23
