createdAt,value
2018-09-03T00:01:20.436Z,65.15
2018-09-03T00:03:49.065Z,64.71
2018-09-03T00:06:17.662Z,64.90
2018-09-03T00:08:46.293Z,64.93
2018-09-03T00:11:14.909Z,65.24
2018-09-03T00:13:43.554Z,65.75
2018-09-03T00:16:12.210Z,65.40
2018-09-03T00:18:41.021Z,66.06
2018-09-03T00:21:09.646Z,65.64
2018-09-03T00:23:38.258Z,66.31
2018-09-03T00:26:06.846Z,66.33
2018-09-03T00:28:35.505Z,65.92
2018-09-03T00:31:09.266Z,65.93
2018-09-03T00:33:43.038Z,66.45
2018-09-03T00:36:16.858Z,66.21
2018-09-03T00:38:50.563Z,66.06
2018-09-03T00:41:24.389Z,66.60
2018-09-03T00:43:58.219Z,66.79
2018-09-03T00:46:32.168Z,67.32
2018-09-03T00:49:00.737Z,66.75
2018-09-03T00:51:29.392Z,66.96
2018-09-03T00:53:58.041Z,67.03
2018-09-03T00:56:26.696Z,67.56
2018-09-03T00:58:55.309Z,67.50
2018-09-03T01:01:23.894Z,67.74
2018-09-03T01:03:52.538Z,67.44
2018-09-03T01:06:21.121Z,67.48
2018-09-03T01:08:49.742Z,67.71
2018-09-03T01:11:18.375Z,67.74
2018-09-03T01:13:47.017Z,68.18
2018-09-03T01:16:15.606Z,68.12
2018-09-03T01:18:45.459Z,67.54
2018-09-03T01:21:14.039Z,68.05
2018-09-03T01:23:42.629Z,68.00
2018-09-03T01:26:11.208Z,67.87
2018-09-03T01:28:39.949Z,67.47
2018-09-03T01:31:08.566Z,68.21
2018-09-03T01:33:37.194Z,67.89
2018-09-03T01:36:05.788Z,68.44
2018-09-03T01:38:34.451Z,68.59
2018-09-03T01:41:03.097Z,68.16
2018-09-03T01:43:31.707Z,69.08
2018-09-03T01:46:00.336Z,68.54
2018-09-03T01:48:28.930Z,68.35
2018-09-03T01:50:57.655Z,68.98
2018-09-03T01:53:27.037Z,68.73
2018-09-03T01:55:55.662Z,69.34
2018-09-03T01:58:24.313Z,69.51
2018-09-03T02:00:52.923Z,69.67
2018-09-03T02:03:21.517Z,69.37
2018-09-03T02:05:50.196Z,69.92
2018-09-03T02:08:18.846Z,69.53
2018-09-03T02:10:47.542Z,70.08
2018-09-03T02:13:16.170Z,69.95
2018-09-03T02:15:45.006Z,69.99
2018-09-03T02:18:13.635Z,70.52
2018-09-03T02:20:42.278Z,70.32
2018-09-03T02:23:10.888Z,69.87
2018-09-03T02:25:39.480Z,70.04
2018-09-03T02:28:08.056Z,70.35
2018-09-03T02:30:36.691Z,70.12
2018-09-03T02:33:05.344Z,70.09
2018-09-03T02:35:33.922Z,70.26
2018-09-03T02:38:02.547Z,70.32
2018-09-03T02:40:31.148Z,70.40
2018-09-03T02:42:59.748Z,70.89
2018-09-03T02:45:28.312Z,70.52
2018-09-03T02:47:56.867Z,70.82
2018-09-03T02:50:25.461Z,70.59
2018-09-03T02:52:54.066Z,71.02
2018-09-03T02:55:22.636Z,70.55
2018-09-03T02:57:51.184Z,70.52
2018-09-03T03:00:21.778Z,71.25
2018-09-03T03:02:50.370Z,71.48
2018-09-03T03:05:18.914Z,71.88
2018-09-03T03:07:47.530Z,71.78
2018-09-03T03:10:16.152Z,71.92
2018-09-03T03:12:44.743Z,72.20
2018-09-03T03:15:13.385Z,72.28
2018-09-03T03:17:41.927Z,72.53
2018-09-03T03:20:10.631Z,72.49
2018-09-03T03:22:39.189Z,72.59
2018-09-03T03:25:07.778Z,72.59
2018-09-03T03:27:36.348Z,72.52
2018-09-03T03:30:05.550Z,72.61
2018-09-03T03:32:34.154Z,72.82
2018-09-03T03:35:02.768Z,72.99
2018-09-03T03:37:31.351Z,73.13
2018-09-03T03:39:59.973Z,73.18
2018-09-03T03:42:28.670Z,73.28
2018-09-03T03:44:57.250Z,73.37
2018-09-03T03:47:25.855Z,73.55
2018-09-03T03:49:54.533Z,73.59
2018-09-03T03:52:23.161Z,73.59
2018-09-03T03:54:51.800Z,73.44
2018-09-03T03:57:20.428Z,73.54
2018-09-03T03:59:49.033Z,73.51
2018-09-03T04:02:17.662Z,73.67
2018-09-03T04:04:46.290Z,73.50
2018-09-03T04:07:14.856Z,73.89
2018-09-03T04:09:43.516Z,74.24
2018-09-03T04:12:12.145Z,74.32
2018-09-03T04:14:40.786Z,74.20
2018-09-03T04:17:09.444Z,74.11
2018-09-03T04:19:37.976Z,74.25
2018-09-03T04:22:06.690Z,74.45
2018-09-03T04:24:35.308Z,74.44
2018-09-03T04:27:03.947Z,74.13
2018-09-03T04:29:32.549Z,74.32
2018-09-03T04:32:01.150Z,74.29
2018-09-03T04:34:29.746Z,74.56
2018-09-03T04:36:58.423Z,74.67
2018-09-03T04:39:27.024Z,74.71
2018-09-03T04:41:55.640Z,74.60
2018-09-03T04:44:24.269Z,74.71
2018-09-03T04:46:52.853Z,74.62
2018-09-03T04:49:21.521Z,74.78
2018-09-03T04:51:50.117Z,74.71
2018-09-03T04:54:18.712Z,74.59
2018-09-03T04:56:47.331Z,74.82
2018-09-03T04:59:15.891Z,74.84
2018-09-03T05:01:44.504Z,74.95
2018-09-03T05:04:13.047Z,74.98
2018-09-03T05:06:41.725Z,74.78
2018-09-03T05:09:10.345Z,74.84
2018-09-03T05:11:38.965Z,75.05
2018-09-03T05:14:07.545Z,75.11
2018-09-03T05:16:36.157Z,74.91
2018-09-03T05:19:04.914Z,75.12
2018-09-03T05:21:33.529Z,75.08
2018-09-03T05:24:02.125Z,75.38
2018-09-03T05:26:30.774Z,75.26
2018-09-03T05:28:59.371Z,75.13
2018-09-03T05:31:27.912Z,75.43
2018-09-03T05:33:56.537Z,75.30
2018-09-03T05:36:25.141Z,75.22
2018-09-03T05:38:53.738Z,75.28
2018-09-03T05:41:22.370Z,75.41
2018-09-03T05:43:50.922Z,75.59
2018-09-03T05:46:19.624Z,75.50
2018-09-03T05:48:48.241Z,75.52
2018-09-03T05:51:16.890Z,75.91
2018-09-03T05:53:46.337Z,75.78
2018-09-03T05:56:14.906Z,75.66
2018-09-03T05:58:43.537Z,75.91
2018-09-03T06:01:12.222Z,75.75
2018-09-03T06:03:40.911Z,75.84
2018-09-03T06:06:09.549Z,76.05
2018-09-03T06:08:38.170Z,75.79
2018-09-03T06:11:06.842Z,75.93
2018-09-03T06:13:35.553Z,76.17
2018-09-03T06:16:04.225Z,76.12
2018-09-03T06:18:32.889Z,76.11
2018-09-03T06:21:01.572Z,76.26
2018-09-03T06:23:30.201Z,76.38
2018-09-03T06:25:58.816Z,76.54
2018-09-03T06:28:27.495Z,76.85
2018-09-03T06:30:56.085Z,77.04
2018-09-03T06:33:24.709Z,76.96
2018-09-03T06:35:53.381Z,77.02
2018-09-03T06:38:22.029Z,77.12
2018-09-03T06:40:50.694Z,77.31
2018-09-03T06:43:19.349Z,77.16
2018-09-03T06:45:47.924Z,77.33
2018-09-03T06:48:16.514Z,77.67
2018-09-03T06:50:45.048Z,77.56
2018-09-03T06:53:13.665Z,77.82
2018-09-03T06:55:42.399Z,77.55
2018-09-03T06:58:10.946Z,77.56
2018-09-03T07:00:39.616Z,77.55
2018-09-03T07:03:08.303Z,77.48
2018-09-03T07:05:37.054Z,77.53
2018-09-03T07:08:06.033Z,77.45
2018-09-03T07:10:34.787Z,77.58
2018-09-03T07:13:05.985Z,77.60
2018-09-03T07:15:35.114Z,77.53
2018-09-03T07:18:04.310Z,77.40
2018-09-03T07:20:32.958Z,77.36
2018-09-03T07:23:01.668Z,77.28
2018-09-03T07:25:30.362Z,77.49
2018-09-03T07:27:58.985Z,77.31
2018-09-03T07:30:27.645Z,77.12
2018-09-03T07:32:56.335Z,77.08
2018-09-03T07:35:25.104Z,77.07
2018-09-03T07:37:53.851Z,77.19
2018-09-03T07:40:22.541Z,77.17
2018-09-03T07:42:51.414Z,76.77
2018-09-03T07:45:20.139Z,77.18
2018-09-03T07:47:50.127Z,77.03
2018-09-03T07:50:19.147Z,76.83
2018-09-03T07:52:47.848Z,76.54
2018-09-03T07:55:16.516Z,76.37
2018-09-03T07:57:45.105Z,76.51
2018-09-03T08:00:13.963Z,76.25
2018-09-03T08:02:42.647Z,76.17
2018-09-03T08:05:11.301Z,75.75
2018-09-03T08:07:39.940Z,75.93
2018-09-03T08:10:09.861Z,75.71
2018-09-03T08:12:38.851Z,76.10
2018-09-03T08:15:07.991Z,76.10
2018-09-03T08:17:36.681Z,75.71
2018-09-03T08:20:05.448Z,75.75
2018-09-03T08:22:34.165Z,75.84
2018-09-03T08:25:02.807Z,75.61
2018-09-03T08:27:31.497Z,75.53
2018-09-03T08:30:00.138Z,74.86
2018-09-03T08:32:28.887Z,74.73
2018-09-03T08:34:57.628Z,74.29
2018-09-03T08:37:26.381Z,74.60
2018-09-03T08:39:55.018Z,74.52
2018-09-03T08:42:23.680Z,73.67
2018-09-03T08:44:52.379Z,74.12
2018-09-03T08:47:21.007Z,73.74
2018-09-03T08:49:49.735Z,73.77
2018-09-03T08:52:18.378Z,74.19
2018-09-03T08:54:47.029Z,73.67
2018-09-03T08:57:15.658Z,73.48
2018-09-03T08:59:44.342Z,73.49
2018-09-03T09:02:12.963Z,73.71
2018-09-03T09:04:41.638Z,73.08
2018-09-03T09:07:10.316Z,73.66
2018-09-03T09:09:38.996Z,73.44
2018-09-03T09:12:07.728Z,73.42
2018-09-03T09:14:36.416Z,72.89
2018-09-03T09:17:05.033Z,73.38
2018-09-03T09:19:33.655Z,73.37
2018-09-03T09:22:02.311Z,73.54
2018-09-03T09:24:31.063Z,73.82
2018-09-03T09:26:59.731Z,73.99
2018-09-03T09:29:28.350Z,74.64
2018-09-03T09:31:57.005Z,74.85
2018-09-03T09:34:25.658Z,75.62
2018-09-03T09:36:54.395Z,75.64
2018-09-03T09:39:22.962Z,76.36
2018-09-03T09:41:51.606Z,76.55
2018-09-03T09:44:20.226Z,76.75
2018-09-03T09:46:48.887Z,77.48
2018-09-03T09:49:17.578Z,77.46
2018-09-03T09:51:46.225Z,77.45
2018-09-03T09:54:14.921Z,77.74
2018-09-03T09:56:43.565Z,78.39
2018-09-03T09:59:12.265Z,78.19
2018-09-03T10:01:41.083Z,78.15
2018-09-03T10:04:09.748Z,79.40
2018-09-03T10:06:38.472Z,79.26
2018-09-03T10:09:08.120Z,79.59
2018-09-03T10:11:36.778Z,79.90
2018-09-03T10:14:05.453Z,80.89
2018-09-03T10:16:34.075Z,80.73
2018-09-03T10:19:02.750Z,81.09
2018-09-03T10:21:31.407Z,81.01
2018-09-03T10:24:00.053Z,82.17
2018-09-03T10:26:28.724Z,81.81
2018-09-03T10:28:57.358Z,82.24
2018-09-03T10:31:25.988Z,82.71
2018-09-03T10:33:54.623Z,83.17
2018-09-03T10:36:23.300Z,83.26
2018-09-03T10:38:51.927Z,84.00
2018-09-03T10:41:20.563Z,83.76
2018-09-03T10:43:49.180Z,84.24
2018-09-03T10:46:18.029Z,84.05
2018-09-03T10:48:46.707Z,84.24
2018-09-03T10:51:15.436Z,83.73
2018-09-03T10:53:44.051Z,83.85
2018-09-03T10:56:12.734Z,83.66
2018-09-03T10:58:41.294Z,83.92
2018-09-03T11:01:09.935Z,83.81
2018-09-03T11:03:38.641Z,83.75
2018-09-03T11:06:07.233Z,84.20
2018-09-03T11:08:35.951Z,83.64
2018-09-03T11:11:04.608Z,83.80
2018-09-03T11:13:33.209Z,83.17
2018-09-03T11:16:01.831Z,83.02
2018-09-03T11:18:31.613Z,82.70
2018-09-03T11:21:00.315Z,82.58
2018-09-03T11:23:29.045Z,82.76
2018-09-03T11:25:57.673Z,83.34
2018-09-03T11:28:26.326Z,83.82
2018-09-03T11:30:54.966Z,84.69
2018-09-03T11:33:23.586Z,84.62
2018-09-03T11:35:52.342Z,85.16
2018-09-03T11:38:21.380Z,86.05
2018-09-03T11:40:50.262Z,85.51
2018-09-03T11:43:18.905Z,85.88
2018-09-03T11:45:47.566Z,86.03
2018-09-03T11:48:16.218Z,85.10
2018-09-03T11:50:44.847Z,85.50
2018-09-03T11:53:13.449Z,85.73
2018-09-03T11:55:42.717Z,85.37
2018-09-03T11:58:11.453Z,84.99
2018-09-03T12:00:40.147Z,84.81
2018-09-03T12:03:08.754Z,84.14
2018-09-03T12:05:37.459Z,83.72
2018-09-03T12:08:06.078Z,83.61
2018-09-03T12:10:34.749Z,83.12
2018-09-03T12:13:03.398Z,82.80
2018-09-03T12:15:35.277Z,82.74
2018-09-03T12:18:03.997Z,83.07
2018-09-03T12:20:32.663Z,82.55
2018-09-03T12:23:01.353Z,82.25
2018-09-03T12:25:30.055Z,81.93
2018-09-03T12:27:58.725Z,81.31
2018-09-03T12:30:27.363Z,81.20
2018-09-03T12:32:56.201Z,80.71
2018-09-03T12:35:24.861Z,80.91
2018-09-03T12:37:53.505Z,80.56
2018-09-03T12:40:22.165Z,80.64
2018-09-03T12:42:50.839Z,80.53
2018-09-03T12:45:23.876Z,79.74
2018-09-03T12:47:52.457Z,79.47
2018-09-03T12:50:21.117Z,79.87
2018-09-03T12:52:49.720Z,78.95
2018-09-03T12:55:18.381Z,79.06
2018-09-03T12:57:46.989Z,78.80
2018-09-03T13:00:20.445Z,78.51
2018-09-03T13:02:49.177Z,78.40
2018-09-03T13:05:18.653Z,78.28
2018-09-03T13:07:48.019Z,78.37
2018-09-03T13:10:16.625Z,78.25
2018-09-03T13:12:45.241Z,77.97
2018-09-03T13:15:13.876Z,77.24
2018-09-03T13:17:42.493Z,77.56
2018-09-03T13:20:11.289Z,78.14
2018-09-03T13:22:40.123Z,78.05
2018-09-03T13:25:08.793Z,77.81
2018-09-03T13:27:37.545Z,77.28
2018-09-03T13:30:07.120Z,77.95
2018-09-03T13:32:35.733Z,77.98
2018-09-03T13:35:04.357Z,77.66
2018-09-03T13:37:33.184Z,78.19
2018-09-03T13:40:01.828Z,77.91
2018-09-03T13:42:30.562Z,78.29
2018-09-03T13:44:59.065Z,79.03
2018-09-03T13:47:27.685Z,77.92
2018-09-03T13:49:56.295Z,78.33
2018-09-03T13:52:24.957Z,78.01
2018-09-03T13:54:53.636Z,77.79
2018-09-03T13:57:23.113Z,77.52
2018-09-03T13:59:51.728Z,78.09
2018-09-03T14:02:20.342Z,77.48
2018-09-03T14:04:48.994Z,77.16
2018-09-03T14:07:17.585Z,77.04
2018-09-03T14:09:46.272Z,76.49
2018-09-03T14:12:15.060Z,76.26
2018-09-03T14:14:43.685Z,76.71
2018-09-03T14:17:12.357Z,76.17
2018-09-03T14:19:41.004Z,76.09
2018-09-03T14:22:09.637Z,75.19
2018-09-03T14:24:38.274Z,74.80
2018-09-03T14:27:06.975Z,74.46
2018-09-03T14:29:35.584Z,73.92
2018-09-03T14:32:04.165Z,73.52
2018-09-03T14:34:32.764Z,73.56
2018-09-03T14:37:01.426Z,73.75
2018-09-03T14:39:30.088Z,73.04
2018-09-03T14:41:58.715Z,71.95
2018-09-03T14:44:27.294Z,72.20
2018-09-03T14:46:55.913Z,71.51
2018-09-03T14:49:24.543Z,71.96
2018-09-03T14:51:53.160Z,70.51
2018-09-03T14:54:21.800Z,70.26
2018-09-03T14:56:50.509Z,69.96
2018-09-03T14:59:19.162Z,69.69
2018-09-03T15:01:47.801Z,69.48
2018-09-03T15:04:16.379Z,68.44
2018-09-03T15:06:45.018Z,67.65
2018-09-03T15:09:13.694Z,67.13
2018-09-03T15:11:42.289Z,68.07
2018-09-03T15:14:10.921Z,67.82
2018-09-03T15:16:39.562Z,66.27
2018-09-03T15:19:08.214Z,65.72
2018-09-03T15:21:36.829Z,64.54
2018-09-03T15:24:05.873Z,62.32
2018-09-03T15:26:34.562Z,61.85
2018-09-03T15:29:03.098Z,61.11
2018-09-03T15:31:31.751Z,59.51
2018-09-03T15:34:00.296Z,59.10
2018-09-03T15:36:29.082Z,59.32
2018-09-03T15:38:57.911Z,59.73
2018-09-03T15:41:26.717Z,59.93
2018-09-03T15:43:55.429Z,60.85
2018-09-03T15:46:24.107Z,61.56
2018-09-03T15:48:52.740Z,62.42
2018-09-03T15:51:21.324Z,63.33
2018-09-03T15:53:49.955Z,63.13
2018-09-03T15:56:18.661Z,63.96
2018-09-03T15:58:47.466Z,63.37
2018-09-03T16:01:16.107Z,63.98
2018-09-03T16:03:44.705Z,63.53
2018-09-03T16:06:13.355Z,64.34
2018-09-03T16:08:42.392Z,64.44
2018-09-03T16:11:10.972Z,64.47
2018-09-03T16:13:39.626Z,64.53
2018-09-03T16:16:08.213Z,64.81
2018-09-03T16:18:36.888Z,65.20
2018-09-03T16:21:05.517Z,65.54
2018-09-03T16:23:34.405Z,65.63
2018-09-03T16:26:03.179Z,65.92
2018-09-03T16:28:31.777Z,65.43
2018-09-03T16:31:00.396Z,65.71
2018-09-03T16:33:29.119Z,65.52
2018-09-03T16:35:58.040Z,65.69
2018-09-03T16:38:26.745Z,65.63
2018-09-03T16:40:55.325Z,65.55
2018-09-03T16:43:23.937Z,66.07
2018-09-03T16:45:52.575Z,66.28
2018-09-03T16:48:21.323Z,66.32
2018-09-03T16:50:50.013Z,65.64
2018-09-03T16:53:18.713Z,66.41
2018-09-03T16:55:47.337Z,66.64
2018-09-03T16:58:16.123Z,66.84
2018-09-03T17:00:44.713Z,66.56
2018-09-03T17:03:13.440Z,67.02
2018-09-03T17:05:42.309Z,67.18
2018-09-03T17:08:11.069Z,67.52
2018-09-03T17:10:39.602Z,67.44
2018-09-03T17:13:08.232Z,68.08
2018-09-03T17:15:36.834Z,67.73
2018-09-03T17:18:05.456Z,67.30
2018-09-03T17:20:34.162Z,66.90
2018-09-03T17:23:02.754Z,67.16
2018-09-03T17:25:31.543Z,66.62
2018-09-03T17:28:00.167Z,67.18
2018-09-03T17:30:28.924Z,66.76
2018-09-03T17:32:57.643Z,66.75
2018-09-03T17:35:26.216Z,66.66
2018-09-03T17:37:54.995Z,67.41
2018-09-03T17:40:23.775Z,67.38
2018-09-03T17:42:52.407Z,67.19
2018-09-03T17:45:21.045Z,67.59
2018-09-03T17:47:49.714Z,67.84
2018-09-03T17:50:18.545Z,67.76
2018-09-03T17:52:47.130Z,68.06
2018-09-03T17:55:15.810Z,68.37
2018-09-03T17:57:44.426Z,67.89
2018-09-03T18:00:13.166Z,68.43
2018-09-03T18:02:42.145Z,68.31
2018-09-03T18:05:10.790Z,68.03
2018-09-03T18:07:39.586Z,68.17
2018-09-03T18:10:08.230Z,68.74
2018-09-03T18:12:36.829Z,68.68
2018-09-03T18:15:05.604Z,68.33
2018-09-03T18:17:34.223Z,68.43
2018-09-03T18:20:02.795Z,68.61
2018-09-03T18:22:31.378Z,68.85
2018-09-03T18:25:00.003Z,68.37
2018-09-03T18:27:28.637Z,68.79
2018-09-03T18:29:57.257Z,68.65
2018-09-03T18:32:25.890Z,68.82
2018-09-03T18:34:54.486Z,69.17
2018-09-03T18:37:23.161Z,68.82
2018-09-03T18:39:51.965Z,68.75
2018-09-03T18:42:20.596Z,69.02
2018-09-03T18:44:49.329Z,68.98
2018-09-03T18:47:18.885Z,68.94
2018-09-03T18:49:47.418Z,69.15
2018-09-03T18:52:16.046Z,69.36
2018-09-03T18:54:44.661Z,69.43
2018-09-03T18:57:13.317Z,69.52
2018-09-03T18:59:41.927Z,69.57
2018-09-03T19:02:10.521Z,69.90
2018-09-03T19:04:39.108Z,69.97
2018-09-03T19:07:07.820Z,69.84
2018-09-03T19:09:36.462Z,69.96
2018-09-03T19:12:05.204Z,69.69
2018-09-03T19:14:33.941Z,70.07
2018-09-03T19:17:02.585Z,70.09
2018-09-03T19:19:31.332Z,69.98
2018-09-03T19:21:59.993Z,70.02
2018-09-03T19:24:28.578Z,69.97
2018-09-03T19:26:57.652Z,70.07
2018-09-03T19:29:26.243Z,70.40
2018-09-03T19:31:54.865Z,70.25
2018-09-03T19:34:23.497Z,70.50
2018-09-03T19:36:52.312Z,70.37
2018-09-03T19:39:20.945Z,70.26
2018-09-03T19:41:49.600Z,70.29
2018-09-03T19:44:18.182Z,69.89
2018-09-03T19:46:46.778Z,70.10
2018-09-03T19:49:15.341Z,69.86
2018-09-03T19:51:43.913Z,69.80
2018-09-03T19:54:12.465Z,69.85
2018-09-03T19:56:41.154Z,69.74
2018-09-03T19:59:09.775Z,70.11
2018-09-03T20:01:38.827Z,70.28
2018-09-03T20:04:07.538Z,70.49
2018-09-03T20:06:36.225Z,70.66
2018-09-03T20:09:05.183Z,70.87
2018-09-03T20:11:33.869Z,70.92
2018-09-03T20:14:02.452Z,71.45
2018-09-03T20:16:31.142Z,72.03
2018-09-03T20:18:59.793Z,72.30
2018-09-03T20:21:28.478Z,72.37
2018-09-03T20:23:57.210Z,73.06
2018-09-03T20:26:26.065Z,73.37
2018-09-03T20:28:55.125Z,73.40
2018-09-03T20:31:23.786Z,73.45
2018-09-03T20:33:52.521Z,73.52
2018-09-03T20:36:21.204Z,73.60
2018-09-03T20:38:49.820Z,73.44
2018-09-03T20:41:18.414Z,73.53
2018-09-03T20:43:47.011Z,73.61
2018-09-03T20:46:15.661Z,73.52
2018-09-03T20:48:44.309Z,73.42
2018-09-03T20:51:12.865Z,73.42
2018-09-03T20:53:41.482Z,73.51
2018-09-03T20:56:10.069Z,73.43
2018-09-03T20:58:38.773Z,73.23
2018-09-03T21:01:07.445Z,73.05
2018-09-03T21:03:36.126Z,72.94
2018-09-03T21:06:04.756Z,72.68
2018-09-03T21:08:33.442Z,72.40
2018-09-03T21:11:02.178Z,72.42
2018-09-03T21:13:30.894Z,72.29
2018-09-03T21:15:59.539Z,72.22
2018-09-03T21:18:28.227Z,72.39
2018-09-03T21:20:56.899Z,72.94
2018-09-03T21:23:25.505Z,73.05
2018-09-03T21:25:54.139Z,73.18
2018-09-03T21:28:22.844Z,73.63
2018-09-03T21:30:51.438Z,73.81
2018-09-03T21:33:20.061Z,73.80
2018-09-03T21:35:48.649Z,74.17
2018-09-03T21:38:17.343Z,74.49
2018-09-03T21:40:45.973Z,74.55
2018-09-03T21:43:14.597Z,74.67
2018-09-03T21:45:43.231Z,74.69
2018-09-03T21:48:11.856Z,74.83
2018-09-03T21:50:40.467Z,75.14
2018-09-03T21:53:09.117Z,75.35
2018-09-03T21:55:37.900Z,75.47
2018-09-03T21:58:06.480Z,75.77
2018-09-03T22:00:35.182Z,75.91
2018-09-03T22:03:03.865Z,76.33
2018-09-03T22:05:32.533Z,76.71
2018-09-03T22:08:01.186Z,76.97
2018-09-03T22:10:29.808Z,77.28
2018-09-03T22:12:58.411Z,77.50
2018-09-03T22:15:27.101Z,77.70
2018-09-03T22:17:55.700Z,77.96
2018-09-03T22:20:24.310Z,78.02
2018-09-03T22:22:52.910Z,77.96
2018-09-03T22:25:21.570Z,78.04
2018-09-03T22:27:50.258Z,77.94
2018-09-03T22:30:18.973Z,78.13
2018-09-03T22:32:47.556Z,78.08
2018-09-03T22:35:16.351Z,77.95
2018-09-03T22:37:44.965Z,77.63
2018-09-03T22:40:13.654Z,77.63
2018-09-03T22:42:42.287Z,77.47
2018-09-03T22:45:10.946Z,77.33
2018-09-03T22:47:39.661Z,77.30
2018-09-03T22:50:08.542Z,77.44
2018-09-03T22:52:37.152Z,77.34
2018-09-03T22:55:05.962Z,76.99
2018-09-03T22:57:34.581Z,77.17
2018-09-03T23:00:03.460Z,76.92
2018-09-03T23:02:36.228Z,77.12
2018-09-03T23:05:05.175Z,77.00
2018-09-03T23:07:33.749Z,77.12
2018-09-03T23:10:02.381Z,76.97
2018-09-03T23:12:31.120Z,77.13
2018-09-03T23:14:59.701Z,77.24
2018-09-03T23:17:28.354Z,77.54
2018-09-03T23:19:57.033Z,77.91
2018-09-03T23:22:25.693Z,78.19
2018-09-03T23:24:54.575Z,78.19
2018-09-03T23:27:23.199Z,78.28
2018-09-03T23:29:51.881Z,78.28
2018-09-03T23:32:20.696Z,78.32
2018-09-03T23:34:49.359Z,78.44
2018-09-03T23:37:17.965Z,78.54
2018-09-03T23:39:46.549Z,78.48
2018-09-03T23:42:15.211Z,78.61
2018-09-03T23:44:43.873Z,78.81
2018-09-03T23:47:12.541Z,78.93
2018-09-03T23:49:41.235Z,79.03
2018-09-03T23:52:09.869Z,79.22
2018-09-03T23:54:38.437Z,79.13
2018-09-03T23:57:07.116Z,79.47
2018-09-03T23:59:35.755Z,79.60
