createdAt,value
2023-08-15T17:57:08.634Z,22.70
2023-08-15T17:59:36.461Z,22.60
2023-08-15T18:02:04.906Z,22.50
2023-08-15T18:04:39.303Z,22.60
2023-08-15T18:07:07.140Z,22.50
2023-08-15T18:09:35.175Z,22.50
2023-08-15T18:12:11.450Z,22.50
2023-08-15T18:14:41.574Z,22.50
2023-08-15T18:17:09.667Z,22.40
2023-08-15T18:19:45.353Z,22.30
2023-08-15T18:22:14.852Z,22.20
2023-08-15T18:24:42.857Z,22.10
2023-08-15T18:27:20.812Z,22.00
2023-08-15T18:29:49.127Z,21.90
2023-08-15T18:32:16.985Z,21.90
2023-08-15T18:34:51.513Z,21.90
2023-08-15T18:37:19.413Z,21.80
2023-08-15T18:39:47.240Z,21.70
2023-08-15T18:42:23.807Z,21.60
2023-08-15T18:44:51.883Z,21.60
2023-08-15T18:47:19.781Z,21.60
2023-08-15T18:49:54.455Z,21.50
2023-08-15T18:52:22.501Z,21.50
2023-08-15T18:55:10.485Z,21.40
2023-08-15T18:57:39.651Z,21.30
2023-08-15T19:00:08.886Z,21.20
2023-08-15T19:02:43.845Z,21.20
2023-08-15T19:05:11.830Z,21.20
2023-08-15T19:07:39.922Z,21.10
2023-08-15T19:10:15.561Z,21.00
2023-08-15T19:12:44.927Z,21.00
2023-08-15T19:15:25.597Z,21.00
2023-08-15T19:17:53.545Z,21.00
2023-08-15T19:20:22.726Z,21.00
2023-08-15T19:22:57.465Z,21.10
2023-08-15T19:25:26.080Z,21.10
2023-08-15T19:27:55.348Z,21.00
2023-08-15T19:30:30.391Z,21.00
2023-08-15T19:32:59.481Z,21.00
2023-08-15T19:35:27.526Z,21.00
2023-08-15T19:38:02.516Z,20.90
2023-08-15T19:40:30.354Z,20.90
2023-08-15T19:42:59.537Z,20.80
2023-08-15T19:45:36.513Z,20.80
2023-08-15T19:48:05.285Z,20.90
2023-08-15T19:50:33.153Z,20.80
2023-08-15T19:53:07.483Z,20.80
2023-08-15T19:55:55.375Z,20.80
2023-08-15T19:58:31.389Z,20.70
2023-08-15T20:00:59.321Z,20.60
2023-08-15T20:03:27.136Z,20.60
2023-08-15T20:06:01.752Z,20.40
2023-08-15T20:08:29.559Z,20.40
2023-08-15T20:10:57.635Z,20.20
2023-08-15T20:13:33.689Z,20.20
2023-08-15T20:16:02.312Z,20.10
2023-08-15T20:18:30.095Z,20.00
2023-08-15T20:21:06.515Z,19.90
2023-08-15T20:23:34.528Z,19.80
2023-08-15T20:26:02.462Z,19.70
2023-08-15T20:28:38.508Z,19.70
2023-08-15T20:31:07.249Z,19.60
2023-08-15T20:33:35.080Z,19.60
2023-08-15T20:36:09.380Z,19.60
2023-08-15T20:38:37.396Z,19.50
2023-08-15T20:41:05.362Z,19.50
2023-08-15T20:43:41.476Z,19.50
2023-08-15T20:46:16.152Z,19.40
2023-08-15T20:48:50.404Z,19.30
2023-08-15T20:51:18.651Z,19.30
2023-08-15T20:53:46.463Z,19.30
2023-08-15T20:56:20.520Z,19.20
2023-08-15T20:58:49.702Z,19.20
2023-08-15T21:01:17.634Z,19.10
2023-08-15T21:03:52.399Z,19.10
2023-08-15T21:06:20.516Z,19.10
2023-08-15T21:08:48.723Z,19.00
2023-08-15T21:11:23.550Z,19.00
2023-08-15T21:13:52.727Z,18.90
2023-08-15T21:16:20.564Z,18.90
2023-08-15T21:18:55.490Z,18.90
2023-08-15T21:21:23.386Z,18.80
2023-08-15T21:24:04.391Z,18.70
2023-08-15T21:26:32.192Z,18.70
2023-08-15T21:29:01.475Z,18.60
2023-08-15T21:31:37.518Z,18.50
2023-08-15T21:34:05.558Z,18.40
2023-08-15T21:36:33.358Z,18.40
2023-08-15T21:39:08.545Z,18.30
2023-08-15T21:41:36.372Z,18.30
2023-08-15T21:44:05.808Z,18.20
2023-08-15T21:46:40.564Z,18.20
2023-08-15T21:49:08.438Z,18.20
2023-08-15T21:51:36.286Z,18.20
2023-08-15T21:54:11.510Z,18.20
2023-08-15T21:56:52.445Z,18.10
2023-08-15T21:59:29.375Z,18.10
2023-08-15T22:01:57.286Z,18.10
2023-08-15T22:04:25.198Z,18.10
2023-08-15T22:06:59.408Z,17.90
2023-08-15T22:09:27.286Z,17.90
2023-08-15T22:11:55.094Z,17.90
2023-08-15T22:14:30.604Z,17.80
2023-08-15T22:16:58.399Z,17.70
2023-08-15T22:19:26.348Z,17.60
2023-08-15T22:22:00.505Z,17.50
2023-08-15T22:24:28.452Z,17.40
2023-08-15T22:26:56.262Z,17.30
2023-08-15T22:29:32.431Z,17.20
2023-08-15T22:32:00.251Z,17.10
2023-08-15T22:34:28.059Z,17.10
2023-08-15T22:37:02.700Z,17.00
2023-08-15T22:39:30.520Z,16.90
2023-08-15T22:41:58.328Z,16.90
2023-08-15T22:44:34.438Z,16.90
2023-08-15T22:47:02.228Z,16.80
2023-08-15T22:49:30.177Z,16.70
2023-08-15T22:52:04.503Z,16.70
2023-08-15T22:54:32.418Z,16.60
2023-08-15T22:57:13.426Z,16.50
2023-08-15T22:59:42.568Z,16.50
2023-08-15T23:02:10.392Z,16.50
2023-08-15T23:04:44.441Z,16.40
2023-08-15T23:07:12.222Z,16.40
2023-08-15T23:09:40.180Z,16.30
2023-08-15T23:12:15.426Z,16.30
2023-08-15T23:14:44.634Z,16.30
2023-08-15T23:17:12.418Z,16.20
2023-08-15T23:19:46.643Z,16.20
2023-08-15T23:22:14.457Z,16.10
2023-08-15T23:24:42.254Z,16.00
2023-08-15T23:27:16.550Z,16.00
2023-08-15T23:29:46.552Z,15.90
2023-08-15T23:32:14.660Z,15.90
2023-08-15T23:34:49.413Z,15.80
2023-08-15T23:37:17.547Z,15.80
2023-08-15T23:39:45.882Z,15.80
2023-08-15T23:42:20.549Z,15.70
2023-08-15T23:44:49.658Z,15.70
2023-08-15T23:47:18.251Z,15.60
2023-08-15T23:49:53.440Z,15.60
2023-08-15T23:52:21.778Z,15.50
2023-08-15T23:54:49.782Z,15.50
2023-08-15T23:57:24.873Z,15.50
