createdAt,value
2023-08-23T00:00:53.016Z,13.5
2023-08-23T00:01:55.080Z,13.3
2023-08-23T00:02:57.101Z,13.3
2023-08-23T00:03:59.033Z,13.3
2023-08-23T00:05:01.029Z,13.2
2023-08-23T00:06:03.016Z,13.1
2023-08-23T00:07:05.064Z,13.1
2023-08-23T00:08:07.006Z,13.1
2023-08-23T00:09:09.012Z,13.1
2023-08-23T00:10:11.007Z,13.1
2023-08-23T00:11:13.006Z,13.1
2023-08-23T00:12:15.033Z,13.1
2023-08-23T00:13:17.015Z,13.1
2023-08-23T00:14:19.006Z,13.1
2023-08-23T00:15:21.028Z,13.1
2023-08-23T00:16:23.083Z,13.1
2023-08-23T00:17:25.049Z,13.1
2023-08-23T00:18:26.996Z,13.1
2023-08-23T00:19:28.999Z,13.1
2023-08-23T00:20:30.992Z,13.1
2023-08-23T00:21:33.019Z,13.1
2023-08-23T00:22:35.011Z,13.1
2023-08-23T00:23:36.989Z,13.1
2023-08-23T00:24:38.989Z,13.1
2023-08-23T00:25:41.017Z,13.1
2023-08-23T00:26:43.027Z,13.1
2023-08-23T00:27:45.840Z,13.1
2023-08-23T00:28:56.988Z,13.1
2023-08-23T00:29:58.988Z,13.1
2023-08-23T00:31:01.067Z,13.1
2023-08-23T00:32:02.984Z,13.1
2023-08-23T00:33:05.072Z,13.1
2023-08-23T00:34:06.980Z,13.1
2023-08-23T00:35:09.009Z,13
2023-08-23T00:36:10.977Z,12.9
2023-08-23T00:37:12.980Z,12.9
2023-08-23T00:38:14.976Z,12.8
2023-08-23T00:39:16.979Z,12.8
2023-08-23T00:40:19.004Z,12.7
2023-08-23T00:41:20.976Z,12.7
2023-08-23T00:42:22.980Z,12.8
2023-08-23T00:43:24.978Z,12.8
2023-08-23T00:44:26.998Z,12.8
2023-08-23T00:45:28.971Z,12.8
2023-08-23T00:46:31.001Z,12.8
2023-08-23T00:47:32.982Z,12.8
2023-08-23T00:48:34.972Z,12.8
2023-08-23T00:49:36.993Z,12.8
2023-08-23T00:50:38.964Z,12.8
2023-08-23T00:51:40.962Z,12.8
2023-08-23T00:52:51.236Z,12.8
2023-08-23T00:53:53.703Z,12.8
2023-08-23T00:54:55.666Z,12.7
2023-08-23T00:55:57.670Z,12.7
2023-08-23T00:56:59.668Z,12.7
2023-08-23T00:58:01.700Z,12.6
2023-08-23T00:59:03.699Z,12.7
2023-08-23T01:00:05.666Z,12.6
2023-08-23T01:01:07.662Z,12.6
2023-08-23T01:02:09.778Z,12.6
2023-08-23T01:03:11.695Z,12.6
2023-08-23T01:04:13.660Z,12.5
2023-08-23T01:05:15.657Z,12.5
2023-08-23T01:06:17.684Z,12.5
2023-08-23T01:07:19.654Z,12.5
2023-08-23T01:08:21.685Z,12.5
2023-08-23T01:09:23.660Z,12.5
2023-08-23T01:10:25.662Z,12.5
2023-08-23T01:11:27.678Z,12.4
2023-08-23T01:12:29.695Z,12.4
2023-08-23T01:13:31.652Z,12.4
2023-08-23T01:14:33.645Z,12.4
2023-08-23T01:15:35.660Z,12.4
2023-08-23T01:16:37.684Z,12.4
2023-08-23T01:17:39.718Z,12.5
2023-08-23T01:18:41.638Z,12.5
2023-08-23T01:19:43.640Z,12.5
2023-08-23T01:20:45.646Z,12.5
2023-08-23T01:21:47.674Z,12.5
2023-08-23T01:22:49.671Z,12.5
2023-08-23T01:23:51.640Z,12.5
2023-08-23T01:24:53.632Z,12.5
2023-08-23T01:25:55.645Z,12.5
2023-08-23T01:26:57.674Z,12.5
2023-08-23T01:27:59.657Z,12.5
2023-08-23T01:29:01.627Z,12.5
2023-08-23T01:30:03.634Z,12.5
2023-08-23T01:31:05.655Z,12.5
2023-08-23T01:32:07.653Z,12.5
2023-08-23T01:33:09.663Z,12.5
2023-08-23T01:34:11.626Z,12.5
2023-08-23T01:35:13.651Z,12.4
2023-08-23T01:36:15.652Z,12.3
2023-08-23T01:37:17.617Z,12.3
2023-08-23T01:38:19.619Z,12.3
2023-08-23T01:39:21.617Z,12.3
2023-08-23T01:40:23.662Z,12.3
2023-08-23T01:41:25.658Z,12.3
2023-08-23T01:42:27.613Z,12.3
2023-08-23T01:43:29.619Z,12.3
2023-08-23T01:44:31.624Z,12.2
2023-08-23T01:45:33.666Z,12.2
2023-08-23T01:46:35.608Z,12.2
2023-08-23T01:47:37.641Z,12.2
2023-08-23T01:48:39.630Z,12.2
2023-08-23T01:49:41.632Z,12.2
2023-08-23T01:50:43.646Z,12.3
2023-08-23T01:51:45.603Z,12.3
2023-08-23T01:52:47.606Z,12.3
2023-08-23T01:53:49.601Z,12.2
2023-08-23T01:54:51.642Z,12.2
2023-08-23T01:55:53.597Z,12.2
2023-08-23T01:56:55.596Z,12.1
2023-08-23T01:57:57.601Z,12.1
2023-08-23T01:58:59.628Z,12.1
2023-08-23T02:00:01.662Z,12
2023-08-23T02:01:03.611Z,12
2023-08-23T02:02:05.589Z,12
2023-08-23T02:03:07.716Z,12
2023-08-23T02:04:09.653Z,12
2023-08-23T02:05:11.586Z,12
2023-08-23T02:06:13.587Z,12
2023-08-23T02:07:15.586Z,12
2023-08-23T02:08:17.610Z,12
2023-08-23T02:09:19.612Z,12
2023-08-23T02:10:21.591Z,12
2023-08-23T02:11:23.579Z,12
2023-08-23T02:12:25.578Z,12
2023-08-23T02:13:27.609Z,12
2023-08-23T02:14:29.581Z,12.1
2023-08-23T02:15:31.625Z,12.1
2023-08-23T02:16:33.574Z,12.1
2023-08-23T02:17:35.635Z,12.1
2023-08-23T02:18:37.609Z,12
2023-08-23T02:19:39.593Z,12
2023-08-23T02:20:41.564Z,12
2023-08-23T02:21:43.567Z,12
2023-08-23T02:22:45.603Z,12
2023-08-23T02:23:47.593Z,12
2023-08-23T02:24:49.558Z,12
2023-08-23T02:25:51.555Z,11.9
2023-08-23T02:26:53.556Z,11.9
2023-08-23T02:27:55.592Z,11.9
2023-08-23T02:28:57.554Z,11.9
2023-08-23T02:29:59.971Z,11.9
2023-08-23T02:31:02.045Z,11.9
2023-08-23T02:32:05.353Z,11.9
2023-08-23T02:33:06.201Z,11.9
2023-08-23T02:34:08.192Z,11.9
2023-08-23T02:35:10.269Z,11.9
2023-08-23T02:36:12.031Z,11.9
2023-08-23T02:37:14.051Z,11.9
2023-08-23T02:38:15.957Z,11.9
2023-08-23T02:39:17.956Z,11.9
2023-08-23T02:40:19.948Z,11.9
2023-08-23T02:41:21.976Z,11.9
2023-08-23T02:42:23.983Z,11.9
2023-08-23T02:43:25.955Z,11.9
2023-08-23T02:44:27.946Z,11.9
2023-08-23T02:45:29.942Z,11.9
2023-08-23T02:46:32.014Z,11.9
2023-08-23T02:47:33.941Z,11.9
2023-08-23T02:48:35.944Z,11.8
2023-08-23T02:49:37.939Z,11.7
2023-08-23T02:50:40.009Z,11.7
2023-08-23T02:51:41.977Z,11.7
2023-08-23T02:52:43.935Z,11.7
2023-08-23T02:53:45.933Z,11.6
2023-08-23T02:54:47.934Z,11.6
2023-08-23T02:55:49.964Z,11.5
2023-08-23T02:56:51.933Z,11.6
2023-08-23T02:57:53.931Z,11.6
2023-08-23T02:58:55.936Z,11.7
2023-08-23T02:59:57.957Z,11.7
2023-08-23T03:00:59.980Z,11.7
2023-08-23T03:02:01.964Z,11.7
2023-08-23T03:03:03.929Z,11.7
2023-08-23T03:04:05.929Z,11.7
2023-08-23T03:05:07.953Z,11.8
2023-08-23T03:06:09.950Z,11.9
2023-08-23T03:07:11.916Z,11.9
2023-08-23T03:08:13.917Z,11.9
2023-08-23T03:09:15.950Z,11.9
2023-08-23T03:10:17.952Z,11.9
2023-08-23T03:11:19.911Z,11.9
2023-08-23T03:12:21.913Z,11.9
2023-08-23T03:13:23.911Z,11.9
2023-08-23T03:14:25.947Z,11.9
2023-08-23T03:15:27.908Z,11.9
2023-08-23T03:16:29.925Z,11.8
2023-08-23T03:17:31.921Z,11.7
2023-08-23T03:18:33.907Z,11.7
2023-08-23T03:19:35.934Z,11.7
2023-08-23T03:20:37.900Z,11.7
2023-08-23T03:21:39.923Z,11.6
2023-08-23T03:22:41.901Z,11.5
2023-08-23T03:23:43.926Z,11.5
2023-08-23T03:24:45.952Z,11.5
2023-08-23T03:25:47.895Z,11.5
2023-08-23T03:26:49.894Z,11.5
2023-08-23T03:27:51.893Z,11.5
2023-08-23T03:28:53.928Z,11.5
2023-08-23T03:29:55.898Z,11.5
2023-08-23T03:30:57.907Z,11.5
2023-08-23T03:31:59.892Z,11.5
2023-08-23T03:33:01.980Z,11.5
2023-08-23T03:34:03.885Z,11.5
2023-08-23T03:35:05.887Z,11.5
2023-08-23T03:36:07.882Z,11.5
2023-08-23T03:37:09.909Z,11.5
2023-08-23T03:38:11.909Z,11.5
2023-08-23T03:39:13.877Z,11.5
2023-08-23T03:40:15.939Z,11.5
2023-08-23T03:41:17.880Z,11.5
2023-08-23T03:42:19.902Z,11.5
2023-08-23T03:43:21.906Z,11.5
2023-08-23T03:44:23.873Z,11.5
2023-08-23T03:45:25.869Z,11.5
2023-08-23T03:46:27.908Z,11.5
2023-08-23T03:47:29.922Z,11.5
2023-08-23T03:48:31.868Z,11.5
2023-08-23T03:49:33.870Z,11.5
2023-08-23T03:50:35.866Z,11.5
2023-08-23T03:51:37.893Z,11.5
2023-08-23T03:52:39.919Z,11.5
2023-08-23T03:53:41.863Z,11.5
2023-08-23T03:54:43.861Z,11.5
2023-08-23T03:55:45.859Z,11.5
2023-08-23T03:56:47.883Z,11.5
2023-08-23T03:57:50.057Z,11.5
2023-08-23T03:58:51.852Z,11.5
2023-08-23T03:59:53.852Z,11.5
2023-08-23T04:00:55.885Z,11.5
2023-08-23T04:01:57.903Z,11.5
2023-08-23T04:03:00.019Z,11.5
2023-08-23T04:04:02.111Z,11.5
2023-08-23T04:05:03.838Z,11.5
2023-08-23T04:06:05.871Z,11.5
2023-08-23T04:07:07.845Z,11.5
2023-08-23T04:08:09.877Z,11.5
2023-08-23T04:09:11.847Z,11.5
2023-08-23T04:10:13.839Z,11.5
2023-08-23T04:11:15.863Z,11.5
2023-08-23T04:12:17.836Z,11.6
2023-08-23T04:13:19.837Z,11.6
2023-08-23T04:14:21.838Z,11.6
2023-08-23T04:15:23.862Z,11.6
2023-08-23T04:16:25.839Z,11.6
2023-08-23T04:17:27.845Z,11.6
2023-08-23T04:18:29.826Z,11.6
2023-08-23T04:19:31.852Z,11.6
2023-08-23T04:20:33.855Z,11.7
2023-08-23T04:21:35.818Z,11.6
2023-08-23T04:22:37.818Z,11.6
2023-08-23T04:23:39.844Z,11.5
2023-08-23T04:24:41.844Z,11.5
2023-08-23T04:25:43.814Z,11.5
2023-08-23T04:26:45.817Z,11.5
2023-08-23T04:27:48.014Z,11.5
2023-08-23T04:28:49.840Z,11.5
2023-08-23T04:29:51.840Z,11.4
2023-08-23T04:30:53.808Z,11.4
2023-08-23T04:31:55.831Z,11.4
2023-08-23T04:32:57.862Z,11.4
2023-08-23T04:33:59.834Z,11.4
2023-08-23T04:35:01.806Z,11.4
2023-08-23T04:36:03.806Z,11.4
2023-08-23T04:37:05.800Z,11.3
2023-08-23T04:38:07.830Z,11.3
2023-08-23T04:39:09.850Z,11.3
2023-08-23T04:40:11.799Z,11.3
2023-08-23T04:41:13.799Z,11.3
2023-08-23T04:42:15.795Z,11.3
2023-08-23T04:43:17.822Z,11.2
2023-08-23T04:44:19.805Z,11.2
2023-08-23T04:45:21.791Z,11.2
2023-08-23T04:46:23.823Z,11.2
2023-08-23T04:47:25.845Z,11.2
2023-08-23T04:48:27.823Z,11.2
2023-08-23T04:49:29.830Z,11.3
2023-08-23T04:50:31.796Z,11.2
2023-08-23T04:51:33.786Z,11.3
2023-08-23T04:52:35.810Z,11.3
2023-08-23T04:53:37.796Z,11.3
2023-08-23T04:54:39.802Z,11.2
2023-08-23T04:55:41.783Z,11.2
2023-08-23T04:56:43.807Z,11.2
2023-08-23T04:57:46.354Z,11.3
2023-08-23T04:58:47.775Z,11.2
2023-08-23T04:59:49.786Z,11.2
2023-08-23T05:00:51.772Z,11.3
2023-08-23T05:01:53.847Z,11.3
2023-08-23T05:02:55.794Z,11.3
2023-08-23T05:03:57.771Z,11.2
2023-08-23T05:04:59.764Z,11.2
2023-08-23T05:06:01.802Z,11.2
2023-08-23T05:07:03.823Z,11.3
2023-08-23T05:08:06.359Z,11.3
2023-08-23T05:09:07.758Z,11.3
2023-08-23T05:10:09.800Z,11.2
2023-08-23T05:11:13.222Z,11.2
2023-08-23T05:12:15.189Z,11.2
2023-08-23T05:13:16.365Z,11.2
2023-08-23T05:14:18.263Z,11.2
2023-08-23T05:15:20.288Z,11.2
2023-08-23T05:16:22.351Z,11.3
2023-08-23T05:17:24.268Z,11.3
2023-08-23T05:18:26.266Z,11.3
2023-08-23T05:19:28.261Z,11.4
2023-08-23T05:20:30.288Z,11.4
2023-08-23T05:21:32.258Z,11.5
2023-08-23T05:22:34.268Z,11.5
2023-08-23T05:23:36.253Z,11.5
2023-08-23T05:24:38.300Z,11.5
2023-08-23T05:25:40.302Z,11.4
2023-08-23T05:26:42.259Z,11.4
2023-08-23T05:27:44.624Z,11.4
2023-08-23T05:28:46.245Z,11.4
2023-08-23T05:29:48.293Z,11.4
2023-08-23T05:30:50.244Z,11.4
2023-08-23T05:31:52.460Z,11.4
2023-08-23T05:32:54.251Z,11.5
2023-08-23T05:33:56.285Z,11.5
2023-08-23T05:34:58.267Z,11.5
2023-08-23T05:36:00.255Z,11.5
2023-08-23T05:37:02.236Z,11.5
2023-08-23T05:38:04.235Z,11.5
2023-08-23T05:39:06.270Z,11.6
2023-08-23T05:40:08.240Z,11.5
2023-08-23T05:41:10.257Z,11.6
2023-08-23T05:42:12.245Z,11.6
2023-08-23T05:43:14.273Z,11.6
2023-08-23T05:44:16.259Z,11.7
2023-08-23T05:45:18.232Z,11.7
2023-08-23T05:46:20.224Z,11.7
2023-08-23T05:47:22.682Z,11.7
2023-08-23T05:48:26.194Z,11.8
2023-08-23T05:49:27.197Z,11.9
2023-08-23T05:50:29.195Z,11.9
2023-08-23T05:51:31.227Z,11.9
2023-08-23T05:52:33.189Z,12
2023-08-23T05:53:35.219Z,12
2023-08-23T05:54:37.193Z,12.1
2023-08-23T05:55:39.186Z,12.1
2023-08-23T05:56:41.213Z,12.2
2023-08-23T05:57:43.237Z,12.2
2023-08-23T05:58:45.185Z,12.3
2023-08-23T05:59:47.184Z,12.3
2023-08-23T06:00:49.256Z,12.4
2023-08-23T06:01:51.192Z,12.5
2023-08-23T06:02:53.277Z,12.5
2023-08-23T06:03:55.198Z,12.6
2023-08-23T06:04:57.175Z,12.7
2023-08-23T06:05:59.178Z,12.7
2023-08-23T06:07:01.203Z,12.8
2023-08-23T06:08:03.172Z,12.9
2023-08-23T06:09:05.172Z,12.9
2023-08-23T06:10:07.168Z,13
2023-08-23T06:11:09.212Z,13.1
2023-08-23T06:12:11.230Z,13.1
2023-08-23T06:13:13.176Z,13.1
2023-08-23T06:14:15.164Z,13.2
2023-08-23T06:15:17.166Z,13.3
2023-08-23T06:16:19.237Z,13.3
2023-08-23T06:17:21.164Z,13.5
2023-08-23T06:18:23.169Z,13.5
2023-08-23T06:19:25.162Z,13.6
2023-08-23T06:20:27.165Z,13.6
2023-08-23T06:21:29.197Z,13.7
2023-08-23T06:22:31.225Z,13.7
2023-08-23T06:23:33.176Z,13.8
2023-08-23T06:24:35.644Z,13.9
2023-08-23T06:25:37.193Z,13.9
2023-08-23T06:26:39.150Z,13.9
2023-08-23T06:27:41.172Z,14
2023-08-23T06:28:43.148Z,14
2023-08-23T06:29:45.150Z,14.1
2023-08-23T06:30:47.218Z,14.1
2023-08-23T06:31:49.147Z,14.1
2023-08-23T06:32:51.159Z,14.2
2023-08-23T06:33:53.142Z,14.2
2023-08-23T06:34:55.175Z,14.2
2023-08-23T06:35:57.159Z,14.2
2023-08-23T06:36:59.436Z,14.2
2023-08-23T06:38:01.157Z,14.2
2023-08-23T06:39:03.136Z,14.2
2023-08-23T06:40:05.168Z,14.3
2023-08-23T06:41:07.136Z,14.3
2023-08-23T06:42:09.142Z,14.3
2023-08-23T06:43:11.160Z,14.4
2023-08-23T06:44:13.162Z,14.4
2023-08-23T06:45:15.128Z,14.5
2023-08-23T06:46:17.323Z,14.6
2023-08-23T06:47:19.158Z,14.6
2023-08-23T06:48:21.137Z,14.7
2023-08-23T06:49:23.170Z,14.8
2023-08-23T06:50:25.155Z,14.9
2023-08-23T06:51:27.123Z,14.9
2023-08-23T06:52:29.329Z,15
2023-08-23T06:53:31.437Z,15
2023-08-23T06:54:36.371Z,15.2
2023-08-23T06:55:38.340Z,15.2
2023-08-23T06:56:40.362Z,15.3
2023-08-23T06:57:42.414Z,15.4
2023-08-23T06:58:44.498Z,15.4
2023-08-23T06:59:46.345Z,15.6
2023-08-23T07:00:48.349Z,15.6
2023-08-23T07:01:50.352Z,15.7
2023-08-23T07:02:52.467Z,15.8
2023-08-23T07:03:54.748Z,15.8
2023-08-23T07:04:56.332Z,15.9
2023-08-23T07:05:58.324Z,16
2023-08-23T07:07:00.326Z,16
2023-08-23T07:08:02.353Z,16.1
2023-08-23T07:09:04.322Z,16.2
2023-08-23T07:10:17.837Z,16.3
2023-08-23T07:11:29.039Z,16.4
2023-08-23T07:12:30.907Z,16.5
2023-08-23T07:13:32.878Z,16.6
2023-08-23T07:14:34.916Z,16.8
2023-08-23T07:15:36.890Z,16.9
2023-08-23T07:16:39.009Z,17
2023-08-23T07:17:40.923Z,17.1
2023-08-23T07:18:42.871Z,17.2
2023-08-23T07:19:45.492Z,17.4
2023-08-23T07:20:46.916Z,17.5
2023-08-23T07:21:48.915Z,17.6
2023-08-23T07:22:50.858Z,17.8
2023-08-23T07:23:53.119Z,17.9
2023-08-23T07:24:55.443Z,18
2023-08-23T07:25:57.154Z,18.2
2023-08-23T07:26:59.237Z,18.3
2023-08-23T07:28:00.968Z,18.5
2023-08-23T07:29:03.346Z,18.7
2023-08-23T07:30:05.424Z,18.8
2023-08-23T07:31:07.455Z,19
2023-08-23T07:32:09.567Z,19.1
2023-08-23T07:33:11.297Z,19.2
2023-08-23T07:34:13.330Z,19.4
2023-08-23T07:35:15.132Z,19.5
2023-08-23T07:36:17.102Z,19.6
2023-08-23T07:37:19.248Z,19.7
2023-08-23T07:38:21.204Z,19.9
2023-08-23T07:39:23.250Z,19.9
2023-08-23T07:40:25.300Z,20
2023-08-23T07:41:27.397Z,20.1
2023-08-23T07:42:29.218Z,20.2
2023-08-23T07:43:30.848Z,20.3
2023-08-23T07:44:33.317Z,20.5
2023-08-23T07:45:34.891Z,20.6
2023-08-23T07:46:36.858Z,20.7
2023-08-23T07:47:38.832Z,20.7
2023-08-23T07:48:40.832Z,20.8
2023-08-23T07:49:42.861Z,20.9
2023-08-23T07:50:44.830Z,21
2023-08-23T07:51:46.828Z,21.1
2023-08-23T07:52:48.835Z,21.1
2023-08-23T07:53:50.864Z,21.3
2023-08-23T07:54:52.851Z,21.4
2023-08-23T07:55:54.835Z,21.5
2023-08-23T07:56:56.821Z,21.7
2023-08-23T07:57:58.831Z,21.8
2023-08-23T07:59:00.855Z,21.8
2023-08-23T08:00:02.828Z,21.8
2023-08-23T08:01:04.852Z,21.9
2023-08-23T08:02:06.953Z,21.9
2023-08-23T08:03:08.856Z,21.9
2023-08-23T08:04:11.098Z,22
2023-08-23T08:05:12.818Z,22.2
2023-08-23T08:06:14.813Z,22.3
2023-08-23T08:07:27.059Z,22.4
2023-08-23T08:09:08.007Z,22.3
2023-08-23T08:10:09.973Z,22.3
2023-08-23T08:11:11.970Z,22.4
2023-08-23T08:12:13.963Z,22.5
2023-08-23T08:13:18.166Z,22.5
2023-08-23T08:14:18.481Z,22.6
2023-08-23T08:15:20.472Z,22.7
2023-08-23T08:16:22.533Z,22.8
2023-08-23T08:17:24.533Z,22.8
2023-08-23T08:18:26.502Z,22.9
2023-08-23T08:19:28.467Z,23
2023-08-23T08:20:30.469Z,23
2023-08-23T08:21:32.466Z,23.1
2023-08-23T08:22:34.497Z,23
2023-08-23T08:23:36.479Z,23
2023-08-23T08:24:38.465Z,23
2023-08-23T08:25:40.481Z,23
2023-08-23T08:26:42.490Z,23.1
2023-08-23T08:27:44.504Z,23.2
2023-08-23T08:28:46.453Z,23.2
2023-08-23T08:29:48.454Z,23.2
2023-08-23T08:30:50.460Z,23.1
2023-08-23T08:31:52.578Z,23.2
2023-08-23T08:32:54.488Z,23.2
2023-08-23T08:33:56.450Z,23.2
2023-08-23T08:34:58.450Z,23.2
2023-08-23T08:36:00.489Z,23.2
2023-08-23T08:37:02.470Z,23.2
2023-08-23T08:38:04.448Z,23.2
2023-08-23T08:39:06.444Z,23.2
2023-08-23T08:40:08.452Z,23.2
2023-08-23T08:41:10.659Z,23.2
2023-08-23T08:42:12.624Z,23.2
2023-08-23T08:43:14.498Z,23.2
2023-08-23T08:44:16.492Z,23.3
2023-08-23T08:45:18.467Z,23.4
2023-08-23T08:46:20.499Z,23.4
2023-08-23T08:47:22.986Z,23.5
2023-08-23T08:48:24.625Z,23.6
2023-08-23T08:49:26.427Z,23.6
2023-08-23T08:50:28.459Z,23.8
2023-08-23T08:51:30.428Z,24
2023-08-23T08:52:32.452Z,24
2023-08-23T08:53:34.433Z,24.2
2023-08-23T08:54:36.451Z,24.2
2023-08-23T08:55:38.461Z,24.4
2023-08-23T08:56:40.422Z,24.4
2023-08-23T08:57:42.446Z,24.2
2023-08-23T08:58:44.426Z,24.2
2023-08-23T08:59:46.453Z,24.2
2023-08-23T09:00:48.431Z,24.2
2023-08-23T09:01:50.468Z,24.3
2023-08-23T09:02:52.570Z,24.2
2023-08-23T09:03:54.493Z,24.3
2023-08-23T09:04:56.449Z,24.4
2023-08-23T09:05:58.424Z,24.3
2023-08-23T09:07:00.408Z,24.2
2023-08-23T09:08:02.418Z,24.2
2023-08-23T09:09:04.439Z,24.2
2023-08-23T09:10:06.401Z,24.2
2023-08-23T09:11:08.401Z,24.1
2023-08-23T09:12:10.400Z,24
2023-08-23T09:13:12.435Z,23.9
2023-08-23T09:14:14.433Z,23.9
2023-08-23T09:15:16.395Z,23.9
2023-08-23T09:16:18.448Z,24
2023-08-23T09:17:20.391Z,24.1
2023-08-23T09:18:22.454Z,24.1
2023-08-23T09:19:24.388Z,24.2
2023-08-23T09:20:26.407Z,24.3
2023-08-23T09:21:28.389Z,24.4
2023-08-23T09:22:30.422Z,24.5
2023-08-23T09:23:32.414Z,24.6
2023-08-23T09:24:34.391Z,24.7
2023-08-23T09:25:36.389Z,24.7
2023-08-23T09:26:38.391Z,24.7
2023-08-23T09:27:40.411Z,24.7
2023-08-23T09:28:42.413Z,24.7
2023-08-23T09:29:44.381Z,24.6
2023-08-23T09:30:46.381Z,24.4
2023-08-23T09:31:48.413Z,24.4
2023-08-23T09:32:50.439Z,24.4
2023-08-23T09:33:52.420Z,24.4
2023-08-23T09:34:54.375Z,24.4
2023-08-23T09:35:56.376Z,24.5
2023-08-23T09:36:58.496Z,24.6
2023-08-23T09:38:00.373Z,24.6
2023-08-23T09:39:02.375Z,24.6
2023-08-23T09:40:04.425Z,24.7
2023-08-23T09:41:06.386Z,24.7
2023-08-23T09:42:08.396Z,24.7
2023-08-23T09:43:10.393Z,24.6
2023-08-23T09:44:12.510Z,24.5
2023-08-23T09:45:14.359Z,24.6
2023-08-23T09:46:16.405Z,24.7
2023-08-23T09:47:18.404Z,24.8
2023-08-23T09:48:20.406Z,25
2023-08-23T09:49:22.386Z,25
2023-08-23T09:50:24.372Z,25.2
2023-08-23T09:51:26.420Z,25.2
2023-08-23T09:52:28.361Z,25
2023-08-23T09:53:30.362Z,24.9
2023-08-23T09:54:43.540Z,24.6
2023-08-23T09:56:00.211Z,24.3
2023-08-23T09:57:02.194Z,24.4
2023-08-23T09:58:04.187Z,24.4
2023-08-23T09:59:06.173Z,24.4
2023-08-23T10:00:08.172Z,24.4
2023-08-23T10:01:10.219Z,24.6
2023-08-23T10:02:12.212Z,24.7
2023-08-23T10:03:14.232Z,24.8
2023-08-23T10:04:16.167Z,24.7
2023-08-23T10:05:18.231Z,24.7
2023-08-23T10:06:20.170Z,24.6
2023-08-23T10:07:22.175Z,24.6
2023-08-23T10:08:24.168Z,24.5
2023-08-23T10:09:26.167Z,24.4
2023-08-23T10:10:28.190Z,24.3
2023-08-23T10:11:34.116Z,24.2
2023-08-23T10:12:55.031Z,24.2
2023-08-23T10:13:57.089Z,24.2
2023-08-23T10:14:58.899Z,24.2
2023-08-23T10:16:00.865Z,24.2
2023-08-23T10:17:02.908Z,24.2
2023-08-23T10:18:04.899Z,24.2
2023-08-23T10:19:06.888Z,24.2
2023-08-23T10:20:08.892Z,24.2
2023-08-23T10:21:10.883Z,24.2
2023-08-23T10:22:12.859Z,24.2
2023-08-23T10:23:14.869Z,24.2
2023-08-23T10:24:16.879Z,24.2
2023-08-23T10:25:18.889Z,24.2
2023-08-23T10:26:21.125Z,24.4
2023-08-23T10:27:22.848Z,24.5
2023-08-23T10:28:24.885Z,24.5
2023-08-23T10:29:26.907Z,24.7
2023-08-23T10:30:28.846Z,24.9
2023-08-23T10:31:30.857Z,25
2023-08-23T10:32:32.907Z,25.1
2023-08-23T10:33:34.920Z,25
2023-08-23T10:34:36.844Z,25
2023-08-23T10:35:38.849Z,25
2023-08-23T10:36:40.874Z,25
2023-08-23T10:37:42.838Z,25
2023-08-23T10:38:44.866Z,25
2023-08-23T10:39:46.838Z,25
2023-08-23T10:40:48.857Z,24.9
2023-08-23T10:41:50.837Z,24.8
2023-08-23T10:42:52.868Z,24.6
2023-08-23T10:43:54.832Z,24.6
2023-08-23T10:44:56.833Z,24.4
2023-08-23T10:45:58.883Z,24.2
2023-08-23T10:47:00.830Z,24
2023-08-23T10:48:02.882Z,24
2023-08-23T10:49:04.833Z,24
2023-08-23T10:50:06.838Z,24
2023-08-23T10:51:08.824Z,24.2
2023-08-23T10:52:10.890Z,24.2
2023-08-23T10:53:12.853Z,24.4
2023-08-23T10:54:14.827Z,24.4
2023-08-23T10:55:16.818Z,24.5
2023-08-23T10:56:18.822Z,24.5
2023-08-23T10:57:20.846Z,24.6
2023-08-23T10:58:22.816Z,24.6
2023-08-23T10:59:24.820Z,24.6
2023-08-23T11:00:26.814Z,24.6
2023-08-23T11:01:28.875Z,24.8
2023-08-23T11:02:30.864Z,25
2023-08-23T11:03:32.818Z,25.2
2023-08-23T11:04:34.808Z,25.4
2023-08-23T11:05:36.834Z,25.6
2023-08-23T11:06:38.858Z,25.6
2023-08-23T11:07:40.830Z,25.6
2023-08-23T11:08:42.806Z,25.6
2023-08-23T11:09:44.809Z,25.6
2023-08-23T11:10:47.029Z,25.6
2023-08-23T11:11:48.837Z,25.6
2023-08-23T11:12:50.799Z,25.6
2023-08-23T11:13:52.799Z,25.7
2023-08-23T11:14:55.203Z,25.8
2023-08-23T11:15:57.290Z,25.8
2023-08-23T11:16:59.349Z,25.8
2023-08-23T11:18:01.383Z,25.8
2023-08-23T11:19:03.109Z,25.7
2023-08-23T11:20:05.177Z,25.5
2023-08-23T11:21:07.245Z,25.4
2023-08-23T11:22:08.795Z,25.3
2023-08-23T11:23:10.863Z,25.2
2023-08-23T11:24:12.786Z,25
2023-08-23T11:25:15.171Z,25
2023-08-23T11:26:17.181Z,25
2023-08-23T11:27:18.985Z,24.9
2023-08-23T11:28:22.248Z,24.9
2023-08-23T11:29:23.664Z,24.9
2023-08-23T11:30:25.274Z,25
2023-08-23T11:31:27.257Z,24.8
2023-08-23T11:32:29.823Z,24.7
2023-08-23T11:33:31.320Z,24.4
2023-08-23T11:34:33.343Z,24.3
2023-08-23T11:35:35.263Z,24.2
2023-08-23T11:36:37.423Z,24.2
2023-08-23T11:37:39.784Z,24.1
2023-08-23T11:38:41.336Z,24.2
2023-08-23T11:39:43.604Z,24.2
2023-08-23T11:40:46.419Z,24.2
2023-08-23T11:41:50.697Z,24.3
2023-08-23T11:42:52.875Z,24.4
2023-08-23T11:44:08.720Z,24.5
2023-08-23T11:45:10.458Z,24.6
2023-08-23T11:46:12.871Z,24.7
2023-08-23T11:47:14.577Z,24.7
2023-08-23T11:48:16.688Z,24.8
2023-08-23T11:49:18.365Z,24.9
2023-08-23T11:50:20.418Z,25
2023-08-23T11:51:22.474Z,25
2023-08-23T11:52:24.279Z,25
2023-08-23T11:53:26.629Z,25
2023-08-23T11:54:28.349Z,25
2023-08-23T11:55:30.711Z,25.1
2023-08-23T11:56:32.487Z,25.2
2023-08-23T11:57:34.314Z,25.3
2023-08-23T11:58:39.923Z,25.4
2023-08-23T11:59:41.979Z,25.4
2023-08-23T12:00:44.051Z,25.5
2023-08-23T12:01:46.726Z,25.5
2023-08-23T12:02:48.518Z,25.5
2023-08-23T12:03:50.545Z,25.5
2023-08-23T12:04:52.275Z,25.6
2023-08-23T12:05:54.941Z,25.6
2023-08-23T12:06:58.522Z,25.5
2023-08-23T12:08:00.605Z,25.6
2023-08-23T12:09:02.622Z,25.5
2023-08-23T12:10:04.423Z,25.5
2023-08-23T12:11:06.177Z,25.5
2023-08-23T12:12:08.225Z,25.3
2023-08-23T12:13:10.552Z,25.2
2023-08-23T12:14:12.635Z,25.2
2023-08-23T12:15:14.672Z,25.2
2023-08-23T12:16:16.423Z,25.2
2023-08-23T12:17:18.754Z,25.3
2023-08-23T12:18:20.567Z,25.4
2023-08-23T12:19:31.071Z,25.6
2023-08-23T12:20:33.926Z,25.8
2023-08-23T12:21:36.190Z,26
2023-08-23T12:22:38.280Z,26.1
2023-08-23T12:23:40.295Z,26.1
2023-08-23T12:24:42.044Z,26.1
2023-08-23T12:25:43.779Z,26.1
2023-08-23T12:26:45.859Z,26.1
2023-08-23T12:27:47.952Z,26.1
2023-08-23T12:28:50.008Z,26
2023-08-23T12:29:52.316Z,26
2023-08-23T12:30:54.063Z,25.8
2023-08-23T12:31:58.171Z,25.8
2023-08-23T12:33:00.052Z,25.6
2023-08-23T12:34:02.137Z,25.6
2023-08-23T12:35:03.822Z,25.6
2023-08-23T12:36:05.636Z,25.6
2023-08-23T12:37:07.612Z,25.6
2023-08-23T12:38:09.601Z,25.6
2023-08-23T12:39:12.044Z,25.6
2023-08-23T12:40:16.180Z,25.6
2023-08-23T12:41:18.190Z,25.6
2023-08-23T12:42:23.434Z,25.7
2023-08-23T12:43:25.214Z,25.7
2023-08-23T12:44:26.772Z,25.6
2023-08-23T12:45:28.800Z,25.6
2023-08-23T12:46:30.779Z,25.7
2023-08-23T12:47:32.763Z,25.7
2023-08-23T12:48:34.739Z,25.8
2023-08-23T12:49:36.772Z,25.8
2023-08-23T12:50:38.742Z,26
2023-08-23T12:51:41.001Z,26
2023-08-23T12:52:43.051Z,26
2023-08-23T12:53:45.115Z,26.1
2023-08-23T12:54:47.471Z,26.1
2023-08-23T12:55:51.064Z,26
2023-08-23T12:56:53.442Z,26
2023-08-23T12:57:55.498Z,25.9
2023-08-23T12:58:59.987Z,26
2023-08-23T13:00:06.523Z,26
2023-08-23T13:01:30.717Z,26
2023-08-23T13:02:32.715Z,25.9
2023-08-23T13:03:34.738Z,25.8
2023-08-23T13:04:36.693Z,25.8
2023-08-23T13:05:38.693Z,25.8
2023-08-23T13:06:40.730Z,25.8
2023-08-23T13:07:42.719Z,25.7
2023-08-23T13:08:44.721Z,25.6
2023-08-23T13:09:46.686Z,25.4
2023-08-23T13:10:48.685Z,25.2
2023-08-23T13:11:50.688Z,25
2023-08-23T13:12:52.749Z,25
2023-08-23T13:13:54.680Z,25
2023-08-23T13:14:56.685Z,24.8
2023-08-23T13:15:58.763Z,24.8
2023-08-23T13:17:00.706Z,24.8
2023-08-23T13:18:02.747Z,24.8
2023-08-23T13:19:04.673Z,24.8
2023-08-23T13:20:06.673Z,24.9
2023-08-23T13:21:08.674Z,25
2023-08-23T13:22:10.700Z,25
2023-08-23T13:23:12.681Z,24.9
2023-08-23T13:24:14.670Z,24.9
2023-08-23T13:25:16.669Z,24.8
2023-08-23T13:26:18.700Z,24.8
2023-08-23T13:27:20.693Z,24.8
2023-08-23T13:28:22.711Z,24.9
2023-08-23T13:29:24.663Z,24.9
2023-08-23T13:30:26.658Z,25
2023-08-23T13:31:28.709Z,25
2023-08-23T13:32:30.672Z,24.9
2023-08-23T13:33:32.664Z,24.8
2023-08-23T13:34:34.659Z,24.8
2023-08-23T13:35:36.683Z,24.9
2023-08-23T13:36:39.607Z,25
2023-08-23T13:37:40.659Z,25
2023-08-23T13:38:42.654Z,25
2023-08-23T13:39:44.651Z,25
2023-08-23T13:40:46.692Z,25
2023-08-23T13:41:48.652Z,25
2023-08-23T13:42:58.515Z,25
2023-08-23T13:44:17.085Z,25
2023-08-23T13:45:19.089Z,25
2023-08-23T13:46:21.079Z,25
2023-08-23T13:47:23.063Z,25
2023-08-23T13:48:25.082Z,25.1
2023-08-23T13:49:27.093Z,25.2
2023-08-23T13:50:29.085Z,25.3
2023-08-23T13:51:31.050Z,25.3
2023-08-23T13:52:33.312Z,25.3
2023-08-23T13:53:35.046Z,25.3
2023-08-23T13:54:37.074Z,25.3
2023-08-23T13:55:39.195Z,25.2
2023-08-23T13:56:41.043Z,25.3