createdAt,value
2018-09-12T00:00:22.473Z,17.41
2018-09-12T00:01:22.545Z,17.40
2018-09-12T00:02:22.577Z,17.32
2018-09-12T00:03:22.626Z,17.38
2018-09-12T00:04:22.682Z,17.29
2018-09-12T00:05:22.724Z,17.30
2018-09-12T00:06:22.799Z,17.28
2018-09-12T00:07:23.505Z,17.22
2018-09-12T00:08:22.875Z,17.29
2018-09-12T00:09:22.938Z,17.22
2018-09-12T00:10:22.978Z,17.25
2018-09-12T00:11:23.027Z,17.23
2018-09-12T00:12:23.108Z,17.14
2018-09-12T00:13:23.134Z,17.14
2018-09-12T00:14:23.190Z,17.15
2018-09-12T00:15:23.229Z,17.17
2018-09-12T00:16:23.468Z,17.18
2018-09-12T00:17:23.351Z,17.25
2018-09-12T00:18:23.380Z,17.25
2018-09-12T00:19:23.444Z,17.20
2018-09-12T00:20:23.497Z,17.26
2018-09-12T00:21:23.594Z,17.23
2018-09-12T00:22:23.615Z,17.30
2018-09-12T00:23:23.647Z,17.25
2018-09-12T00:24:23.685Z,17.29
2018-09-12T00:25:23.738Z,17.22
2018-09-12T00:26:23.787Z,17.22
2018-09-12T00:27:23.851Z,17.22
2018-09-12T00:28:23.920Z,17.29
2018-09-12T00:29:23.933Z,17.25
2018-09-12T00:30:24.008Z,17.17
2018-09-12T00:31:24.035Z,17.33
2018-09-12T00:32:24.094Z,17.20
2018-09-12T00:33:24.146Z,17.17
2018-09-12T00:34:24.186Z,17.28
2018-09-12T00:35:24.319Z,17.29
2018-09-12T00:36:24.820Z,17.22
2018-09-12T00:37:24.354Z,17.22
2018-09-12T00:38:24.390Z,17.22
2018-09-12T00:39:24.445Z,17.25
2018-09-12T00:40:24.517Z,17.18
2018-09-12T00:41:24.546Z,17.22
2018-09-12T00:42:24.599Z,17.25
2018-09-12T00:43:24.641Z,17.26
2018-09-12T00:44:24.693Z,17.23
2018-09-12T00:45:24.767Z,17.26
2018-09-12T00:46:24.820Z,17.18
2018-09-12T00:47:24.847Z,17.25
2018-09-12T00:48:24.890Z,17.22
2018-09-12T00:49:24.944Z,17.15
2018-09-12T00:50:24.992Z,17.15
2018-09-12T00:51:25.067Z,17.07
2018-09-12T00:52:25.095Z,17.06
2018-09-12T00:53:25.141Z,17.04
2018-09-12T00:54:25.195Z,17.13
2018-09-12T00:55:26.017Z,17.04
2018-09-12T00:56:25.326Z,17.04
2018-09-12T00:57:25.340Z,17.10
2018-09-12T00:58:25.400Z,17.07
2018-09-12T00:59:25.453Z,17.06
2018-09-12T01:00:25.491Z,16.99
2018-09-12T01:01:25.562Z,17.00
2018-09-12T01:02:25.599Z,17.03
2018-09-12T01:03:25.670Z,16.98
2018-09-12T01:04:25.700Z,16.92
2018-09-12T01:05:25.749Z,16.95
2018-09-12T01:06:25.797Z,16.89
2018-09-12T01:07:25.843Z,16.86
2018-09-12T01:08:26.040Z,16.95
2018-09-12T01:09:25.949Z,16.92
2018-09-12T01:10:26.005Z,16.93
2018-09-12T01:11:26.070Z,16.89
2018-09-12T01:12:26.116Z,16.83
2018-09-12T01:13:26.156Z,16.85
2018-09-12T01:14:26.213Z,16.98
2018-09-12T01:15:26.257Z,16.90
2018-09-12T01:16:26.299Z,16.80
2018-09-12T01:17:26.350Z,16.93
2018-09-12T01:18:26.398Z,16.93
2018-09-12T01:19:26.470Z,16.95
2018-09-12T01:20:26.514Z,16.95
2018-09-12T01:21:26.546Z,16.89
2018-09-12T01:22:26.595Z,16.85
2018-09-12T01:23:26.679Z,16.80
2018-09-12T01:24:26.718Z,16.75
2018-09-12T01:25:26.762Z,16.74
2018-09-12T01:26:26.826Z,16.78
2018-09-12T01:27:26.847Z,16.80
2018-09-12T01:28:26.926Z,16.77
2018-09-12T01:29:26.948Z,16.83
2018-09-12T01:30:27.048Z,16.70
2018-09-12T01:31:27.048Z,16.85
2018-09-12T01:32:27.098Z,16.73
2018-09-12T01:33:27.157Z,16.70
2018-09-12T01:34:27.207Z,16.81
2018-09-12T01:35:27.397Z,16.80
2018-09-12T01:36:27.301Z,16.75
2018-09-12T01:37:27.355Z,16.81
2018-09-12T01:38:27.438Z,16.81
2018-09-12T01:39:27.449Z,16.78
2018-09-12T01:40:27.504Z,16.74
2018-09-12T01:41:27.553Z,16.75
2018-09-12T01:42:27.599Z,16.71
2018-09-12T01:43:27.677Z,16.60
2018-09-12T01:44:28.528Z,16.71
2018-09-12T01:45:27.776Z,16.63
2018-09-12T01:46:27.821Z,16.62
2018-09-12T01:47:27.854Z,16.63
2018-09-12T01:48:27.903Z,16.56
2018-09-12T01:49:27.951Z,16.56
2018-09-12T01:50:28.067Z,16.53
2018-09-12T01:51:28.079Z,16.42
2018-09-12T01:52:28.113Z,16.48
2018-09-12T01:53:28.154Z,16.45
2018-09-12T01:54:28.200Z,16.44
2018-09-12T01:55:28.250Z,16.41
2018-09-12T01:56:28.322Z,16.35
2018-09-12T01:57:29.030Z,16.42
2018-09-12T01:58:28.399Z,16.45
2018-09-12T01:59:28.490Z,16.35
2018-09-12T02:00:28.501Z,16.37
2018-09-12T02:01:28.572Z,16.41
2018-09-12T02:02:28.599Z,16.41
2018-09-12T02:03:28.649Z,16.41
2018-09-12T02:04:28.841Z,16.44
2018-09-12T02:05:28.753Z,16.48
2018-09-12T02:06:28.799Z,16.44
2018-09-12T02:07:28.858Z,16.52
2018-09-12T02:08:28.921Z,16.50
2018-09-12T02:09:28.951Z,16.50
2018-09-12T02:10:29.004Z,16.48
2018-09-12T02:11:29.069Z,16.48
2018-09-12T02:12:29.119Z,16.48
2018-09-12T02:13:29.155Z,16.41
2018-09-12T02:14:29.201Z,16.35
2018-09-12T02:15:29.253Z,16.44
2018-09-12T02:16:29.303Z,16.34
2018-09-12T02:17:29.383Z,16.35
2018-09-12T02:18:30.037Z,16.27
2018-09-12T02:19:29.448Z,16.30
2018-09-12T02:20:29.505Z,16.34
2018-09-12T02:21:29.553Z,16.34
2018-09-12T02:22:29.621Z,16.31
2018-09-12T02:23:29.657Z,16.31
2018-09-12T02:24:29.702Z,16.27
2018-09-12T02:25:29.861Z,16.26
2018-09-12T02:26:29.804Z,16.14
2018-09-12T02:27:29.871Z,16.14
2018-09-12T02:28:29.921Z,16.15
2018-09-12T02:29:29.950Z,16.20
2018-09-12T02:30:30.001Z,16.09
2018-09-12T02:31:30.054Z,16.12
2018-09-12T02:32:31.036Z,16.11
2018-09-12T02:33:30.191Z,16.04
2018-09-12T02:34:30.208Z,16.07
2018-09-12T02:35:30.256Z,16.04
2018-09-12T02:36:30.306Z,16.01
2018-09-12T02:37:30.370Z,16.12
2018-09-12T02:38:30.400Z,16.04
2018-09-12T02:39:30.474Z,16.04
2018-09-12T02:40:30.503Z,16.11
2018-09-12T02:41:30.552Z,16.04
2018-09-12T02:42:30.599Z,16.07
2018-09-12T02:43:30.648Z,16.03
2018-09-12T02:44:30.717Z,16.00
2018-09-12T02:45:30.777Z,16.07
2018-09-12T02:46:30.802Z,16.03
2018-09-12T02:47:30.850Z,16.15
2018-09-12T02:48:30.900Z,16.03
2018-09-12T02:49:30.948Z,16.14
2018-09-12T02:50:31.031Z,16.03
2018-09-12T02:51:31.057Z,16.14
2018-09-12T02:52:31.095Z,16.03
2018-09-12T02:53:31.156Z,16.18
2018-09-12T02:54:31.202Z,16.22
2018-09-12T02:55:31.278Z,16.18
2018-09-12T02:56:31.299Z,16.31
2018-09-12T02:57:31.345Z,16.31
2018-09-12T02:58:31.400Z,16.34
2018-09-12T02:59:32.041Z,16.38
2018-09-12T03:00:31.516Z,16.42
2018-09-12T03:01:31.573Z,16.41
2018-09-12T03:02:31.595Z,16.53
2018-09-12T03:03:31.647Z,16.53
2018-09-12T03:04:31.752Z,16.59
2018-09-12T03:05:31.785Z,16.52
2018-09-12T03:06:31.797Z,16.52
2018-09-12T03:07:31.878Z,16.44
2018-09-12T03:08:31.899Z,16.53
2018-09-12T03:09:31.977Z,16.44
2018-09-12T03:10:32.017Z,16.50
2018-09-12T03:11:32.067Z,16.53
2018-09-12T03:12:32.094Z,16.60
2018-09-12T03:13:32.562Z,16.56
2018-09-12T03:14:32.322Z,16.52
2018-09-12T03:15:32.256Z,16.42
2018-09-12T03:16:32.319Z,16.44
2018-09-12T03:17:32.344Z,16.20
2018-09-12T03:18:32.396Z,16.15
2018-09-12T03:19:32.446Z,16.15
2018-09-12T03:20:32.529Z,16.04
2018-09-12T03:21:32.635Z,16.04
2018-09-12T03:22:32.629Z,16.07
2018-09-12T03:23:32.644Z,16.06
2018-09-12T03:24:32.696Z,16.07
2018-09-12T03:25:32.743Z,16.04
2018-09-12T03:26:32.792Z,16.01
2018-09-12T03:27:32.873Z,16.06
2018-09-12T03:28:32.934Z,16.07
2018-09-12T03:29:32.954Z,16.20
2018-09-12T03:30:33.004Z,16.25
2018-09-12T03:31:33.043Z,16.33
2018-09-12T03:32:33.112Z,16.59
2018-09-12T03:33:33.148Z,16.65
2018-09-12T03:34:33.195Z,16.95
2018-09-12T03:35:33.245Z,17.10
2018-09-12T03:36:33.321Z,17.23
2018-09-12T03:37:33.372Z,17.33
2018-09-12T03:38:33.400Z,17.43
2018-09-12T03:39:33.478Z,17.46
2018-09-12T03:40:33.495Z,17.50
2018-09-12T03:41:33.540Z,17.48
2018-09-12T03:42:34.593Z,17.47
2018-09-12T03:43:33.641Z,17.44
2018-09-12T03:44:33.688Z,17.48
2018-09-12T03:45:33.743Z,17.44
2018-09-12T03:46:33.792Z,17.30
2018-09-12T03:47:33.872Z,17.29
2018-09-12T03:48:33.889Z,17.43
2018-09-12T03:49:33.944Z,17.43
2018-09-12T03:50:33.992Z,17.30
2018-09-12T03:51:34.050Z,17.32
2018-09-12T03:52:34.118Z,17.22
2018-09-12T03:53:34.161Z,17.26
2018-09-12T03:54:34.193Z,17.14
2018-09-12T03:55:34.247Z,17.11
2018-09-12T03:56:34.318Z,17.15
2018-09-12T03:57:34.342Z,17.08
2018-09-12T03:58:34.395Z,17.06
2018-09-12T03:59:34.455Z,17.10
2018-09-12T04:00:34.491Z,17.04
2018-09-12T04:01:34.573Z,16.89
2018-09-12T04:02:34.639Z,16.90
2018-09-12T04:03:34.669Z,16.96
2018-09-12T04:04:34.705Z,16.83
2018-09-12T04:05:34.743Z,16.70
2018-09-12T04:06:34.792Z,16.70
2018-09-12T04:07:34.842Z,16.68
2018-09-12T04:08:34.914Z,16.63
2018-09-12T04:09:34.942Z,16.62
2018-09-12T04:10:35.013Z,16.58
2018-09-12T04:11:35.041Z,16.59
2018-09-12T04:12:35.091Z,16.55
2018-09-12T04:13:35.175Z,16.41
2018-09-12T04:14:35.192Z,16.42
2018-09-12T04:15:35.247Z,16.35
2018-09-12T04:16:35.314Z,16.31
2018-09-12T04:17:35.350Z,16.31
2018-09-12T04:18:35.397Z,16.20
2018-09-12T04:19:35.444Z,16.15
2018-09-12T04:20:35.519Z,16.11
2018-09-12T04:21:35.544Z,16.18
2018-09-12T04:22:35.606Z,16.06
2018-09-12T04:23:35.647Z,16.11
2018-09-12T04:24:35.716Z,16.00
2018-09-12T04:25:35.772Z,16.01
2018-09-12T04:26:35.795Z,15.99
2018-09-12T04:27:35.860Z,15.92
2018-09-12T04:28:36.561Z,15.89
2018-09-12T04:29:35.948Z,15.79
2018-09-12T04:30:36.016Z,15.82
2018-09-12T04:31:36.106Z,15.79
2018-09-12T04:32:36.091Z,15.84
2018-09-12T04:33:36.141Z,15.81
2018-09-12T04:34:36.191Z,15.82
2018-09-12T04:35:36.258Z,15.79
2018-09-12T04:36:37.081Z,15.81
2018-09-12T04:37:36.342Z,15.84
2018-09-12T04:38:36.439Z,15.81
2018-09-12T04:39:36.443Z,15.79
2018-09-12T04:40:36.513Z,15.79
2018-09-12T04:41:36.579Z,15.84
2018-09-12T04:42:36.598Z,15.81
2018-09-12T04:43:36.648Z,15.78
2018-09-12T04:44:36.695Z,15.75
2018-09-12T04:45:36.746Z,15.82
2018-09-12T04:46:36.816Z,15.75
2018-09-12T04:47:36.840Z,15.68
2018-09-12T04:48:36.931Z,15.76
2018-09-12T04:49:36.944Z,15.64
2018-09-12T04:50:37.005Z,15.72
2018-09-12T04:51:37.065Z,15.66
2018-09-12T04:52:37.139Z,15.67
2018-09-12T04:53:37.138Z,15.74
2018-09-12T04:54:37.194Z,15.67
2018-09-12T04:55:37.258Z,15.72
2018-09-12T04:56:37.286Z,15.70
2018-09-12T04:57:37.360Z,15.64
2018-09-12T04:58:37.399Z,15.68
2018-09-12T04:59:37.496Z,15.64
2018-09-12T05:00:37.490Z,15.64
2018-09-12T05:01:37.539Z,15.66
2018-09-12T05:02:37.904Z,15.64
2018-09-12T05:03:37.648Z,15.54
2018-09-12T05:04:37.692Z,15.60
2018-09-12T05:05:37.755Z,15.56
2018-09-12T05:06:38.575Z,15.52
2018-09-12T05:07:37.857Z,15.57
2018-09-12T05:08:37.886Z,15.52
2018-09-12T05:09:37.937Z,15.46
2018-09-12T05:10:37.986Z,15.59
2018-09-12T05:11:38.040Z,15.54
2018-09-12T05:12:38.104Z,15.57
2018-09-12T05:13:38.159Z,15.52
2018-09-12T05:14:38.185Z,15.45
2018-09-12T05:15:38.234Z,15.57
2018-09-12T05:16:39.167Z,15.46
2018-09-12T05:17:38.340Z,15.49
2018-09-12T05:18:38.404Z,15.51
2018-09-12T05:19:38.435Z,15.30
2018-09-12T05:20:38.482Z,15.41
2018-09-12T05:21:38.537Z,15.38
2018-09-12T05:22:39.571Z,15.42
2018-09-12T05:23:38.651Z,15.38
2018-09-12T05:24:38.679Z,15.42
2018-09-12T05:25:38.731Z,15.33
2018-09-12T05:26:38.799Z,15.41
2018-09-12T05:27:38.842Z,15.35
2018-09-12T05:28:39.598Z,15.41
2018-09-12T05:29:38.952Z,15.43
2018-09-12T05:30:40.073Z,15.42
2018-09-12T05:31:40.078Z,15.36
2018-09-12T05:32:39.591Z,15.41
2018-09-12T05:33:40.574Z,15.35
2018-09-12T05:34:39.221Z,15.35
2018-09-12T05:35:39.238Z,15.35
2018-09-12T05:36:39.285Z,15.41
2018-09-12T05:37:40.082Z,15.41
2018-09-12T05:38:39.382Z,15.43
2018-09-12T05:39:39.450Z,15.42
2018-09-12T05:40:39.482Z,15.51
2018-09-12T05:41:41.074Z,15.49
2018-09-12T05:42:39.575Z,15.48
2018-09-12T05:43:39.633Z,15.52
2018-09-12T05:44:44.075Z,15.56
2018-09-12T05:45:39.726Z,15.60
2018-09-12T05:46:39.781Z,15.54
2018-09-12T05:47:39.824Z,15.61
2018-09-12T05:48:39.938Z,15.63
2018-09-12T05:49:39.946Z,15.67
2018-09-12T05:50:39.989Z,15.70
2018-09-12T05:51:40.046Z,15.68
2018-09-12T05:52:40.075Z,15.68
2018-09-12T05:53:40.128Z,15.68
2018-09-12T05:54:40.175Z,15.78
2018-09-12T05:55:40.276Z,15.81
2018-09-12T05:56:40.287Z,15.82
2018-09-12T05:57:41.078Z,15.89
2018-09-12T05:58:40.883Z,15.85
2018-09-12T05:59:40.424Z,15.99
2018-09-12T06:00:40.494Z,16.04
2018-09-12T06:01:40.554Z,16.01
2018-09-12T06:02:40.911Z,16.09
2018-09-12T06:03:40.624Z,16.03
2018-09-12T06:04:42.082Z,16.06
2018-09-12T06:05:40.721Z,16.12
2018-09-12T06:06:40.847Z,16.22
2018-09-12T06:07:40.849Z,16.23
2018-09-12T06:08:40.868Z,16.16
2018-09-12T06:09:44.080Z,16.26
2018-09-12T06:10:41.608Z,16.31
2018-09-12T06:11:41.021Z,16.34
2018-09-12T06:12:41.582Z,16.35
2018-09-12T06:13:41.136Z,16.37
2018-09-12T06:14:41.582Z,16.41
2018-09-12T06:15:41.226Z,16.50
2018-09-12T06:16:41.274Z,16.62
2018-09-12T06:17:41.343Z,16.65
2018-09-12T06:18:42.085Z,16.73
2018-09-12T06:19:42.083Z,16.77
2018-09-12T06:20:42.102Z,16.78
2018-09-12T06:21:41.523Z,16.88
2018-09-12T06:22:41.573Z,16.95
2018-09-12T06:23:41.649Z,16.96
2018-09-12T06:24:41.681Z,16.96
2018-09-12T06:25:41.731Z,17.06
2018-09-12T06:26:41.775Z,17.15
2018-09-12T06:27:41.831Z,17.15
2018-09-12T06:28:42.022Z,17.23
2018-09-12T06:29:41.926Z,17.22
2018-09-12T06:30:42.020Z,17.28
2018-09-12T06:31:42.030Z,17.33
2018-09-12T06:32:42.071Z,17.36
2018-09-12T06:33:42.885Z,17.40
2018-09-12T06:34:42.181Z,17.46
2018-09-12T06:35:43.085Z,17.50
2018-09-12T06:36:42.273Z,17.62
2018-09-12T06:37:43.133Z,17.74
2018-09-12T06:38:42.440Z,17.85
2018-09-12T06:39:42.425Z,17.88
2018-09-12T06:40:42.493Z,17.97
2018-09-12T06:41:43.088Z,17.99
2018-09-12T06:42:42.574Z,18.15
2018-09-12T06:43:42.656Z,18.18
2018-09-12T06:44:42.730Z,18.24
2018-09-12T06:45:42.738Z,18.36
2018-09-12T06:46:42.798Z,18.52
2018-09-12T06:47:42.828Z,18.52
2018-09-12T06:48:42.913Z,18.67
2018-09-12T06:49:43.897Z,18.64
2018-09-12T06:50:42.986Z,18.74
2018-09-12T06:51:43.028Z,18.79
2018-09-12T06:52:43.079Z,18.90
2018-09-12T06:53:43.164Z,18.87
2018-09-12T06:54:43.696Z,19.33
2018-09-12T06:55:43.242Z,20.30
2018-09-12T06:56:44.093Z,21.36
2018-09-12T06:57:44.091Z,22.31
2018-09-12T06:58:43.441Z,23.26
2018-09-12T06:59:43.459Z,24.07
2018-09-12T07:00:43.594Z,24.69
2018-09-12T07:01:43.546Z,25.37
2018-09-12T07:02:44.601Z,26.01
2018-09-12T07:03:43.641Z,26.20
2018-09-12T07:04:43.732Z,26.47
2018-09-12T07:05:43.751Z,26.81
2018-09-12T07:06:43.791Z,27.02
2018-09-12T07:07:43.850Z,27.09
2018-09-12T07:08:43.911Z,27.23
2018-09-12T07:09:43.977Z,27.50
2018-09-12T07:10:44.008Z,27.62
2018-09-12T07:11:44.065Z,27.80
2018-09-12T07:12:44.110Z,28.09
2018-09-12T07:13:45.097Z,27.80
2018-09-12T07:14:44.235Z,28.06
2018-09-12T07:15:44.300Z,28.26
2018-09-12T07:16:44.335Z,27.88
2018-09-12T07:17:45.597Z,28.10
2018-09-12T07:18:44.418Z,28.26
2018-09-12T07:19:45.098Z,28.11
2018-09-12T07:20:45.124Z,28.19
2018-09-12T07:21:45.601Z,28.46
2018-09-12T07:22:49.104Z,28.53
2018-09-12T07:23:46.100Z,28.40
2018-09-12T07:24:44.869Z,28.47
2018-09-12T07:25:44.799Z,28.47
2018-09-12T07:26:44.862Z,28.58
2018-09-12T07:27:44.964Z,28.35
2018-09-12T07:28:44.950Z,27.84
2018-09-12T07:29:45.008Z,27.58
2018-09-12T07:30:45.609Z,27.51
2018-09-12T07:31:45.113Z,27.95
2018-09-12T07:32:45.206Z,28.22
2018-09-12T07:33:45.220Z,28.31
2018-09-12T07:34:45.277Z,28.36
2018-09-12T07:35:45.329Z,28.65
2018-09-12T07:36:45.400Z,28.40
2018-09-12T07:37:45.463Z,27.42
2018-09-12T07:38:45.515Z,27.38
2018-09-12T07:39:45.547Z,27.53
2018-09-12T07:40:45.605Z,26.81
2018-09-12T07:41:46.497Z,26.35
2018-09-12T07:42:45.729Z,26.46
2018-09-12T07:43:45.772Z,26.55
2018-09-12T07:44:45.819Z,26.62
2018-09-12T07:45:45.876Z,26.09
2018-09-12T07:46:45.935Z,25.89
2018-09-12T07:47:46.008Z,26.17
2018-09-12T07:48:46.044Z,25.80
2018-09-12T07:49:46.117Z,25.97
2018-09-12T07:50:46.167Z,26.65
2018-09-12T07:51:46.214Z,27.09
2018-09-12T07:52:46.254Z,27.58
2018-09-12T07:53:46.314Z,28.03
2018-09-12T07:54:46.437Z,28.03
2018-09-12T07:55:46.485Z,28.28
2018-09-12T07:56:46.487Z,28.58
2018-09-12T07:57:46.587Z,28.65
2018-09-12T07:58:46.615Z,28.56
2018-09-12T07:59:46.647Z,28.48
2018-09-12T08:00:46.691Z,28.53
2018-09-12T08:01:46.756Z,28.72
2018-09-12T08:02:46.812Z,28.82
2018-09-12T08:03:46.881Z,28.81
2018-09-12T08:04:46.942Z,28.77
2018-09-12T08:05:46.987Z,28.54
2018-09-12T08:06:47.036Z,28.31
2018-09-12T08:07:47.079Z,28.23
2018-09-12T08:08:47.134Z,28.29
2018-09-12T08:09:47.189Z,28.32
2018-09-12T08:10:47.284Z,28.46
2018-09-12T08:11:47.303Z,28.58
2018-09-12T08:12:47.358Z,28.82
2018-09-12T08:13:47.409Z,29.11
2018-09-12T08:14:47.472Z,29.29
2018-09-12T08:15:47.543Z,28.95
2018-09-12T08:16:48.128Z,29.18
2018-09-12T08:17:47.635Z,29.16
2018-09-12T08:18:47.739Z,29.16
2018-09-12T08:19:47.751Z,29.45
2018-09-12T08:20:47.822Z,28.54
2018-09-12T08:21:47.875Z,26.95
2018-09-12T08:22:47.944Z,25.98
2018-09-12T08:23:47.996Z,26.15
2018-09-12T08:24:48.019Z,26.83
2018-09-12T08:25:48.074Z,27.04
2018-09-12T08:26:48.191Z,27.10
2018-09-12T08:27:48.189Z,26.59
2018-09-12T08:28:48.280Z,26.47
2018-09-12T08:29:48.310Z,26.09
2018-09-12T08:30:48.356Z,26.11
2018-09-12T08:31:48.437Z,25.91
2018-09-12T08:32:48.479Z,26.01
2018-09-12T08:33:48.537Z,25.54
2018-09-12T08:34:48.578Z,25.00
2018-09-12T08:35:48.633Z,24.82
2018-09-12T08:36:48.710Z,25.28
2018-09-12T08:37:48.749Z,25.80
2018-09-12T08:38:48.816Z,25.71
2018-09-12T08:39:48.852Z,25.07
2018-09-12T08:40:48.912Z,25.39
2018-09-12T08:41:48.966Z,25.69
2018-09-12T08:42:49.018Z,26.01
2018-09-12T08:43:49.117Z,26.50
2018-09-12T08:44:49.130Z,26.94
2018-09-12T08:45:49.183Z,27.33
2018-09-12T08:46:49.239Z,26.65
2018-09-12T08:47:49.366Z,26.01
2018-09-12T08:48:49.366Z,25.53
2018-09-12T08:49:49.426Z,24.98
2018-09-12T08:50:51.140Z,24.97
2018-09-12T08:51:49.515Z,24.56
2018-09-12T08:52:49.600Z,24.47
2018-09-12T08:53:49.624Z,24.91
2018-09-12T08:54:49.685Z,25.38
2018-09-12T08:55:50.644Z,25.86
2018-09-12T08:56:49.808Z,26.46
2018-09-12T08:57:51.666Z,27.13
2018-09-12T08:58:49.902Z,27.51
2018-09-12T08:59:49.965Z,27.79
2018-09-12T09:00:50.012Z,28.03
2018-09-12T09:01:50.068Z,27.28
2018-09-12T09:02:50.666Z,26.54
2018-09-12T09:03:50.180Z,26.74
2018-09-12T09:04:50.231Z,26.54
2018-09-12T09:05:50.289Z,26.42
2018-09-12T09:06:50.345Z,26.94
2018-09-12T09:07:50.423Z,27.42
2018-09-12T09:08:50.454Z,27.86
2018-09-12T09:09:50.517Z,28.19
2018-09-12T09:10:50.604Z,28.40
2018-09-12T09:11:51.148Z,28.70
2018-09-12T09:12:50.700Z,28.62
2018-09-12T09:13:51.650Z,28.69
2018-09-12T09:14:51.649Z,28.80
2018-09-12T09:15:50.879Z,29.06
2018-09-12T09:16:50.902Z,29.25
2018-09-12T09:17:50.963Z,28.93
2018-09-12T09:18:51.018Z,28.82
2018-09-12T09:19:51.111Z,28.88
2018-09-12T09:20:51.130Z,28.72
2018-09-12T09:21:51.200Z,28.44
2018-09-12T09:22:51.258Z,28.63
2018-09-12T09:23:51.313Z,28.72
2018-09-12T09:24:51.389Z,28.32
2018-09-12T09:25:52.190Z,28.48
2018-09-12T09:26:51.471Z,28.62
2018-09-12T09:27:51.531Z,28.56
2018-09-12T09:28:51.594Z,28.70
2018-09-12T09:29:51.677Z,28.77
2018-09-12T09:30:51.704Z,28.80
2018-09-12T09:31:51.763Z,28.21
2018-09-12T09:32:51.818Z,27.62
2018-09-12T09:33:52.660Z,27.66
2018-09-12T09:34:51.977Z,27.57
2018-09-12T09:35:51.988Z,27.10
2018-09-12T09:36:52.055Z,27.02
2018-09-12T09:37:52.682Z,26.59
2018-09-12T09:38:52.175Z,26.17
2018-09-12T09:39:52.260Z,25.91
2018-09-12T09:40:52.276Z,26.09
2018-09-12T09:41:52.369Z,26.35
2018-09-12T09:42:52.435Z,26.92
2018-09-12T09:43:52.475Z,27.38
2018-09-12T09:44:52.529Z,27.95
2018-09-12T09:45:52.567Z,28.26
2018-09-12T09:46:52.623Z,27.96
2018-09-12T09:47:52.728Z,27.84
2018-09-12T09:48:52.739Z,27.95
2018-09-12T09:49:52.823Z,28.10
2018-09-12T09:50:52.850Z,28.29
2018-09-12T09:51:53.687Z,27.66
2018-09-12T09:52:52.965Z,27.48
2018-09-12T09:53:53.029Z,27.79
2018-09-12T09:54:53.088Z,27.84
2018-09-12T09:55:53.136Z,28.25
2018-09-12T09:56:53.224Z,27.05
2018-09-12T09:57:53.262Z,26.24
2018-09-12T09:58:53.321Z,25.98
2018-09-12T09:59:53.377Z,25.80
2018-09-12T10:00:53.424Z,25.62
2018-09-12T10:01:53.535Z,25.68
2018-09-12T10:02:53.542Z,26.27
2018-09-12T10:03:53.598Z,26.39
2018-09-12T10:04:53.660Z,25.68
2018-09-12T10:05:53.733Z,25.87
2018-09-12T10:06:54.679Z,26.35
2018-09-12T10:07:53.850Z,26.91
2018-09-12T10:08:53.881Z,27.28
2018-09-12T10:09:53.932Z,27.70
2018-09-12T10:10:54.135Z,27.71
2018-09-12T10:11:54.092Z,28.14
2018-09-12T10:12:54.124Z,27.51
2018-09-12T10:13:54.173Z,27.67
2018-09-12T10:14:54.217Z,27.80
2018-09-12T10:15:54.275Z,27.84
2018-09-12T10:16:54.335Z,28.26
2018-09-12T10:17:54.471Z,28.06
2018-09-12T10:18:54.461Z,27.54
2018-09-12T10:19:54.517Z,26.62
2018-09-12T10:20:54.560Z,26.20
2018-09-12T10:21:54.657Z,26.54
2018-09-12T10:22:54.692Z,26.57
2018-09-12T10:23:54.738Z,26.83
2018-09-12T10:24:54.791Z,27.17
2018-09-12T10:25:54.847Z,27.28
2018-09-12T10:26:54.945Z,27.17
2018-09-12T10:27:54.960Z,27.28
2018-09-12T10:28:56.690Z,27.21
2018-09-12T10:29:55.197Z,26.42
2018-09-12T10:30:55.136Z,26.28
2018-09-12T10:31:55.214Z,25.97
2018-09-12T10:32:55.248Z,25.91
2018-09-12T10:33:55.337Z,25.94
2018-09-12T10:34:55.364Z,25.89
2018-09-12T10:35:55.419Z,26.12
2018-09-12T10:36:55.563Z,25.94
2018-09-12T10:37:55.547Z,26.20
2018-09-12T10:38:55.612Z,25.80
2018-09-12T10:39:55.649Z,26.12
2018-09-12T10:40:55.764Z,26.77
2018-09-12T10:41:55.763Z,27.14
2018-09-12T10:42:56.701Z,27.17
2018-09-12T10:43:55.909Z,26.59
2018-09-12T10:44:55.959Z,26.02
2018-09-12T10:45:55.990Z,25.74
2018-09-12T10:46:56.042Z,25.98
2018-09-12T10:47:56.099Z,26.17
2018-09-12T10:48:56.276Z,26.24
2018-09-12T10:49:56.239Z,26.35
2018-09-12T10:50:56.291Z,26.28
2018-09-12T10:51:56.332Z,26.25
2018-09-12T10:52:56.382Z,26.17
2018-09-12T10:53:56.459Z,26.68
2018-09-12T10:54:56.518Z,27.06
2018-09-12T10:55:56.650Z,27.74
2018-09-12T10:56:56.610Z,27.95
2018-09-12T10:57:56.675Z,27.50
2018-09-12T10:58:56.797Z,27.36
2018-09-12T10:59:56.814Z,26.99
2018-09-12T11:00:56.855Z,26.59
2018-09-12T11:01:57.714Z,26.27
2018-09-12T11:02:58.703Z,26.25
2018-09-12T11:03:57.012Z,26.24
2018-09-12T11:04:57.066Z,26.47
2018-09-12T11:05:57.151Z,27.23
2018-09-12T11:06:57.186Z,27.86
2018-09-12T11:07:57.292Z,27.69
2018-09-12T11:08:57.298Z,27.82
2018-09-12T11:09:57.363Z,27.82
2018-09-12T11:10:57.442Z,27.67
2018-09-12T11:11:57.469Z,27.71
2018-09-12T11:12:57.551Z,27.82
2018-09-12T11:13:57.587Z,28.01
2018-09-12T11:14:57.647Z,28.41
2018-09-12T11:15:57.706Z,28.80
2018-09-12T11:16:57.792Z,29.15
2018-09-12T11:17:57.832Z,29.16
2018-09-12T11:18:57.881Z,27.85
2018-09-12T11:19:57.949Z,27.57
2018-09-12T11:20:57.988Z,26.95
2018-09-12T11:21:58.117Z,27.06
2018-09-12T11:22:58.110Z,27.39
2018-09-12T11:23:58.223Z,27.48
2018-09-12T11:24:58.223Z,27.89
2018-09-12T11:25:58.283Z,28.04
2018-09-12T11:26:58.365Z,27.84
2018-09-12T11:27:58.398Z,27.88
2018-09-12T11:28:58.456Z,27.98
2018-09-12T11:29:58.524Z,28.22
2018-09-12T11:30:58.576Z,28.22
2018-09-12T11:31:58.655Z,28.29
2018-09-12T11:32:58.713Z,28.44
2018-09-12T11:33:58.750Z,28.28
2018-09-12T11:34:58.815Z,28.31
2018-09-12T11:35:58.881Z,27.82
2018-09-12T11:36:58.932Z,27.57
2018-09-12T11:37:59.004Z,27.73
2018-09-12T11:38:59.049Z,27.39
2018-09-12T11:39:59.129Z,27.31
2018-09-12T11:40:59.161Z,27.38
2018-09-12T11:41:59.239Z,27.58
2018-09-12T11:42:59.304Z,27.89
2018-09-12T11:43:59.340Z,27.96
2018-09-12T11:44:59.421Z,28.07
2018-09-12T11:45:59.458Z,27.92
2018-09-12T11:46:59.521Z,28.23
2018-09-12T11:47:59.631Z,27.95
2018-09-12T11:48:59.682Z,27.58
2018-09-12T11:49:59.702Z,27.35
2018-09-12T11:50:59.751Z,27.11
2018-09-12T11:51:59.809Z,27.10
2018-09-12T11:52:59.890Z,27.23
2018-09-12T11:53:59.924Z,27.67
2018-09-12T11:54:59.988Z,27.46
2018-09-12T11:56:00.055Z,27.67
2018-09-12T11:57:00.106Z,27.96
2018-09-12T11:58:00.190Z,28.21
2018-09-12T11:59:00.227Z,28.22
2018-09-12T12:00:00.284Z,27.99
2018-09-12T12:01:00.344Z,28.03
2018-09-12T12:02:00.402Z,28.09
2018-09-12T12:03:00.484Z,28.31
2018-09-12T12:04:00.520Z,28.44
2018-09-12T12:05:00.601Z,28.10
2018-09-12T12:06:00.715Z,28.06
2018-09-12T12:07:00.705Z,27.79
2018-09-12T12:08:00.754Z,27.76
2018-09-12T12:09:00.814Z,27.57
2018-09-12T12:10:01.079Z,27.64
2018-09-12T12:11:00.957Z,27.85
2018-09-12T12:12:00.998Z,28.33
2018-09-12T12:13:01.057Z,28.82
2018-09-12T12:14:01.116Z,28.97
2018-09-12T12:15:01.191Z,28.78
2018-09-12T12:16:01.231Z,28.72
2018-09-12T12:17:01.300Z,28.43
2018-09-12T12:18:01.348Z,28.63
2018-09-12T12:19:01.409Z,28.59
2018-09-12T12:20:01.492Z,28.09
2018-09-12T12:21:01.530Z,28.10
2018-09-12T12:22:01.712Z,28.21
2018-09-12T12:23:01.654Z,28.10
2018-09-12T12:24:01.712Z,28.46
2018-09-12T12:25:01.823Z,28.88
2018-09-12T12:26:01.832Z,28.93
2018-09-12T12:27:01.887Z,29.20
2018-09-12T12:28:01.952Z,29.29
2018-09-12T12:29:02.050Z,29.35
2018-09-12T12:30:02.092Z,29.29
2018-09-12T12:31:02.154Z,29.18
2018-09-12T12:32:02.190Z,29.52
2018-09-12T12:33:02.270Z,29.50
2018-09-12T12:34:02.344Z,29.23
2018-09-12T12:35:02.373Z,29.20
2018-09-12T12:36:02.452Z,29.01
2018-09-12T12:37:02.502Z,29.04
2018-09-12T12:38:02.554Z,29.13
2018-09-12T12:39:02.618Z,29.56
2018-09-12T12:40:02.692Z,29.43
2018-09-12T12:41:02.804Z,29.37
2018-09-12T12:42:04.262Z,28.85
2018-09-12T12:43:03.793Z,28.54
2018-09-12T12:44:02.952Z,28.73
2018-09-12T12:45:02.985Z,28.90
2018-09-12T12:46:03.044Z,29.34
2018-09-12T12:47:03.124Z,29.41
2018-09-12T12:48:03.173Z,29.25
2018-09-12T12:49:03.230Z,29.15
2018-09-12T12:50:03.306Z,28.93
2018-09-12T12:51:03.365Z,28.88
2018-09-12T12:52:03.439Z,28.85
2018-09-12T12:53:03.474Z,29.13