createdAt,value
2019-05-25T00:01:37.755Z,14.20
2019-05-25T00:06:43.153Z,14.10
2019-05-25T00:11:48.549Z,14.00
2019-05-25T00:16:53.976Z,13.90
2019-05-25T00:21:59.419Z,13.70
2019-05-25T00:27:04.975Z,13.60
2019-05-25T00:32:10.419Z,13.60
2019-05-25T00:37:15.881Z,13.50
2019-05-25T00:42:21.513Z,13.40
2019-05-25T00:47:26.933Z,13.30
2019-05-25T00:52:32.388Z,13.20
2019-05-25T00:57:37.894Z,13.20
2019-05-25T01:02:43.398Z,13.10
2019-05-25T01:07:48.859Z,13.00
2019-05-25T01:12:54.368Z,12.90
2019-05-25T01:17:59.945Z,12.80
2019-05-25T01:23:06.718Z,12.80
2019-05-25T01:28:12.200Z,12.70
2019-05-25T01:33:17.687Z,12.60
2019-05-25T01:38:23.443Z,12.50
2019-05-25T01:43:28.890Z,12.40
2019-05-25T01:48:34.282Z,12.40
2019-05-25T01:53:39.854Z,12.30
2019-05-25T01:58:45.251Z,12.20
2019-05-25T02:03:50.681Z,12.10
2019-05-25T02:08:56.094Z,12.00
2019-05-25T02:14:01.558Z,11.90
2019-05-25T02:19:06.992Z,11.90
2019-05-25T02:24:12.430Z,11.80
2019-05-25T02:29:17.904Z,11.70
2019-05-25T02:34:23.371Z,11.70
2019-05-25T02:39:28.797Z,11.60
2019-05-25T02:44:34.255Z,11.60
2019-05-25T02:49:39.687Z,11.60
2019-05-25T02:54:45.095Z,11.50
2019-05-25T02:59:50.488Z,11.50
2019-05-25T03:04:55.937Z,11.50
2019-05-25T03:10:01.434Z,11.40
2019-05-25T03:15:07.438Z,11.40
2019-05-25T03:20:12.927Z,11.30
2019-05-25T03:25:18.345Z,11.30
2019-05-25T03:30:33.155Z,11.20
2019-05-25T03:35:38.693Z,11.20
2019-05-25T03:40:44.070Z,11.10
2019-05-25T03:45:49.488Z,11.10
2019-05-25T03:50:54.961Z,11.10
2019-05-25T03:56:05.978Z,11.00
2019-05-25T04:01:07.625Z,11.00
2019-05-25T04:06:13.114Z,11.00
2019-05-25T04:11:18.557Z,11.00
2019-05-25T04:16:24.006Z,11.10
2019-05-25T04:21:30.187Z,11.10
2019-05-25T04:26:35.583Z,11.20
2019-05-25T04:31:40.992Z,11.30
2019-05-25T04:36:46.448Z,11.40
2019-05-25T04:41:51.922Z,11.60
2019-05-25T04:46:57.479Z,11.70
2019-05-25T04:52:02.892Z,11.70
2019-05-25T04:57:08.709Z,11.70
2019-05-25T05:02:14.309Z,11.90
2019-05-25T05:07:21.545Z,12.10
2019-05-25T05:12:26.980Z,12.40
2019-05-25T05:17:32.434Z,12.90
2019-05-25T05:22:37.901Z,15.10
2019-05-25T05:27:43.311Z,18.00
2019-05-25T05:32:48.854Z,20.60
2019-05-25T05:37:54.348Z,23.10
2019-05-25T05:43:00.174Z,25.30
2019-05-25T05:48:06.052Z,27.10
2019-05-25T05:53:11.754Z,27.70
2019-05-25T05:58:17.561Z,29.00
2019-05-25T06:03:23.272Z,30.40
2019-05-25T06:08:29.080Z,31.80
2019-05-25T06:13:34.820Z,33.00
2019-05-25T06:18:40.516Z,33.70
2019-05-25T06:23:46.231Z,34.80
2019-05-25T06:28:51.984Z,36.00
2019-05-25T06:33:57.801Z,37.10
2019-05-25T06:39:03.777Z,38.20
2019-05-25T06:44:09.568Z,39.10
2019-05-25T06:49:15.267Z,39.90
2019-05-25T06:54:20.977Z,39.60
2019-05-25T06:59:26.718Z,40.10
2019-05-25T07:04:32.492Z,39.10
2019-05-25T07:09:38.202Z,38.00
2019-05-25T07:14:44.087Z,36.70
2019-05-25T07:19:49.862Z,36.60
2019-05-25T07:24:55.622Z,39.00
2019-05-25T07:30:01.298Z,40.70
2019-05-25T07:35:07.153Z,42.20
2019-05-25T07:40:13.486Z,40.10
2019-05-25T07:45:19.224Z,37.00
2019-05-25T07:50:25.101Z,35.10
2019-05-25T07:55:30.879Z,35.80
2019-05-25T08:00:36.649Z,34.90
2019-05-25T08:05:42.393Z,33.10
2019-05-25T08:10:48.215Z,31.00
2019-05-25T08:15:53.957Z,30.50
2019-05-25T08:20:59.713Z,29.90
2019-05-25T08:26:05.388Z,30.80
2019-05-25T08:31:11.384Z,33.10
2019-05-25T08:36:17.261Z,31.40
2019-05-25T08:41:23.017Z,32.10
2019-05-25T08:46:28.739Z,33.00
2019-05-25T08:51:34.616Z,36.10
2019-05-25T08:56:41.712Z,40.60
2019-05-25T09:01:47.881Z,41.70
2019-05-25T09:06:56.892Z,39.00
2019-05-25T09:12:02.616Z,39.90
2019-05-25T09:17:08.349Z,40.70
2019-05-25T09:22:14.059Z,44.10
2019-05-25T09:27:20.086Z,47.90
2019-05-25T09:32:25.852Z,48.80
2019-05-25T09:37:31.659Z,48.10
2019-05-25T09:42:37.396Z,47.50
2019-05-25T09:47:43.319Z,47.90
2019-05-25T09:52:49.091Z,45.80
2019-05-25T09:57:54.829Z,41.30
2019-05-25T10:03:00.575Z,37.50
2019-05-25T10:08:06.580Z,33.10
2019-05-25T10:13:12.466Z,29.90
2019-05-25T10:18:18.166Z,28.90
2019-05-25T10:23:24.018Z,28.00
2019-05-25T10:28:29.924Z,27.20
2019-05-25T10:33:35.891Z,26.50
2019-05-25T10:38:41.356Z,25.90
2019-05-25T10:43:46.882Z,25.20
2019-05-25T10:48:52.490Z,24.70
2019-05-25T10:53:58.071Z,24.70
2019-05-25T10:59:03.528Z,24.40
2019-05-25T11:04:09.281Z,24.40
2019-05-25T11:09:14.735Z,24.50
2019-05-25T11:14:20.197Z,24.60
2019-05-25T11:19:25.608Z,24.50
2019-05-25T11:24:31.098Z,24.40
2019-05-25T11:29:36.760Z,24.30
2019-05-25T11:34:42.148Z,24.50
2019-05-25T11:39:47.880Z,24.60
2019-05-25T11:44:53.438Z,24.30
2019-05-25T11:49:58.901Z,24.10
2019-05-25T11:55:04.389Z,24.00
2019-05-25T12:00:23.644Z,24.20
2019-05-25T12:05:17.932Z,24.70
2019-05-25T12:10:23.415Z,24.50
2019-05-25T12:15:28.927Z,23.90
2019-05-25T12:20:34.363Z,23.50
2019-05-25T12:25:39.910Z,23.40
2019-05-25T12:30:45.510Z,23.20
2019-05-25T12:35:51.047Z,22.70
2019-05-25T12:40:56.552Z,22.10
2019-05-25T12:46:02.021Z,21.70
2019-05-25T12:51:07.516Z,21.60
2019-05-25T12:56:13.154Z,21.60
2019-05-25T13:01:18.779Z,21.70
2019-05-25T13:06:24.597Z,21.80
2019-05-25T13:11:30.086Z,22.10
2019-05-25T13:16:35.563Z,22.40
2019-05-25T13:21:41.232Z,22.60
2019-05-25T13:26:46.716Z,22.40
2019-05-25T13:31:52.296Z,22.20
2019-05-25T13:37:01.422Z,21.90
2019-05-25T13:42:05.024Z,22.00
2019-05-25T13:47:10.661Z,22.40
2019-05-25T13:52:16.138Z,22.90
2019-05-25T13:57:21.579Z,23.00
2019-05-25T14:02:27.051Z,23.20
2019-05-25T14:07:32.600Z,23.20
2019-05-25T14:12:38.107Z,23.40
2019-05-25T14:17:43.688Z,23.10
2019-05-25T14:22:49.173Z,23.10
2019-05-25T14:27:54.612Z,23.00
2019-05-25T14:33:00.073Z,22.90
2019-05-25T14:38:05.579Z,22.80
2019-05-25T14:43:11.195Z,22.80
2019-05-25T14:48:16.666Z,22.60
2019-05-25T14:53:22.110Z,22.70
2019-05-25T14:58:27.579Z,22.90
2019-05-25T15:03:33.074Z,23.10
2019-05-25T15:08:38.511Z,23.00
2019-05-25T15:13:43.989Z,22.50
2019-05-25T15:18:49.590Z,22.50
2019-05-25T15:23:55.118Z,22.60
2019-05-25T15:29:00.711Z,23.10
2019-05-25T15:34:06.383Z,23.60
2019-05-25T15:39:11.858Z,23.80
2019-05-25T15:44:17.317Z,24.00
2019-05-25T15:49:32.883Z,24.10
2019-05-25T15:54:30.342Z,23.80
2019-05-25T15:59:35.802Z,23.40
2019-05-25T16:04:41.234Z,23.00
2019-05-25T16:09:46.724Z,22.70
2019-05-25T16:14:52.108Z,22.30
2019-05-25T16:19:57.526Z,21.90
2019-05-25T16:25:03.012Z,21.70
2019-05-25T16:30:08.585Z,21.60
2019-05-25T16:35:14.123Z,21.60
2019-05-25T16:40:19.667Z,21.70
2019-05-25T16:45:25.373Z,21.80
2019-05-25T16:50:31.089Z,21.90
2019-05-25T16:55:36.585Z,21.90
2019-05-25T17:00:42.116Z,21.90
2019-05-25T17:05:47.639Z,21.90
2019-05-25T17:10:53.080Z,21.90
2019-05-25T17:15:58.629Z,21.90
2019-05-25T17:21:04.198Z,21.80
2019-05-25T17:26:09.809Z,21.70
2019-05-25T17:31:15.323Z,21.50
2019-05-25T17:36:20.760Z,21.50
2019-05-25T17:41:26.242Z,21.40
2019-05-25T17:46:31.737Z,21.30
2019-05-25T17:51:37.179Z,21.20
2019-05-25T17:56:42.585Z,21.10
2019-05-25T18:01:47.976Z,21.00
2019-05-25T18:06:53.480Z,20.90
2019-05-25T18:11:58.941Z,20.80
2019-05-25T18:17:04.350Z,20.60
2019-05-25T18:22:09.737Z,20.50
2019-05-25T18:27:15.155Z,20.40
2019-05-25T18:32:20.644Z,20.20
2019-05-25T18:37:26.257Z,20.20
2019-05-25T18:42:31.779Z,20.10
2019-05-25T18:47:37.217Z,19.90
2019-05-25T18:52:42.662Z,19.90
2019-05-25T18:57:48.195Z,19.80
2019-05-25T19:02:53.640Z,19.70
2019-05-25T19:07:59.121Z,19.60
2019-05-25T19:13:04.635Z,19.50
2019-05-25T19:18:10.152Z,19.40
2019-05-25T19:23:15.606Z,19.20
2019-05-25T19:28:21.115Z,19.10
2019-05-25T19:33:26.572Z,19.00
2019-05-25T19:38:32.144Z,18.90
2019-05-25T19:43:37.545Z,18.80
2019-05-25T19:48:42.981Z,18.80
2019-05-25T19:53:48.454Z,18.70
2019-05-25T19:58:53.874Z,18.60
2019-05-25T20:03:59.473Z,18.50
2019-05-25T20:09:07.562Z,18.40
2019-05-25T20:14:13.732Z,18.20
2019-05-25T20:19:19.446Z,17.90
2019-05-25T20:24:25.370Z,17.70
2019-05-25T20:29:30.936Z,17.40
2019-05-25T20:34:36.546Z,17.10
2019-05-25T20:39:42.210Z,16.80
2019-05-25T20:44:48.279Z,16.60
2019-05-25T20:49:53.867Z,16.40
2019-05-25T20:55:00.658Z,16.20
2019-05-25T21:00:06.708Z,16.00
2019-05-25T21:05:12.194Z,15.90
2019-05-25T21:10:17.809Z,15.70
2019-05-25T21:15:23.346Z,15.60
2019-05-25T21:20:31.423Z,15.50
2019-05-25T21:25:36.866Z,15.30
2019-05-25T21:30:42.672Z,15.20
2019-05-25T21:35:48.410Z,15.10
2019-05-25T21:40:53.912Z,15.00
2019-05-25T21:45:59.474Z,14.90
2019-05-25T21:51:04.908Z,14.80
2019-05-25T21:56:10.329Z,14.80
2019-05-25T22:01:16.816Z,14.70
2019-05-25T22:06:24.601Z,14.60
2019-05-25T22:11:29.453Z,14.50
2019-05-25T22:16:34.972Z,14.50
2019-05-25T22:21:40.402Z,14.40
2019-05-25T22:26:45.911Z,14.30
2019-05-25T22:31:51.411Z,14.20
2019-05-25T22:36:56.890Z,14.20
2019-05-25T22:42:02.326Z,14.10
2019-05-25T22:47:07.791Z,14.10
2019-05-25T22:52:13.292Z,14.00
2019-05-25T22:57:18.692Z,13.90
2019-05-25T23:02:24.226Z,13.80
2019-05-25T23:07:29.717Z,13.80
2019-05-25T23:12:35.267Z,13.70
2019-05-25T23:17:40.773Z,13.70
2019-05-25T23:22:46.279Z,13.60
2019-05-25T23:27:51.795Z,13.50
2019-05-25T23:32:57.498Z,13.40
2019-05-25T23:38:03.815Z,13.40
2019-05-25T23:43:09.493Z,13.40
2019-05-25T23:48:14.934Z,13.40
2019-05-25T23:53:20.383Z,13.40
2019-05-25T23:58:25.860Z,13.40
