createdAt,value
2022-12-11T00:01:40.248Z,19.70
2022-12-11T00:04:09.136Z,19.80
2022-12-11T00:06:38.654Z,19.80
2022-12-11T00:09:07.446Z,19.80
2022-12-11T00:11:36.468Z,19.80
2022-12-11T00:14:06.892Z,19.80
2022-12-11T00:16:35.985Z,19.70
2022-12-11T00:19:05.108Z,19.70
2022-12-11T00:21:34.428Z,19.70
2022-12-11T00:24:03.507Z,19.60
2022-12-11T00:26:32.382Z,19.60
2022-12-11T00:29:01.254Z,19.60
2022-12-11T00:31:31.939Z,19.60
2022-12-11T00:34:19.903Z,19.60
2022-12-11T00:36:48.963Z,19.60
2022-12-11T00:39:18.061Z,19.60
2022-12-11T00:41:46.909Z,19.60
2022-12-11T00:44:15.729Z,19.60
2022-12-11T00:46:45.991Z,19.60
2022-12-11T00:49:14.836Z,19.60
2022-12-11T00:51:43.921Z,19.60
2022-12-11T00:54:12.883Z,19.60
2022-12-11T00:56:42.214Z,19.60
2022-12-11T00:59:11.123Z,19.60
2022-12-11T01:01:40.451Z,19.60
2022-12-11T01:04:10.795Z,19.60
2022-12-11T01:06:40.549Z,19.60
2022-12-11T01:09:26.743Z,19.60
2022-12-11T01:11:55.858Z,19.60
2022-12-11T01:14:24.804Z,19.60
2022-12-11T01:16:54.035Z,19.50
2022-12-11T01:19:24.537Z,19.50
2022-12-11T01:21:53.569Z,19.50
2022-12-11T01:24:22.562Z,19.40
2022-12-11T01:26:52.237Z,19.40
2022-12-11T01:29:21.380Z,19.40
2022-12-11T01:31:50.239Z,19.30
2022-12-11T01:34:19.176Z,19.30
2022-12-11T01:36:49.557Z,19.30
2022-12-11T01:39:18.640Z,19.40
2022-12-11T01:41:47.539Z,19.40
2022-12-11T01:44:54.701Z,19.40
2022-12-11T01:47:23.787Z,19.40
2022-12-11T01:49:52.814Z,19.50
2022-12-11T01:52:24.364Z,19.60
2022-12-11T01:55:12.528Z,19.60
2022-12-11T01:57:44.627Z,19.70
2022-12-11T02:00:14.525Z,19.70
2022-12-11T02:02:43.486Z,19.70
2022-12-11T02:05:12.884Z,19.70
2022-12-11T02:07:48.001Z,19.80
2022-12-11T02:10:17.652Z,19.90
2022-12-11T02:12:58.644Z,20.00
2022-12-11T02:15:34.931Z,20.00
2022-12-11T02:18:16.671Z,20.00
2022-12-11T02:20:50.568Z,20.00
2022-12-11T02:23:39.916Z,19.90
2022-12-11T02:26:22.192Z,19.90
2022-12-11T02:28:56.049Z,19.80
2022-12-11T02:31:31.316Z,19.80
2022-12-11T02:34:04.299Z,19.80
2022-12-11T02:36:39.272Z,19.80
2022-12-11T02:39:12.513Z,19.90
2022-12-11T02:41:44.895Z,20.10
2022-12-11T02:44:17.536Z,20.10
2022-12-11T02:46:47.017Z,20.10
2022-12-11T02:49:17.997Z,20.10
2022-12-11T02:51:47.191Z,20.00
2022-12-11T02:54:21.065Z,20.00
2022-12-11T02:56:55.751Z,19.90
2022-12-11T02:59:31.612Z,19.90
2022-12-11T03:02:00.656Z,19.90
2022-12-11T03:04:30.869Z,19.90
2022-12-11T03:07:12.394Z,19.90
2022-12-11T03:09:41.996Z,19.90
2022-12-11T03:12:15.334Z,19.90
2022-12-11T03:14:46.100Z,20.00
2022-12-11T03:17:18.536Z,20.10
2022-12-11T03:19:54.634Z,20.20
2022-12-11T03:22:33.946Z,20.30
2022-12-11T03:25:24.297Z,20.30
2022-12-11T03:27:59.860Z,20.30
2022-12-11T03:30:33.558Z,20.30
2022-12-11T03:33:06.293Z,20.40
2022-12-11T03:35:41.822Z,20.40
2022-12-11T03:38:15.076Z,20.40
2022-12-11T03:40:50.366Z,20.50
2022-12-11T03:43:39.080Z,20.70
2022-12-11T03:46:11.539Z,20.90
2022-12-11T03:48:51.152Z,21.00
2022-12-11T03:51:24.861Z,21.10
2022-12-11T03:53:56.669Z,21.20
2022-12-11T03:56:28.479Z,21.30
2022-12-11T03:58:58.258Z,21.30
2022-12-11T04:01:28.941Z,21.30
2022-12-11T04:03:58.208Z,21.40
2022-12-11T04:06:27.265Z,21.40
2022-12-11T04:08:56.411Z,21.40
2022-12-11T04:11:37.906Z,21.40
2022-12-11T04:14:26.390Z,21.40
2022-12-11T04:16:57.575Z,21.30
2022-12-11T04:19:44.763Z,21.30
2022-12-11T04:22:32.661Z,21.20
2022-12-11T04:25:05.108Z,21.10
2022-12-11T04:27:53.198Z,21.10
2022-12-11T04:30:30.729Z,21.00
2022-12-11T04:33:05.934Z,20.90
2022-12-11T04:35:35.192Z,20.90
2022-12-11T04:38:06.530Z,20.80
2022-12-11T04:40:35.552Z,20.80
2022-12-11T04:43:04.903Z,20.70
2022-12-11T04:45:55.311Z,20.70
2022-12-11T04:48:26.475Z,20.70
2022-12-11T04:51:25.283Z,20.60
2022-12-11T04:53:57.159Z,20.60
2022-12-11T04:56:26.785Z,20.60
2022-12-11T04:58:57.071Z,20.70
2022-12-11T05:01:27.268Z,20.80
2022-12-11T05:04:00.258Z,20.90
2022-12-11T05:06:29.327Z,21.00
2022-12-11T05:09:01.259Z,21.00
2022-12-11T05:11:32.435Z,21.00
2022-12-11T05:14:01.325Z,21.00
2022-12-11T05:16:30.203Z,21.00
2022-12-11T05:19:00.662Z,21.00
2022-12-11T05:21:34.865Z,21.20
2022-12-11T05:24:04.585Z,21.30
2022-12-11T05:26:33.523Z,21.40
2022-12-11T05:29:02.453Z,21.40
2022-12-11T05:31:31.506Z,21.40
2022-12-11T05:34:01.820Z,21.40
2022-12-11T05:36:32.872Z,21.40
2022-12-11T05:39:20.272Z,21.30
2022-12-11T05:41:49.091Z,21.30
2022-12-11T05:44:18.012Z,21.30
2022-12-11T05:46:46.834Z,21.30
2022-12-11T05:49:19.901Z,21.30
2022-12-11T05:51:49.552Z,21.20
2022-12-11T05:54:18.566Z,21.20
2022-12-11T05:56:47.602Z,21.10
2022-12-11T05:59:16.462Z,21.10
2022-12-11T06:01:45.531Z,21.10
2022-12-11T06:04:14.672Z,21.00
2022-12-11T06:06:45.144Z,21.00
2022-12-11T06:09:16.520Z,21.00
2022-12-11T06:11:45.748Z,21.00
2022-12-11T06:14:16.528Z,21.00
2022-12-11T06:16:45.393Z,21.00
2022-12-11T06:19:20.043Z,21.00
2022-12-11T06:21:58.413Z,21.00
2022-12-11T06:24:27.350Z,21.10
2022-12-11T06:26:56.177Z,21.10
2022-12-11T06:29:27.113Z,21.10
2022-12-11T06:32:14.660Z,21.20
2022-12-11T06:34:43.616Z,21.30
2022-12-11T06:37:16.888Z,21.40
2022-12-11T06:39:47.762Z,21.50
2022-12-11T06:42:17.710Z,21.60
2022-12-11T06:44:47.054Z,21.70
2022-12-11T06:47:15.746Z,21.90
2022-12-11T06:49:44.984Z,22.10
2022-12-11T06:52:18.679Z,22.20
2022-12-11T06:54:49.340Z,22.20
2022-12-11T06:57:22.483Z,22.20
2022-12-11T07:00:11.090Z,22.20
2022-12-11T07:02:40.009Z,22.10
2022-12-11T07:05:09.850Z,22.10
2022-12-11T07:07:40.703Z,22.20
2022-12-11T07:10:10.894Z,22.40
2022-12-11T07:12:39.946Z,22.60
2022-12-11T07:15:10.425Z,22.80
2022-12-11T07:17:44.748Z,23.00
2022-12-11T07:20:13.993Z,23.20
2022-12-11T07:22:49.863Z,23.30
2022-12-11T07:25:20.590Z,23.40
2022-12-11T07:27:49.918Z,23.40
2022-12-11T07:30:19.493Z,23.50
2022-12-11T07:32:57.295Z,23.50
2022-12-11T07:35:27.545Z,23.50
2022-12-11T07:38:12.673Z,23.50
2022-12-11T07:40:42.722Z,23.50
2022-12-11T07:43:12.076Z,23.50
2022-12-11T07:45:41.970Z,23.60
2022-12-11T07:48:13.464Z,23.50
2022-12-11T07:50:42.452Z,23.50
2022-12-11T07:53:12.785Z,23.50
2022-12-11T07:55:48.593Z,23.40
2022-12-11T07:58:29.315Z,23.40
2022-12-11T08:01:00.757Z,23.40
2022-12-11T08:03:30.104Z,23.40
2022-12-11T08:05:59.072Z,23.40
2022-12-11T08:08:34.027Z,23.40
2022-12-11T08:11:03.202Z,23.40
2022-12-11T08:13:35.369Z,23.40
2022-12-11T08:16:24.266Z,23.40
2022-12-11T08:18:53.964Z,23.40
2022-12-11T08:21:24.795Z,23.40
2022-12-11T08:23:56.075Z,23.40
2022-12-11T08:29:13.989Z,23.40
2022-12-11T08:31:43.928Z,23.50
2022-12-11T08:34:14.464Z,23.50
2022-12-11T08:36:44.504Z,23.60
2022-12-11T08:39:15.299Z,23.60
2022-12-11T08:41:44.227Z,23.60
2022-12-11T08:44:16.611Z,23.60
2022-12-11T08:46:46.122Z,23.60
2022-12-11T08:49:14.918Z,23.60
2022-12-11T08:51:44.130Z,23.60
2022-12-11T08:54:14.625Z,23.60
2022-12-11T08:56:43.669Z,23.70
2022-12-11T08:59:13.256Z,23.80
2022-12-11T09:01:42.190Z,23.90
2022-12-11T09:04:11.071Z,24.00
2022-12-11T09:06:40.016Z,24.00
2022-12-11T09:09:09.085Z,24.00
2022-12-11T09:11:39.553Z,24.00
2022-12-11T09:14:08.996Z,24.00
2022-12-11T09:16:40.575Z,23.90
2022-12-11T09:19:32.245Z,23.80
2022-12-11T09:22:01.925Z,23.80
2022-12-11T09:24:30.993Z,23.80
2022-12-11T09:27:01.371Z,23.70
2022-12-11T09:29:30.418Z,23.70
2022-12-11T09:31:59.463Z,23.70
2022-12-11T09:34:29.613Z,23.70
2022-12-11T09:36:58.705Z,23.70
2022-12-11T09:39:27.570Z,23.60
2022-12-11T09:42:05.334Z,23.70
2022-12-11T09:44:39.957Z,23.70
2022-12-11T09:47:21.975Z,23.70
2022-12-11T09:49:54.939Z,23.70
2022-12-11T09:52:30.870Z,23.80
2022-12-11T09:55:01.358Z,23.80
2022-12-11T09:57:50.473Z,23.80
2022-12-11T10:00:27.975Z,23.80
2022-12-11T10:03:35.481Z,23.80
2022-12-11T10:06:13.773Z,23.80
2022-12-11T10:08:51.555Z,23.80
2022-12-11T10:11:40.188Z,23.90
2022-12-11T10:14:17.156Z,23.90
2022-12-11T10:16:48.591Z,24.00
2022-12-11T10:19:22.306Z,24.00
2022-12-11T10:21:53.460Z,24.00
2022-12-11T10:25:07.596Z,24.00
2022-12-11T10:27:30.692Z,23.90
2022-12-11T10:30:17.424Z,23.80
2022-12-11T10:32:54.350Z,23.80
2022-12-11T10:35:32.625Z,23.70
2022-12-11T10:38:15.099Z,23.60
2022-12-11T10:40:47.063Z,23.50
2022-12-11T10:43:16.315Z,23.40
2022-12-11T10:45:55.099Z,23.40
2022-12-11T10:48:24.121Z,23.40
2022-12-11T10:51:02.432Z,23.30
2022-12-11T10:53:33.317Z,23.30
2022-12-11T10:56:03.904Z,23.30
2022-12-11T10:58:35.365Z,23.40
2022-12-11T11:01:11.844Z,23.40
2022-12-11T11:03:54.923Z,23.40
2022-12-11T11:06:25.540Z,23.40
2022-12-11T11:09:32.990Z,23.40
2022-12-11T11:12:07.663Z,23.30
2022-12-11T11:14:36.794Z,23.20
2022-12-11T11:17:07.355Z,23.10
2022-12-11T11:19:38.264Z,23.00
2022-12-11T11:22:26.175Z,22.90
2022-12-11T11:24:57.731Z,22.90
2022-12-11T11:27:32.094Z,22.80
2022-12-11T11:30:03.477Z,22.80
2022-12-11T11:32:36.093Z,22.80
2022-12-11T11:35:18.930Z,22.80
2022-12-11T11:37:56.117Z,22.80
2022-12-11T11:40:29.582Z,22.80
2022-12-11T11:43:08.549Z,22.80
2022-12-11T11:45:46.242Z,22.80
2022-12-11T11:48:32.879Z,22.90
2022-12-11T11:51:08.577Z,22.90
2022-12-11T11:53:41.953Z,23.00
2022-12-11T11:56:21.526Z,23.10
2022-12-11T11:59:02.768Z,23.10
2022-12-11T12:01:32.253Z,23.20
2022-12-11T12:04:05.157Z,23.20
2022-12-11T12:06:50.691Z,23.20
2022-12-11T12:09:36.118Z,23.20
2022-12-11T12:12:14.033Z,23.20
2022-12-11T12:15:30.841Z,23.20
2022-12-11T12:18:05.752Z,23.10
2022-12-11T12:20:44.710Z,23.10
2022-12-11T12:23:36.440Z,23.00
2022-12-11T12:26:18.746Z,23.00
2022-12-11T12:28:59.290Z,22.80
2022-12-11T12:31:55.904Z,22.40
2022-12-11T12:34:38.651Z,22.00
2022-12-11T12:37:17.599Z,21.70
2022-12-11T12:39:56.369Z,21.30
2022-12-11T12:42:33.924Z,21.00
2022-12-11T12:45:10.419Z,20.80
2022-12-11T12:47:42.421Z,20.60
2022-12-11T12:50:16.630Z,20.40
2022-12-11T12:52:48.016Z,20.20
2022-12-11T12:55:24.374Z,20.00
2022-12-11T12:57:56.041Z,19.80
2022-12-11T13:00:30.239Z,19.70
2022-12-11T13:03:00.804Z,19.50
2022-12-11T13:05:32.265Z,19.40
2022-12-11T13:08:06.572Z,19.30
2022-12-11T13:10:37.324Z,19.20
2022-12-11T13:13:37.091Z,19.10
2022-12-11T13:16:27.859Z,19.10
2022-12-11T13:18:56.960Z,19.00
2022-12-11T13:21:29.966Z,18.90
2022-12-11T13:24:18.986Z,18.90
2022-12-11T13:26:48.404Z,18.80
2022-12-11T13:29:35.276Z,18.70
2022-12-11T13:32:22.588Z,18.70
2022-12-11T13:34:55.239Z,18.60
2022-12-11T13:37:30.420Z,18.60
2022-12-11T13:40:01.481Z,18.50
2022-12-11T13:42:35.770Z,18.40
2022-12-11T13:45:06.042Z,18.30
2022-12-11T13:47:53.422Z,18.20
2022-12-11T13:50:27.773Z,18.10
2022-12-11T13:52:57.796Z,18.00
2022-12-11T13:55:31.104Z,17.90
2022-12-11T13:58:00.511Z,17.80
2022-12-11T14:00:33.038Z,17.70
2022-12-11T14:03:07.584Z,17.70
2022-12-11T14:05:37.293Z,17.60
2022-12-11T14:08:10.550Z,17.50
2022-12-11T14:10:41.580Z,17.50
2022-12-11T14:13:24.891Z,17.40
2022-12-11T14:15:55.056Z,17.30
2022-12-11T14:18:26.231Z,17.30
2022-12-11T14:20:56.772Z,17.30
2022-12-11T14:23:27.666Z,17.30
2022-12-11T14:25:59.615Z,17.20
2022-12-11T14:28:31.085Z,17.20
2022-12-11T14:31:02.220Z,17.20
2022-12-11T14:33:35.347Z,17.30
2022-12-11T14:36:05.617Z,17.30
2022-12-11T14:38:57.194Z,17.30
2022-12-11T14:41:32.513Z,17.20
2022-12-11T14:44:04.064Z,17.20
2022-12-11T14:46:39.645Z,17.20
2022-12-11T14:49:16.077Z,17.30
2022-12-11T14:51:45.861Z,17.30
2022-12-11T14:54:23.333Z,17.30
2022-12-11T14:56:53.811Z,17.30
2022-12-11T14:59:30.092Z,17.20
2022-12-11T15:02:02.906Z,17.20
2022-12-11T15:04:34.296Z,17.10
2022-12-11T15:07:23.235Z,17.10
2022-12-11T15:09:53.237Z,17.20
2022-12-11T15:12:23.625Z,17.20
2022-12-11T15:14:55.637Z,17.20
2022-12-11T15:17:27.246Z,17.30
2022-12-11T15:20:05.323Z,17.30
2022-12-11T15:22:34.837Z,17.30
2022-12-11T15:25:04.339Z,17.20
2022-12-11T15:27:37.074Z,17.20
2022-12-11T15:30:28.573Z,17.20
2022-12-11T15:33:22.208Z,17.20
2022-12-11T15:36:00.683Z,17.20
2022-12-11T15:38:32.544Z,17.10
2022-12-11T15:41:02.182Z,17.10
2022-12-11T15:43:37.489Z,17.10
2022-12-11T15:46:07.609Z,17.10
2022-12-11T15:48:36.674Z,17.10
2022-12-11T15:51:05.907Z,17.10
2022-12-11T15:53:34.797Z,17.10
2022-12-11T15:56:04.156Z,17.10
2022-12-11T15:58:35.682Z,17.20
2022-12-11T16:01:05.337Z,17.20
2022-12-11T16:03:34.432Z,17.30
2022-12-11T16:06:03.313Z,17.40
2022-12-11T16:08:32.256Z,17.40
2022-12-11T16:11:01.298Z,17.40
2022-12-11T16:13:30.244Z,17.50
2022-12-11T16:16:00.615Z,17.50
2022-12-11T16:18:29.725Z,17.60
2022-12-11T16:20:58.580Z,17.60
2022-12-11T16:23:29.473Z,17.60
2022-12-11T16:25:58.956Z,17.70
2022-12-11T16:28:28.010Z,17.70
2022-12-11T16:30:57.529Z,17.80
2022-12-11T16:33:28.163Z,17.80
2022-12-11T16:35:57.331Z,17.90
2022-12-11T16:38:26.786Z,17.90
2022-12-11T16:41:02.622Z,17.90
2022-12-11T16:43:31.784Z,18.00
2022-12-11T16:46:01.004Z,18.00
2022-12-11T16:48:32.234Z,18.20
2022-12-11T16:51:01.573Z,18.30
2022-12-11T16:53:30.763Z,18.40
2022-12-11T16:56:03.062Z,18.50
2022-12-11T16:58:32.060Z,18.50
2022-12-11T17:01:03.345Z,18.50
2022-12-11T17:03:33.910Z,18.50
2022-12-11T17:06:02.979Z,18.50
2022-12-11T17:08:31.887Z,18.40
2022-12-11T17:11:00.774Z,18.40
2022-12-11T17:13:35.739Z,18.40
2022-12-11T17:16:07.546Z,18.30
2022-12-11T17:18:39.231Z,18.30
2022-12-11T17:21:09.354Z,18.20
2022-12-11T17:23:38.767Z,18.20
2022-12-11T17:26:09.039Z,18.10
2022-12-11T17:28:39.176Z,18.10
2022-12-11T17:31:09.367Z,18.00
2022-12-11T17:33:41.758Z,17.90
2022-12-11T17:36:18.400Z,17.80
2022-12-11T17:38:48.061Z,17.80
2022-12-11T17:41:20.984Z,17.80
2022-12-11T17:43:51.095Z,17.70
2022-12-11T17:46:20.917Z,17.70
2022-12-11T17:48:51.755Z,17.60
2022-12-11T17:51:24.243Z,17.60
2022-12-11T17:53:56.740Z,17.60
2022-12-11T17:56:26.512Z,17.60
2022-12-11T17:58:56.013Z,17.50
2022-12-11T18:01:25.152Z,17.50
2022-12-11T18:03:55.963Z,17.50
2022-12-11T18:06:25.066Z,17.50
2022-12-11T18:08:53.913Z,17.50
2022-12-11T18:11:23.531Z,17.50
2022-12-11T18:13:53.806Z,17.60
2022-12-11T18:16:26.207Z,17.60
2022-12-11T18:18:57.859Z,17.70
2022-12-11T18:21:29.388Z,17.70
2022-12-11T18:23:58.485Z,17.80
2022-12-11T18:26:27.979Z,17.90
2022-12-11T18:28:57.171Z,17.90
2022-12-11T18:31:26.463Z,18.00
2022-12-11T18:33:57.207Z,18.10
2022-12-11T18:36:26.230Z,18.20
2022-12-11T18:38:55.370Z,18.30
2022-12-11T18:41:24.610Z,18.40
2022-12-11T18:43:54.895Z,18.50
2022-12-11T18:46:24.105Z,18.60
2022-12-11T18:48:53.542Z,18.70
2022-12-11T18:51:24.929Z,18.80
2022-12-11T18:53:54.279Z,18.80
2022-12-11T18:56:24.010Z,18.80
2022-12-11T18:58:53.486Z,18.70
2022-12-11T19:01:27.567Z,18.70
2022-12-11T19:04:05.372Z,18.60
2022-12-11T19:06:38.333Z,18.60
2022-12-11T19:09:09.157Z,18.50
2022-12-11T19:11:41.261Z,18.50
2022-12-11T19:14:11.580Z,18.40
2022-12-11T19:16:42.995Z,18.40
2022-12-11T19:19:18.848Z,18.30
2022-12-11T19:21:50.792Z,18.30
2022-12-11T19:24:23.246Z,18.30
2022-12-11T19:26:52.513Z,18.20
2022-12-11T19:29:23.283Z,18.20
2022-12-11T19:31:52.848Z,18.20
2022-12-11T19:34:22.018Z,18.20
2022-12-11T19:36:52.533Z,18.20
2022-12-11T19:39:21.677Z,18.20
2022-12-11T19:41:51.185Z,18.20
2022-12-11T19:44:20.141Z,18.30
2022-12-11T19:46:49.227Z,18.40
2022-12-11T19:49:18.547Z,18.50
2022-12-11T19:51:47.414Z,18.60
2022-12-11T19:54:19.415Z,18.60
2022-12-11T19:56:48.350Z,18.70
2022-12-11T19:59:18.893Z,18.70
2022-12-11T20:01:49.852Z,18.80
2022-12-11T20:04:37.865Z,18.80
2022-12-11T20:07:06.971Z,18.80
2022-12-11T20:09:37.632Z,18.90
2022-12-11T20:12:10.463Z,18.90
2022-12-11T20:14:57.697Z,18.90
2022-12-11T20:17:26.737Z,18.90
2022-12-11T20:19:55.791Z,18.90
2022-12-11T20:22:25.748Z,18.90
2022-12-11T20:24:56.748Z,18.90
2022-12-11T20:27:44.439Z,18.90
2022-12-11T20:30:14.562Z,18.80
2022-12-11T20:32:43.831Z,18.80
2022-12-11T20:35:13.472Z,18.80
2022-12-11T20:37:42.577Z,18.80
2022-12-11T20:40:14.559Z,18.80
2022-12-11T20:42:43.458Z,18.70
2022-12-11T20:45:13.230Z,18.70
2022-12-11T20:47:42.454Z,18.70
2022-12-11T20:50:13.560Z,18.80
2022-12-11T20:52:43.050Z,18.80
2022-12-11T20:55:15.128Z,18.80
2022-12-11T20:57:45.333Z,18.80
2022-12-11T21:00:18.074Z,18.90
2022-12-11T21:02:47.045Z,18.90
2022-12-11T21:05:15.870Z,18.90
2022-12-11T21:07:44.843Z,18.90
2022-12-11T21:10:15.814Z,18.80
2022-12-11T21:12:44.675Z,18.80
2022-12-11T21:15:14.452Z,18.80
2022-12-11T21:17:43.786Z,18.80
2022-12-11T21:20:13.338Z,18.90
2022-12-11T21:22:42.172Z,19.00
2022-12-11T21:25:11.792Z,19.10
2022-12-11T21:27:42.398Z,19.00
2022-12-11T21:30:14.621Z,19.00
2022-12-11T21:32:43.647Z,19.00
2022-12-11T21:35:13.221Z,18.90
2022-12-11T21:37:42.481Z,18.90
2022-12-11T21:40:12.211Z,18.80
2022-12-11T21:42:42.581Z,18.70
2022-12-11T21:45:52.128Z,18.70
2022-12-11T21:48:01.256Z,18.60
2022-12-11T21:50:30.052Z,18.50
2022-12-11T21:52:59.131Z,18.40
2022-12-11T21:55:28.040Z,18.40
2022-12-11T21:57:58.306Z,18.30
2022-12-11T22:00:28.558Z,18.30
2022-12-11T22:02:57.586Z,18.20
2022-12-11T22:05:26.677Z,18.20
2022-12-11T22:07:55.698Z,18.20
2022-12-11T22:10:24.781Z,18.20
2022-12-11T22:12:53.635Z,18.20
2022-12-11T22:15:24.109Z,18.20
2022-12-11T22:17:54.170Z,18.20
2022-12-11T22:20:23.134Z,18.30
2022-12-11T22:22:51.985Z,18.40
2022-12-11T22:25:20.956Z,18.50
2022-12-11T22:27:50.211Z,18.60
2022-12-11T22:30:19.229Z,18.80
2022-12-11T22:32:51.905Z,18.90
2022-12-11T22:35:26.874Z,19.00
2022-12-11T22:37:56.688Z,19.00
2022-12-11T22:40:26.891Z,19.10
2022-12-11T22:42:55.986Z,19.00
2022-12-11T22:45:25.150Z,19.10
2022-12-11T22:47:55.493Z,19.10
2022-12-11T22:50:24.570Z,19.10
2022-12-11T22:52:53.454Z,19.10
2022-12-11T22:55:23.077Z,19.20
2022-12-11T22:57:52.013Z,19.20
2022-12-11T23:00:21.890Z,19.30
2022-12-11T23:02:51.466Z,19.30
2022-12-11T23:05:21.910Z,19.40
2022-12-11T23:07:52.085Z,19.50
2022-12-11T23:10:21.492Z,19.50
2022-12-11T23:12:51.413Z,19.50
2022-12-11T23:15:20.948Z,19.50
2022-12-11T23:17:50.660Z,19.50
2022-12-11T23:20:21.213Z,19.50
2022-12-11T23:22:50.254Z,19.50
2022-12-11T23:25:19.264Z,19.50
2022-12-11T23:27:48.387Z,19.60
2022-12-11T23:30:18.350Z,19.60
2022-12-11T23:32:47.625Z,19.60
2022-12-11T23:35:17.443Z,19.70
2022-12-11T23:37:49.571Z,19.70
2022-12-11T23:40:18.739Z,19.70
2022-12-11T23:42:48.290Z,19.70
2022-12-11T23:45:18.594Z,19.70
2022-12-11T23:47:48.546Z,19.60
2022-12-11T23:50:17.897Z,19.60
2022-12-11T23:52:46.785Z,19.50
2022-12-11T23:55:17.128Z,19.30
2022-12-11T23:57:48.311Z,19.10
