createdAt,value
2023-02-08T00:01:23.846Z,69.40
2023-02-08T00:03:52.371Z,69.30
2023-02-08T00:06:20.228Z,69.60
2023-02-08T00:08:47.814Z,69.70
2023-02-08T00:11:15.363Z,68.60
2023-02-08T00:13:43.009Z,69.10
2023-02-08T00:16:12.693Z,68.80
2023-02-08T00:18:40.805Z,69.00
2023-02-08T00:21:15.303Z,69.30
2023-02-08T00:23:43.718Z,68.40
2023-02-08T00:26:11.253Z,69.20
2023-02-08T00:28:39.389Z,69.40
2023-02-08T00:31:07.240Z,69.30
2023-02-08T00:33:35.458Z,69.20
2023-02-08T00:36:07.278Z,69.60
2023-02-08T00:38:35.439Z,69.40
2023-02-08T00:41:03.420Z,69.40
2023-02-08T00:43:31.560Z,69.70
2023-02-08T00:46:00.363Z,69.50
2023-02-08T00:48:28.554Z,69.20
2023-02-08T00:51:09.611Z,69.50
2023-02-08T00:53:40.188Z,69.60
2023-02-08T00:56:09.734Z,69.80
2023-02-08T00:58:37.987Z,70.00
2023-02-08T01:01:07.072Z,69.80
2023-02-08T01:03:37.052Z,70.00
2023-02-08T01:06:10.275Z,70.00
2023-02-08T01:08:37.929Z,70.00
2023-02-08T01:11:07.559Z,69.70
2023-02-08T01:13:36.336Z,69.80
2023-02-08T01:16:18.780Z,69.60
2023-02-08T01:18:49.368Z,69.70
2023-02-08T01:21:21.145Z,69.70
2023-02-08T01:23:49.291Z,70.00
2023-02-08T01:26:19.796Z,69.70
2023-02-08T01:28:48.531Z,70.00
2023-02-08T01:31:23.771Z,69.90
2023-02-08T01:33:51.936Z,69.50
2023-02-08T01:36:19.642Z,69.50
2023-02-08T01:38:47.587Z,69.40
2023-02-08T01:41:22.336Z,69.20
2023-02-08T01:45:05.658Z,69.10
2023-02-08T01:47:33.637Z,68.50
2023-02-08T01:50:01.405Z,69.30
2023-02-08T01:52:30.060Z,69.10
2023-02-08T01:55:19.780Z,69.40
2023-02-08T01:57:52.525Z,69.30
2023-02-08T02:00:24.210Z,69.30
2023-02-08T02:02:55.402Z,69.00
2023-02-08T02:05:29.609Z,69.20
2023-02-08T02:08:00.212Z,69.00
2023-02-08T02:10:36.978Z,68.60
2023-02-08T02:13:17.032Z,69.00
2023-02-08T02:15:45.931Z,68.80
2023-02-08T02:18:26.706Z,68.80
2023-02-08T02:21:39.990Z,69.20
2023-02-08T02:24:29.748Z,68.90
2023-02-08T02:27:22.901Z,69.00
2023-02-08T02:30:33.768Z,69.10
2023-02-08T02:33:07.283Z,68.80
2023-02-08T02:36:14.545Z,68.30
2023-02-08T02:39:23.266Z,68.60
2023-02-08T02:42:36.485Z,68.50
2023-02-08T02:45:09.915Z,69.00
2023-02-08T02:48:10.252Z,69.30
2023-02-08T02:50:59.029Z,68.60
2023-02-08T02:54:08.169Z,68.20
2023-02-08T02:56:42.510Z,68.50
2023-02-08T02:59:12.449Z,67.90
2023-02-08T03:01:42.401Z,67.90
2023-02-08T03:04:32.511Z,67.70
2023-02-08T03:07:19.785Z,68.10
2023-02-08T03:10:05.633Z,68.00
2023-02-08T03:13:11.956Z,67.70
2023-02-08T03:16:01.327Z,67.70
2023-02-08T03:19:26.906Z,68.00
2023-02-08T03:22:17.520Z,68.00
2023-02-08T03:25:12.270Z,68.40
2023-02-08T03:28:00.166Z,68.40
2023-02-08T03:30:36.400Z,68.00
2023-02-08T03:33:16.868Z,68.20
2023-02-08T03:35:57.281Z,68.40
2023-02-08T03:38:43.637Z,68.30
2023-02-08T03:41:20.397Z,68.40
2023-02-08T03:44:09.616Z,68.70
2023-02-08T03:46:44.303Z,68.40
2023-02-08T03:49:18.652Z,68.30
2023-02-08T03:51:46.751Z,68.80
2023-02-08T03:54:24.037Z,68.50
2023-02-08T03:57:18.416Z,68.30
2023-02-08T03:59:59.912Z,69.10
2023-02-08T04:02:33.500Z,68.90
2023-02-08T04:05:01.921Z,69.00
2023-02-08T04:07:29.427Z,69.20
2023-02-08T04:09:57.587Z,69.40
2023-02-08T04:12:25.102Z,69.60
2023-02-08T04:14:52.620Z,69.20
2023-02-08T04:17:20.144Z,68.80
2023-02-08T04:19:47.674Z,68.50
2023-02-08T04:22:15.193Z,68.70
2023-02-08T04:24:42.727Z,68.70
2023-02-08T04:27:10.278Z,68.90
2023-02-08T04:29:37.872Z,68.60
2023-02-08T04:32:08.194Z,68.50
2023-02-08T04:34:35.705Z,69.00
2023-02-08T04:37:03.271Z,69.60
2023-02-08T04:39:30.822Z,69.20
2023-02-08T04:41:58.383Z,69.20
2023-02-08T04:44:27.163Z,69.40
2023-02-08T04:46:55.348Z,69.00
2023-02-08T04:49:23.002Z,69.20
2023-02-08T04:51:50.548Z,68.50
2023-02-08T04:54:18.015Z,68.80
2023-02-08T04:56:45.526Z,69.00
2023-02-08T04:59:13.095Z,68.70
2023-02-08T05:01:40.677Z,69.00
2023-02-08T05:04:08.243Z,68.80
2023-02-08T05:06:36.160Z,69.00
2023-02-08T05:09:06.795Z,69.00
2023-02-08T05:11:34.316Z,69.80
2023-02-08T05:14:02.416Z,69.60
2023-02-08T05:16:30.336Z,69.00
2023-02-08T05:18:57.978Z,68.60
2023-02-08T05:21:25.509Z,69.20
2023-02-08T05:23:53.279Z,69.60
2023-02-08T05:26:21.102Z,69.60
2023-02-08T05:28:49.024Z,69.50
2023-02-08T05:31:25.452Z,69.50
2023-02-08T05:33:53.764Z,70.00
2023-02-08T05:36:23.154Z,70.10
2023-02-08T05:38:50.780Z,69.40
2023-02-08T05:41:18.267Z,69.90
2023-02-08T05:43:46.059Z,70.00
2023-02-08T05:46:14.008Z,69.80
2023-02-08T05:48:41.608Z,70.10
2023-02-08T05:51:09.665Z,70.10
2023-02-08T05:53:37.649Z,70.20
2023-02-08T05:56:05.422Z,70.00
2023-02-08T05:58:34.130Z,69.60
2023-02-08T06:01:02.302Z,69.00
2023-02-08T06:03:29.940Z,70.40
2023-02-08T06:06:01.282Z,71.00
2023-02-08T06:08:28.976Z,70.50
2023-02-08T06:10:56.525Z,70.90
2023-02-08T06:13:24.227Z,71.40
2023-02-08T06:15:51.809Z,70.70
2023-02-08T06:18:19.329Z,70.20
2023-02-08T06:20:46.801Z,69.90
2023-02-08T06:23:14.348Z,70.00
2023-02-08T06:25:41.910Z,70.30
2023-02-08T06:28:10.750Z,70.90
2023-02-08T06:30:38.845Z,71.50
2023-02-08T06:33:06.707Z,70.80
2023-02-08T06:35:34.258Z,70.80
2023-02-08T06:38:01.854Z,71.30
2023-02-08T06:40:29.348Z,70.80
2023-02-08T06:42:56.897Z,70.80
2023-02-08T06:45:25.074Z,71.40
2023-02-08T06:47:52.681Z,70.50
2023-02-08T06:50:21.658Z,70.20
2023-02-08T06:52:50.107Z,70.50
2023-02-08T06:55:17.852Z,70.10
2023-02-08T06:57:45.369Z,70.30
2023-02-08T07:00:13.626Z,70.20
2023-02-08T07:02:41.181Z,70.30
2023-02-08T07:05:08.905Z,70.50
2023-02-08T07:07:36.414Z,70.10
2023-02-08T07:10:04.487Z,70.20
2023-02-08T07:12:37.202Z,70.40
2023-02-08T07:15:05.079Z,70.50
2023-02-08T07:17:32.642Z,70.60
2023-02-08T07:20:00.209Z,70.30
2023-02-08T07:22:27.805Z,70.30
2023-02-08T07:24:55.329Z,70.40
2023-02-08T07:27:25.036Z,70.30
2023-02-08T07:29:53.538Z,70.20
2023-02-08T07:32:21.089Z,70.10
2023-02-08T07:34:48.750Z,70.60
2023-02-08T07:37:16.355Z,70.30
2023-02-08T07:39:43.925Z,70.60
2023-02-08T07:42:11.535Z,70.60
2023-02-08T07:44:52.615Z,70.40
2023-02-08T07:47:20.368Z,70.30
2023-02-08T07:49:47.874Z,69.90
2023-02-08T07:52:15.379Z,69.90
2023-02-08T07:54:42.886Z,69.60
2023-02-08T07:57:10.443Z,69.20
2023-02-08T07:59:37.903Z,69.00
2023-02-08T08:02:05.435Z,68.90
2023-02-08T08:04:32.984Z,69.30
2023-02-08T08:07:00.531Z,68.30
2023-02-08T08:09:28.072Z,68.70
2023-02-08T08:11:55.581Z,68.00
2023-02-08T08:14:23.053Z,68.20
2023-02-08T08:16:50.566Z,68.70
2023-02-08T08:19:18.056Z,68.20
2023-02-08T08:21:45.586Z,67.90
2023-02-08T08:24:13.092Z,67.90
2023-02-08T08:26:40.598Z,67.90
2023-02-08T08:29:08.129Z,68.20
2023-02-08T08:31:36.746Z,68.70
2023-02-08T08:34:04.321Z,69.50
2023-02-08T08:36:32.070Z,68.00
2023-02-08T08:38:59.618Z,67.20
2023-02-08T08:41:28.181Z,67.50
2023-02-08T08:43:55.701Z,67.80
2023-02-08T08:46:23.321Z,67.90
2023-02-08T08:48:51.977Z,67.50
2023-02-08T08:51:20.008Z,67.00
2023-02-08T08:53:47.522Z,67.30
2023-02-08T08:56:15.350Z,67.30
2023-02-08T08:58:43.490Z,67.60
2023-02-08T09:01:12.000Z,66.80
2023-02-08T09:03:39.487Z,66.10
2023-02-08T09:06:07.062Z,66.60
2023-02-08T09:08:34.618Z,67.00
2023-02-08T09:11:08.019Z,66.60
2023-02-08T09:13:36.086Z,66.40
2023-02-08T09:16:15.235Z,66.10
2023-02-08T09:18:43.389Z,66.70
2023-02-08T09:21:14.915Z,66.70
2023-02-08T09:23:43.368Z,66.50
2023-02-08T09:26:13.894Z,65.70
2023-02-08T09:28:41.861Z,65.90
2023-02-08T09:31:25.020Z,65.90
2023-02-08T09:33:56.504Z,65.50
2023-02-08T09:36:28.513Z,64.90
2023-02-08T09:39:01.008Z,64.30
2023-02-08T09:41:47.317Z,62.30
2023-02-08T09:44:39.014Z,60.90
2023-02-08T09:47:24.654Z,60.50
2023-02-08T09:50:02.070Z,59.40
2023-02-08T09:52:54.080Z,59.40
2023-02-08T09:55:47.998Z,59.50
2023-02-08T09:58:34.214Z,58.80
2023-02-08T10:01:05.942Z,58.90
2023-02-08T10:03:38.905Z,58.90
2023-02-08T10:06:10.276Z,58.30
2023-02-08T10:08:39.407Z,58.40
2023-02-08T10:11:47.072Z,57.70
2023-02-08T10:14:48.524Z,56.80
2023-02-08T10:18:31.825Z,55.70
2023-02-08T10:21:18.528Z,54.80
2023-02-08T10:24:32.757Z,57.30
2023-02-08T10:27:15.868Z,57.60
2023-02-08T10:30:33.551Z,57.60
2023-02-08T10:33:17.414Z,57.80
2023-02-08T10:35:50.751Z,58.30
2023-02-08T10:38:45.511Z,57.90
2023-02-08T10:41:25.827Z,57.00
2023-02-08T10:44:12.779Z,56.00
2023-02-08T10:46:52.057Z,57.20
2023-02-08T10:49:53.663Z,57.60
2023-02-08T10:52:21.197Z,56.20
2023-02-08T10:54:51.897Z,58.10
2023-02-08T10:57:28.316Z,57.80
2023-02-08T11:00:06.741Z,57.80
2023-02-08T11:02:40.631Z,57.90
2023-02-08T11:05:20.016Z,58.30
2023-02-08T11:07:47.610Z,57.80
2023-02-08T11:10:24.115Z,57.90
2023-02-08T11:13:14.668Z,56.50
2023-02-08T11:16:01.142Z,56.30
2023-02-08T11:18:53.993Z,56.50
2023-02-08T11:21:29.736Z,56.70
2023-02-08T11:23:58.153Z,56.70
2023-02-08T11:26:39.648Z,56.60
2023-02-08T11:29:26.429Z,54.70
2023-02-08T11:32:03.992Z,55.30
2023-02-08T11:34:34.956Z,55.40
2023-02-08T11:37:25.804Z,56.00
2023-02-08T11:39:56.878Z,56.00
2023-02-08T11:42:36.980Z,56.20
2023-02-08T11:45:05.657Z,55.90
2023-02-08T11:47:35.671Z,55.70
2023-02-08T11:50:08.462Z,55.90
2023-02-08T11:52:41.925Z,55.40
2023-02-08T11:55:18.348Z,55.80
2023-02-08T11:57:59.786Z,53.20
2023-02-08T12:00:37.510Z,54.30
2023-02-08T12:03:24.778Z,53.90
2023-02-08T12:06:25.889Z,54.10
2023-02-08T12:09:53.694Z,54.20
2023-02-08T12:12:26.638Z,53.60
2023-02-08T12:15:19.276Z,54.50
2023-02-08T12:18:29.315Z,53.40
2023-02-08T12:21:23.178Z,54.20
2023-02-08T12:23:56.418Z,52.30
2023-02-08T12:27:10.476Z,53.30
2023-02-08T12:30:22.510Z,53.10
2023-02-08T12:33:32.997Z,51.30
2023-02-08T12:36:18.767Z,52.20
2023-02-08T12:39:39.769Z,52.60
2023-02-08T12:42:51.534Z,51.80
2023-02-08T12:46:22.298Z,51.00
2023-02-08T12:49:11.006Z,49.50
2023-02-08T12:52:20.849Z,51.60
2023-02-08T12:55:01.456Z,50.60
2023-02-08T12:57:32.455Z,50.70
2023-02-08T13:00:16.278Z,51.90
2023-02-08T13:03:01.135Z,51.00
2023-02-08T13:05:38.436Z,47.90
2023-02-08T13:08:52.925Z,49.80
2023-02-08T13:11:31.088Z,50.00
2023-02-08T13:14:42.545Z,49.20
2023-02-08T13:17:24.473Z,50.00
2023-02-08T13:20:23.233Z,49.10
2023-02-08T13:22:53.141Z,48.50
2023-02-08T13:25:34.615Z,50.20
2023-02-08T13:28:11.242Z,49.30
2023-02-08T13:30:40.307Z,49.70
2023-02-08T13:33:23.759Z,49.80
2023-02-08T13:35:53.607Z,48.70
2023-02-08T13:38:34.890Z,49.00
2023-02-08T13:41:23.994Z,47.90
2023-02-08T13:44:09.183Z,45.80
2023-02-08T13:46:45.727Z,48.60
2023-02-08T13:49:43.709Z,48.20
2023-02-08T13:52:46.514Z,44.70
2023-02-08T13:55:30.642Z,46.90
2023-02-08T13:58:03.605Z,44.50
2023-02-08T14:00:36.271Z,46.90
2023-02-08T14:03:23.572Z,45.80
2023-02-08T14:06:26.168Z,44.60
2023-02-08T14:09:30.035Z,43.60
2023-02-08T14:12:05.586Z,45.60
2023-02-08T14:14:40.312Z,46.30
2023-02-08T14:17:23.926Z,45.40
2023-02-08T14:20:02.317Z,43.70
2023-02-08T14:22:39.635Z,44.80
2023-02-08T14:25:19.822Z,45.10
2023-02-08T14:28:02.323Z,42.70
2023-02-08T14:30:38.220Z,44.30
2023-02-08T14:33:08.259Z,46.10
2023-02-08T14:35:42.446Z,44.70
2023-02-08T14:38:19.423Z,45.00
2023-02-08T14:40:52.857Z,44.00
2023-02-08T14:43:20.243Z,45.60
2023-02-08T14:45:53.299Z,45.60
2023-02-08T14:48:48.721Z,45.00
2023-02-08T14:51:24.317Z,43.80
2023-02-08T14:53:57.034Z,44.50
2023-02-08T14:56:26.444Z,44.90
2023-02-08T14:59:18.040Z,46.10
2023-02-08T15:01:59.473Z,45.50
2023-02-08T15:04:27.587Z,44.00
2023-02-08T15:07:25.547Z,45.60
2023-02-08T15:09:53.772Z,42.80
2023-02-08T15:12:30.137Z,45.40
2023-02-08T15:15:00.931Z,46.10
2023-02-08T15:17:43.783Z,46.40
2023-02-08T15:20:25.976Z,46.30
2023-02-08T15:23:22.413Z,46.00
2023-02-08T15:26:19.001Z,44.60
2023-02-08T15:28:46.509Z,44.50
2023-02-08T15:31:20.731Z,46.50
2023-02-08T15:33:49.099Z,45.80
2023-02-08T15:36:36.152Z,46.80
2023-02-08T15:39:33.687Z,46.60
2023-02-08T15:42:01.982Z,46.00
2023-02-08T15:44:33.959Z,47.40
2023-02-08T15:47:05.216Z,47.90
2023-02-08T15:49:39.865Z,47.90
2023-02-08T15:52:12.434Z,47.50
2023-02-08T15:54:39.932Z,48.70
2023-02-08T15:57:21.288Z,49.70
2023-02-08T15:59:49.277Z,49.00
2023-02-08T16:02:33.928Z,48.70
2023-02-08T16:05:11.377Z,48.70
2023-02-08T16:07:43.592Z,49.50
2023-02-08T16:10:33.867Z,49.70
2023-02-08T16:13:14.188Z,49.20
2023-02-08T16:15:46.058Z,50.40
2023-02-08T16:18:38.705Z,51.00
2023-02-08T16:21:44.057Z,50.60
2023-02-08T16:24:14.211Z,51.30
2023-02-08T16:26:49.478Z,51.60
2023-02-08T16:29:37.520Z,53.00
2023-02-08T16:32:31.642Z,53.10
2023-02-08T16:35:01.366Z,53.70
2023-02-08T16:37:32.538Z,54.30
2023-02-08T16:40:36.373Z,54.50
2023-02-08T16:43:27.849Z,54.90
2023-02-08T16:46:23.681Z,55.30
2023-02-08T16:48:57.014Z,55.90
2023-02-08T16:51:32.299Z,56.00
2023-02-08T16:54:11.315Z,56.20
2023-02-08T16:56:39.902Z,56.40
2023-02-08T16:59:08.935Z,56.40
2023-02-08T17:01:38.324Z,56.90
2023-02-08T17:04:06.157Z,57.00
2023-02-08T17:06:36.923Z,57.40
2023-02-08T17:09:08.066Z,57.00
2023-02-08T17:11:36.462Z,57.90
2023-02-08T17:14:05.076Z,57.80
2023-02-08T17:16:34.486Z,57.30
2023-02-08T17:19:03.334Z,57.90
2023-02-08T17:21:31.280Z,58.00
2023-02-08T17:23:58.903Z,58.10
2023-02-08T17:26:41.836Z,58.30
2023-02-08T17:29:12.598Z,58.80
2023-02-08T17:31:40.980Z,58.70
2023-02-08T17:34:08.551Z,58.90
2023-02-08T17:36:37.122Z,59.00
2023-02-08T17:39:06.107Z,59.00
2023-02-08T17:41:33.755Z,59.30
2023-02-08T17:44:01.405Z,59.40
2023-02-08T17:46:33.126Z,59.80
2023-02-08T17:49:01.586Z,61.00
2023-02-08T17:51:29.857Z,60.30
2023-02-08T17:53:57.484Z,60.30
2023-02-08T17:56:28.549Z,60.00
2023-02-08T17:58:56.417Z,60.20
2023-02-08T18:01:26.837Z,59.80
2023-02-08T18:03:55.076Z,59.90
2023-02-08T18:06:24.904Z,60.60
2023-02-08T18:08:54.132Z,59.70
2023-02-08T18:11:23.340Z,60.10
2023-02-08T18:13:53.711Z,60.10
2023-02-08T18:16:26.794Z,60.20
2023-02-08T18:18:56.887Z,60.90
2023-02-08T18:21:25.891Z,61.50
2023-02-08T18:23:55.226Z,61.80
2023-02-08T18:26:24.545Z,62.20
2023-02-08T18:28:52.870Z,63.00
2023-02-08T18:31:22.036Z,62.60
2023-02-08T18:33:51.186Z,62.10
2023-02-08T18:36:20.814Z,62.10
2023-02-08T18:38:51.263Z,61.30
2023-02-08T18:41:29.790Z,61.00
2023-02-08T18:43:58.859Z,60.70
2023-02-08T18:46:28.413Z,60.60
2023-02-08T18:48:56.541Z,60.70
2023-02-08T18:51:26.506Z,60.30
2023-02-08T18:53:55.331Z,60.00
2023-02-08T18:56:25.953Z,59.90
2023-02-08T18:58:55.260Z,59.70
2023-02-08T19:01:24.529Z,59.80
2023-02-08T19:03:54.047Z,59.40
2023-02-08T19:06:25.395Z,59.30
2023-02-08T19:08:56.266Z,58.80
2023-02-08T19:11:28.413Z,58.80
2023-02-08T19:14:00.409Z,58.80
2023-02-08T19:16:30.687Z,58.90
2023-02-08T19:19:00.952Z,58.90
2023-02-08T19:21:29.825Z,58.70
2023-02-08T19:24:00.701Z,58.70
2023-02-08T19:26:32.603Z,58.70
2023-02-08T19:29:03.266Z,58.90
2023-02-08T19:31:31.152Z,59.20
2023-02-08T19:34:02.102Z,59.40
2023-02-08T19:36:44.142Z,59.50
2023-02-08T19:39:15.930Z,59.70
2023-02-08T19:41:45.415Z,60.00
2023-02-08T19:44:16.863Z,59.70
2023-02-08T19:46:53.775Z,59.90
2023-02-08T19:49:25.755Z,60.30
2023-02-08T19:51:53.983Z,60.00
2023-02-08T19:54:22.090Z,60.50
2023-02-08T19:56:54.695Z,60.00
2023-02-08T19:59:28.428Z,60.20
2023-02-08T20:01:56.299Z,59.90
2023-02-08T20:04:24.260Z,59.60
2023-02-08T20:06:53.949Z,59.70
2023-02-08T20:09:21.624Z,59.90
2023-02-08T20:11:57.317Z,60.00
2023-02-08T20:14:32.765Z,59.90
2023-02-08T20:17:02.178Z,59.70
2023-02-08T20:19:30.198Z,59.70
2023-02-08T20:21:57.737Z,59.60
2023-02-08T20:24:25.315Z,59.50
2023-02-08T20:26:52.836Z,59.50
2023-02-08T20:29:20.400Z,59.40
2023-02-08T20:31:51.777Z,59.80
2023-02-08T20:34:19.376Z,59.60
2023-02-08T20:37:04.539Z,59.90
2023-02-08T20:39:36.118Z,59.90
2023-02-08T20:42:04.659Z,60.10
2023-02-08T20:44:32.143Z,60.10
2023-02-08T20:46:59.861Z,60.30
2023-02-08T20:49:27.836Z,60.50
2023-02-08T20:51:55.562Z,60.70
2023-02-08T20:54:26.173Z,60.40
2023-02-08T20:56:54.432Z,60.70
2023-02-08T20:59:22.899Z,61.00
2023-02-08T21:01:50.793Z,61.20
2023-02-08T21:04:20.184Z,61.50
2023-02-08T21:06:47.745Z,61.60
2023-02-08T21:09:17.966Z,61.70
2023-02-08T21:11:47.426Z,61.80
2023-02-08T21:14:20.655Z,61.80
2023-02-08T21:16:51.913Z,61.90
2023-02-08T21:19:20.646Z,61.50
2023-02-08T21:21:54.647Z,61.60
2023-02-08T21:24:23.850Z,61.40
2023-02-08T21:26:53.417Z,61.70
2023-02-08T21:29:21.706Z,61.90
2023-02-08T21:31:54.343Z,62.00
2023-02-08T21:34:22.294Z,62.20
2023-02-08T21:36:49.862Z,62.00
2023-02-08T21:39:17.613Z,62.00
2023-02-08T21:41:45.762Z,61.80
2023-02-08T21:44:13.389Z,63.20
2023-02-08T21:46:41.066Z,63.40
2023-02-08T21:49:28.464Z,63.30
2023-02-08T21:52:14.563Z,63.00
2023-02-08T21:54:42.602Z,63.10
2023-02-08T21:57:27.296Z,63.40
2023-02-08T21:59:58.575Z,63.20
2023-02-08T22:02:29.506Z,64.10
2023-02-08T22:05:19.721Z,63.80
2023-02-08T22:07:54.363Z,63.70
2023-02-08T22:10:27.114Z,64.10
2023-02-08T22:12:55.792Z,64.30
2023-02-08T22:15:27.737Z,64.50
2023-02-08T22:18:00.647Z,64.80
2023-02-08T22:20:29.558Z,64.60
2023-02-08T22:22:57.071Z,64.80
2023-02-08T22:25:24.866Z,64.50
2023-02-08T22:27:52.463Z,65.10
2023-02-08T22:30:20.477Z,65.30
2023-02-08T22:32:49.048Z,64.70
2023-02-08T22:35:18.154Z,65.30
2023-02-08T22:37:45.908Z,65.20
2023-02-08T22:40:13.456Z,65.50
2023-02-08T22:42:41.910Z,65.00
2023-02-08T22:45:10.702Z,65.10
2023-02-08T22:47:38.886Z,65.30
2023-02-08T22:50:08.024Z,65.70
2023-02-08T22:52:35.759Z,65.60
2023-02-08T22:55:04.582Z,65.50
2023-02-08T22:57:34.258Z,65.50
2023-02-08T23:00:02.396Z,65.40
2023-02-08T23:02:30.107Z,65.70
2023-02-08T23:04:57.598Z,65.80
2023-02-08T23:07:25.179Z,65.70
2023-02-08T23:09:52.701Z,66.00
2023-02-08T23:12:20.586Z,66.00
2023-02-08T23:14:49.661Z,66.00
2023-02-08T23:17:17.212Z,66.10
2023-02-08T23:19:44.743Z,65.80
2023-02-08T23:22:12.373Z,65.80
2023-02-08T23:24:39.951Z,65.70
2023-02-08T23:27:07.451Z,65.70
2023-02-08T23:29:35.051Z,65.70
2023-02-08T23:32:02.614Z,65.80
2023-02-08T23:34:30.199Z,66.00
2023-02-08T23:36:57.663Z,66.20
2023-02-08T23:39:25.186Z,66.30
2023-02-08T23:41:56.102Z,66.60
2023-02-08T23:44:25.053Z,66.90
2023-02-08T23:46:52.665Z,67.10
2023-02-08T23:49:20.226Z,67.50
2023-02-08T23:51:47.714Z,67.60
2023-02-08T23:54:15.271Z,67.90
2023-02-08T23:56:42.852Z,68.10
2023-02-08T23:59:11.216Z,67.90
