createdAt,value
2022-08-04T00:02:11.064Z,22.70
2022-08-04T00:05:02.830Z,22.70
2022-08-04T00:08:21.784Z,22.80
2022-08-04T00:10:59.878Z,22.80
2022-08-04T00:13:52.697Z,23.00
2022-08-04T00:16:44.223Z,22.90
2022-08-04T00:19:33.359Z,22.90
2022-08-04T00:22:13.322Z,23.00
2022-08-04T00:24:42.618Z,23.10
2022-08-04T00:27:10.156Z,23.10
2022-08-04T00:29:39.997Z,23.00
2022-08-04T00:32:09.361Z,23.10
2022-08-04T00:34:38.090Z,23.00
2022-08-04T00:37:16.925Z,23.20
2022-08-04T00:39:47.400Z,23.30
2022-08-04T00:42:58.949Z,23.20
2022-08-04T00:46:15.679Z,23.10
2022-08-04T00:49:44.839Z,23.20
2022-08-04T00:52:55.871Z,23.20
2022-08-04T00:56:16.871Z,23.30
2022-08-04T00:59:29.377Z,23.30
2022-08-04T01:02:28.879Z,23.20
2022-08-04T01:05:23.094Z,23.10
2022-08-04T01:08:38.936Z,23.10
2022-08-04T01:11:56.673Z,23.00
2022-08-04T01:15:15.324Z,22.80
2022-08-04T01:18:02.235Z,22.60
2022-08-04T01:21:00.560Z,22.70
2022-08-04T01:24:18.659Z,22.60
2022-08-04T01:27:18.666Z,22.60
2022-08-04T01:29:59.131Z,22.80
2022-08-04T01:33:14.821Z,22.80
2022-08-04T01:35:54.952Z,23.20
2022-08-04T01:38:40.923Z,23.10
2022-08-04T01:41:15.176Z,22.90
2022-08-04T01:43:47.049Z,22.70
2022-08-04T01:46:18.248Z,22.70
2022-08-04T01:48:53.913Z,22.70
2022-08-04T01:51:26.139Z,22.70
2022-08-04T01:53:53.681Z,22.70
2022-08-04T01:56:25.156Z,22.70
2022-08-04T01:59:05.853Z,22.70
2022-08-04T02:01:37.694Z,22.80
2022-08-04T02:04:21.273Z,22.80
2022-08-04T02:08:23.439Z,22.70
2022-08-04T02:11:24.008Z,22.60
2022-08-04T02:14:41.070Z,22.40
2022-08-04T02:17:19.984Z,22.40
2022-08-04T02:20:19.385Z,22.30
2022-08-04T02:23:37.562Z,22.20
2022-08-04T02:26:22.794Z,22.10
2022-08-04T02:29:19.539Z,22.10
2022-08-04T02:32:04.477Z,22.10
2022-08-04T02:35:08.961Z,22.00
2022-08-04T02:37:37.696Z,21.90
2022-08-04T02:40:12.253Z,22.00
2022-08-04T02:42:39.902Z,22.10
2022-08-04T02:45:09.767Z,22.30
2022-08-04T02:48:30.735Z,22.40
2022-08-04T02:50:30.801Z,22.40
2022-08-04T02:53:09.901Z,22.30
2022-08-04T02:55:50.953Z,22.30
2022-08-04T02:58:33.583Z,22.30
2022-08-04T03:01:01.838Z,22.40
2022-08-04T03:04:01.794Z,22.30
2022-08-04T03:07:06.720Z,22.10
2022-08-04T03:10:51.838Z,22.00
2022-08-04T03:13:53.537Z,21.90
2022-08-04T03:16:55.038Z,21.70
2022-08-04T03:20:08.604Z,21.60
2022-08-04T03:23:44.902Z,21.50
2022-08-04T03:27:12.319Z,21.30
2022-08-04T03:30:26.405Z,21.20
2022-08-04T03:33:38.418Z,21.10
2022-08-04T03:37:35.520Z,21.00
2022-08-04T03:41:59.955Z,20.90
2022-08-04T03:45:24.456Z,20.70
2022-08-04T03:48:59.355Z,20.60
2022-08-04T03:52:34.901Z,20.50
2022-08-04T03:55:51.371Z,20.40
2022-08-04T03:59:04.965Z,20.40
2022-08-04T04:02:39.741Z,20.30
2022-08-04T04:06:00.197Z,20.20
2022-08-04T04:10:01.219Z,20.10
2022-08-04T04:13:35.277Z,20.10
2022-08-04T04:17:10.095Z,20.10
2022-08-04T04:21:05.017Z,20.10
2022-08-04T04:23:45.018Z,20.20
2022-08-04T04:27:30.519Z,20.20
2022-08-04T04:30:31.712Z,20.30
2022-08-04T04:34:26.606Z,20.40
2022-08-04T04:37:33.652Z,20.40
2022-08-04T04:40:56.889Z,20.50
2022-08-04T04:44:30.674Z,20.50
2022-08-04T04:47:43.325Z,20.60
2022-08-04T04:50:50.703Z,20.70
2022-08-04T04:54:06.256Z,20.80
2022-08-04T04:57:04.337Z,20.90
2022-08-04T04:59:42.539Z,21.00
2022-08-04T05:03:09.361Z,21.10
2022-08-04T05:06:56.272Z,21.20
2022-08-04T05:10:22.058Z,21.50
2022-08-04T05:14:36.437Z,21.70
2022-08-04T05:16:40.619Z,22.00
2022-08-04T05:19:41.489Z,22.20
2022-08-04T05:22:47.608Z,22.40
2022-08-04T05:25:36.577Z,22.50
2022-08-04T05:28:55.023Z,22.60
2022-08-04T05:31:38.135Z,22.70
2022-08-04T05:34:26.840Z,22.90
2022-08-04T05:37:07.816Z,23.00
2022-08-04T05:39:49.887Z,23.10
2022-08-04T05:42:17.577Z,23.20
2022-08-04T05:44:50.914Z,23.20
2022-08-04T05:47:21.636Z,23.20
2022-08-04T05:50:01.694Z,23.40
2022-08-04T05:52:33.117Z,23.50
2022-08-04T05:55:03.339Z,23.70
2022-08-04T05:57:33.561Z,24.00
2022-08-04T06:00:31.741Z,24.30
2022-08-04T06:02:58.786Z,25.00
2022-08-04T06:05:28.250Z,25.90
2022-08-04T06:08:11.888Z,26.60
2022-08-04T06:10:46.315Z,26.90
2022-08-04T06:13:49.202Z,27.40
2022-08-04T06:16:29.246Z,28.40
2022-08-04T06:20:00.491Z,30.00
2022-08-04T06:22:02.663Z,30.70
2022-08-04T06:24:33.826Z,31.00
2022-08-04T06:27:06.446Z,30.80
2022-08-04T06:29:40.992Z,29.90
2022-08-04T06:32:33.794Z,30.00
2022-08-04T06:35:08.422Z,29.50
2022-08-04T06:37:43.462Z,29.20
2022-08-04T06:40:31.435Z,29.10
2022-08-04T06:43:07.932Z,29.50
2022-08-04T06:45:41.445Z,30.30
2022-08-04T06:48:17.344Z,30.70
2022-08-04T06:51:24.918Z,31.30
2022-08-04T06:53:38.701Z,30.40
2022-08-04T06:56:09.743Z,29.20
2022-08-04T06:58:41.116Z,28.50
2022-08-04T07:01:10.611Z,27.70
2022-08-04T07:03:38.880Z,27.50
2022-08-04T07:06:14.572Z,27.40
2022-08-04T07:08:43.460Z,27.40
2022-08-04T07:11:13.140Z,27.40
2022-08-04T07:13:45.485Z,27.40
2022-08-04T07:16:20.835Z,28.40
2022-08-04T07:18:58.667Z,29.60
2022-08-04T07:21:40.094Z,31.10
2022-08-04T07:24:08.124Z,31.40
2022-08-04T07:26:35.861Z,32.10
2022-08-04T07:29:04.341Z,32.50
2022-08-04T07:31:36.258Z,32.40
2022-08-04T07:34:21.409Z,32.80
2022-08-04T07:36:56.627Z,33.10
2022-08-04T07:39:47.841Z,33.40
2022-08-04T07:42:21.414Z,34.10
2022-08-04T07:44:49.986Z,34.60
2022-08-04T07:47:23.541Z,34.10
2022-08-04T07:49:56.572Z,34.10
2022-08-04T07:52:29.842Z,34.00
2022-08-04T07:54:58.850Z,34.30
2022-08-04T07:57:41.518Z,34.40
2022-08-04T08:00:15.321Z,34.30
2022-08-04T08:02:48.502Z,33.30
2022-08-04T08:05:21.300Z,33.40
2022-08-04T08:07:54.781Z,33.40
2022-08-04T08:10:25.319Z,34.40
2022-08-04T08:12:54.613Z,35.10
2022-08-04T08:15:23.465Z,33.60
2022-08-04T08:17:58.350Z,33.70
2022-08-04T08:20:33.163Z,33.80
2022-08-04T08:23:03.979Z,33.50
2022-08-04T08:25:34.567Z,34.60
2022-08-04T08:28:06.771Z,34.30
2022-08-04T08:30:52.578Z,34.00
2022-08-04T08:33:28.896Z,35.00
2022-08-04T08:36:37.846Z,34.90
2022-08-04T08:39:29.988Z,33.40
2022-08-04T08:44:05.968Z,34.10
2022-08-04T08:47:05.600Z,35.20
2022-08-04T08:50:25.354Z,35.30
2022-08-04T08:53:31.235Z,34.20
2022-08-04T08:56:33.524Z,34.00
2022-08-04T09:00:47.353Z,34.30
2022-08-04T09:04:31.982Z,34.60
2022-08-04T09:07:31.179Z,33.70
2022-08-04T09:10:50.931Z,33.00
2022-08-04T09:14:04.595Z,32.80
2022-08-04T09:17:14.403Z,33.50
2022-08-04T09:20:45.244Z,33.20
2022-08-04T09:24:35.188Z,35.10
2022-08-04T09:27:25.043Z,36.20
2022-08-04T09:30:12.352Z,35.60
2022-08-04T09:34:01.441Z,35.70
2022-08-04T09:37:45.895Z,34.10
2022-08-04T09:41:20.701Z,32.30
2022-08-04T09:44:51.293Z,31.40
2022-08-04T09:48:07.288Z,31.20
2022-08-04T09:50:55.160Z,30.80
2022-08-04T09:54:34.261Z,30.70
2022-08-04T09:58:03.483Z,30.80
2022-08-04T10:00:54.891Z,31.80
2022-08-04T10:03:42.031Z,33.00
2022-08-04T10:07:08.543Z,32.90
2022-08-04T10:10:22.736Z,33.00
2022-08-04T10:13:14.004Z,33.70
2022-08-04T10:16:35.469Z,34.00
2022-08-04T10:20:05.050Z,34.00
2022-08-04T10:23:12.555Z,34.20
2022-08-04T10:26:47.885Z,34.10
2022-08-04T10:29:59.042Z,33.40
2022-08-04T10:32:45.432Z,32.80
2022-08-04T10:35:22.292Z,33.20
2022-08-04T10:38:31.961Z,33.60
2022-08-04T10:42:22.862Z,33.90
2022-08-04T10:45:23.875Z,33.30
2022-08-04T10:48:19.259Z,32.70
2022-08-04T10:51:57.069Z,32.50
2022-08-04T10:55:05.102Z,32.30
2022-08-04T10:58:12.864Z,32.30
2022-08-04T11:00:46.057Z,32.10
2022-08-04T11:03:48.638Z,32.00
2022-08-04T11:06:19.292Z,32.10
2022-08-04T11:08:55.965Z,32.00
2022-08-04T11:11:56.980Z,31.90
2022-08-04T11:14:57.069Z,32.10
2022-08-04T11:17:41.135Z,32.10
2022-08-04T11:20:43.474Z,32.00
2022-08-04T11:23:17.608Z,32.00
2022-08-04T11:26:16.512Z,31.90
2022-08-04T11:29:19.016Z,31.90
2022-08-04T11:31:52.094Z,31.60
2022-08-04T11:34:28.750Z,31.70
2022-08-04T11:37:34.672Z,31.60
2022-08-04T11:40:28.897Z,31.50
2022-08-04T11:43:09.120Z,31.60
2022-08-04T11:46:00.621Z,31.60
2022-08-04T11:48:58.903Z,32.00
2022-08-04T11:51:31.812Z,31.80
2022-08-04T11:54:01.553Z,31.50
2022-08-04T11:56:35.802Z,31.60
2022-08-04T11:59:08.517Z,31.50
2022-08-04T12:02:21.026Z,31.30
2022-08-04T12:05:23.219Z,31.00
2022-08-04T12:08:23.187Z,30.50
2022-08-04T12:11:16.869Z,30.30
2022-08-04T12:14:44.560Z,30.10
2022-08-04T12:17:22.933Z,29.90
2022-08-04T12:20:31.692Z,29.70
2022-08-04T12:22:59.182Z,29.70
2022-08-04T12:25:44.916Z,29.70
2022-08-04T12:29:09.020Z,29.70
2022-08-04T12:32:20.325Z,29.70
2022-08-04T12:35:22.393Z,29.60
2022-08-04T12:38:11.952Z,29.30
2022-08-04T12:40:58.254Z,29.00
2022-08-04T12:43:43.696Z,28.80
2022-08-04T12:46:27.054Z,28.80
2022-08-04T12:49:06.206Z,28.70
2022-08-04T12:52:08.347Z,28.60
2022-08-04T12:54:37.582Z,28.90
2022-08-04T12:57:09.025Z,29.30
2022-08-04T12:59:57.048Z,29.50
2022-08-04T13:05:17.205Z,29.70
2022-08-04T13:07:54.538Z,29.80
2022-08-04T13:10:30.152Z,29.70
2022-08-04T13:13:00.996Z,29.90
2022-08-04T13:15:30.942Z,30.40
2022-08-04T13:21:22.921Z,30.70
2022-08-04T13:24:20.549Z,30.70
2022-08-04T13:27:16.466Z,30.40
2022-08-04T13:29:57.996Z,30.00
2022-08-04T13:30:24.715Z,30.50
2022-08-04T13:32:30.205Z,29.80
2022-08-04T13:35:02.400Z,29.60
2022-08-04T13:37:42.387Z,29.80
2022-08-04T13:40:16.547Z,30.20
2022-08-04T13:42:53.140Z,30.30
2022-08-04T13:45:34.921Z,30.30
2022-08-04T13:48:32.029Z,30.40
2022-08-04T13:50:55.084Z,30.90
2022-08-04T13:53:22.699Z,31.50
2022-08-04T13:56:00.379Z,31.30
2022-08-04T13:58:40.517Z,30.90
2022-08-04T14:01:35.918Z,30.80
2022-08-04T14:04:21.088Z,30.70
2022-08-04T14:07:03.478Z,30.90
2022-08-04T14:09:35.105Z,30.70
2022-08-04T14:12:45.284Z,30.10
2022-08-04T14:15:01.659Z,30.30
2022-08-04T14:17:30.504Z,30.60
2022-08-04T14:20:04.732Z,30.50
2022-08-04T14:22:37.347Z,30.70
2022-08-04T14:25:17.114Z,30.50
2022-08-04T14:27:53.551Z,30.30
2022-08-04T14:30:37.846Z,30.30
2022-08-04T14:34:01.575Z,29.90
2022-08-04T14:36:03.892Z,29.50
2022-08-04T14:39:00.738Z,29.30
2022-08-04T14:41:45.730Z,29.40
2022-08-04T14:44:13.830Z,29.50
2022-08-04T14:46:55.235Z,29.60
2022-08-04T14:49:24.035Z,29.70
2022-08-04T14:52:03.072Z,29.50
2022-08-04T14:54:35.920Z,29.50
2022-08-04T14:57:08.815Z,29.50
2022-08-04T15:00:00.466Z,29.50
2022-08-04T15:02:30.791Z,29.60
2022-08-04T15:05:59.847Z,29.50
2022-08-04T15:07:48.176Z,29.20
2022-08-04T15:10:16.653Z,29.10
2022-08-04T15:12:45.081Z,29.10
2022-08-04T15:15:35.389Z,29.00
2022-08-04T15:18:03.786Z,28.80
2022-08-04T15:20:33.001Z,28.60
2022-08-04T15:23:08.639Z,28.50
2022-08-04T15:25:55.944Z,28.40
2022-08-04T15:28:31.939Z,28.30
2022-08-04T15:31:11.725Z,28.20
2022-08-04T15:33:56.879Z,28.00
2022-08-04T15:36:42.681Z,28.00
2022-08-04T15:39:11.071Z,28.00
2022-08-04T15:42:20.945Z,27.90
2022-08-04T15:44:51.525Z,27.80
2022-08-04T15:47:20.766Z,27.90
2022-08-04T15:50:13.068Z,28.00
2022-08-04T15:53:12.454Z,28.00
2022-08-04T15:55:45.388Z,28.20
2022-08-04T15:58:17.532Z,28.60
2022-08-04T16:00:51.087Z,28.80
2022-08-04T16:03:54.250Z,28.90
2022-08-04T16:06:28.819Z,28.70
2022-08-04T16:09:05.452Z,28.10
2022-08-04T16:11:34.064Z,28.00
2022-08-04T16:14:04.957Z,28.00
2022-08-04T16:16:50.430Z,27.90
2022-08-04T16:19:51.943Z,27.70
2022-08-04T16:22:41.421Z,27.60
2022-08-04T16:25:10.357Z,27.80
2022-08-04T16:27:44.713Z,27.90
2022-08-04T16:30:15.486Z,28.20
2022-08-04T16:32:49.156Z,28.20
2022-08-04T16:35:28.766Z,28.10
2022-08-04T16:38:16.395Z,28.10
2022-08-04T16:40:44.495Z,28.00
2022-08-04T16:43:20.905Z,27.90
2022-08-04T16:46:01.535Z,27.80
2022-08-04T16:48:34.722Z,27.80
2022-08-04T16:51:14.609Z,27.80
2022-08-04T16:53:52.147Z,27.70
2022-08-04T16:56:35.429Z,27.50
2022-08-04T16:59:13.513Z,27.50
2022-08-04T17:01:53.478Z,27.50
2022-08-04T17:04:36.068Z,27.50
2022-08-04T17:07:06.929Z,27.40
2022-08-04T17:09:34.530Z,27.20
2022-08-04T17:12:02.896Z,27.10
2022-08-04T17:14:32.078Z,27.10
2022-08-04T17:17:04.403Z,27.00
2022-08-04T17:19:37.582Z,26.90
2022-08-04T17:22:14.662Z,26.90
2022-08-04T17:24:42.289Z,26.90
2022-08-04T17:28:09.005Z,26.90
2022-08-04T17:30:00.490Z,26.80
2022-08-04T17:32:28.500Z,26.60
2022-08-04T17:35:02.155Z,26.50
2022-08-04T17:37:39.999Z,26.40
2022-08-04T17:40:25.717Z,26.30
2022-08-04T17:44:00.900Z,26.30
2022-08-04T17:46:43.325Z,26.40
2022-08-04T17:49:31.779Z,26.50
2022-08-04T17:52:45.202Z,26.60
2022-08-04T17:55:16.221Z,26.80
2022-08-04T17:57:52.134Z,27.00
2022-08-04T18:00:20.501Z,27.00
2022-08-04T18:02:54.915Z,26.90
2022-08-04T18:05:54.039Z,26.70
2022-08-04T18:08:34.953Z,26.70
2022-08-04T18:11:18.252Z,26.60
2022-08-04T18:13:57.053Z,26.40
2022-08-04T18:16:25.285Z,26.30
2022-08-04T18:22:09.060Z,26.00
2022-08-04T18:27:32.774Z,26.20
2022-08-04T18:30:33.644Z,26.30
2022-08-04T18:33:24.266Z,26.30
2022-08-04T18:36:33.517Z,26.40
2022-08-04T18:38:36.303Z,26.30
2022-08-04T18:41:22.569Z,26.10
2022-08-04T18:43:55.916Z,26.00
2022-08-04T18:46:26.923Z,25.90
2022-08-04T18:48:55.743Z,25.80
2022-08-04T18:51:25.227Z,25.70
2022-08-04T18:53:59.540Z,25.60
2022-08-04T18:56:33.031Z,25.50
2022-08-04T18:59:10.280Z,25.40
2022-08-04T19:02:16.675Z,25.30
2022-08-04T19:04:32.903Z,25.20
2022-08-04T19:07:29.373Z,25.10
2022-08-04T19:09:58.099Z,25.00
2022-08-04T19:12:28.592Z,25.00
2022-08-04T19:15:10.288Z,24.90
2022-08-04T19:17:52.482Z,25.00
2022-08-04T19:20:25.712Z,25.00
2022-08-04T19:24:28.298Z,24.80
2022-08-04T19:26:01.439Z,24.80
2022-08-04T19:28:37.205Z,24.80
2022-08-04T19:31:10.623Z,24.80
2022-08-04T19:33:58.222Z,24.70
2022-08-04T19:36:33.242Z,24.60
2022-08-04T19:39:11.252Z,24.50
2022-08-04T19:42:06.695Z,24.50
2022-08-04T19:44:29.919Z,24.40
2022-08-04T19:47:00.707Z,24.30
2022-08-04T19:50:04.968Z,24.30
2022-08-04T19:52:34.240Z,24.20
2022-08-04T19:57:54.046Z,24.10
2022-08-04T20:00:33.009Z,24.10
2022-08-04T20:05:55.955Z,24.00
2022-08-04T20:08:30.081Z,24.00
2022-08-04T20:11:00.086Z,24.00
2022-08-04T20:13:37.213Z,23.90
2022-08-04T20:16:26.208Z,23.90
2022-08-04T20:19:00.801Z,23.80
2022-08-04T20:21:53.781Z,23.80
2022-08-04T20:24:38.644Z,23.80
2022-08-04T20:27:15.563Z,23.80
2022-08-04T20:29:52.479Z,23.90
2022-08-04T20:32:27.290Z,23.90
2022-08-04T20:34:57.909Z,23.90
2022-08-04T20:38:00.008Z,23.90
2022-08-04T20:40:16.231Z,23.80
2022-08-04T20:42:46.263Z,23.80
2022-08-04T20:45:16.430Z,23.70
2022-08-04T20:47:54.012Z,23.60
2022-08-04T20:50:30.055Z,23.50
2022-08-04T20:52:59.622Z,23.50
2022-08-04T20:55:29.807Z,23.40
2022-08-04T20:58:03.022Z,23.30
2022-08-04T21:00:32.538Z,23.30
2022-08-04T21:03:01.909Z,23.20
2022-08-04T21:05:31.345Z,23.20
2022-08-04T21:08:01.758Z,23.10
2022-08-04T21:10:29.767Z,23.00
2022-08-04T21:12:57.455Z,23.00
2022-08-04T21:15:26.453Z,23.00
2022-08-04T21:18:14.861Z,22.90
2022-08-04T21:20:45.210Z,22.80
2022-08-04T21:23:16.086Z,22.70
2022-08-04T21:25:45.678Z,22.70
2022-08-04T21:28:20.428Z,22.60
2022-08-04T21:30:53.906Z,22.60
2022-08-04T21:33:49.776Z,22.60
2022-08-04T21:36:18.533Z,22.60
2022-08-04T21:38:51.190Z,22.60
2022-08-04T21:41:24.906Z,22.50
2022-08-04T21:43:56.348Z,22.50
2022-08-04T21:46:29.984Z,22.50
2022-08-04T21:48:59.197Z,22.40
2022-08-04T21:51:59.400Z,22.40
2022-08-04T21:54:26.500Z,22.30
2022-08-04T21:56:54.026Z,22.40
2022-08-04T21:59:24.009Z,22.40
2022-08-04T22:02:01.628Z,22.50
2022-08-04T22:04:31.043Z,22.50
2022-08-04T22:07:03.012Z,22.40
2022-08-04T22:09:31.368Z,22.30
2022-08-04T22:12:07.285Z,22.30
2022-08-04T22:14:39.543Z,22.30
2022-08-04T22:17:07.403Z,22.20
2022-08-04T22:19:55.289Z,22.20
2022-08-04T22:22:29.276Z,22.20
2022-08-04T22:25:12.295Z,22.20
2022-08-04T22:28:02.562Z,22.20
2022-08-04T22:30:37.735Z,22.10
2022-08-04T22:33:08.847Z,22.10
2022-08-04T22:35:44.228Z,21.80
2022-08-04T22:38:25.363Z,21.70
2022-08-04T22:41:16.782Z,21.50
2022-08-04T22:43:54.622Z,21.20
2022-08-04T22:46:30.282Z,20.80
2022-08-04T22:48:57.999Z,20.50
2022-08-04T22:51:26.988Z,20.30
2022-08-04T22:53:54.881Z,20.20
2022-08-04T22:56:37.969Z,20.10
2022-08-04T22:59:11.353Z,20.00
2022-08-04T23:01:59.180Z,19.50
2022-08-04T23:04:32.525Z,19.20
2022-08-04T23:07:09.113Z,18.90
2022-08-04T23:09:50.895Z,19.00
2022-08-04T23:12:26.411Z,18.80
2022-08-04T23:14:58.240Z,18.70
2022-08-04T23:17:29.121Z,18.80
2022-08-04T23:19:59.093Z,18.70
2022-08-04T23:22:41.272Z,18.60
2022-08-04T23:25:15.696Z,18.50
2022-08-04T23:27:51.560Z,18.50
2022-08-04T23:30:30.096Z,18.40
2022-08-04T23:32:58.914Z,18.40
2022-08-04T23:35:27.009Z,18.30
2022-08-04T23:37:56.713Z,18.30
2022-08-04T23:40:33.435Z,18.30
2022-08-04T23:43:12.200Z,18.30
2022-08-04T23:46:06.621Z,18.20
2022-08-04T23:48:39.109Z,18.30
2022-08-04T23:51:15.604Z,18.20
2022-08-04T23:54:01.772Z,18.10
2022-08-04T23:56:35.727Z,18.10
2022-08-04T23:59:05.718Z,18.10
