createdAt,value
2022-08-21T00:00:01.765Z,97.03
2022-08-21T00:01:01.710Z,96.53
2022-08-21T00:02:01.860Z,96.73
2022-08-21T00:03:01.695Z,96.93
2022-08-21T00:04:01.699Z,97.03
2022-08-21T00:05:01.659Z,96.53
2022-08-21T00:06:01.686Z,96.42
2022-08-21T00:07:01.631Z,96.22
2022-08-21T00:08:01.653Z,96.53
2022-08-21T00:09:06.070Z,96.69
2022-08-21T00:10:01.622Z,97.19
2022-08-21T00:11:01.574Z,96.98
2022-08-21T00:12:01.568Z,96.69
2022-08-21T00:13:01.568Z,96.48
2022-08-21T00:14:01.537Z,96.89
2022-08-21T00:15:01.631Z,97.09
2022-08-21T00:16:01.510Z,97.19
2022-08-21T00:17:01.524Z,97.19
2022-08-21T00:18:01.471Z,97.29
2022-08-21T00:19:01.637Z,96.98
2022-08-21T00:20:01.501Z,96.89
2022-08-21T00:21:01.446Z,96.89
2022-08-21T00:22:01.428Z,96.98
2022-08-21T00:23:01.416Z,96.89
2022-08-21T00:24:01.461Z,96.89
2022-08-21T00:25:01.483Z,96.89
2022-08-21T00:26:01.362Z,96.78
2022-08-21T00:27:01.355Z,96.69
2022-08-21T00:28:01.387Z,96.58
2022-08-21T00:29:01.449Z,96.58
2022-08-21T00:30:01.346Z,96.58
2022-08-21T00:31:01.306Z,96.89
2022-08-21T00:32:01.320Z,96.89
2022-08-21T00:33:01.277Z,97.09
2022-08-21T00:34:01.370Z,96.98
2022-08-21T00:35:01.280Z,96.98
2022-08-21T00:36:01.253Z,96.89
2022-08-21T00:37:01.251Z,96.89
2022-08-21T00:38:01.208Z,97.09
2022-08-21T00:39:01.228Z,97.09
2022-08-21T00:40:01.248Z,97.09
2022-08-21T00:41:02.814Z,97.29
2022-08-21T00:42:01.188Z,97.49
2022-08-21T00:43:01.241Z,97.29
2022-08-21T00:44:01.119Z,96.98
2022-08-21T00:45:01.140Z,97.09
2022-08-21T00:46:01.112Z,96.98
2022-08-21T00:47:01.145Z,96.98
2022-08-21T00:48:01.096Z,97.09
2022-08-21T00:49:01.050Z,97.09
2022-08-21T00:50:01.113Z,97.09
2022-08-21T00:51:01.029Z,97.09
2022-08-21T00:52:01.008Z,96.89
2022-08-21T00:53:01.011Z,96.98
2022-08-21T00:54:00.980Z,97.19
2022-08-21T00:55:00.996Z,97.09
2022-08-21T00:56:00.959Z,96.89
2022-08-21T00:57:00.945Z,96.89
2022-08-21T00:58:00.957Z,96.89
2022-08-21T00:59:00.913Z,96.89
2022-08-21T01:00:00.906Z,97.19
2022-08-21T01:01:01.296Z,97.19
2022-08-21T01:02:00.893Z,97.29
2022-08-21T01:03:00.877Z,97.39
2022-08-21T01:04:00.852Z,97.29
2022-08-21T01:05:00.861Z,97.39
2022-08-21T01:06:00.830Z,97.60
2022-08-21T01:07:00.819Z,97.69
2022-08-21T01:08:00.809Z,97.49
2022-08-21T01:09:00.771Z,97.29
2022-08-21T01:10:00.804Z,97.09
2022-08-21T01:11:00.755Z,97.09
2022-08-21T01:12:00.749Z,97.29
2022-08-21T01:13:00.759Z,97.29
2022-08-21T01:14:00.710Z,97.29
2022-08-21T01:15:00.732Z,97.29
2022-08-21T01:16:00.695Z,97.19
2022-08-21T01:17:00.679Z,97.39
2022-08-21T01:18:00.660Z,97.49
2022-08-21T01:19:00.666Z,97.69
2022-08-21T01:20:00.718Z,97.69
2022-08-21T01:21:00.608Z,97.60
2022-08-21T01:22:00.613Z,97.49
2022-08-21T01:23:00.585Z,97.19
2022-08-21T01:24:00.605Z,97.29
2022-08-21T01:25:00.560Z,97.54
2022-08-21T01:26:00.541Z,97.54
2022-08-21T01:27:00.550Z,97.54
2022-08-21T01:28:00.520Z,97.64
2022-08-21T01:29:00.528Z,97.94
2022-08-21T01:30:00.487Z,98.14
2022-08-21T01:31:00.476Z,98.35
2022-08-21T01:32:00.466Z,98.55
2022-08-21T01:33:00.464Z,98.65
2022-08-21T01:34:00.466Z,98.55
2022-08-21T01:35:00.444Z,98.55
2022-08-21T01:36:00.429Z,98.65
2022-08-21T01:37:00.397Z,98.55
2022-08-21T01:38:00.394Z,98.45
2022-08-21T01:39:00.368Z,98.45
2022-08-21T01:40:00.496Z,98.45
2022-08-21T01:41:00.341Z,98.45
2022-08-21T01:42:00.334Z,98.35
2022-08-21T01:43:00.314Z,98.45
2022-08-21T01:44:00.301Z,97.74
2022-08-21T01:45:00.309Z,97.85
2022-08-21T01:46:00.275Z,98.05
2022-08-21T01:47:00.258Z,98.14
2022-08-21T01:48:00.247Z,97.54
2022-08-21T01:49:00.227Z,97.85
2022-08-21T01:50:00.263Z,98.05
2022-08-21T01:51:00.207Z,98.14
2022-08-21T01:52:00.195Z,98.14
2022-08-21T01:53:00.182Z,98.14
2022-08-21T01:54:00.195Z,97.94
2022-08-21T01:55:00.196Z,97.80
2022-08-21T01:56:00.162Z,97.94
2022-08-21T01:57:00.124Z,97.85
2022-08-21T01:58:00.131Z,97.54
2022-08-21T01:59:00.093Z,97.34
2022-08-21T02:00:00.117Z,97.44
2022-08-21T02:01:00.183Z,97.34
2022-08-21T02:02:00.049Z,97.54
2022-08-21T02:03:00.099Z,98.05
2022-08-21T02:04:00.033Z,97.99
2022-08-21T02:05:00.010Z,98.29
2022-08-21T02:06:00.009Z,98.50
2022-08-21T02:06:59.985Z,98.60
2022-08-21T02:08:00.001Z,98.70
2022-08-21T02:08:59.986Z,99.10
2022-08-21T02:09:59.939Z,99.10
2022-08-21T02:10:59.922Z,99.10
2022-08-21T02:11:59.912Z,99.10
2022-08-21T02:13:00.099Z,99.21
2022-08-21T02:13:59.931Z,99.30
2022-08-21T02:14:59.873Z,99.30
2022-08-21T02:15:59.870Z,99.41
2022-08-21T02:17:03.408Z,99.46
2022-08-21T02:17:59.841Z,99.46
2022-08-21T02:18:59.861Z,99.36
2022-08-21T02:19:59.805Z,99.16
2022-08-21T02:20:59.787Z,99.05
2022-08-21T02:21:59.778Z,98.96
2022-08-21T02:22:59.936Z,98.85
2022-08-21T02:23:59.777Z,98.75
2022-08-21T02:24:59.733Z,98.75
2022-08-21T02:25:59.728Z,98.96
2022-08-21T02:26:59.746Z,98.96
2022-08-21T02:27:59.717Z,98.90
2022-08-21T02:28:59.780Z,98.90
2022-08-21T02:29:59.669Z,98.39
2022-08-21T02:30:59.716Z,98.39
2022-08-21T02:31:59.645Z,98.29
2022-08-21T02:32:59.858Z,98.50
2022-08-21T02:33:59.613Z,98.80
2022-08-21T02:34:59.597Z,99.01
2022-08-21T02:35:59.586Z,99.21
2022-08-21T02:37:00.055Z,99.41
2022-08-21T02:37:59.562Z,99.61
2022-08-21T02:38:59.592Z,99.71
2022-08-21T02:39:59.588Z,99.71
2022-08-21T02:40:59.541Z,99.51
2022-08-21T02:41:59.509Z,99.51
2022-08-21T02:42:59.759Z,99.51
2022-08-21T02:43:59.560Z,99.51
2022-08-21T02:44:59.496Z,99.61
2022-08-21T02:45:59.448Z,99.61
2022-08-21T02:46:59.439Z,99.46
2022-08-21T02:47:59.437Z,99.36
2022-08-21T02:48:59.406Z,99.26
2022-08-21T02:49:59.425Z,98.96
2022-08-21T02:50:59.377Z,98.65
2022-08-21T02:51:59.363Z,98.45
2022-08-21T02:52:59.744Z,98.35
2022-08-21T02:53:59.339Z,98.35
2022-08-21T02:54:59.349Z,98.35
2022-08-21T02:55:59.341Z,98.35
2022-08-21T02:56:59.306Z,98.55
2022-08-21T02:57:59.276Z,98.65
2022-08-21T02:58:59.293Z,98.75
2022-08-21T02:59:59.259Z,98.55
2022-08-21T03:00:59.240Z,98.55
2022-08-21T03:01:59.408Z,98.85
2022-08-21T03:02:59.457Z,98.96
2022-08-21T03:03:59.224Z,98.96
2022-08-21T03:04:59.186Z,98.96
2022-08-21T03:05:59.173Z,98.96
2022-08-21T03:06:59.156Z,98.96
2022-08-21T03:07:59.144Z,98.85
2022-08-21T03:08:59.159Z,98.85
2022-08-21T03:09:59.116Z,98.75
2022-08-21T03:10:59.103Z,98.65
2022-08-21T03:11:59.154Z,98.55
2022-08-21T03:12:59.378Z,98.75
2022-08-21T03:13:59.093Z,98.75
2022-08-21T03:14:59.041Z,98.65
2022-08-21T03:15:59.033Z,98.65
2022-08-21T03:16:59.053Z,98.65
2022-08-21T03:17:59.008Z,98.45
2022-08-21T03:18:59.021Z,98.35
2022-08-21T03:19:59.024Z,98.35
2022-08-21T03:20:58.985Z,98.25
2022-08-21T03:21:58.984Z,98.35
2022-08-21T03:22:59.115Z,98.65
2022-08-21T03:23:58.923Z,98.75
2022-08-21T03:24:58.901Z,98.75
2022-08-21T03:25:58.938Z,98.65
2022-08-21T03:26:58.913Z,98.65
2022-08-21T03:27:58.922Z,98.75
2022-08-21T03:28:58.851Z,98.85
2022-08-21T03:29:58.843Z,98.75
2022-08-21T03:30:58.954Z,98.55
2022-08-21T03:31:58.850Z,98.45
2022-08-21T03:32:58.921Z,98.75
2022-08-21T03:33:58.824Z,98.85
2022-08-21T03:34:58.766Z,98.96
2022-08-21T03:35:58.788Z,98.96
2022-08-21T03:36:58.774Z,98.85
2022-08-21T03:37:58.789Z,98.85
2022-08-21T03:38:58.713Z,98.85
2022-08-21T03:39:58.755Z,98.75
2022-08-21T03:40:58.705Z,98.85
2022-08-21T03:41:58.670Z,99.05
2022-08-21T03:42:58.859Z,98.75
2022-08-21T03:43:58.647Z,98.75
2022-08-21T03:44:58.666Z,98.75
2022-08-21T03:45:58.616Z,98.65
2022-08-21T03:46:58.625Z,98.75
2022-08-21T03:47:58.592Z,98.65
2022-08-21T03:48:58.624Z,98.65
2022-08-21T03:49:58.587Z,98.75
2022-08-21T03:50:58.672Z,98.75
2022-08-21T03:51:59.675Z,98.65
2022-08-21T03:52:58.753Z,98.65
2022-08-21T03:53:58.513Z,98.65
2022-08-21T03:54:58.524Z,98.65
2022-08-21T03:55:58.477Z,98.65
2022-08-21T03:56:58.467Z,98.55
2022-08-21T03:57:58.453Z,98.55
2022-08-21T03:58:58.483Z,98.55
2022-08-21T03:59:58.423Z,98.65
2022-08-21T04:00:58.424Z,98.14
2022-08-21T04:01:58.449Z,97.85
2022-08-21T04:02:58.501Z,97.74
2022-08-21T04:03:58.399Z,97.85
2022-08-21T04:04:58.372Z,98.05
2022-08-21T04:05:58.386Z,98.05
2022-08-21T04:06:58.334Z,97.94
2022-08-21T04:07:58.357Z,98.05
2022-08-21T04:08:58.302Z,98.35
2022-08-21T04:09:58.283Z,98.55
2022-08-21T04:10:58.269Z,98.45
2022-08-21T04:11:58.264Z,98.35
2022-08-21T04:12:58.454Z,98.25
2022-08-21T04:13:58.240Z,98.14
2022-08-21T04:14:58.243Z,98.05
2022-08-21T04:15:58.200Z,98.35
2022-08-21T04:16:58.199Z,98.65
2022-08-21T04:17:58.184Z,98.55
2022-08-21T04:18:58.194Z,98.35
2022-08-21T04:19:58.160Z,98.25
2022-08-21T04:20:58.170Z,98.45
2022-08-21T04:21:58.122Z,98.25
2022-08-21T04:22:58.309Z,98.25
2022-08-21T04:23:58.128Z,98.14
2022-08-21T04:24:58.077Z,97.94
2022-08-21T04:25:58.071Z,98.05
2022-08-21T04:26:58.080Z,98.05
2022-08-21T04:27:58.077Z,98.05
2022-08-21T04:28:58.029Z,98.25
2022-08-21T04:29:58.012Z,98.14
2022-08-21T04:30:57.997Z,98.14
2022-08-21T04:31:58.011Z,98.35
2022-08-21T04:32:58.492Z,98.35
2022-08-21T04:33:57.962Z,98.75
2022-08-21T04:34:57.961Z,98.75
2022-08-21T04:35:57.933Z,98.75
2022-08-21T04:36:57.914Z,98.65
2022-08-21T04:37:57.921Z,98.75
2022-08-21T04:38:57.922Z,98.75
2022-08-21T04:39:57.916Z,98.75
2022-08-21T04:40:57.912Z,98.55
2022-08-21T04:41:57.847Z,98.35
2022-08-21T04:42:58.111Z,98.14
2022-08-21T04:43:57.822Z,97.85
2022-08-21T04:44:57.817Z,97.58
2022-08-21T04:45:57.800Z,97.79
2022-08-21T04:46:57.787Z,97.79
2022-08-21T04:47:57.786Z,97.89
2022-08-21T04:48:57.757Z,97.89
2022-08-21T04:49:57.758Z,97.49
2022-08-21T04:50:57.722Z,97.38
2022-08-21T04:51:57.714Z,97.38
2022-08-21T04:52:57.974Z,97.38
2022-08-21T04:53:57.687Z,97.18
2022-08-21T04:54:57.695Z,97.18
2022-08-21T04:55:57.700Z,97.38
2022-08-21T04:56:57.645Z,97.69
2022-08-21T04:57:57.629Z,97.58
2022-08-21T04:58:57.637Z,96.98
2022-08-21T04:59:57.607Z,96.98
2022-08-21T05:00:57.586Z,97.08
2022-08-21T05:01:57.764Z,97.28
2022-08-21T05:02:57.878Z,97.28
2022-08-21T05:03:57.614Z,97.18
2022-08-21T05:04:57.538Z,97.18
2022-08-21T05:05:57.522Z,97.18
2022-08-21T05:06:57.523Z,97.18
2022-08-21T05:07:57.514Z,97.18
2022-08-21T05:09:01.850Z,97.38
2022-08-21T05:09:57.471Z,97.49
2022-08-21T05:11:00.540Z,97.18
2022-08-21T05:11:57.455Z,96.88
2022-08-21T05:12:57.567Z,96.78
2022-08-21T05:13:57.515Z,96.78
2022-08-21T05:14:57.399Z,96.67
2022-08-21T05:15:57.378Z,96.67
2022-08-21T05:16:57.365Z,96.37
2022-08-21T05:18:01.615Z,96.37
2022-08-21T05:18:57.366Z,96.51
2022-08-21T05:19:57.331Z,96.62
2022-08-21T05:20:57.311Z,96.62
2022-08-21T05:21:57.316Z,96.92
2022-08-21T05:22:57.403Z,97.13
2022-08-21T05:23:57.267Z,97.53
2022-08-21T05:24:57.295Z,97.63
2022-08-21T05:25:57.246Z,97.73
2022-08-21T05:26:57.243Z,97.94
2022-08-21T05:27:58.103Z,97.94
2022-08-21T05:28:57.390Z,97.94
2022-08-21T05:29:57.188Z,97.83
2022-08-21T05:30:57.203Z,97.73
2022-08-21T05:31:57.176Z,97.73
2022-08-21T05:32:57.396Z,97.73
2022-08-21T05:33:57.155Z,97.83
2022-08-21T05:34:57.162Z,98.14
2022-08-21T05:35:57.117Z,98.03
2022-08-21T05:36:57.106Z,97.94
2022-08-21T05:37:57.101Z,97.99
2022-08-21T05:38:57.091Z,97.99
2022-08-21T05:40:05.103Z,97.79
2022-08-21T05:40:57.096Z,97.69
2022-08-21T05:41:57.023Z,97.38
2022-08-21T05:42:57.166Z,97.58
2022-08-21T05:43:57.004Z,97.18
2022-08-21T05:44:57.029Z,96.88
2022-08-21T05:45:56.969Z,96.78
2022-08-21T05:46:56.954Z,96.67
2022-08-21T05:47:56.941Z,96.42
2022-08-21T05:48:56.938Z,96.42
2022-08-21T05:49:56.933Z,96.12
2022-08-21T05:50:56.922Z,96.02
2022-08-21T05:51:56.902Z,96.02
2022-08-21T05:52:59.458Z,95.92
2022-08-21T05:53:56.874Z,96.12
2022-08-21T05:54:56.867Z,96.53
2022-08-21T05:55:56.914Z,96.53
2022-08-21T05:56:56.831Z,96.63
2022-08-21T05:57:56.827Z,96.73
2022-08-21T05:58:56.799Z,96.53
2022-08-21T05:59:56.789Z,96.42
2022-08-21T06:00:56.783Z,96.33
2022-08-21T06:01:56.819Z,96.42
2022-08-21T06:02:57.054Z,96.33
2022-08-21T06:03:56.784Z,96.12
2022-08-21T06:04:56.716Z,96.02
2022-08-21T06:05:56.709Z,95.82
2022-08-21T06:06:56.703Z,95.62
2022-08-21T06:07:56.668Z,95.82
2022-08-21T06:08:56.690Z,95.67
2022-08-21T06:09:56.647Z,95.67
2022-08-21T06:10:56.624Z,96.08
2022-08-21T06:11:56.635Z,96.08
2022-08-21T06:12:56.766Z,95.98
2022-08-21T06:13:56.617Z,95.78
2022-08-21T06:14:56.578Z,95.47
2022-08-21T06:15:56.590Z,95.67
2022-08-21T06:16:56.635Z,95.78
2022-08-21T06:17:56.528Z,95.47
2022-08-21T06:19:00.745Z,95.57
2022-08-21T06:19:56.507Z,95.67
2022-08-21T06:20:56.488Z,95.67
2022-08-21T06:21:56.499Z,95.47
2022-08-21T06:22:56.562Z,95.27
2022-08-21T06:23:56.492Z,94.62
2022-08-21T06:24:56.436Z,93.71
2022-08-21T06:25:56.429Z,93.51
2022-08-21T06:26:56.453Z,93.40
2022-08-21T06:27:56.391Z,93.10
2022-08-21T06:28:56.420Z,93.10
2022-08-21T06:29:56.361Z,93.40
2022-08-21T06:30:56.396Z,93.71
2022-08-21T06:31:56.344Z,93.81
2022-08-21T06:32:56.352Z,94.31
2022-08-21T06:33:56.329Z,94.42
2022-08-21T06:34:56.298Z,94.21
2022-08-21T06:35:56.282Z,94.01
2022-08-21T06:36:56.777Z,94.51
2022-08-21T06:37:56.287Z,94.17
2022-08-21T06:38:57.875Z,94.17
2022-08-21T06:39:56.273Z,93.76
2022-08-21T06:40:56.228Z,94.07
2022-08-21T06:41:56.200Z,94.17
2022-08-21T06:42:56.214Z,94.67
2022-08-21T06:43:56.184Z,93.76
2022-08-21T06:44:56.182Z,93.36
2022-08-21T06:45:56.155Z,93.05
2022-08-21T06:46:56.149Z,93.16
2022-08-21T06:47:56.150Z,93.26
2022-08-21T06:48:56.108Z,93.66
2022-08-21T06:49:56.108Z,94.17
2022-08-21T06:50:56.078Z,94.47
2022-08-21T06:51:56.059Z,94.78
2022-08-21T06:52:56.127Z,95.07
2022-08-21T06:53:56.046Z,95.34
2022-08-21T06:54:56.082Z,94.83
2022-08-21T06:55:56.011Z,94.32
2022-08-21T06:56:56.006Z,93.72
2022-08-21T06:57:55.992Z,94.02
2022-08-21T06:58:55.989Z,94.32
2022-08-21T06:59:55.983Z,94.43
2022-08-21T07:01:00.556Z,93.62
2022-08-21T07:01:55.982Z,92.61
2022-08-21T07:02:55.948Z,91.60
2022-08-21T07:03:55.943Z,91.60
2022-08-21T07:04:55.898Z,91.70
2022-08-21T07:05:55.875Z,92.21
2022-08-21T07:06:55.901Z,92.71
2022-08-21T07:07:55.857Z,93.21
2022-08-21T07:08:57.946Z,92.61
2022-08-21T07:09:55.825Z,92.71
2022-08-21T07:10:55.799Z,92.91
2022-08-21T07:11:55.791Z,93.12
2022-08-21T07:13:01.200Z,93.12
2022-08-21T07:13:55.801Z,93.62
2022-08-21T07:14:55.774Z,93.72
2022-08-21T07:15:58.184Z,93.12
2022-08-21T07:16:55.763Z,92.71
2022-08-21T07:17:55.710Z,93.32
2022-08-21T07:18:55.702Z,93.41
2022-08-21T07:19:55.682Z,93.12
2022-08-21T07:20:55.703Z,93.92
2022-08-21T07:21:55.650Z,93.62
2022-08-21T07:22:55.751Z,94.12
2022-08-21T07:23:55.620Z,94.73
2022-08-21T07:24:55.616Z,94.83
2022-08-21T07:25:55.639Z,95.14
2022-08-21T07:26:55.594Z,94.89
2022-08-21T07:27:55.603Z,94.18
2022-08-21T07:28:55.584Z,94.53
2022-08-21T07:29:55.547Z,94.32
2022-08-21T07:30:55.546Z,94.02
2022-08-21T07:31:55.519Z,92.97
2022-08-21T07:32:55.584Z,91.76
2022-08-21T07:33:55.528Z,92.02
2022-08-21T07:34:55.492Z,92.02
2022-08-21T07:35:55.465Z,92.22
2022-08-21T07:36:55.534Z,92.52
2022-08-21T07:37:55.434Z,91.71
2022-08-21T07:38:55.427Z,90.50
2022-08-21T07:39:55.506Z,88.48
2022-08-21T07:40:55.397Z,88.59
2022-08-21T07:41:55.380Z,88.68
2022-08-21T07:42:55.458Z,89.19
2022-08-21T07:43:55.371Z,89.90
2022-08-21T07:44:56.390Z,90.20
2022-08-21T07:45:55.358Z,88.85
2022-08-21T07:46:55.322Z,88.45
2022-08-21T07:47:57.496Z,88.75
2022-08-21T07:48:55.338Z,88.95
2022-08-21T07:49:55.272Z,87.94
2022-08-21T07:50:55.294Z,87.63
2022-08-21T07:51:55.237Z,89.55
2022-08-21T07:52:55.360Z,88.40
2022-08-21T07:53:55.248Z,88.70
2022-08-21T07:54:55.210Z,88.81
2022-08-21T07:55:55.217Z,90.22
2022-08-21T07:56:55.181Z,88.10
2022-08-21T07:57:55.157Z,89.97
2022-08-21T07:58:55.147Z,90.58
2022-08-21T07:59:55.153Z,90.78
2022-08-21T08:00:55.225Z,88.16
2022-08-21T08:01:55.144Z,87.25
2022-08-21T08:02:55.325Z,87.35
2022-08-21T08:03:55.098Z,87.15
2022-08-21T08:04:55.100Z,86.91
2022-08-21T08:05:55.064Z,87.11
2022-08-21T08:06:55.042Z,86.91
2022-08-21T08:07:55.048Z,87.62
2022-08-21T08:08:55.041Z,88.92
2022-08-21T08:09:55.009Z,86.57
2022-08-21T08:10:54.995Z,85.36
2022-08-21T08:11:54.990Z,86.26
2022-08-21T08:12:54.984Z,86.57
2022-08-21T08:13:54.944Z,88.43
2022-08-21T08:14:54.975Z,87.43
2022-08-21T08:15:54.915Z,89.14
2022-08-21T08:16:54.906Z,86.68
2022-08-21T08:17:54.882Z,86.58
2022-08-21T08:18:54.871Z,84.07
2022-08-21T08:19:54.885Z,87.08
2022-08-21T08:20:54.887Z,88.55
2022-08-21T08:21:54.834Z,81.92
2022-08-21T08:22:54.905Z,81.41
2022-08-21T08:23:54.835Z,82.62
2022-08-21T08:24:54.803Z,84.83
2022-08-21T08:25:54.819Z,85.33
2022-08-21T08:26:54.789Z,84.74
2022-08-21T08:27:54.752Z,82.32
2022-08-21T08:28:54.771Z,82.38
2022-08-21T08:29:54.730Z,83.09
2022-08-21T08:30:54.712Z,85.80
2022-08-21T08:31:54.767Z,83.49
2022-08-21T08:32:54.781Z,81.94
2022-08-21T08:33:54.677Z,80.63
2022-08-21T08:34:54.665Z,79.23
2022-08-21T08:35:54.643Z,81.94
2022-08-21T08:36:54.677Z,81.44
2022-08-21T08:37:54.619Z,79.43
2022-08-21T08:38:54.644Z,81.80
2022-08-21T08:39:54.662Z,81.60
2022-08-21T08:40:54.582Z,79.09
2022-08-21T08:41:58.704Z,79.90
2022-08-21T08:42:54.622Z,77.69
2022-08-21T08:43:54.542Z,80.19
2022-08-21T08:44:54.563Z,79.49
2022-08-21T08:45:54.542Z,81.56
2022-08-21T08:46:54.521Z,83.97
2022-08-21T08:47:54.514Z,81.46
2022-08-21T08:48:54.473Z,83.23
2022-08-21T08:49:54.460Z,84.43
2022-08-21T08:50:54.467Z,81.48
2022-08-21T08:51:54.431Z,81.99
2022-08-21T08:52:54.446Z,82.05
2022-08-21T08:53:54.478Z,77.54
2022-08-21T08:54:54.395Z,78.34
2022-08-21T08:55:54.400Z,76.04
2022-08-21T08:56:54.366Z,77.10
2022-08-21T08:57:54.346Z,78.10
2022-08-21T08:58:54.367Z,77.80
2022-08-21T08:59:54.323Z,73.96
2022-08-21T09:00:54.351Z,76.37
2022-08-21T09:01:54.328Z,73.03
2022-08-21T09:02:54.322Z,77.33
2022-08-21T09:03:54.277Z,75.13
2022-08-21T09:04:54.259Z,76.79
2022-08-21T09:05:54.233Z,76.09
2022-08-21T09:06:54.231Z,75.89
2022-08-21T09:07:54.233Z,74.79
2022-08-21T09:08:54.275Z,73.75
2022-08-21T09:09:54.183Z,70.96
2022-08-21T09:10:54.179Z,71.96
2022-08-21T09:11:54.163Z,75.92
2022-08-21T09:12:54.141Z,74.02
2022-08-21T09:13:54.153Z,73.62
2022-08-21T09:14:54.152Z,72.39
2022-08-21T09:15:54.106Z,73.19
2022-08-21T09:16:54.119Z,70.39
2022-08-21T09:17:54.081Z,69.29
2022-08-21T09:18:54.054Z,68.19
2022-08-21T09:19:54.055Z,69.20
2022-08-21T09:20:54.060Z,69.79
2022-08-21T09:21:54.050Z,71.99
2022-08-21T09:22:54.048Z,67.69
2022-08-21T09:23:54.028Z,63.90
2022-08-21T09:24:53.978Z,66.50
2022-08-21T09:25:53.975Z,63.60
2022-08-21T09:26:53.951Z,63.30
2022-08-21T09:27:53.952Z,65.30
2022-08-21T09:28:53.930Z,66.70
2022-08-21T09:29:53.951Z,64.73
2022-08-21T09:30:53.900Z,65.53
2022-08-21T09:31:53.891Z,66.53
2022-08-21T09:32:53.930Z,71.52
2022-08-21T09:33:53.866Z,70.89
2022-08-21T09:34:53.878Z,74.29
2022-08-21T09:35:53.854Z,73.05
2022-08-21T09:36:53.820Z,67.33
2022-08-21T09:37:53.834Z,66.60
2022-08-21T09:38:53.821Z,71.48
2022-08-21T09:39:53.863Z,71.35
2022-08-21T09:40:53.802Z,65.77
2022-08-21T09:41:53.779Z,68.53
2022-08-21T09:42:53.787Z,67.33
2022-08-21T09:43:53.730Z,67.63
2022-08-21T09:44:53.729Z,67.93
2022-08-21T09:45:53.703Z,67.13
2022-08-21T09:46:53.719Z,66.53
2022-08-21T09:47:53.686Z,66.17
2022-08-21T09:48:53.666Z,68.86
2022-08-21T09:49:53.697Z,70.59
2022-08-21T09:50:53.641Z,70.69
2022-08-21T09:51:53.618Z,66.90
2022-08-21T09:52:53.608Z,67.63
2022-08-21T09:53:53.625Z,69.82
2022-08-21T09:54:53.609Z,68.53
2022-08-21T09:55:53.600Z,69.23
2022-08-21T09:56:53.546Z,69.96
2022-08-21T09:57:53.550Z,69.56
2022-08-21T09:58:53.558Z,70.06
2022-08-21T09:59:53.534Z,68.16
2022-08-21T10:00:53.537Z,70.76
2022-08-21T10:01:53.482Z,70.86
2022-08-21T10:02:53.505Z,71.45
2022-08-21T10:03:53.516Z,70.86
2022-08-21T10:04:53.436Z,71.75
2022-08-21T10:05:53.428Z,70.86
2022-08-21T10:06:53.408Z,72.85
2022-08-21T10:07:53.400Z,73.55
2022-08-21T10:08:53.408Z,74.81
2022-08-21T10:09:53.428Z,72.58
2022-08-21T10:10:54.384Z,66.70
2022-08-21T10:11:53.360Z,66.47
2022-08-21T10:12:53.394Z,64.34
2022-08-21T10:13:53.312Z,63.52
2022-08-21T10:14:53.335Z,62.32
2022-08-21T10:15:53.300Z,61.60
2022-08-21T10:16:53.271Z,62.29
2022-08-21T10:17:53.280Z,60.13
2022-08-21T10:18:53.265Z,62.82
2022-08-21T10:19:53.248Z,62.92
2022-08-21T10:20:53.223Z,62.52
2022-08-21T10:21:53.210Z,64.31
2022-08-21T10:22:53.227Z,64.72
2022-08-21T10:23:53.208Z,65.21
2022-08-21T10:24:53.163Z,66.91
2022-08-21T10:26:12.758Z,64.81
2022-08-21T10:26:53.140Z,64.42
2022-08-21T10:27:53.136Z,63.02
2022-08-21T10:28:53.104Z,64.09
2022-08-21T10:29:53.126Z,65.58
2022-08-21T10:30:53.083Z,62.96
2022-08-21T10:31:53.073Z,61.07
2022-08-21T10:32:53.182Z,62.37
2022-08-21T10:33:53.072Z,62.93
2022-08-21T10:34:53.039Z,62.53
2022-08-21T10:35:53.019Z,62.04
2022-08-21T10:36:52.997Z,61.94
2022-08-21T10:37:53.016Z,62.13
2022-08-21T10:39:11.837Z,57.66
2022-08-21T10:39:53.027Z,62.34
2022-08-21T10:40:52.944Z,63.00
2022-08-21T10:41:52.942Z,62.50
2022-08-21T10:42:53.078Z,60.61
2022-08-21T10:43:52.934Z,63.27
2022-08-21T10:44:52.893Z,61.38
2022-08-21T10:45:52.882Z,60.98
2022-08-21T10:46:52.877Z,60.19
2022-08-21T10:47:57.346Z,61.38
2022-08-21T10:48:52.887Z,61.18
2022-08-21T10:49:52.831Z,62.37
2022-08-21T10:50:52.815Z,63.27
2022-08-21T10:51:52.811Z,63.93
2022-08-21T10:52:52.809Z,63.24
2022-08-21T10:53:52.801Z,64.59
2022-08-21T10:54:52.765Z,61.72
2022-08-21T10:55:52.769Z,59.11
2022-08-21T10:56:52.763Z,61.79
2022-08-21T10:57:52.723Z,60.37
2022-08-21T10:58:52.706Z,57.67
2022-08-21T10:59:52.703Z,57.37
2022-08-21T11:00:52.745Z,59.65
2022-08-21T11:01:52.710Z,57.84
2022-08-21T11:02:52.796Z,57.64
2022-08-21T11:03:52.675Z,58.33
2022-08-21T11:04:52.631Z,57.64
2022-08-21T11:05:52.654Z,58.50
2022-08-21T11:06:52.639Z,57.21
2022-08-21T11:07:52.583Z,57.68
2022-08-21T11:08:52.581Z,57.29
2022-08-21T11:09:52.613Z,57.56
2022-08-21T11:10:59.352Z,56.37
2022-08-21T11:11:59.164Z,55.75
2022-08-21T11:12:52.593Z,56.14
2022-08-21T11:13:52.529Z,54.06
2022-08-21T11:14:52.521Z,52.69
2022-08-21T11:15:52.477Z,53.47
2022-08-21T11:16:52.494Z,54.69
2022-08-21T11:17:52.494Z,55.51
2022-08-21T11:18:52.442Z,54.71
2022-08-21T11:19:52.457Z,54.14
2022-08-21T11:20:52.427Z,55.16
2022-08-21T11:21:52.425Z,54.17
2022-08-21T11:22:55.008Z,54.69
2022-08-21T11:23:52.377Z,56.11
2022-08-21T11:24:52.561Z,56.70
2022-08-21T11:25:52.359Z,56.83
2022-08-21T11:26:52.367Z,57.72
2022-08-21T11:27:52.323Z,56.95
2022-08-21T11:28:52.336Z,56.29
2022-08-21T11:29:52.291Z,56.88
2022-08-21T11:30:52.278Z,57.31
2022-08-21T11:31:52.273Z,57.51
2022-08-21T11:32:52.380Z,58.13
2022-08-21T11:33:52.262Z,56.84
2022-08-21T11:34:52.226Z,56.77
2022-08-21T11:35:52.221Z,57.76
2022-08-21T11:36:52.228Z,58.78
2022-08-21T11:37:52.195Z,59.68
2022-08-21T11:38:52.180Z,56.62
2022-08-21T11:39:52.279Z,58.71
2022-08-21T11:40:52.151Z,57.94
2022-08-21T11:41:52.126Z,59.23
2022-08-21T11:42:52.180Z,56.85
2022-08-21T11:43:52.135Z,58.04
2022-08-21T11:44:52.089Z,60.24
2022-08-21T11:45:52.113Z,60.33
2022-08-21T11:46:52.103Z,56.65
2022-08-21T11:47:53.863Z,58.78
2022-08-21T11:48:52.068Z,54.11
2022-08-21T11:49:52.036Z,57.29
2022-08-21T11:50:52.028Z,54.68
2022-08-21T11:51:52.044Z,52.76
2022-08-21T11:52:52.058Z,52.37
2022-08-21T11:53:54.012Z,52.44
2022-08-21T11:54:51.968Z,48.86
2022-08-21T11:55:51.968Z,48.07
2022-08-21T11:56:51.940Z,49.14
2022-08-21T11:57:51.932Z,45.37
2022-08-21T11:58:51.936Z,46.36
2022-08-21T11:59:51.897Z,47.83
2022-08-21T12:00:51.889Z,47.11
2022-08-21T12:01:51.981Z,44.63
2022-08-21T12:02:51.926Z,46.12
2022-08-21T12:03:51.869Z,49.19
2022-08-21T12:04:51.828Z,49.07
2022-08-21T12:05:51.872Z,51.42
2022-08-21T12:06:51.828Z,51.10
2022-08-21T12:07:51.793Z,48.15
2022-08-21T12:08:51.792Z,49.05
2022-08-21T12:09:51.764Z,46.17
2022-08-21T12:10:51.753Z,46.07
2022-08-21T12:11:52.404Z,48.05
2022-08-21T12:12:51.743Z,47.34
2022-08-21T12:13:51.731Z,46.74
2022-08-21T12:14:51.701Z,43.06
2022-08-21T12:15:51.721Z,45.63
2022-08-21T12:16:51.695Z,51.15
2022-08-21T12:17:51.660Z,40.88
2022-08-21T12:18:51.649Z,43.06
2022-08-21T12:19:51.638Z,42.66
2022-08-21T12:20:51.609Z,45.93
2022-08-21T12:21:51.631Z,45.51
2022-08-21T12:22:56.121Z,45.51
2022-08-21T12:23:51.578Z,46.12
2022-08-21T12:24:51.572Z,46.70
2022-08-21T12:25:51.573Z,46.67
2022-08-21T12:26:51.547Z,48.46
2022-08-21T12:27:51.533Z,45.12
2022-08-21T12:28:51.529Z,44.32
2022-08-21T12:29:51.531Z,44.84
2022-08-21T12:30:56.110Z,47.91
2022-08-21T12:31:51.566Z,50.68
2022-08-21T12:32:51.507Z,50.78
2022-08-21T12:33:51.446Z,49.81
2022-08-21T12:34:51.430Z,49.32
2022-08-21T12:35:51.450Z,50.31
2022-08-21T12:36:51.464Z,50.93
2022-08-21T12:37:51.401Z,49.84
2022-08-21T12:38:51.372Z,50.23
2022-08-21T12:39:51.471Z,50.63
2022-08-21T12:40:51.378Z,51.45
2022-08-21T12:41:51.384Z,51.75
2022-08-21T12:42:58.595Z,53.23
2022-08-21T12:43:51.320Z,51.15
2022-08-21T12:44:51.292Z,50.36
2022-08-21T12:45:51.312Z,50.56
2022-08-21T12:46:51.277Z,50.85
2022-08-21T12:47:51.263Z,50.58
2022-08-21T12:48:51.286Z,50.88
2022-08-21T12:49:51.236Z,50.38
2022-08-21T12:50:51.227Z,51.18
2022-08-21T12:51:51.209Z,52.17