createdAt,value
2019-02-22T00:01:19.976Z,102992.22
2019-02-22T00:03:49.094Z,102999.38
2019-02-22T00:06:18.215Z,103001.03
2019-02-22T00:08:47.342Z,103004.24
2019-02-22T00:11:16.464Z,103009.73
2019-02-22T00:13:45.601Z,103005.66
2019-02-22T00:16:14.715Z,103011.31
2019-02-22T00:18:44.105Z,103011.69
2019-02-22T00:21:13.226Z,103016.55
2019-02-22T00:23:42.354Z,103019.82
2019-02-22T00:26:11.477Z,103020.68
2019-02-22T00:28:40.619Z,103019.27
2019-02-22T00:31:09.989Z,103026.52
2019-02-22T00:33:39.119Z,103025.25
2019-02-22T00:36:08.540Z,103034.14
2019-02-22T00:38:37.901Z,103030.44
2019-02-22T00:41:07.029Z,103032.22
2019-02-22T00:43:36.215Z,103029.69
2019-02-22T00:46:05.337Z,103025.95
2019-02-22T00:48:34.456Z,103025.05
2019-02-22T00:51:04.646Z,103025.61
2019-02-22T00:53:33.767Z,103029.74
2019-02-22T00:56:02.899Z,103036.42
2019-02-22T00:58:32.016Z,103032.94
2019-02-22T01:01:01.140Z,103033.80
2019-02-22T01:03:30.527Z,103033.28
2019-02-22T01:05:59.909Z,103034.72
2019-02-22T01:08:29.030Z,103040.87
2019-02-22T01:10:58.150Z,103050.87
2019-02-22T01:13:27.602Z,103047.13
2019-02-22T01:15:56.845Z,103044.43
2019-02-22T01:18:26.214Z,103045.63
2019-02-22T01:20:55.335Z,103035.34
2019-02-22T01:23:24.455Z,103047.34
2019-02-22T01:25:53.589Z,103043.73
2019-02-22T01:28:22.706Z,103041.95
2019-02-22T01:30:51.831Z,103048.71
2019-02-22T01:33:20.977Z,103042.94
2019-02-22T01:35:50.092Z,103051.33
2019-02-22T01:38:19.248Z,103049.05
2019-02-22T01:40:48.699Z,103053.45
2019-02-22T01:43:17.813Z,103057.58
2019-02-22T01:45:46.958Z,103050.23
2019-02-22T01:48:16.386Z,103049.87
2019-02-22T01:50:45.526Z,103058.20
2019-02-22T01:53:14.647Z,103064.56
2019-02-22T01:55:43.777Z,103067.36
2019-02-22T01:58:13.178Z,103069.86
2019-02-22T02:00:42.304Z,103071.44
2019-02-22T02:03:11.432Z,103072.59
2019-02-22T02:05:40.558Z,103077.30
2019-02-22T02:08:09.691Z,103075.25
2019-02-22T02:10:38.824Z,103083.02
2019-02-22T02:13:08.277Z,103073.73
2019-02-22T02:15:37.399Z,103077.84
2019-02-22T02:18:06.534Z,103076.52
2019-02-22T02:20:35.655Z,103078.25
2019-02-22T02:23:04.791Z,103085.57
2019-02-22T02:25:33.920Z,103082.95
2019-02-22T02:28:03.063Z,103088.93
2019-02-22T02:30:32.191Z,103098.83
2019-02-22T02:33:01.325Z,103093.59
2019-02-22T02:35:30.813Z,103088.40
2019-02-22T02:37:59.932Z,103079.59
2019-02-22T02:40:29.365Z,103077.24
2019-02-22T02:42:58.488Z,103069.92
2019-02-22T02:45:27.975Z,103075.90
2019-02-22T02:47:58.070Z,103082.71
2019-02-22T02:50:27.440Z,103082.08
2019-02-22T02:52:56.904Z,103084.70
2019-02-22T02:55:28.623Z,103087.11
2019-02-22T02:57:57.753Z,103083.81
2019-02-22T03:00:26.885Z,103081.19
2019-02-22T03:02:56.010Z,103080.13
2019-02-22T03:05:43.385Z,103087.31
2019-02-22T03:08:12.567Z,103093.80
2019-02-22T03:10:41.697Z,103092.44
2019-02-22T03:13:11.073Z,103080.52
2019-02-22T03:15:40.196Z,103079.62
2019-02-22T03:18:09.324Z,103092.50
2019-02-22T03:20:38.455Z,103103.44
2019-02-22T03:23:07.860Z,103101.97
2019-02-22T03:25:37.026Z,103110.91
2019-02-22T03:28:06.123Z,103113.48
2019-02-22T03:30:35.254Z,103112.96
2019-02-22T03:33:04.368Z,103113.01
2019-02-22T03:35:33.491Z,103111.82
2019-02-22T03:38:02.621Z,103117.25
2019-02-22T03:40:31.743Z,103116.20
2019-02-22T03:43:00.869Z,103118.09
2019-02-22T03:45:29.993Z,103117.52
2019-02-22T03:47:59.152Z,103119.28
2019-02-22T03:50:28.255Z,103120.53
2019-02-22T03:53:11.191Z,103129.12
2019-02-22T03:55:40.322Z,103128.64
2019-02-22T03:58:09.442Z,103139.27
2019-02-22T04:00:38.570Z,103145.86
2019-02-22T04:03:07.691Z,103147.39
2019-02-22T04:05:36.827Z,103151.16
2019-02-22T04:08:07.217Z,103152.88
2019-02-22T04:10:36.565Z,103151.89
2019-02-22T04:13:05.687Z,103162.36
2019-02-22T04:15:35.071Z,103159.70
2019-02-22T04:18:04.615Z,103165.98
2019-02-22T04:20:34.080Z,103173.20
2019-02-22T04:23:03.201Z,103167.97
2019-02-22T04:25:32.342Z,103164.03
2019-02-22T04:28:01.921Z,103163.88
2019-02-22T04:30:31.097Z,103164.36
2019-02-22T04:33:00.227Z,103162.79
2019-02-22T04:35:30.318Z,103169.75
2019-02-22T04:37:59.442Z,103173.83
2019-02-22T04:40:28.568Z,103173.79
2019-02-22T04:42:57.922Z,103173.63
2019-02-22T04:45:27.090Z,103176.51
2019-02-22T04:47:56.448Z,103175.20
2019-02-22T04:50:25.575Z,103170.23
2019-02-22T04:52:54.699Z,103175.66
2019-02-22T04:55:23.825Z,103177.24
2019-02-22T04:57:53.942Z,103172.17
2019-02-22T05:00:23.044Z,103184.62
2019-02-22T05:02:52.166Z,103188.09
2019-02-22T05:05:21.471Z,103189.65
2019-02-22T05:07:50.588Z,103187.09
2019-02-22T05:10:19.703Z,103186.06
2019-02-22T05:12:48.822Z,103190.08
2019-02-22T05:15:17.938Z,103193.80
2019-02-22T05:17:47.068Z,103196.27
2019-02-22T05:20:16.196Z,103196.95
2019-02-22T05:22:45.330Z,103202.02
2019-02-22T05:25:14.692Z,103208.41
2019-02-22T05:27:43.866Z,103210.67
2019-02-22T05:30:12.988Z,103208.05
2019-02-22T05:32:42.119Z,103218.09
2019-02-22T05:35:12.218Z,103216.59
2019-02-22T05:37:41.361Z,103217.52
2019-02-22T05:40:10.486Z,103218.36
2019-02-22T05:42:39.611Z,103226.48
2019-02-22T05:45:08.737Z,103230.16
2019-02-22T05:47:37.862Z,103240.76
2019-02-22T05:50:07.047Z,103240.95
2019-02-22T05:52:36.127Z,103240.37
2019-02-22T05:55:05.778Z,103242.32
2019-02-22T05:57:34.901Z,103235.66
2019-02-22T06:00:04.771Z,103247.23
2019-02-22T06:02:34.238Z,103247.78
2019-02-22T06:05:03.470Z,103249.31
2019-02-22T06:07:32.600Z,103254.06
2019-02-22T06:10:01.805Z,103255.76
2019-02-22T06:12:34.881Z,103252.19
2019-02-22T06:15:02.733Z,103251.70
2019-02-22T06:17:31.852Z,103261.80
2019-02-22T06:20:01.270Z,103254.13
2019-02-22T06:22:30.382Z,103256.23
2019-02-22T06:24:59.767Z,103261.13
2019-02-22T06:27:28.891Z,103263.64
2019-02-22T06:29:58.361Z,103259.81
2019-02-22T06:32:27.480Z,103270.13
2019-02-22T06:34:56.653Z,103273.06
2019-02-22T06:37:25.776Z,103273.73
2019-02-22T06:39:54.893Z,103275.90
2019-02-22T06:42:24.040Z,103280.11
2019-02-22T06:44:53.391Z,103280.14
2019-02-22T06:47:22.962Z,103287.17
2019-02-22T06:49:52.198Z,103290.14
2019-02-22T06:52:21.320Z,103293.52
2019-02-22T06:54:50.438Z,103293.97
2019-02-22T06:57:19.574Z,103288.73
2019-02-22T06:59:49.983Z,103291.16
2019-02-22T07:02:19.104Z,103292.62
2019-02-22T07:04:48.225Z,103298.18
2019-02-22T07:07:17.350Z,103299.17
2019-02-22T07:09:46.471Z,103300.00
2019-02-22T07:12:20.285Z,103301.89
2019-02-22T07:14:48.765Z,103303.52
2019-02-22T07:17:18.054Z,103312.74
2019-02-22T07:19:47.177Z,103316.73
2019-02-22T07:22:16.306Z,103315.42
2019-02-22T07:24:45.420Z,103323.38
2019-02-22T07:27:14.851Z,103328.36
2019-02-22T07:29:43.979Z,103322.86
2019-02-22T07:32:13.089Z,103328.36
2019-02-22T07:34:42.212Z,103338.52
2019-02-22T07:37:11.657Z,103333.41
2019-02-22T07:39:40.781Z,103337.74
2019-02-22T07:42:09.905Z,103341.64
2019-02-22T07:44:39.034Z,103346.91
2019-02-22T07:47:08.155Z,103347.17
2019-02-22T07:49:37.279Z,103360.58
2019-02-22T07:52:06.412Z,103365.72
2019-02-22T07:54:35.530Z,103367.47
2019-02-22T07:57:04.655Z,103372.36
2019-02-22T07:59:33.782Z,103380.53
2019-02-22T08:02:02.904Z,103379.06
2019-02-22T08:04:32.030Z,103380.50
2019-02-22T08:07:01.154Z,103388.20
2019-02-22T08:09:30.281Z,103387.72
2019-02-22T08:11:59.409Z,103393.32
2019-02-22T08:14:28.547Z,103396.00
2019-02-22T08:16:57.670Z,103401.14
2019-02-22T08:19:26.794Z,103407.38
2019-02-22T08:21:55.920Z,103409.04
2019-02-22T08:24:26.043Z,103415.75
2019-02-22T08:26:55.526Z,103420.83
2019-02-22T08:29:24.641Z,103427.89
2019-02-22T08:31:53.771Z,103430.31
2019-02-22T08:34:22.911Z,103434.85
2019-02-22T08:36:52.034Z,103437.73
2019-02-22T08:39:21.158Z,103441.98
2019-02-22T08:41:50.530Z,103443.93
2019-02-22T08:44:19.656Z,103450.70
2019-02-22T08:46:48.788Z,103455.47
2019-02-22T08:49:17.907Z,103456.77
2019-02-22T08:51:47.066Z,103461.34
2019-02-22T08:54:16.158Z,103468.22
2019-02-22T08:56:45.278Z,103467.80
2019-02-22T08:59:14.400Z,103468.22
2019-02-22T09:01:44.543Z,103472.41
2019-02-22T09:04:13.735Z,103470.16
2019-02-22T09:06:42.864Z,103471.22
2019-02-22T09:09:11.984Z,103472.41
2019-02-22T09:11:41.184Z,103474.77
2019-02-22T09:14:10.308Z,103473.55
2019-02-22T09:16:39.435Z,103473.62
2019-02-22T09:19:08.618Z,103470.36
2019-02-22T09:21:37.752Z,103473.68
2019-02-22T09:24:06.883Z,103484.48
2019-02-22T09:26:36.018Z,103477.98
2019-02-22T09:29:05.508Z,103483.70
2019-02-22T09:31:34.640Z,103491.02
2019-02-22T09:34:03.765Z,103492.47
2019-02-22T09:36:32.909Z,103486.28
2019-02-22T09:39:02.111Z,103489.86
2019-02-22T09:41:33.145Z,103483.77
2019-02-22T09:44:02.285Z,103491.13
2019-02-22T09:46:31.394Z,103493.11
2019-02-22T09:49:00.520Z,103500.97
2019-02-22T09:51:29.776Z,103494.94
2019-02-22T09:53:58.903Z,103497.77
2019-02-22T09:56:28.039Z,103499.25
2019-02-22T09:58:57.161Z,103494.94
2019-02-22T10:01:26.339Z,103499.39
2019-02-22T10:03:55.469Z,103507.18
2019-02-22T10:06:24.600Z,103506.16
2019-02-22T10:08:53.726Z,103505.20
2019-02-22T10:11:22.872Z,103507.92
2019-02-22T10:13:51.991Z,103508.34
2019-02-22T10:16:21.220Z,103511.39
2019-02-22T10:18:50.347Z,103515.47
2019-02-22T10:21:19.713Z,103514.02
2019-02-22T10:23:48.843Z,103525.44
2019-02-22T10:26:17.966Z,103526.46
2019-02-22T10:28:47.095Z,103528.14
2019-02-22T10:31:16.214Z,103524.38
2019-02-22T10:33:45.345Z,103525.22
2019-02-22T10:36:14.708Z,103527.00
2019-02-22T10:38:43.848Z,103528.23
2019-02-22T10:41:12.972Z,103530.34
2019-02-22T10:43:42.141Z,103534.05
2019-02-22T10:46:12.235Z,103536.54
2019-02-22T10:48:41.427Z,103535.03
2019-02-22T10:51:11.524Z,103535.42
2019-02-22T10:53:40.655Z,103538.76
2019-02-22T10:56:09.847Z,103528.11
2019-02-22T10:58:38.968Z,103532.19
2019-02-22T11:01:08.147Z,103536.55
2019-02-22T11:03:37.278Z,103539.76
2019-02-22T11:06:06.404Z,103543.55
2019-02-22T11:08:35.527Z,103548.48
2019-02-22T11:11:04.673Z,103544.58
2019-02-22T11:13:34.856Z,103543.97
2019-02-22T11:16:04.056Z,103539.66
2019-02-22T11:18:34.146Z,103543.00
2019-02-22T11:21:03.381Z,103540.69
2019-02-22T11:23:32.491Z,103545.00
2019-02-22T11:26:01.622Z,103543.49
2019-02-22T11:28:30.743Z,103544.72
2019-02-22T11:30:59.876Z,103534.03
2019-02-22T11:33:29.048Z,103540.84
2019-02-22T11:35:58.183Z,103541.21
2019-02-22T11:38:27.307Z,103541.25
2019-02-22T11:40:56.674Z,103540.69
2019-02-22T11:43:25.806Z,103549.05
2019-02-22T11:45:54.975Z,103538.94
2019-02-22T11:48:24.147Z,103543.42
2019-02-22T11:50:53.640Z,103546.25
2019-02-22T11:53:22.764Z,103547.66
2019-02-22T11:55:51.894Z,103547.68
2019-02-22T11:58:21.086Z,103540.20
2019-02-22T12:00:50.211Z,103536.70
2019-02-22T12:03:24.802Z,103543.86
2019-02-22T12:05:50.171Z,103541.99
2019-02-22T12:08:19.306Z,103537.86
2019-02-22T12:10:48.421Z,103538.65
2019-02-22T12:13:18.620Z,103535.95
2019-02-22T12:15:47.914Z,103533.16
2019-02-22T12:18:17.274Z,103534.44
2019-02-22T12:20:46.394Z,103536.19
2019-02-22T12:23:15.599Z,103535.76
2019-02-22T12:25:44.768Z,103536.80
2019-02-22T12:28:13.895Z,103534.80
2019-02-22T12:30:43.020Z,103527.93
2019-02-22T12:33:12.472Z,103520.52
2019-02-22T12:35:41.872Z,103521.02
2019-02-22T12:38:10.997Z,103526.66
2019-02-22T12:40:40.114Z,103529.84
2019-02-22T12:43:09.253Z,103543.16
2019-02-22T12:45:38.381Z,103543.36
2019-02-22T12:48:07.763Z,103544.37
2019-02-22T12:50:36.875Z,103551.47
2019-02-22T12:53:06.002Z,103557.95
2019-02-22T12:55:35.124Z,103555.45
2019-02-22T12:58:04.279Z,103553.53
2019-02-22T13:00:33.400Z,103562.62
2019-02-22T13:03:02.696Z,103562.33
2019-02-22T13:05:31.856Z,103555.59
2019-02-22T13:08:01.057Z,103554.27
2019-02-22T13:10:30.176Z,103557.77
2019-02-22T13:13:00.414Z,103558.21
2019-02-22T13:15:29.541Z,103550.98
2019-02-22T13:17:58.687Z,103548.83
2019-02-22T13:20:27.881Z,103547.31
2019-02-22T13:22:57.036Z,103539.70
2019-02-22T13:25:26.161Z,103541.26
2019-02-22T13:27:55.338Z,103537.27
2019-02-22T13:30:24.510Z,103536.86
2019-02-22T13:32:53.854Z,103545.59
2019-02-22T13:35:23.081Z,103542.82
2019-02-22T13:37:52.191Z,103543.55
2019-02-22T13:40:21.385Z,103544.66
2019-02-22T13:42:50.496Z,103556.70
2019-02-22T13:45:26.752Z,103548.66
2019-02-22T13:47:50.791Z,103544.08
2019-02-22T13:50:19.904Z,103548.53
2019-02-22T13:52:49.085Z,103546.17
2019-02-22T13:55:18.317Z,103549.20
2019-02-22T13:57:47.455Z,103546.84
2019-02-22T14:00:20.295Z,103541.16
2019-02-22T14:02:49.406Z,103543.53
2019-02-22T14:05:19.312Z,103542.64
2019-02-22T14:07:56.334Z,103537.33
2019-02-22T14:10:26.558Z,103542.65
2019-02-22T14:12:55.678Z,103545.70
2019-02-22T14:15:24.827Z,103545.63
2019-02-22T14:17:54.008Z,103543.81
2019-02-22T14:20:23.139Z,103546.75
2019-02-22T14:22:52.578Z,103556.97
2019-02-22T14:25:21.700Z,103553.38
2019-02-22T14:27:51.295Z,103558.05
2019-02-22T14:30:20.694Z,103560.09
2019-02-22T14:32:49.804Z,103556.44
2019-02-22T14:35:19.193Z,103559.39
2019-02-22T14:37:48.433Z,103561.01
2019-02-22T14:40:17.515Z,103557.91
2019-02-22T14:42:46.673Z,103555.69
2019-02-22T14:45:15.744Z,103556.77
2019-02-22T14:47:44.860Z,103555.62
2019-02-22T14:50:15.921Z,103561.03
2019-02-22T14:52:45.031Z,103560.19
2019-02-22T14:55:15.133Z,103564.42
2019-02-22T14:57:45.335Z,103566.46
2019-02-22T15:00:17.954Z,103572.91
2019-02-22T15:02:47.252Z,103572.93
2019-02-22T15:05:16.469Z,103572.89
2019-02-22T15:07:45.832Z,103581.25
2019-02-22T15:10:14.958Z,103580.91
2019-02-22T15:12:44.087Z,103586.81
2019-02-22T15:15:15.912Z,103585.13
2019-02-22T15:17:46.680Z,103576.85
2019-02-22T15:20:15.802Z,103568.34
2019-02-22T15:22:45.935Z,103573.98
2019-02-22T15:25:16.328Z,103574.16
2019-02-22T15:27:45.688Z,103566.36
2019-02-22T15:30:16.109Z,103572.16
2019-02-22T15:32:45.265Z,103577.26
2019-02-22T15:35:16.588Z,103578.32
2019-02-22T15:37:45.714Z,103576.45
2019-02-22T15:40:15.302Z,103578.27
2019-02-22T15:42:44.380Z,103575.94
2019-02-22T15:45:15.899Z,103576.42
2019-02-22T15:47:45.106Z,103580.97
2019-02-22T15:50:15.270Z,103575.65
2019-02-22T15:52:45.038Z,103579.04
2019-02-22T15:55:14.558Z,103585.81
2019-02-22T15:57:43.694Z,103591.39
2019-02-22T16:00:30.523Z,103597.28
2019-02-22T16:02:59.732Z,103597.98
2019-02-22T16:05:42.434Z,103595.34
2019-02-22T16:08:11.563Z,103598.74
2019-02-22T16:10:40.688Z,103607.81
2019-02-22T16:13:09.883Z,103604.61
2019-02-22T16:15:40.678Z,103614.58
2019-02-22T16:18:09.914Z,103608.43
2019-02-22T16:20:39.034Z,103618.63
2019-02-22T16:23:08.172Z,103617.14
2019-02-22T16:25:37.302Z,103611.75
2019-02-22T16:28:06.428Z,103606.66
2019-02-22T16:30:36.599Z,103602.46
2019-02-22T16:33:05.731Z,103595.97
2019-02-22T16:35:34.857Z,103601.08
2019-02-22T16:38:04.188Z,103597.69
2019-02-22T16:40:34.385Z,103603.99
2019-02-22T16:43:03.839Z,103600.09
2019-02-22T16:45:32.971Z,103601.97
2019-02-22T16:48:02.099Z,103603.80
2019-02-22T16:50:31.223Z,103609.27
2019-02-22T16:53:00.413Z,103615.01
2019-02-22T16:55:29.541Z,103611.47
2019-02-22T16:57:58.671Z,103611.49
2019-02-22T17:00:27.799Z,103616.14
2019-02-22T17:02:58.499Z,103615.12
2019-02-22T17:05:27.628Z,103619.26
2019-02-22T17:07:56.990Z,103626.66
2019-02-22T17:10:26.123Z,103630.91
2019-02-22T17:12:55.268Z,103637.92
2019-02-22T17:15:24.652Z,103638.64
2019-02-22T17:17:53.780Z,103642.12
2019-02-22T17:20:22.906Z,103645.02
2019-02-22T17:22:52.030Z,103645.05
2019-02-22T17:25:22.016Z,103643.37
2019-02-22T17:27:51.138Z,103642.63
2019-02-22T17:30:21.309Z,103648.00
2019-02-22T17:32:50.656Z,103648.66
2019-02-22T17:35:19.781Z,103651.11
2019-02-22T17:37:48.924Z,103656.23
2019-02-22T17:40:32.344Z,103662.66
2019-02-22T17:43:01.548Z,103660.31
2019-02-22T17:45:30.663Z,103661.06
2019-02-22T17:47:59.785Z,103657.00
2019-02-22T17:50:29.209Z,103657.14
2019-02-22T17:52:58.612Z,103655.95
2019-02-22T17:55:27.769Z,103660.66
2019-02-22T17:57:56.890Z,103657.27
2019-02-22T18:00:26.652Z,103656.98
2019-02-22T18:02:55.776Z,103665.77
2019-02-22T18:05:24.907Z,103665.77
2019-02-22T18:07:54.030Z,103656.53
2019-02-22T18:10:23.190Z,103648.39
2019-02-22T18:12:52.315Z,103652.95
2019-02-22T18:15:21.707Z,103651.73
2019-02-22T18:17:50.833Z,103654.80
2019-02-22T18:20:19.967Z,103651.80
2019-02-22T18:22:49.093Z,103647.38
2019-02-22T18:25:18.234Z,103658.80
2019-02-22T18:27:47.364Z,103656.08
2019-02-22T18:30:24.508Z,103651.75
2019-02-22T18:32:53.883Z,103654.92
2019-02-22T18:35:23.296Z,103661.13
2019-02-22T18:37:52.424Z,103658.96
2019-02-22T18:40:22.859Z,103657.98
2019-02-22T18:42:51.964Z,103653.52
2019-02-22T18:45:21.086Z,103646.70
2019-02-22T18:47:50.209Z,103639.84
2019-02-22T18:50:19.340Z,103637.21
2019-02-22T18:52:49.538Z,103636.06
2019-02-22T18:55:18.658Z,103637.09
2019-02-22T18:57:47.778Z,103641.69
2019-02-22T19:00:21.126Z,103636.08
2019-02-22T19:02:50.263Z,103639.06
2019-02-22T19:05:19.430Z,103649.84
2019-02-22T19:07:48.559Z,103649.41
2019-02-22T19:10:18.621Z,103656.19
2019-02-22T19:12:48.033Z,103659.20
2019-02-22T19:15:17.239Z,103651.38
2019-02-22T19:17:46.356Z,103661.11
2019-02-22T19:20:20.160Z,103661.99
2019-02-22T19:22:48.638Z,103669.92
2019-02-22T19:25:17.729Z,103671.13
2019-02-22T19:27:46.895Z,103684.19
2019-02-22T19:30:17.722Z,103685.25
2019-02-22T19:32:46.923Z,103685.22
2019-02-22T19:35:16.047Z,103683.53
2019-02-22T19:37:45.187Z,103693.58
2019-02-22T19:40:16.847Z,103713.03
2019-02-22T19:42:46.025Z,103713.44
2019-02-22T19:45:15.150Z,103720.02
2019-02-22T19:47:44.288Z,103709.47
2019-02-22T19:50:14.456Z,103707.77
2019-02-22T19:52:43.597Z,103695.14
2019-02-22T19:55:17.334Z,103703.50
2019-02-22T19:57:45.809Z,103707.61
2019-02-22T20:00:16.797Z,103708.06
2019-02-22T20:02:46.195Z,103710.55
2019-02-22T20:05:16.162Z,103707.55
2019-02-22T20:07:45.351Z,103709.81
2019-02-22T20:10:18.526Z,103710.86
2019-02-22T20:12:47.828Z,103709.92
2019-02-22T20:15:17.769Z,103719.23
2019-02-22T20:17:53.732Z,103720.72
2019-02-22T20:20:18.707Z,103720.40
2019-02-22T20:22:48.902Z,103717.20
2019-02-22T20:25:18.034Z,103716.20
2019-02-22T20:27:47.168Z,103712.66
2019-02-22T20:30:19.578Z,103709.92
2019-02-22T20:32:48.771Z,103705.33
2019-02-22T20:35:28.756Z,103712.02
2019-02-22T20:37:58.050Z,103715.16
2019-02-22T20:40:27.180Z,103713.85
2019-02-22T20:42:56.303Z,103713.75
2019-02-22T20:45:25.435Z,103714.48
2019-02-22T20:48:04.633Z,103717.59
2019-02-22T20:50:25.693Z,103724.14
2019-02-22T20:52:54.826Z,103726.90
2019-02-22T20:55:24.196Z,103724.63
2019-02-22T20:57:53.306Z,103723.07
2019-02-22T21:00:24.468Z,103709.86
2019-02-22T21:02:53.658Z,103719.55
2019-02-22T21:05:23.754Z,103719.03
2019-02-22T21:07:52.978Z,103732.48
2019-02-22T21:10:22.880Z,103732.23
2019-02-22T21:12:51.999Z,103730.98
2019-02-22T21:15:21.201Z,103727.53
2019-02-22T21:17:50.324Z,103733.78
2019-02-22T21:20:20.800Z,103733.61
2019-02-22T21:22:50.022Z,103743.09
2019-02-22T21:25:19.331Z,103751.30
2019-02-22T21:27:48.451Z,103741.94
2019-02-22T21:30:18.612Z,103738.91
2019-02-22T21:32:47.735Z,103739.66
2019-02-22T21:35:16.855Z,103736.38
2019-02-22T21:37:45.987Z,103731.45
2019-02-22T21:40:15.126Z,103729.23
2019-02-22T21:42:44.315Z,103737.41
2019-02-22T21:45:14.628Z,103734.05
2019-02-22T21:47:54.098Z,103742.97
2019-02-22T21:50:15.610Z,103748.91
2019-02-22T21:52:44.729Z,103748.23
2019-02-22T21:55:14.585Z,103754.94
2019-02-22T21:57:44.127Z,103754.11
2019-02-22T22:00:23.947Z,103760.66
2019-02-22T22:02:53.348Z,103762.56
2019-02-22T22:05:22.475Z,103764.59
2019-02-22T22:07:51.588Z,103763.92
2019-02-22T22:10:20.708Z,103759.55
2019-02-22T22:12:49.839Z,103769.84
2019-02-22T22:15:18.950Z,103772.04
2019-02-22T22:17:48.073Z,103766.47
2019-02-22T22:20:17.185Z,103763.89
2019-02-22T22:22:46.551Z,103761.02
2019-02-22T22:25:16.241Z,103760.15
2019-02-22T22:27:45.367Z,103762.20
2019-02-22T22:30:15.226Z,103758.50
2019-02-22T22:32:44.350Z,103756.73
2019-02-22T22:35:15.668Z,103758.45
2019-02-22T22:37:45.023Z,103755.79
2019-02-22T22:40:14.141Z,103758.81
2019-02-22T22:42:43.256Z,103763.94
2019-02-22T22:45:15.079Z,103762.14
2019-02-22T22:47:44.218Z,103755.11
2019-02-22T22:50:14.372Z,103756.03
2019-02-22T22:52:43.494Z,103761.45
2019-02-22T22:55:13.580Z,103759.83
2019-02-22T22:57:42.705Z,103763.55
2019-02-22T23:00:35.612Z,103767.07
2019-02-22T23:03:06.490Z,103762.88
2019-02-22T23:05:36.017Z,103769.20
2019-02-22T23:08:05.165Z,103754.89
2019-02-22T23:10:35.478Z,103762.27
2019-02-22T23:13:04.671Z,103762.38
2019-02-22T23:15:33.785Z,103759.46
2019-02-22T23:18:02.906Z,103766.45
2019-02-22T23:20:32.026Z,103767.77
2019-02-22T23:23:01.154Z,103773.70
2019-02-22T23:25:30.261Z,103776.91
2019-02-22T23:27:59.379Z,103781.75
2019-02-22T23:30:28.732Z,103780.93
2019-02-22T23:32:57.849Z,103778.13
2019-02-22T23:35:26.970Z,103781.72
2019-02-22T23:37:56.329Z,103773.81
2019-02-22T23:40:25.454Z,103772.78
2019-02-22T23:42:54.582Z,103769.69
2019-02-22T23:45:23.937Z,103765.56
2019-02-22T23:47:53.293Z,103761.37
2019-02-22T23:50:22.418Z,103762.80
2019-02-22T23:52:52.544Z,103761.17
2019-02-22T23:55:21.670Z,103757.86
2019-02-22T23:57:50.786Z,103767.25
