createdAt,value
2022-09-26T00:03:34.757Z,98789.44
2022-09-26T00:08:38.098Z,98775.22
2022-09-26T00:13:43.525Z,98752.53
2022-09-26T00:18:49.507Z,98749.66
2022-09-26T00:23:52.826Z,98753.97
2022-09-26T00:28:57.518Z,98742.63
2022-09-26T00:34:00.664Z,98738.06
2022-09-26T00:39:03.685Z,98731.88
2022-09-26T00:44:45.107Z,98717.84
2022-09-26T00:49:50.328Z,98709.22
2022-09-26T00:54:55.342Z,98705.50
2022-09-26T01:00:00.548Z,98698.50
2022-09-26T01:05:06.028Z,98695.22
2022-09-26T01:10:09.789Z,98687.00
2022-09-26T01:15:14.262Z,98678.94
2022-09-26T01:20:31.022Z,98663.28
2022-09-26T01:25:49.609Z,98672.97
2022-09-26T01:30:59.895Z,98664.09
2022-09-26T01:36:33.073Z,98659.78
2022-09-26T01:41:45.564Z,98655.69
2022-09-26T01:46:53.061Z,98641.22
2022-09-26T01:52:00.206Z,98647.03
2022-09-26T01:57:04.844Z,98646.44
2022-09-26T02:02:11.524Z,98629.28
2022-09-26T02:07:16.677Z,98630.94
2022-09-26T02:12:23.406Z,98620.22
2022-09-26T02:17:33.590Z,98614.25
2022-09-26T02:22:36.445Z,98595.47
2022-09-26T02:27:39.512Z,98598.81
2022-09-26T02:32:44.329Z,98597.78
2022-09-26T02:37:47.376Z,98579.44
2022-09-26T02:42:57.933Z,98571.38
2022-09-26T02:48:13.294Z,98567.28
2022-09-26T02:53:25.681Z,98561.09
2022-09-26T02:58:35.907Z,98546.50
2022-09-26T03:03:44.965Z,98543.59
2022-09-26T03:08:49.223Z,98522.13
2022-09-26T03:13:53.835Z,98515.97
2022-09-26T03:19:02.093Z,98501.13
2022-09-26T03:24:07.128Z,98492.50
2022-09-26T03:29:09.986Z,98489.81
2022-09-26T03:34:14.154Z,98487.56
2022-09-26T03:39:16.982Z,98476.66
2022-09-26T03:44:37.051Z,98469.88
2022-09-26T03:49:41.040Z,98458.72
2022-09-26T03:54:44.829Z,98450.66
2022-09-26T03:59:48.021Z,98441.81
2022-09-26T04:04:53.218Z,98432.16
2022-09-26T04:09:55.959Z,98415.47
2022-09-26T04:14:58.750Z,98413.00
2022-09-26T04:20:03.189Z,98403.31
2022-09-26T04:25:10.101Z,98399.38
2022-09-26T04:30:14.254Z,98387.59
2022-09-26T04:35:27.242Z,98373.47
2022-09-26T04:40:30.153Z,98369.13
2022-09-26T04:45:43.257Z,98368.69
2022-09-26T04:50:47.802Z,98362.97
2022-09-26T04:55:54.848Z,98347.94
2022-09-26T05:01:02.875Z,98346.69
2022-09-26T05:06:19.153Z,98336.38
2022-09-26T05:11:22.173Z,98328.34
2022-09-26T05:16:28.267Z,98322.41
2022-09-26T05:21:34.371Z,98313.31
2022-09-26T05:26:42.704Z,98319.13
2022-09-26T05:31:46.476Z,98311.91
2022-09-26T05:36:51.770Z,98317.91
2022-09-26T05:41:55.221Z,98301.63
2022-09-26T05:46:59.115Z,98301.63
2022-09-26T05:52:04.566Z,98295.91
2022-09-26T05:57:07.549Z,98288.69
2022-09-26T06:02:21.228Z,98287.41
2022-09-26T06:07:51.100Z,98283.78
2022-09-26T06:13:15.269Z,98275.50
2022-09-26T06:18:22.972Z,98260.63
2022-09-26T06:23:27.466Z,98260.03
2022-09-26T06:28:31.245Z,98254.41
2022-09-26T06:33:34.292Z,98253.16
2022-09-26T06:38:54.833Z,98236.03
2022-09-26T06:43:58.031Z,98233.72
2022-09-26T06:49:38.979Z,98222.34
2022-09-26T06:54:47.399Z,98211.41
2022-09-26T06:59:50.045Z,98202.59
2022-09-26T07:05:02.657Z,98206.22
2022-09-26T07:10:13.376Z,98194.22
2022-09-26T07:15:30.936Z,98185.97
2022-09-26T07:20:35.533Z,98187.13
2022-09-26T07:25:47.832Z,98173.72
2022-09-26T07:30:51.398Z,98180.50
2022-09-26T07:36:06.574Z,98180.28
2022-09-26T07:41:11.226Z,98165.22
2022-09-26T07:46:32.945Z,98162.53
2022-09-26T07:51:39.061Z,98160.69
2022-09-26T07:56:47.194Z,98158.81
2022-09-26T08:02:21.496Z,98143.31
2022-09-26T08:07:24.819Z,98151.38
2022-09-26T08:12:39.801Z,98135.28
2022-09-26T08:17:56.648Z,98138.53
2022-09-26T08:22:59.394Z,98128.06
2022-09-26T08:28:07.426Z,98136.91
2022-09-26T08:33:12.389Z,98120.59
2022-09-26T08:38:15.488Z,98128.16
2022-09-26T08:43:31.158Z,98130.38
2022-09-26T08:49:10.086Z,98133.28
2022-09-26T08:54:16.472Z,98130.03
2022-09-26T08:59:26.519Z,98136.44
2022-09-26T09:04:38.428Z,98133.75
2022-09-26T09:09:41.278Z,98132.34
2022-09-26T09:15:23.963Z,98118.59
2022-09-26T09:20:56.702Z,98115.09
2022-09-26T09:31:44.928Z,98103.19
2022-09-26T09:37:24.963Z,98097.03
2022-09-26T09:42:30.594Z,98085.72
2022-09-26T09:47:38.969Z,98075.44
2022-09-26T09:52:51.150Z,98067.41
2022-09-26T09:58:11.193Z,98067.16
2022-09-26T10:03:20.896Z,98059.00
2022-09-26T10:08:30.385Z,98052.59
2022-09-26T10:13:43.459Z,98039.53
2022-09-26T10:19:05.609Z,98032.09
2022-09-26T10:24:22.147Z,98021.47
2022-09-26T10:29:34.064Z,98007.59
2022-09-26T10:34:39.977Z,98003.31
2022-09-26T10:40:00.157Z,98001.31
2022-09-26T10:45:12.171Z,97984.66
2022-09-26T10:50:34.819Z,97978.81
2022-09-26T10:56:21.707Z,97966.47
2022-09-26T11:01:26.797Z,97960.03
2022-09-26T11:06:34.310Z,97945.09
2022-09-26T11:11:50.537Z,97940.78
2022-09-26T11:16:56.311Z,97950.00
2022-09-26T11:22:08.028Z,97918.16
2022-09-26T11:27:19.904Z,97919.06
2022-09-26T11:32:28.568Z,97903.88
2022-09-26T11:38:13.787Z,97889.75
2022-09-26T11:43:26.225Z,97891.47
2022-09-26T11:48:45.992Z,97885.88
2022-09-26T11:54:26.595Z,97864.19
2022-09-26T11:59:38.857Z,97855.25
2022-09-26T12:04:54.098Z,97855.03
2022-09-26T12:10:09.664Z,97844.53
2022-09-26T12:15:21.884Z,97823.06
2022-09-26T12:20:31.445Z,97818.50
2022-09-26T12:25:42.447Z,97807.03
2022-09-26T12:30:52.642Z,97801.69
2022-09-26T12:35:58.676Z,97797.13
2022-09-26T12:41:14.149Z,97800.28
2022-09-26T12:46:27.307Z,97796.00
2022-09-26T12:51:39.239Z,97781.19
2022-09-26T12:56:56.410Z,97778.75
2022-09-26T13:02:15.472Z,97786.69
2022-09-26T13:07:30.598Z,97788.50
2022-09-26T13:12:56.190Z,97788.16
2022-09-26T13:18:03.443Z,97786.19
2022-09-26T13:23:11.783Z,97785.84
2022-09-26T13:28:19.565Z,97770.09
2022-09-26T13:33:24.568Z,97768.47
2022-09-26T13:38:37.943Z,97756.59
2022-09-26T13:43:53.452Z,97760.09
2022-09-26T13:49:03.242Z,97761.06
2022-09-26T13:54:16.676Z,97751.16
2022-09-26T13:59:35.070Z,97744.63
2022-09-26T14:04:38.251Z,97743.03
2022-09-26T14:09:58.990Z,97746.72
2022-09-26T14:15:17.732Z,97734.97
2022-09-26T14:20:23.939Z,97734.88
2022-09-26T14:25:55.531Z,97729.75
2022-09-26T14:31:42.801Z,97715.78
2022-09-26T14:36:47.601Z,97718.69
2022-09-26T14:41:50.382Z,97702.84
2022-09-26T14:46:54.297Z,97690.19
2022-09-26T14:52:00.752Z,97684.25
2022-09-26T14:57:05.735Z,97669.47
2022-09-26T15:02:19.939Z,97659.53
2022-09-26T15:07:26.127Z,97651.97
2022-09-26T15:12:39.839Z,97648.50
2022-09-26T15:17:47.939Z,97640.69
2022-09-26T15:22:52.940Z,97632.06
2022-09-26T15:27:56.508Z,97628.00
2022-09-26T15:32:59.725Z,97617.19
2022-09-26T15:38:09.666Z,97621.03
2022-09-26T15:43:15.965Z,97609.50
2022-09-26T15:48:27.807Z,97596.09
2022-09-26T15:53:35.868Z,97595.53
2022-09-26T15:58:43.210Z,97596.81
2022-09-26T16:03:57.218Z,97593.06
2022-09-26T16:09:06.317Z,97589.59
2022-09-26T16:14:23.132Z,97591.91
2022-09-26T16:19:31.839Z,97575.84
2022-09-26T16:24:35.871Z,97580.84
2022-09-26T16:29:38.833Z,97570.13
2022-09-26T16:34:42.251Z,97561.56
2022-09-26T16:39:54.904Z,97553.75
2022-09-26T16:44:57.870Z,97551.28
2022-09-26T16:50:18.036Z,97536.50
2022-09-26T16:55:22.663Z,97536.78
2022-09-26T17:00:47.682Z,97531.72
2022-09-26T17:05:54.778Z,97523.88
2022-09-26T17:11:02.317Z,97513.38
2022-09-26T17:16:07.286Z,97505.13
2022-09-26T17:21:11.826Z,97509.91
2022-09-26T17:26:19.692Z,97507.22
2022-09-26T17:31:22.457Z,97494.31
2022-09-26T17:36:27.875Z,97490.56
2022-09-26T17:41:34.335Z,97487.31
2022-09-26T17:46:38.379Z,97483.03
2022-09-26T17:51:42.219Z,97476.09
2022-09-26T17:56:46.241Z,97470.69
2022-09-26T18:01:52.290Z,97462.66
2022-09-26T18:06:56.235Z,97460.72
2022-09-26T18:12:02.859Z,97461.50
2022-09-26T18:17:06.639Z,97449.41
2022-09-26T18:22:12.219Z,97437.31
2022-09-26T18:27:17.808Z,97435.22
2022-09-26T18:32:23.623Z,97438.63
2022-09-26T18:37:26.368Z,97432.78
2022-09-26T18:42:31.699Z,97438.94
2022-09-26T18:47:36.697Z,97424.50
2022-09-26T18:52:40.119Z,97424.16
2022-09-26T18:58:01.854Z,97416.13
2022-09-26T19:03:04.686Z,97413.13
2022-09-26T19:08:07.584Z,97417.13
2022-09-26T19:13:11.651Z,97421.75
2022-09-26T19:18:14.791Z,97412.34
2022-09-26T19:23:17.626Z,97406.41
2022-09-26T19:28:25.395Z,97405.03
2022-09-26T19:33:28.287Z,97411.53
2022-09-26T19:38:31.005Z,97410.69
2022-09-26T19:43:35.740Z,97408.75
2022-09-26T19:48:39.032Z,97404.44
2022-09-26T19:53:41.858Z,97399.91
2022-09-26T19:58:48.545Z,97399.09
2022-09-26T20:03:51.759Z,97391.06
2022-09-26T20:09:01.232Z,97381.16
2022-09-26T20:14:24.446Z,97391.41
2022-09-26T20:19:32.318Z,97395.91
2022-09-26T20:24:37.942Z,97383.81
2022-09-26T20:30:30.798Z,97376.38
2022-09-26T20:35:39.935Z,97378.16
2022-09-26T20:40:42.961Z,97380.34
2022-09-26T20:45:47.187Z,97375.00
2022-09-26T20:50:50.532Z,97382.22
2022-09-26T20:55:54.862Z,97377.66
2022-09-26T21:00:59.698Z,97369.06
2022-09-26T21:06:02.427Z,97362.09
2022-09-26T21:11:05.182Z,97356.75
2022-09-26T21:16:12.275Z,97359.41
2022-09-26T21:21:21.760Z,97351.97
2022-09-26T21:27:02.714Z,97349.78
2022-09-26T21:32:07.796Z,97349.19
2022-09-26T21:37:11.468Z,97333.72
2022-09-26T21:42:14.245Z,97335.81
2022-09-26T21:47:18.411Z,97324.31
2022-09-26T21:52:26.266Z,97313.81
2022-09-26T21:57:31.855Z,97317.31
2022-09-26T22:02:35.996Z,97309.28
2022-09-26T22:07:39.073Z,97298.31
2022-09-26T22:12:41.778Z,97309.03
2022-09-26T22:17:45.921Z,97304.75
2022-09-26T22:22:48.929Z,97300.44
2022-09-26T22:27:51.638Z,97306.38
2022-09-26T22:32:55.665Z,97303.38
2022-09-26T22:37:58.423Z,97303.38
2022-09-26T22:43:01.517Z,97292.91
2022-09-26T22:48:05.572Z,97289.41
2022-09-26T22:53:08.920Z,97285.94
2022-09-26T22:58:12.782Z,97282.19
2022-09-26T23:03:16.832Z,97281.03
2022-09-26T23:08:19.665Z,97276.25
2022-09-26T23:13:23.209Z,97291.75
2022-09-26T23:18:27.332Z,97285.59
2022-09-26T23:23:30.052Z,97294.19
2022-09-26T23:28:33.330Z,97288.84
2022-09-26T23:33:37.514Z,97295.75
2022-09-26T23:38:41.552Z,97289.00
2022-09-26T23:43:46.255Z,97300.78
2022-09-26T23:48:50.285Z,97295.91
2022-09-26T23:53:52.976Z,97298.09
2022-09-26T23:58:56.841Z,97301.28
