createdAt,value
2019-04-20T00:00:15.092Z,3.92
2019-04-20T00:02:46.598Z,4.30
2019-04-20T00:05:10.531Z,3.55
2019-04-20T00:07:37.689Z,4.40
2019-04-20T00:10:10.994Z,4.55
2019-04-20T00:12:51.156Z,4.53
2019-04-20T00:15:04.871Z,4.85
2019-04-20T00:17:32.730Z,4.08
2019-04-20T00:20:04.754Z,4.20
2019-04-20T00:22:50.233Z,4.60
2019-04-20T00:25:20.914Z,6.17
2019-04-20T00:28:25.409Z,7.53
2019-04-20T00:30:55.803Z,5.28
2019-04-20T00:33:14.846Z,5.00
2019-04-20T00:35:31.415Z,6.78
2019-04-20T00:37:59.147Z,4.70
2019-04-20T00:40:25.937Z,4.50
2019-04-20T00:42:56.530Z,4.30
2019-04-20T00:45:27.396Z,5.20
2019-04-20T00:47:57.309Z,5.72
2019-04-20T00:50:34.279Z,4.75
2019-04-20T00:53:00.616Z,5.10
2019-04-20T00:55:17.057Z,4.80
2019-04-20T00:57:50.004Z,5.45
2019-04-20T01:00:33.458Z,4.40
2019-04-20T01:02:50.589Z,7.00
2019-04-20T01:05:35.321Z,4.30
2019-04-20T01:07:56.407Z,5.28
2019-04-20T01:10:23.689Z,4.40
2019-04-20T01:12:51.990Z,5.80
2019-04-20T01:15:29.014Z,5.30
2019-04-20T01:17:48.056Z,7.00
2019-04-20T01:20:15.102Z,5.87
2019-04-20T01:22:50.966Z,5.35
2019-04-20T01:25:18.377Z,5.05
2019-04-20T01:27:59.104Z,5.17
2019-04-20T01:30:17.158Z,6.00
2019-04-20T01:32:57.524Z,6.20
2019-04-20T01:35:24.859Z,7.60
2019-04-20T01:37:54.327Z,5.37
2019-04-20T01:40:07.791Z,6.30
2019-04-20T01:42:34.114Z,7.20
2019-04-20T01:45:05.645Z,7.78
2019-04-20T01:47:36.243Z,4.75
2019-04-20T01:50:03.763Z,5.30
2019-04-20T01:52:35.995Z,5.03
2019-04-20T01:55:23.040Z,5.15
2019-04-20T01:57:54.962Z,5.90
2019-04-20T02:00:25.366Z,9.23
2019-04-20T02:02:58.340Z,6.50
2019-04-20T02:05:24.711Z,5.85
2019-04-20T02:07:51.976Z,5.75
2019-04-20T02:10:18.666Z,6.95
2019-04-20T02:12:51.589Z,5.85
2019-04-20T02:15:24.250Z,5.78
2019-04-20T02:17:52.196Z,5.22
2019-04-20T02:20:34.551Z,4.97
2019-04-20T02:23:06.497Z,5.90
2019-04-20T02:25:16.337Z,6.72
2019-04-20T02:27:48.745Z,4.65
2019-04-20T02:30:53.969Z,4.70
2019-04-20T02:38:53.946Z,5.95
2019-04-20T02:41:03.853Z,5.05
2019-04-20T02:43:41.917Z,6.37
2019-04-20T02:45:58.075Z,5.00
2019-04-20T02:48:31.684Z,6.12
2019-04-20T02:50:59.246Z,5.30
2019-04-20T02:53:30.292Z,5.60
2019-04-20T02:55:57.692Z,5.30
2019-04-20T02:58:29.068Z,6.17
2019-04-20T03:00:47.408Z,5.33
2019-04-20T03:03:06.194Z,5.42
2019-04-20T03:05:31.902Z,5.40
2019-04-20T03:08:10.081Z,5.37
2019-04-20T03:10:42.966Z,5.40
2019-04-20T03:13:08.761Z,5.30
2019-04-20T03:15:38.012Z,5.40
2019-04-20T03:18:03.613Z,5.40
2019-04-20T03:20:36.225Z,5.30
2019-04-20T03:23:18.700Z,5.78
2019-04-20T03:25:53.346Z,5.72
2019-04-20T03:28:19.452Z,5.10
2019-04-20T03:31:26.913Z,5.37
2019-04-20T03:33:35.087Z,5.33
2019-04-20T03:35:52.799Z,6.00
2019-04-20T03:38:15.669Z,5.58
2019-04-20T03:40:37.467Z,5.33
2019-04-20T03:42:52.709Z,5.40
2019-04-20T03:45:22.771Z,4.80
2019-04-20T03:48:02.252Z,5.58
2019-04-20T03:50:45.094Z,5.50
2019-04-20T03:53:10.106Z,5.60
2019-04-20T03:55:41.912Z,5.55
2019-04-20T03:58:22.335Z,6.55
2019-04-20T04:00:50.485Z,17.62
2019-04-20T04:03:36.770Z,6.05
2019-04-20T04:05:55.944Z,7.60
2019-04-20T04:08:17.042Z,5.83
2019-04-20T04:10:54.817Z,7.50
2019-04-20T04:13:09.574Z,7.50
2019-04-20T04:15:47.889Z,6.00
2019-04-20T04:18:13.830Z,6.25
2019-04-20T04:20:43.781Z,5.47
2019-04-20T04:23:24.589Z,8.13
2019-04-20T04:25:54.570Z,6.10
2019-04-20T04:28:20.682Z,6.90
2019-04-20T04:30:41.789Z,5.60
2019-04-20T04:33:44.533Z,6.35
2019-04-20T04:35:44.317Z,5.70
2019-04-20T04:38:15.279Z,5.60
2019-04-20T04:40:49.822Z,5.67
2019-04-20T04:43:15.992Z,5.60
2019-04-20T04:45:26.763Z,6.87
2019-04-20T04:47:51.527Z,6.08
2019-04-20T04:50:24.522Z,6.28
2019-04-20T04:52:57.339Z,6.40
2019-04-20T04:55:25.704Z,5.80
2019-04-20T04:57:45.395Z,6.37
2019-04-20T05:00:17.908Z,6.10
2019-04-20T05:02:46.582Z,5.80
2019-04-20T05:05:39.222Z,6.27
2019-04-20T05:07:58.362Z,6.55
2019-04-20T05:10:15.992Z,8.95
2019-04-20T05:12:44.012Z,6.20
2019-04-20T05:15:22.590Z,6.28
2019-04-20T05:18:01.759Z,5.90
2019-04-20T05:20:33.099Z,5.53
2019-04-20T05:23:03.986Z,6.00
2019-04-20T05:25:30.919Z,5.08
2019-04-20T05:28:05.287Z,6.00
2019-04-20T05:30:16.349Z,5.35
2019-04-20T05:32:54.381Z,5.47
2019-04-20T05:35:33.637Z,8.23
2019-04-20T05:38:06.887Z,5.20
2019-04-20T05:40:35.290Z,5.03
2019-04-20T05:43:03.137Z,6.40
2019-04-20T05:45:24.997Z,5.62
2019-04-20T05:47:52.656Z,7.70
2019-04-20T05:50:29.297Z,7.00
2019-04-20T05:53:04.484Z,6.65
2019-04-20T05:55:31.358Z,6.90
2019-04-20T05:57:56.571Z,7.40
2019-04-20T06:00:34.930Z,7.37
2019-04-20T06:02:56.042Z,7.10
2019-04-20T06:05:27.758Z,6.55
2019-04-20T06:07:54.882Z,8.53
2019-04-20T06:10:27.403Z,7.00
2019-04-20T06:12:55.745Z,7.78
2019-04-20T06:15:37.055Z,7.15
2019-04-20T06:18:02.750Z,8.65
2019-04-20T06:20:37.986Z,7.05
2019-04-20T06:23:28.634Z,6.95
2019-04-20T06:26:11.113Z,8.30
2019-04-20T06:28:17.317Z,10.25
2019-04-20T06:30:51.085Z,8.50
2019-04-20T06:34:19.748Z,10.72
2019-04-20T06:36:33.198Z,7.33
2019-04-20T06:39:02.664Z,6.97
2019-04-20T06:41:36.022Z,6.53
2019-04-20T06:46:22.304Z,6.77
2019-04-20T06:48:51.353Z,6.33
2019-04-20T06:51:36.107Z,6.62
2019-04-20T06:54:14.798Z,8.25
2019-04-20T06:56:57.142Z,6.00
2019-04-20T06:59:27.560Z,6.85
2019-04-20T07:02:05.214Z,5.83
2019-04-20T07:06:54.920Z,5.70
2019-04-20T07:09:21.778Z,6.17
2019-04-20T07:11:46.449Z,6.75
2019-04-20T07:14:02.859Z,7.70
2019-04-20T07:16:54.428Z,7.15
2019-04-20T07:19:29.671Z,5.87
2019-04-20T07:22:36.092Z,6.50
2019-04-20T07:24:54.029Z,6.58
2019-04-20T07:27:12.142Z,7.30
2019-04-20T07:29:47.920Z,5.72
2019-04-20T07:32:07.657Z,6.85
2019-04-20T07:34:38.771Z,5.05
2019-04-20T07:37:35.152Z,9.48
2019-04-20T07:39:44.880Z,5.70
2019-04-20T07:42:18.809Z,7.60
2019-04-20T07:44:43.983Z,6.30
2019-04-20T07:47:13.743Z,5.92
2019-04-20T07:49:34.639Z,4.62
2019-04-20T07:51:47.065Z,4.85
2019-04-20T07:54:40.199Z,4.60
2019-04-20T07:56:58.526Z,3.95
2019-04-20T07:59:22.465Z,5.05
2019-04-20T08:02:16.247Z,4.60
2019-04-20T08:04:33.883Z,5.70
2019-04-20T08:06:51.891Z,4.78
2019-04-20T08:09:21.849Z,4.30
2019-04-20T08:12:14.162Z,3.65
2019-04-20T08:14:42.520Z,3.52
2019-04-20T08:17:13.990Z,3.90
2019-04-20T08:19:28.790Z,4.80
2019-04-20T08:21:58.820Z,3.58
2019-04-20T08:24:23.216Z,4.20
2019-04-20T08:26:43.469Z,3.92
2019-04-20T08:29:21.625Z,3.70
2019-04-20T08:32:04.823Z,3.47
2019-04-20T08:34:35.367Z,3.40
2019-04-20T08:37:03.225Z,4.07
2019-04-20T08:42:00.442Z,4.17
2019-04-20T08:44:48.495Z,3.72
2019-04-20T08:47:06.181Z,3.35
2019-04-20T08:49:29.612Z,5.00
2019-04-20T08:52:08.258Z,3.70
2019-04-20T08:54:22.108Z,3.67
2019-04-20T08:56:39.354Z,3.00
2019-04-20T08:58:59.650Z,5.20
2019-04-20T09:01:29.106Z,6.40
2019-04-20T09:04:05.466Z,4.03
2019-04-20T09:06:40.203Z,6.40
2019-04-20T09:09:11.652Z,8.43
2019-04-20T09:11:48.166Z,5.45
2019-04-20T09:13:56.412Z,6.40
2019-04-20T09:16:26.891Z,5.10
2019-04-20T09:18:56.935Z,6.25
2019-04-20T09:21:29.720Z,4.33
2019-04-20T09:24:10.770Z,10.05
2019-04-20T09:26:37.378Z,4.45
2019-04-20T09:28:59.159Z,3.85
2019-04-20T09:31:35.158Z,6.45
2019-04-20T09:34:16.179Z,4.85
2019-04-20T09:36:42.337Z,4.00
2019-04-20T09:39:16.403Z,3.95
2019-04-20T09:41:59.119Z,4.28
2019-04-20T09:44:06.773Z,4.53
2019-04-20T09:46:39.999Z,4.17
2019-04-20T09:49:13.142Z,4.10
2019-04-20T09:51:54.013Z,6.85
2019-04-20T09:54:18.881Z,4.80
2019-04-20T09:56:48.621Z,4.30
2019-04-20T09:59:16.693Z,5.95
2019-04-20T10:01:34.027Z,3.72
2019-04-20T10:03:54.764Z,5.73
2019-04-20T10:06:24.950Z,5.20
2019-04-20T10:08:54.180Z,5.60
2019-04-20T10:11:19.395Z,4.70
2019-04-20T10:13:46.293Z,3.85
2019-04-20T10:16:13.533Z,4.10
2019-04-20T10:18:45.494Z,5.78
2019-04-20T10:21:09.687Z,4.25
2019-04-20T10:23:36.690Z,5.75
2019-04-20T10:26:04.501Z,5.20
2019-04-20T10:28:31.849Z,4.70
2019-04-20T10:30:59.038Z,8.03
2019-04-20T10:33:25.885Z,5.00
2019-04-20T10:35:53.824Z,6.83
2019-04-20T10:38:23.300Z,4.40
2019-04-20T10:40:58.385Z,4.75
2019-04-20T10:43:19.836Z,6.78
2019-04-20T10:45:46.898Z,4.20
2019-04-20T10:48:15.149Z,4.90
2019-04-20T10:50:43.128Z,6.00
2019-04-20T10:53:10.349Z,6.70
2019-04-20T10:55:37.739Z,6.22
2019-04-20T10:58:04.712Z,6.33
2019-04-20T11:00:35.583Z,5.30
2019-04-20T11:03:03.786Z,5.50
2019-04-20T11:05:30.765Z,6.85
2019-04-20T11:07:58.720Z,7.67
2019-04-20T11:10:28.924Z,5.40
2019-04-20T11:12:55.125Z,9.18
2019-04-20T11:15:21.916Z,5.03
2019-04-20T11:17:49.107Z,8.25
2019-04-20T11:20:17.229Z,7.60
2019-04-20T11:22:44.335Z,6.00
2019-04-20T11:25:12.445Z,5.55
2019-04-20T11:27:40.491Z,7.90
2019-04-20T11:30:08.192Z,6.90
2019-04-20T11:32:36.045Z,8.20
2019-04-20T11:35:09.089Z,7.05
2019-04-20T11:37:33.225Z,6.12
2019-04-20T11:40:01.194Z,10.00
2019-04-20T11:42:28.270Z,5.43
2019-04-20T11:44:55.067Z,9.43
2019-04-20T11:47:21.948Z,16.23
2019-04-20T11:49:49.345Z,5.42
2019-04-20T11:52:19.392Z,9.68
2019-04-20T11:54:46.085Z,6.03
2019-04-20T11:57:13.344Z,5.92
2019-04-20T11:59:41.203Z,7.47
2019-04-20T12:02:21.616Z,6.03
2019-04-20T12:04:49.932Z,5.70
2019-04-20T12:07:12.910Z,10.00
2019-04-20T12:09:39.860Z,6.47
2019-04-20T12:12:14.196Z,9.30
2019-04-20T12:14:36.702Z,8.63
2019-04-20T12:17:03.819Z,5.53
2019-04-20T12:19:31.193Z,6.05
2019-04-20T12:21:58.255Z,5.40
2019-04-20T12:24:25.097Z,7.55
2019-04-20T12:26:51.920Z,5.92
2019-04-20T12:29:19.519Z,5.95
2019-04-20T12:31:52.239Z,5.70
2019-04-20T12:34:16.197Z,5.10
2019-04-20T12:36:43.126Z,6.65
2019-04-20T12:39:10.998Z,10.85
2019-04-20T12:41:45.266Z,5.42
2019-04-20T12:44:07.825Z,6.40
2019-04-20T12:46:36.006Z,5.62
2019-04-20T12:49:03.082Z,5.97
2019-04-20T12:51:33.524Z,6.85
2019-04-20T12:53:58.611Z,6.40
2019-04-20T12:56:26.520Z,6.45
2019-04-20T12:58:53.665Z,5.75
2019-04-20T13:01:22.325Z,6.65
2019-04-20T13:03:49.860Z,7.67
2019-04-20T13:06:16.797Z,6.55
2019-04-20T13:08:51.206Z,6.92
2019-04-20T13:11:24.749Z,5.30
2019-04-20T13:14:12.554Z,5.25
2019-04-20T13:16:40.541Z,5.20
2019-04-20T13:19:08.861Z,5.03
2019-04-20T13:21:36.805Z,5.22
2019-04-20T13:24:05.067Z,6.15
2019-04-20T13:26:33.249Z,5.33
2019-04-20T13:29:00.991Z,7.10
2019-04-20T13:31:29.550Z,5.10
2019-04-20T13:33:57.180Z,6.10
2019-04-20T13:36:24.255Z,4.80
2019-04-20T13:38:52.259Z,7.03
2019-04-20T13:41:19.829Z,5.33
2019-04-20T13:43:48.055Z,8.60
2019-04-20T13:46:15.132Z,5.90
2019-04-20T13:48:43.224Z,10.40
2019-04-20T13:51:10.171Z,5.45
2019-04-20T13:53:37.249Z,4.87
2019-04-20T13:56:04.091Z,6.60
2019-04-20T13:58:47.741Z,6.80
2019-04-20T14:01:34.501Z,7.50
2019-04-20T14:04:03.860Z,5.37
2019-04-20T14:06:33.096Z,6.80
2019-04-20T14:09:01.263Z,7.58
2019-04-20T14:11:29.311Z,6.47
2019-04-20T14:14:00.330Z,4.00
2019-04-20T14:16:25.097Z,7.47
2019-04-20T14:18:53.217Z,5.55
2019-04-20T14:21:20.437Z,5.40
2019-04-20T14:23:47.218Z,6.12
2019-04-20T14:26:14.988Z,6.03
2019-04-20T14:28:42.942Z,4.05
2019-04-20T14:31:09.936Z,4.60
2019-04-20T14:33:37.023Z,3.80
2019-04-20T14:36:05.145Z,5.85
2019-04-20T14:38:32.101Z,5.45
2019-04-20T14:41:00.103Z,4.10
2019-04-20T14:43:29.804Z,4.78
2019-04-20T14:45:56.673Z,6.47
2019-04-20T14:48:24.928Z,5.97
2019-04-20T14:50:51.998Z,4.08
2019-04-20T14:53:19.878Z,6.50
2019-04-20T14:55:47.205Z,3.80
2019-04-20T14:58:33.426Z,5.55
2019-04-20T15:01:03.070Z,5.90
2019-04-20T15:03:37.274Z,4.28
2019-04-20T15:06:05.407Z,4.13
2019-04-20T15:08:32.680Z,3.95
2019-04-20T15:11:00.911Z,5.90
2019-04-20T15:13:28.874Z,4.92
2019-04-20T15:15:56.826Z,4.25
2019-04-20T15:18:27.234Z,6.22
2019-04-20T15:20:57.356Z,6.90
2019-04-20T15:23:25.784Z,8.53
2019-04-20T15:25:52.842Z,7.50
2019-04-20T15:28:20.662Z,6.12
2019-04-20T15:30:48.205Z,7.00
2019-04-20T15:33:15.035Z,5.17
2019-04-20T15:35:42.040Z,4.03
2019-04-20T15:38:09.254Z,6.40
2019-04-20T15:40:37.157Z,4.42
2019-04-20T15:43:11.832Z,6.85
2019-04-20T15:45:33.684Z,4.53
2019-04-20T15:48:01.797Z,3.80
2019-04-20T15:50:29.810Z,6.20
2019-04-20T15:52:58.766Z,4.50
2019-04-20T15:55:31.028Z,6.20
2019-04-20T15:57:55.570Z,3.98
2019-04-20T16:00:22.597Z,4.92
2019-04-20T16:02:51.494Z,6.53
2019-04-20T16:05:37.683Z,6.60
2019-04-20T16:08:10.634Z,6.85
2019-04-20T16:10:39.186Z,9.65
2019-04-20T16:13:18.189Z,5.53
2019-04-20T16:15:35.839Z,5.35
2019-04-20T16:18:03.132Z,11.55
2019-04-20T16:20:43.508Z,3.50
2019-04-20T16:22:58.764Z,4.08
2019-04-20T16:25:32.946Z,4.00
2019-04-20T16:27:59.801Z,3.87
2019-04-20T16:30:27.564Z,3.70
2019-04-20T16:32:54.696Z,4.53
2019-04-20T16:35:22.559Z,6.67
2019-04-20T16:37:50.759Z,3.37
2019-04-20T16:40:17.857Z,3.37
2019-04-20T16:42:45.528Z,3.50
2019-04-20T16:45:13.046Z,5.92
2019-04-20T16:47:39.965Z,4.22
2019-04-20T16:50:06.970Z,3.30
2019-04-20T16:52:34.797Z,3.80
2019-04-20T16:55:02.135Z,5.80
2019-04-20T16:57:29.859Z,5.62
2019-04-20T16:59:59.265Z,3.35
2019-04-20T17:02:26.469Z,3.50
2019-04-20T17:04:55.002Z,3.50
2019-04-20T17:07:26.827Z,5.17
2019-04-20T17:09:54.029Z,3.25
2019-04-20T17:12:21.711Z,6.05
2019-04-20T17:14:49.488Z,3.55
2019-04-20T17:17:17.674Z,3.35
2019-04-20T17:19:45.977Z,3.80
2019-04-20T17:22:13.855Z,3.50
2019-04-20T17:24:40.749Z,5.35
2019-04-20T17:27:26.740Z,10.95
2019-04-20T17:30:05.234Z,7.75
2019-04-20T17:32:34.196Z,6.17
2019-04-20T17:35:15.794Z,5.30
2019-04-20T17:37:34.693Z,6.35
2019-04-20T17:40:19.061Z,5.45
2019-04-20T17:42:40.089Z,4.40
2019-04-20T17:45:03.776Z,4.10
2019-04-20T17:47:44.855Z,3.40
2019-04-20T17:50:13.190Z,4.40
2019-04-20T17:52:46.051Z,2.90
2019-04-20T17:55:19.678Z,2.70
2019-04-20T17:57:37.345Z,3.80
2019-04-20T18:00:19.438Z,6.57
2019-04-20T18:03:06.134Z,5.30
2019-04-20T18:05:39.467Z,3.95
2019-04-20T18:08:10.321Z,3.37
2019-04-20T18:10:30.288Z,3.10
2019-04-20T18:12:50.193Z,4.05
2019-04-20T18:15:33.542Z,2.50
2019-04-20T18:18:20.217Z,3.35
2019-04-20T18:20:41.149Z,3.58
2019-04-20T18:23:08.600Z,2.40
2019-04-20T18:26:00.275Z,3.20
2019-04-20T18:28:15.063Z,2.37
2019-04-20T18:30:58.506Z,3.00
2019-04-20T18:33:26.034Z,4.20
2019-04-20T18:35:51.049Z,6.70
2019-04-20T18:38:20.164Z,10.45
2019-04-20T18:40:55.718Z,9.73
2019-04-20T18:43:20.496Z,7.25
2019-04-20T18:46:03.735Z,5.75
2019-04-20T18:48:32.398Z,4.65
2019-04-20T18:50:44.218Z,3.90
2019-04-20T18:53:16.631Z,5.25
2019-04-20T18:55:43.751Z,5.57
2019-04-20T18:58:07.466Z,3.37
2019-04-20T19:00:40.441Z,5.33
2019-04-20T19:03:13.287Z,4.60
2019-04-20T19:05:31.726Z,4.60
2019-04-20T19:08:03.360Z,6.63
2019-04-20T19:10:31.344Z,7.22
2019-04-20T19:13:01.336Z,7.85
2019-04-20T19:15:51.272Z,7.75
2019-04-20T19:18:18.345Z,3.67
2019-04-20T19:20:35.009Z,5.85
2019-04-20T19:23:02.200Z,6.55
2019-04-20T19:25:34.554Z,6.97
2019-04-20T19:28:00.983Z,8.73
2019-04-20T19:30:35.329Z,29.10
2019-04-20T19:33:15.047Z,47.27
2019-04-20T19:35:33.672Z,81.42
2019-04-20T19:38:03.379Z,429.40
2019-04-20T19:40:33.758Z,391.43
2019-04-20T19:43:02.408Z,204.53
2019-04-20T19:45:42.636Z,84.77
2019-04-20T19:48:04.711Z,40.55
2019-04-20T19:50:54.736Z,48.30
2019-04-20T19:53:11.275Z,32.27
2019-04-20T19:55:28.587Z,33.50
2019-04-20T19:57:58.855Z,24.20
2019-04-20T20:00:11.579Z,31.10
2019-04-20T20:02:39.550Z,31.23
2019-04-20T20:05:10.286Z,19.60
2019-04-20T20:07:38.812Z,13.30
2019-04-20T20:10:08.910Z,9.80
2019-04-20T20:12:35.665Z,9.97
2019-04-20T20:15:06.469Z,8.85
2019-04-20T20:17:48.535Z,6.47
2019-04-20T20:20:29.044Z,5.45
2019-04-20T20:22:38.899Z,6.43
2019-04-20T20:24:59.002Z,4.70
2019-04-20T20:27:32.552Z,5.90
2019-04-20T20:30:04.166Z,8.08
2019-04-20T20:32:39.120Z,3.95
2019-04-20T20:35:04.451Z,3.47
2019-04-20T20:37:27.165Z,6.37
2019-04-20T20:40:02.231Z,5.83
2019-04-20T20:42:32.174Z,4.37
2019-04-20T20:44:55.152Z,4.17
2019-04-20T20:47:36.878Z,5.70
2019-04-20T20:50:08.715Z,5.83
2019-04-20T20:52:29.141Z,8.33
2019-04-20T20:54:52.785Z,4.22
2019-04-20T20:57:15.381Z,7.72
2019-04-20T20:59:50.775Z,8.10
2019-04-20T21:02:14.229Z,6.75
2019-04-20T21:04:37.618Z,6.87
2019-04-20T21:07:04.693Z,5.62
2019-04-20T21:09:31.472Z,5.42
2019-04-20T21:12:03.466Z,5.25
2019-04-20T21:14:29.922Z,8.95
2019-04-20T21:17:03.035Z,5.80
2019-04-20T21:19:46.565Z,5.53
2019-04-20T21:22:01.015Z,6.25
2019-04-20T21:24:30.298Z,6.95
2019-04-20T21:27:00.642Z,8.63
2019-04-20T21:29:34.012Z,6.97
2019-04-20T21:32:02.884Z,6.70
2019-04-20T21:34:24.137Z,6.58
2019-04-20T21:36:56.203Z,5.70
2019-04-20T21:39:30.748Z,6.30
2019-04-20T21:41:56.880Z,5.67
2019-04-20T21:44:24.958Z,8.93
2019-04-20T21:46:51.160Z,7.17
2019-04-20T21:49:30.663Z,6.53
2019-04-20T21:51:51.374Z,5.30
2019-04-20T21:54:12.149Z,6.60
2019-04-20T21:56:46.090Z,8.73
2019-04-20T21:59:16.461Z,6.70
2019-04-20T22:01:41.145Z,5.90
2019-04-20T22:04:06.096Z,9.47
2019-04-20T22:06:34.247Z,7.80
2019-04-20T22:09:02.847Z,6.17
2019-04-20T22:11:29.740Z,7.75
2019-04-20T22:13:57.443Z,9.63
2019-04-20T22:16:31.258Z,7.85
2019-04-20T22:19:10.328Z,13.85
2019-04-20T22:21:29.742Z,10.43
2019-04-20T22:24:04.148Z,15.43
2019-04-20T22:26:30.006Z,11.43
2019-04-20T22:28:47.971Z,6.80
2019-04-20T22:31:15.967Z,8.63
2019-04-20T22:33:44.943Z,6.78
2019-04-20T22:36:13.105Z,6.72
2019-04-20T22:39:01.273Z,8.33
2019-04-20T22:41:27.916Z,9.87
2019-04-20T22:43:54.882Z,6.90
2019-04-20T22:46:26.779Z,5.50
2019-04-20T22:49:00.753Z,4.87
2019-04-20T22:51:37.332Z,5.47
2019-04-20T22:53:56.356Z,7.00
2019-04-20T22:56:35.380Z,4.00
2019-04-20T22:58:54.158Z,4.30
2019-04-20T23:01:25.169Z,4.50
2019-04-20T23:03:42.998Z,5.25
2019-04-20T23:06:09.939Z,4.70
2019-04-20T23:08:36.728Z,4.08
2019-04-20T23:11:05.881Z,5.10
2019-04-20T23:13:37.797Z,5.33
2019-04-20T23:16:02.651Z,5.83
2019-04-20T23:18:29.889Z,4.95
2019-04-20T23:21:01.309Z,5.30
2019-04-20T23:23:28.863Z,4.67
2019-04-20T23:25:53.985Z,5.83
2019-04-20T23:28:23.094Z,4.95
2019-04-20T23:30:51.919Z,3.77
2019-04-20T23:33:18.340Z,3.80
2019-04-20T23:35:49.895Z,4.10
2019-04-20T23:38:18.047Z,4.62
2019-04-20T23:40:43.461Z,3.85
2019-04-20T23:43:26.924Z,6.05
2019-04-20T23:45:52.897Z,4.85
2019-04-20T23:48:28.467Z,3.35
2019-04-20T23:51:08.728Z,3.83
2019-04-20T23:53:39.221Z,3.27
2019-04-20T23:55:51.961Z,3.60
2019-04-20T23:58:19.485Z,3.58
