createdAt,value
2017-11-29T00:01:52.838Z,3.10
2017-11-29T00:04:21.951Z,3.10
2017-11-29T00:06:51.064Z,3.10
2017-11-29T00:09:20.195Z,3.10
2017-11-29T00:11:48.570Z,3.10
2017-11-29T00:14:16.947Z,3.00
2017-11-29T00:16:45.314Z,3.10
2017-11-29T00:19:13.677Z,3.00
2017-11-29T00:21:42.035Z,3.00
2017-11-29T00:24:10.656Z,3.00
2017-11-29T00:26:39.018Z,3.00
2017-11-29T00:29:07.393Z,3.10
2017-11-29T00:31:35.783Z,3.00
2017-11-29T00:34:03.802Z,3.00
2017-11-29T00:36:31.817Z,3.00
2017-11-29T00:38:59.858Z,3.10
2017-11-29T00:41:28.313Z,3.10
2017-11-29T00:43:56.668Z,3.10
2017-11-29T00:46:25.043Z,3.10
2017-11-29T00:48:53.397Z,3.10
2017-11-29T00:51:21.756Z,3.10
2017-11-29T00:53:50.903Z,3.20
2017-11-29T00:56:19.257Z,3.10
2017-11-29T00:58:47.407Z,3.20
2017-11-29T01:01:16.363Z,3.20
2017-11-29T01:03:44.209Z,3.10
2017-11-29T01:06:12.555Z,3.20
2017-11-29T01:08:40.926Z,3.20
2017-11-29T01:11:10.043Z,3.20
2017-11-29T01:13:38.387Z,3.10
2017-11-29T01:16:07.543Z,3.10
2017-11-29T01:18:35.898Z,3.10
2017-11-29T01:21:04.247Z,3.10
2017-11-29T01:23:33.367Z,3.10
2017-11-29T01:26:01.715Z,3.10
2017-11-29T01:28:30.843Z,3.20
2017-11-29T01:30:59.216Z,3.20
2017-11-29T01:33:27.599Z,3.20
2017-11-29T01:35:55.951Z,3.10
2017-11-29T01:38:24.361Z,3.20
2017-11-29T01:40:52.722Z,3.10
2017-11-29T01:43:22.022Z,3.10
2017-11-29T01:45:50.392Z,3.10
2017-11-29T01:48:18.555Z,3.20
2017-11-29T01:50:47.683Z,3.10
2017-11-29T01:53:16.059Z,3.10
2017-11-29T01:55:44.422Z,3.10
2017-11-29T01:58:12.800Z,2.90
2017-11-29T02:00:48.300Z,2.90
2017-11-29T02:03:16.663Z,2.80
2017-11-29T02:05:45.015Z,2.80
2017-11-29T02:08:13.395Z,2.80
2017-11-29T02:10:41.755Z,2.80
2017-11-29T02:13:10.099Z,2.70
2017-11-29T02:15:38.490Z,2.70
2017-11-29T02:18:07.610Z,2.50
2017-11-29T02:20:35.319Z,2.50
2017-11-29T02:23:03.702Z,2.50
2017-11-29T02:25:31.406Z,2.50
2017-11-29T02:27:59.091Z,2.50
2017-11-29T02:30:26.817Z,2.40
2017-11-29T02:32:55.280Z,2.40
2017-11-29T02:35:22.959Z,2.40
2017-11-29T02:37:51.878Z,2.40
2017-11-29T02:40:31.509Z,2.40
2017-11-29T02:42:59.243Z,2.30
2017-11-29T02:45:27.694Z,2.30
2017-11-29T02:47:55.379Z,2.30
2017-11-29T02:50:23.098Z,2.30
2017-11-29T02:52:50.794Z,2.30
2017-11-29T02:55:18.513Z,2.30
2017-11-29T02:57:46.405Z,2.30
2017-11-29T03:00:14.095Z,2.40
2017-11-29T03:02:42.447Z,2.40
2017-11-29T03:05:10.807Z,2.40
2017-11-29T03:07:39.141Z,2.40
2017-11-29T03:10:08.271Z,2.50
2017-11-29T03:12:36.680Z,2.50
2017-11-29T03:15:05.036Z,2.50
2017-11-29T03:17:33.387Z,2.50
2017-11-29T03:20:01.770Z,2.50
2017-11-29T03:22:29.941Z,2.50
2017-11-29T03:24:58.383Z,2.50
2017-11-29T03:27:27.457Z,2.50
2017-11-29T03:29:56.610Z,2.40
2017-11-29T03:32:24.990Z,2.30
2017-11-29T03:34:53.351Z,2.30
2017-11-29T03:37:22.463Z,2.20
2017-11-29T03:39:50.838Z,2.10
2017-11-29T03:42:19.199Z,2.10
2017-11-29T03:44:48.402Z,2.00
2017-11-29T03:47:17.550Z,2.00
2017-11-29T03:49:45.907Z,2.00
2017-11-29T03:52:14.268Z,1.90
2017-11-29T03:54:42.691Z,1.90
2017-11-29T03:57:11.071Z,1.80
2017-11-29T03:59:39.462Z,1.80
2017-11-29T04:02:07.815Z,1.80
2017-11-29T04:04:36.233Z,1.80
2017-11-29T04:07:04.095Z,1.80
2017-11-29T04:09:31.795Z,1.80
2017-11-29T04:11:59.811Z,1.80
2017-11-29T04:14:28.170Z,1.70
2017-11-29T04:16:56.537Z,1.70
2017-11-29T04:19:24.428Z,1.70
2017-11-29T04:21:52.704Z,1.70
2017-11-29T04:24:21.054Z,1.70
2017-11-29T04:26:49.068Z,1.70
2017-11-29T04:29:16.772Z,1.70
2017-11-29T04:31:45.127Z,1.80
2017-11-29T04:34:14.342Z,1.80
2017-11-29T04:36:42.514Z,1.80
2017-11-29T04:39:10.869Z,1.80
2017-11-29T04:41:40.017Z,1.90
2017-11-29T04:44:08.556Z,1.80
2017-11-29T04:46:37.701Z,1.80
2017-11-29T04:49:05.748Z,1.80
2017-11-29T04:51:33.766Z,1.80
2017-11-29T04:54:01.477Z,1.80
2017-11-29T04:56:29.311Z,1.80
2017-11-29T04:58:57.599Z,1.80
2017-11-29T05:01:25.294Z,1.80
2017-11-29T05:03:53.127Z,1.80
2017-11-29T05:06:20.977Z,1.80
2017-11-29T05:08:49.584Z,1.80
2017-11-29T05:11:17.431Z,1.80
2017-11-29T05:13:45.698Z,1.90
2017-11-29T05:16:14.171Z,1.90
2017-11-29T05:18:41.876Z,1.90
2017-11-29T05:21:09.389Z,1.90
2017-11-29T05:23:37.455Z,2.00
2017-11-29T05:26:05.159Z,2.00
2017-11-29T05:28:32.853Z,2.00
2017-11-29T05:31:00.707Z,2.00
2017-11-29T05:33:28.219Z,2.00
2017-11-29T05:35:56.526Z,1.90
2017-11-29T05:38:24.402Z,1.90
2017-11-29T05:40:52.105Z,1.80
2017-11-29T05:43:19.958Z,1.70
2017-11-29T05:45:47.463Z,1.60
2017-11-29T05:48:15.498Z,1.60
2017-11-29T05:50:43.241Z,1.50
2017-11-29T05:53:10.936Z,1.50
2017-11-29T05:55:38.668Z,1.50
2017-11-29T05:58:06.548Z,1.50
2017-11-29T06:00:35.393Z,1.50
2017-11-29T06:03:03.746Z,1.50
2017-11-29T06:05:32.346Z,1.50
2017-11-29T06:08:00.385Z,1.50
2017-11-29T06:10:28.615Z,1.50
2017-11-29T06:12:56.336Z,1.50
2017-11-29T06:15:25.320Z,1.40
2017-11-29T06:17:54.528Z,1.50
2017-11-29T06:20:23.339Z,1.40
2017-11-29T06:22:51.708Z,1.40
2017-11-29T06:25:20.078Z,1.50
2017-11-29T06:27:48.437Z,1.40
2017-11-29T06:30:17.000Z,1.40
2017-11-29T06:32:45.368Z,1.40
2017-11-29T06:35:14.535Z,1.30
2017-11-29T06:37:42.920Z,1.30
2017-11-29T06:40:11.279Z,1.30
2017-11-29T06:42:39.635Z,1.20
2017-11-29T06:45:08.866Z,1.20
2017-11-29T06:47:37.244Z,1.20
2017-11-29T06:50:05.631Z,1.20
2017-11-29T06:52:34.099Z,1.10
2017-11-29T06:55:02.476Z,1.10
2017-11-29T06:57:30.853Z,1.10
2017-11-29T06:59:59.399Z,1.10
2017-11-29T07:02:27.763Z,1.10
2017-11-29T07:04:56.118Z,1.00
2017-11-29T07:07:24.576Z,1.10
2017-11-29T07:09:52.949Z,1.10
2017-11-29T07:12:21.327Z,1.10
2017-11-29T07:14:49.881Z,1.10
2017-11-29T07:17:19.744Z,1.10
2017-11-29T07:19:48.294Z,1.00
2017-11-29T07:22:16.656Z,1.10
2017-11-29T07:24:46.007Z,1.00
2017-11-29T07:27:14.367Z,0.90
2017-11-29T07:29:42.943Z,1.00
2017-11-29T07:32:10.963Z,1.00
2017-11-29T07:34:39.330Z,1.00
2017-11-29T07:37:07.714Z,1.00
2017-11-29T07:39:36.076Z,1.00
2017-11-29T07:42:04.128Z,1.00
2017-11-29T07:44:32.500Z,1.00
2017-11-29T07:47:00.535Z,1.00
2017-11-29T07:49:29.694Z,1.10
2017-11-29T07:51:58.076Z,1.10
2017-11-29T07:54:26.443Z,1.10
2017-11-29T07:56:54.799Z,1.10
2017-11-29T07:59:23.150Z,1.20
2017-11-29T08:01:52.093Z,1.20
2017-11-29T08:04:20.614Z,1.20
2017-11-29T08:06:49.558Z,1.30
2017-11-29T08:09:17.943Z,1.30
2017-11-29T08:11:46.298Z,1.30
2017-11-29T08:14:14.689Z,1.30
2017-11-29T08:16:43.036Z,1.40
2017-11-29T08:19:11.407Z,1.40
2017-11-29T08:21:40.524Z,1.40
2017-11-29T08:24:08.874Z,1.40
2017-11-29T08:26:38.024Z,1.40
2017-11-29T08:29:06.055Z,1.40
2017-11-29T08:31:34.097Z,1.50
2017-11-29T08:34:02.456Z,1.50
2017-11-29T08:36:30.155Z,1.60
2017-11-29T08:38:59.380Z,1.70
2017-11-29T08:41:26.890Z,1.70
2017-11-29T08:43:54.588Z,1.80
2017-11-29T08:46:22.605Z,1.90
2017-11-29T08:48:50.310Z,2.00
2017-11-29T08:51:18.011Z,2.10
2017-11-29T08:53:45.712Z,2.10
2017-11-29T08:56:14.185Z,2.30
2017-11-29T08:58:41.871Z,2.20
2017-11-29T09:01:10.220Z,2.40
2017-11-29T09:03:38.260Z,2.40
2017-11-29T09:06:06.719Z,2.60
2017-11-29T09:08:34.439Z,2.60
2017-11-29T09:11:02.155Z,2.70
2017-11-29T09:13:30.116Z,2.80
2017-11-29T09:15:58.014Z,2.90
2017-11-29T09:18:26.469Z,2.80
2017-11-29T09:20:54.190Z,2.90
2017-11-29T09:23:22.472Z,3.00
2017-11-29T09:25:50.933Z,3.10
2017-11-29T09:28:19.407Z,3.30
2017-11-29T09:30:47.096Z,3.30
2017-11-29T09:33:15.563Z,3.50
2017-11-29T09:35:44.009Z,3.70
2017-11-29T09:38:11.894Z,3.70
2017-11-29T09:40:39.584Z,3.90
2017-11-29T09:43:08.374Z,4.00
2017-11-29T09:45:36.093Z,4.00
2017-11-29T09:48:03.808Z,3.90
2017-11-29T09:50:32.454Z,3.70
2017-11-29T09:53:00.172Z,3.70
2017-11-29T09:55:27.671Z,3.60
2017-11-29T09:57:55.201Z,3.50
2017-11-29T10:00:22.901Z,3.50
2017-11-29T10:02:50.592Z,3.40
2017-11-29T10:05:18.292Z,3.40
2017-11-29T10:07:45.977Z,3.40
2017-11-29T10:10:13.686Z,3.40
2017-11-29T10:12:41.379Z,3.40
2017-11-29T10:15:09.088Z,3.40
2017-11-29T10:17:37.557Z,3.50
2017-11-29T10:20:05.245Z,3.50
2017-11-29T10:22:33.127Z,3.50
2017-11-29T10:25:00.810Z,3.50
2017-11-29T10:27:28.496Z,3.50
2017-11-29T10:29:55.998Z,3.50
2017-11-29T10:32:23.532Z,3.50
2017-11-29T10:34:51.235Z,3.50
2017-11-29T10:37:18.927Z,3.50
2017-11-29T10:39:46.624Z,3.50
2017-11-29T10:42:15.088Z,3.60
2017-11-29T10:44:42.775Z,3.60
2017-11-29T10:47:10.508Z,3.50
2017-11-29T10:49:38.200Z,3.60
2017-11-29T10:52:06.867Z,3.70
2017-11-29T10:54:35.325Z,3.70
2017-11-29T10:57:03.027Z,3.70
2017-11-29T10:59:31.495Z,3.70
2017-11-29T11:01:59.949Z,3.80
2017-11-29T11:04:27.638Z,3.80
2017-11-29T11:06:56.126Z,3.80
2017-11-29T11:09:24.772Z,3.70
2017-11-29T11:11:52.495Z,3.70
2017-11-29T11:14:20.942Z,3.80
2017-11-29T11:16:49.402Z,3.70
2017-11-29T11:19:17.108Z,3.70
2017-11-29T11:21:44.795Z,3.60
2017-11-29T11:24:12.500Z,3.60
2017-11-29T11:26:40.200Z,3.50
2017-11-29T11:29:09.354Z,3.40
2017-11-29T11:31:37.064Z,3.40
2017-11-29T11:34:04.624Z,3.40
2017-11-29T11:36:32.140Z,3.50
2017-11-29T11:39:00.410Z,3.50
2017-11-29T11:41:27.932Z,3.50
2017-11-29T11:43:55.640Z,3.60
2017-11-29T11:46:24.121Z,3.70
2017-11-29T11:48:52.586Z,3.70
2017-11-29T11:51:20.286Z,3.70
2017-11-29T11:53:48.004Z,3.70
2017-11-29T11:56:15.695Z,3.70
2017-11-29T11:58:44.167Z,3.70
2017-11-29T12:01:12.956Z,3.70
2017-11-29T12:03:41.431Z,3.50
2017-11-29T12:06:09.461Z,3.40
2017-11-29T12:08:38.277Z,3.50
2017-11-29T12:11:05.976Z,3.50
2017-11-29T12:13:33.514Z,3.50
2017-11-29T12:16:01.725Z,3.50
2017-11-29T12:18:29.753Z,3.50
2017-11-29T12:20:57.793Z,3.30
2017-11-29T12:23:26.244Z,3.40
2017-11-29T12:25:53.961Z,3.40
2017-11-29T12:28:21.976Z,3.30
2017-11-29T12:30:50.012Z,3.30
2017-11-29T12:33:18.498Z,3.30
2017-11-29T12:35:47.345Z,3.10
2017-11-29T12:38:15.211Z,3.10
2017-11-29T12:40:42.902Z,3.20
2017-11-29T12:43:11.711Z,3.30
2017-11-29T12:45:40.195Z,3.30
2017-11-29T12:48:19.940Z,3.30
2017-11-29T12:51:00.231Z,3.40
2017-11-29T12:53:27.936Z,3.40
2017-11-29T12:55:56.735Z,3.30
2017-11-29T12:58:24.459Z,3.30
2017-11-29T13:00:52.475Z,3.20
2017-11-29T13:03:20.973Z,3.30
2017-11-29T13:05:48.717Z,3.30
2017-11-29T13:08:17.654Z,3.30
2017-11-29T13:10:45.387Z,3.30
2017-11-29T13:13:12.899Z,3.30
2017-11-29T13:15:40.529Z,3.10
2017-11-29T13:18:08.546Z,2.90
2017-11-29T13:20:37.011Z,3.00
2017-11-29T13:23:04.556Z,3.00
2017-11-29T13:25:32.306Z,3.00
2017-11-29T13:27:59.811Z,3.10
2017-11-29T13:30:28.262Z,3.00
2017-11-29T13:32:56.406Z,3.00
2017-11-29T13:35:24.503Z,3.00
2017-11-29T13:37:52.215Z,3.10
2017-11-29T13:40:19.917Z,3.20
2017-11-29T13:42:47.619Z,3.00
2017-11-29T13:45:16.081Z,2.60
2017-11-29T13:47:43.788Z,2.60
2017-11-29T13:50:11.485Z,2.60
2017-11-29T13:52:39.171Z,2.70
2017-11-29T13:55:07.546Z,2.80
2017-11-29T13:57:35.236Z,2.90
2017-11-29T14:00:04.035Z,2.80
2017-11-29T14:02:31.735Z,2.80
2017-11-29T14:04:59.435Z,2.70
2017-11-29T14:07:28.234Z,2.70
2017-11-29T14:09:57.393Z,2.90
2017-11-29T14:12:25.759Z,2.80
2017-11-29T14:14:54.133Z,3.00
2017-11-29T14:17:22.496Z,3.10
2017-11-29T14:19:50.860Z,3.10
2017-11-29T14:22:20.170Z,3.10
2017-11-29T14:24:48.537Z,3.10
2017-11-29T14:27:16.703Z,3.20
2017-11-29T14:29:45.052Z,3.10
2017-11-29T14:32:13.433Z,3.00
2017-11-29T14:34:41.780Z,2.80
2017-11-29T14:37:10.143Z,2.80
2017-11-29T14:39:38.510Z,2.80
2017-11-29T14:42:06.455Z,2.80
2017-11-29T14:44:34.834Z,2.90
2017-11-29T14:47:03.998Z,3.10
2017-11-29T14:49:32.365Z,3.10
2017-11-29T14:52:00.721Z,3.20
2017-11-29T14:54:29.104Z,3.10
2017-11-29T14:56:57.461Z,3.10
2017-11-29T14:59:25.811Z,3.10
2017-11-29T15:01:54.952Z,2.80
2017-11-29T15:04:23.313Z,2.70
2017-11-29T15:06:51.512Z,2.80
2017-11-29T15:09:19.973Z,2.90
2017-11-29T15:11:48.515Z,3.00
2017-11-29T15:14:17.313Z,2.80
2017-11-29T15:16:46.652Z,2.80
2017-11-29T15:19:14.994Z,2.80
2017-11-29T15:21:43.367Z,2.90
2017-11-29T15:24:12.512Z,2.90
2017-11-29T15:26:40.888Z,2.90
2017-11-29T15:29:09.273Z,2.90
2017-11-29T15:31:37.738Z,2.90
2017-11-29T15:34:06.134Z,2.90
2017-11-29T15:36:34.524Z,2.70
2017-11-29T15:39:03.556Z,2.80
2017-11-29T15:41:32.737Z,2.80
2017-11-29T15:44:01.872Z,2.90
2017-11-29T15:46:29.932Z,2.90
2017-11-29T15:48:58.312Z,2.90
2017-11-29T15:51:26.686Z,2.70
2017-11-29T15:53:55.040Z,2.70
2017-11-29T15:56:23.830Z,2.70
2017-11-29T15:58:52.641Z,2.80
2017-11-29T16:01:21.032Z,2.80
2017-11-29T16:03:49.426Z,2.80
2017-11-29T16:06:18.488Z,2.80
2017-11-29T16:08:46.872Z,2.70
2017-11-29T16:11:15.230Z,2.70
2017-11-29T16:13:44.295Z,2.70
2017-11-29T16:16:12.492Z,2.70
2017-11-29T16:18:41.454Z,2.70
2017-11-29T16:21:09.816Z,2.60
2017-11-29T16:23:37.982Z,2.60
2017-11-29T16:26:06.416Z,2.50
2017-11-29T16:28:34.598Z,2.50
2017-11-29T16:31:03.537Z,2.60
2017-11-29T16:33:31.919Z,2.60
2017-11-29T16:35:59.984Z,2.60
2017-11-29T16:38:28.039Z,2.60
2017-11-29T16:40:56.120Z,2.60
2017-11-29T16:43:24.316Z,2.60
2017-11-29T16:45:52.676Z,2.70
2017-11-29T16:48:21.093Z,2.70
2017-11-29T16:50:49.488Z,2.60
2017-11-29T16:53:17.996Z,2.40
2017-11-29T16:55:46.380Z,2.40
2017-11-29T16:58:14.824Z,2.20
2017-11-29T17:00:43.961Z,2.10
2017-11-29T17:03:11.979Z,2.10
2017-11-29T17:05:41.113Z,2.20
2017-11-29T17:08:09.480Z,2.20
2017-11-29T17:10:37.875Z,2.30
2017-11-29T17:13:05.900Z,2.40
2017-11-29T17:15:35.030Z,2.50
2017-11-29T17:18:03.397Z,2.50
2017-11-29T17:20:31.619Z,2.60
2017-11-29T17:23:00.204Z,2.60
2017-11-29T17:25:28.571Z,2.60
2017-11-29T17:27:56.973Z,2.60
2017-11-29T17:30:29.551Z,2.60
2017-11-29T17:32:57.139Z,2.60
2017-11-29T17:35:25.310Z,2.60
2017-11-29T17:37:54.456Z,2.60
2017-11-29T17:40:22.839Z,2.60
2017-11-29T17:42:51.206Z,2.60
2017-11-29T17:45:19.279Z,2.60
2017-11-29T17:47:47.633Z,2.60
2017-11-29T17:50:15.999Z,2.60
2017-11-29T17:52:44.385Z,2.60
2017-11-29T17:55:12.763Z,2.60
2017-11-29T17:57:41.195Z,2.60
2017-11-29T18:00:08.989Z,2.60
2017-11-29T18:02:37.048Z,2.60
2017-11-29T18:05:06.000Z,2.60
2017-11-29T18:07:34.363Z,2.60
2017-11-29T18:10:02.723Z,2.70
2017-11-29T18:12:31.117Z,2.60
2017-11-29T18:14:59.355Z,2.60
2017-11-29T18:17:28.323Z,2.60
2017-11-29T18:19:56.675Z,2.60
2017-11-29T18:22:25.070Z,2.70
2017-11-29T18:24:52.803Z,2.70
2017-11-29T18:27:20.989Z,2.70
2017-11-29T18:29:49.379Z,2.70
2017-11-29T18:32:17.755Z,2.70
2017-11-29T18:34:46.129Z,2.70
2017-11-29T18:37:14.476Z,2.70
2017-11-29T18:39:42.853Z,2.70
2017-11-29T18:42:10.880Z,2.70
2017-11-29T18:44:38.909Z,2.80
2017-11-29T18:47:06.811Z,2.70
2017-11-29T18:49:35.175Z,2.70
2017-11-29T18:52:03.588Z,2.70
2017-11-29T18:54:31.960Z,2.70
2017-11-29T18:57:01.103Z,2.70
2017-11-29T18:59:29.458Z,2.60
2017-11-29T19:01:57.844Z,2.70
2017-11-29T19:04:26.118Z,2.70
2017-11-29T19:06:54.593Z,2.80
2017-11-29T19:09:22.485Z,2.80
2017-11-29T19:11:50.717Z,2.80
2017-11-29T19:14:19.776Z,2.80
2017-11-29T19:16:47.947Z,2.70
2017-11-29T19:19:16.326Z,2.80
2017-11-29T19:21:44.683Z,2.80
2017-11-29T19:24:13.058Z,2.60
2017-11-29T19:26:41.467Z,2.70
2017-11-29T19:29:09.901Z,2.60
2017-11-29T19:31:37.668Z,2.50
2017-11-29T19:34:06.016Z,2.50
2017-11-29T19:36:34.423Z,2.40
2017-11-29T19:39:02.848Z,2.50
2017-11-29T19:41:31.243Z,2.50
2017-11-29T19:43:59.620Z,2.60
2017-11-29T19:46:28.776Z,2.50
2017-11-29T19:48:57.212Z,2.50
2017-11-29T19:51:25.656Z,2.40
2017-11-29T19:53:54.187Z,2.40
2017-11-29T19:56:22.574Z,2.40
2017-11-29T19:58:50.952Z,2.30
2017-11-29T20:01:19.303Z,2.30
2017-11-29T20:03:47.686Z,2.30
2017-11-29T20:06:15.883Z,2.20
2017-11-29T20:08:44.284Z,2.20
2017-11-29T20:11:12.062Z,2.10
2017-11-29T20:13:40.291Z,2.10
2017-11-29T20:16:08.706Z,2.10
2017-11-29T20:18:37.101Z,2.00
2017-11-29T20:21:05.482Z,2.00
2017-11-29T20:23:33.544Z,1.90
2017-11-29T20:26:01.883Z,2.00
2017-11-29T20:28:30.299Z,2.00
2017-11-29T20:30:58.758Z,2.10
2017-11-29T20:33:27.147Z,2.20
2017-11-29T20:35:55.562Z,2.40
2017-11-29T20:38:24.710Z,2.40
2017-11-29T20:40:52.905Z,2.40
2017-11-29T20:43:21.344Z,2.30
2017-11-29T20:45:49.790Z,2.30
2017-11-29T20:48:18.348Z,2.30
2017-11-29T20:50:46.718Z,2.20
2017-11-29T20:53:14.792Z,2.30
2017-11-29T20:55:43.161Z,2.30
2017-11-29T20:58:11.550Z,2.50
2017-11-29T21:00:40.690Z,2.30
2017-11-29T21:03:09.821Z,2.40
2017-11-29T21:05:38.199Z,2.30
2017-11-29T21:08:06.244Z,2.30
2017-11-29T21:10:34.672Z,2.40
2017-11-29T21:13:03.554Z,2.10
2017-11-29T21:15:31.957Z,2.10
2017-11-29T21:18:00.054Z,2.10
2017-11-29T21:20:28.460Z,2.10
2017-11-29T21:22:56.840Z,2.00
2017-11-29T21:25:25.261Z,2.00
2017-11-29T21:27:53.828Z,1.90
2017-11-29T21:30:22.359Z,1.80
2017-11-29T21:32:50.779Z,1.80
2017-11-29T21:35:19.212Z,1.80
2017-11-29T21:37:48.364Z,1.70
2017-11-29T21:40:16.717Z,1.70
2017-11-29T21:42:45.119Z,1.70
2017-11-29T21:45:13.506Z,1.70
2017-11-29T21:47:41.868Z,1.60
2017-11-29T21:50:10.252Z,1.60
2017-11-29T21:52:38.614Z,1.60
2017-11-29T21:55:06.995Z,1.60
2017-11-29T21:57:35.559Z,1.60
2017-11-29T22:00:03.920Z,1.60
2017-11-29T22:02:32.308Z,1.60
2017-11-29T22:05:00.669Z,1.60
2017-11-29T22:07:29.816Z,1.60
2017-11-29T22:09:58.273Z,1.50
2017-11-29T22:12:26.667Z,1.60
2017-11-29T22:14:55.026Z,1.60
2017-11-29T22:17:23.395Z,1.70
2017-11-29T22:19:51.766Z,1.60
2017-11-29T22:22:20.768Z,1.60
2017-11-29T22:24:49.311Z,1.60
2017-11-29T22:27:17.426Z,1.60
2017-11-29T22:29:45.804Z,1.60
2017-11-29T22:32:13.831Z,1.60
2017-11-29T22:34:42.221Z,1.60
2017-11-29T22:37:10.791Z,1.70
2017-11-29T22:39:39.188Z,1.70
2017-11-29T22:42:08.327Z,1.70
2017-11-29T22:44:37.483Z,1.80
2017-11-29T22:47:06.609Z,1.80
2017-11-29T22:49:34.975Z,1.80
2017-11-29T22:52:03.362Z,1.70
2017-11-29T22:54:31.706Z,1.70
2017-11-29T22:57:00.912Z,1.80
2017-11-29T22:59:30.049Z,1.80
2017-11-29T23:01:58.419Z,1.80
2017-11-29T23:04:26.773Z,1.80
2017-11-29T23:06:55.250Z,1.80
2017-11-29T23:09:23.602Z,1.80
2017-11-29T23:11:51.963Z,1.90
2017-11-29T23:14:20.420Z,1.90
2017-11-29T23:16:48.776Z,2.00
2017-11-29T23:19:16.803Z,2.10
2017-11-29T23:21:45.939Z,2.20
2017-11-29T23:24:14.320Z,2.20
2017-11-29T23:26:42.501Z,2.20
2017-11-29T23:29:10.885Z,2.20
2017-11-29T23:31:38.920Z,2.30
2017-11-29T23:34:08.789Z,2.60
2017-11-29T23:36:37.170Z,2.60
2017-11-29T23:39:05.209Z,2.60
2017-11-29T23:41:33.621Z,2.60
2017-11-29T23:44:02.056Z,2.70
2017-11-29T23:46:30.452Z,2.60
2017-11-29T23:48:58.812Z,2.60
2017-11-29T23:51:27.209Z,2.50
2017-11-29T23:53:55.267Z,2.40
2017-11-29T23:56:23.615Z,2.50
2017-11-29T23:58:52.759Z,2.60
