createdAt,value
2019-05-29T00:02:09.991Z,55.65
2019-05-29T00:04:38.523Z,55.66
2019-05-29T00:07:07.998Z,55.99
2019-05-29T00:09:36.411Z,55.39
2019-05-29T00:12:07.447Z,55.75
2019-05-29T00:14:35.066Z,55.91
2019-05-29T00:17:03.521Z,55.91
2019-05-29T00:19:31.989Z,56.13
2019-05-29T00:22:00.438Z,55.50
2019-05-29T00:24:28.867Z,56.08
2019-05-29T00:26:57.363Z,56.21
2019-05-29T00:29:25.802Z,55.79
2019-05-29T00:31:54.273Z,56.36
2019-05-29T00:34:22.737Z,55.70
2019-05-29T00:36:51.187Z,55.70
2019-05-29T00:39:19.621Z,55.53
2019-05-29T00:41:48.089Z,55.61
2019-05-29T00:44:17.457Z,55.38
2019-05-29T00:46:46.751Z,55.50
2019-05-29T00:49:15.981Z,55.74
2019-05-29T00:51:44.563Z,55.64
2019-05-29T00:54:13.021Z,55.30
2019-05-29T00:56:41.499Z,55.10
2019-05-29T00:59:11.064Z,55.19
2019-05-29T01:01:39.625Z,55.49
2019-05-29T01:04:08.065Z,55.60
2019-05-29T01:06:36.532Z,55.55
2019-05-29T01:09:07.433Z,55.60
2019-05-29T01:11:35.885Z,55.90
2019-05-29T01:14:04.694Z,55.60
2019-05-29T01:16:33.147Z,55.87
2019-05-29T01:19:20.319Z,55.83
2019-05-29T01:21:48.886Z,56.11
2019-05-29T01:24:18.344Z,56.31
2019-05-29T01:26:46.856Z,56.76
2019-05-29T01:29:15.319Z,56.95
2019-05-29T01:31:43.770Z,57.23
2019-05-29T01:34:12.198Z,57.45
2019-05-29T01:36:40.676Z,57.64
2019-05-29T01:39:09.170Z,57.75
2019-05-29T01:41:37.694Z,57.70
2019-05-29T01:44:06.141Z,57.99
2019-05-29T01:46:34.612Z,57.96
2019-05-29T01:49:03.056Z,58.49
2019-05-29T01:51:31.562Z,58.98
2019-05-29T01:54:00.040Z,59.12
2019-05-29T01:56:28.496Z,59.38
2019-05-29T01:58:56.986Z,60.19
2019-05-29T02:01:25.433Z,60.19
2019-05-29T02:03:53.899Z,61.83
2019-05-29T02:06:22.549Z,61.83
2019-05-29T02:08:50.994Z,61.79
2019-05-29T02:11:19.453Z,61.66
2019-05-29T02:13:47.886Z,61.95
2019-05-29T02:16:16.479Z,62.57
2019-05-29T02:18:44.983Z,62.48
2019-05-29T02:21:13.457Z,63.06
2019-05-29T02:23:41.915Z,63.06
2019-05-29T02:26:10.397Z,63.35
2019-05-29T02:28:38.866Z,63.62
2019-05-29T02:31:07.312Z,63.67
2019-05-29T02:33:35.806Z,63.76
2019-05-29T02:36:04.245Z,63.30
2019-05-29T02:38:32.712Z,63.63
2019-05-29T02:41:01.160Z,63.69
2019-05-29T02:43:30.135Z,63.72
2019-05-29T02:45:58.640Z,63.72
2019-05-29T02:48:28.038Z,63.92
2019-05-29T02:50:57.371Z,64.05
2019-05-29T02:53:26.200Z,64.88
2019-05-29T02:55:54.709Z,64.56
2019-05-29T02:58:24.014Z,64.56
2019-05-29T03:00:55.284Z,64.49
2019-05-29T03:03:26.491Z,64.68
2019-05-29T03:05:55.533Z,65.16
2019-05-29T03:08:24.793Z,65.48
2019-05-29T03:10:54.405Z,65.48
2019-05-29T03:13:23.260Z,65.46
2019-05-29T03:16:08.756Z,64.94
2019-05-29T03:18:23.949Z,65.36
2019-05-29T03:20:52.540Z,64.68
2019-05-29T03:23:21.081Z,64.68
2019-05-29T03:25:49.526Z,65.51
2019-05-29T03:28:17.951Z,65.37
2019-05-29T03:30:46.904Z,65.57
2019-05-29T03:33:15.593Z,65.87
2019-05-29T03:35:47.938Z,65.87
2019-05-29T03:38:14.222Z,66.04
2019-05-29T03:40:42.659Z,65.98
2019-05-29T03:43:14.008Z,65.98
2019-05-29T03:45:42.490Z,66.15
2019-05-29T03:48:10.956Z,66.12
2019-05-29T03:50:39.398Z,65.62
2019-05-29T03:53:07.850Z,66.25
2019-05-29T03:55:37.884Z,66.93
2019-05-29T03:58:06.543Z,66.93
2019-05-29T04:00:41.749Z,67.17
2019-05-29T04:03:05.333Z,67.58
2019-05-29T04:05:35.283Z,67.34
2019-05-29T04:08:03.926Z,67.85
2019-05-29T04:10:34.892Z,67.91
2019-05-29T04:13:02.751Z,68.05
2019-05-29T04:15:36.607Z,67.53
2019-05-29T04:18:06.208Z,67.53
2019-05-29T04:20:38.454Z,68.20
2019-05-29T04:23:07.887Z,68.01
2019-05-29T04:25:41.750Z,68.02
2019-05-29T04:28:09.006Z,67.17
2019-05-29T04:30:39.086Z,67.17
2019-05-29T04:33:07.852Z,67.52
2019-05-29T04:35:36.923Z,67.36
2019-05-29T04:38:05.695Z,66.56
2019-05-29T04:40:34.966Z,66.56
2019-05-29T04:43:04.200Z,66.21
2019-05-29T04:45:33.346Z,65.89
2019-05-29T04:48:02.545Z,65.78
2019-05-29T04:50:31.799Z,65.30
2019-05-29T04:53:01.155Z,65.15
2019-05-29T04:55:30.614Z,65.04
2019-05-29T04:57:59.151Z,65.30
2019-05-29T05:00:28.915Z,64.63
2019-05-29T05:02:57.450Z,64.63
2019-05-29T05:05:25.915Z,64.00
2019-05-29T05:07:54.396Z,64.20
2019-05-29T05:10:37.909Z,63.55
2019-05-29T05:13:06.930Z,63.55
2019-05-29T05:15:36.202Z,62.57
2019-05-29T05:18:06.614Z,62.44
2019-05-29T05:20:36.206Z,62.82
2019-05-29T05:23:05.194Z,62.82
2019-05-29T05:25:34.167Z,62.06
2019-05-29T05:28:02.938Z,62.76
2019-05-29T05:30:32.378Z,62.76
2019-05-29T05:33:00.913Z,62.48
2019-05-29T05:35:30.633Z,61.71
2019-05-29T05:37:59.213Z,61.26
2019-05-29T05:40:27.683Z,61.47
2019-05-29T05:42:56.145Z,60.89
2019-05-29T05:45:24.602Z,61.08
2019-05-29T05:47:57.511Z,60.42
2019-05-29T05:50:23.407Z,59.99
2019-05-29T05:52:51.865Z,59.19
2019-05-29T05:55:20.454Z,58.38
2019-05-29T05:57:48.926Z,57.38
2019-05-29T06:00:20.440Z,57.96
2019-05-29T06:02:52.133Z,57.34
2019-05-29T06:05:19.072Z,56.99
2019-05-29T06:07:47.525Z,56.54
2019-05-29T06:10:16.021Z,56.29
2019-05-29T06:12:44.470Z,54.15
2019-05-29T06:15:13.237Z,54.28
2019-05-29T06:17:57.115Z,55.34
2019-05-29T06:20:12.396Z,55.44
2019-05-29T06:22:41.185Z,56.15
2019-05-29T06:25:10.031Z,56.33
2019-05-29T06:27:39.211Z,56.36
2019-05-29T06:30:09.808Z,56.93
2019-05-29T06:32:39.340Z,57.09
2019-05-29T06:35:08.349Z,57.30
2019-05-29T06:37:37.534Z,57.32
2019-05-29T06:40:06.885Z,57.48
2019-05-29T06:42:35.707Z,57.62
2019-05-29T06:45:08.271Z,57.68
2019-05-29T06:47:38.610Z,58.59
2019-05-29T06:50:07.581Z,58.47
2019-05-29T06:52:37.114Z,58.08
2019-05-29T06:55:06.108Z,57.61
2019-05-29T06:57:35.897Z,56.46
2019-05-29T07:00:07.815Z,55.38
2019-05-29T07:02:36.443Z,54.34
2019-05-29T07:05:06.329Z,53.21
2019-05-29T07:07:36.051Z,52.87
2019-05-29T07:10:06.664Z,52.12
2019-05-29T07:12:36.263Z,52.44
2019-05-29T07:15:07.987Z,51.54
2019-05-29T07:17:36.481Z,51.99
2019-05-29T07:20:06.546Z,51.35
2019-05-29T07:22:35.035Z,51.77
2019-05-29T07:25:04.646Z,51.34
2019-05-29T07:27:33.142Z,51.77
2019-05-29T07:30:01.593Z,51.77
2019-05-29T07:32:30.053Z,51.30
2019-05-29T07:35:03.572Z,51.30
2019-05-29T07:37:28.718Z,50.38
2019-05-29T07:39:57.148Z,50.01
2019-05-29T07:42:25.658Z,50.01
2019-05-29T07:44:54.138Z,50.32
2019-05-29T07:47:22.580Z,49.75
2019-05-29T07:49:51.096Z,50.04
2019-05-29T07:52:19.527Z,49.23
2019-05-29T07:54:48.219Z,49.35
2019-05-29T07:57:16.822Z,49.17
2019-05-29T07:59:45.259Z,48.58
2019-05-29T08:02:13.737Z,47.30
2019-05-29T08:04:43.032Z,47.04
2019-05-29T08:07:11.646Z,47.60
2019-05-29T08:09:41.379Z,47.37
2019-05-29T08:12:09.932Z,47.26
2019-05-29T08:14:39.659Z,47.12
2019-05-29T08:17:08.257Z,47.09
2019-05-29T08:19:36.731Z,47.16
2019-05-29T08:22:05.473Z,45.65
2019-05-29T08:24:33.916Z,46.20
2019-05-29T08:27:02.457Z,47.04
2019-05-29T08:29:30.943Z,46.26
2019-05-29T08:31:59.398Z,45.00
2019-05-29T08:34:27.854Z,45.00
2019-05-29T08:37:06.647Z,44.89
2019-05-29T08:39:36.097Z,44.75
2019-05-29T08:42:21.242Z,43.75
2019-05-29T08:44:26.911Z,43.36
2019-05-29T08:47:08.511Z,43.51
2019-05-29T08:49:25.563Z,43.85
2019-05-29T08:52:10.467Z,43.62
2019-05-29T08:54:24.535Z,43.05
2019-05-29T08:56:53.081Z,44.52
2019-05-29T08:59:21.570Z,44.61
2019-05-29T09:01:52.655Z,44.87
2019-05-29T09:04:20.157Z,44.48
2019-05-29T09:06:49.234Z,43.83
2019-05-29T09:09:17.693Z,44.75
2019-05-29T09:11:47.580Z,44.93
2019-05-29T09:14:16.105Z,45.42
2019-05-29T09:16:44.606Z,45.46
2019-05-29T09:19:14.191Z,44.41
2019-05-29T09:21:42.839Z,43.80
2019-05-29T09:24:14.079Z,43.21
2019-05-29T09:26:41.499Z,42.55
2019-05-29T09:29:09.958Z,42.61
2019-05-29T09:31:38.442Z,42.16
2019-05-29T09:34:06.892Z,42.20
2019-05-29T09:36:35.345Z,42.26
2019-05-29T09:39:06.279Z,42.49
2019-05-29T09:41:34.718Z,42.88
2019-05-29T09:44:03.259Z,42.35
2019-05-29T09:46:31.755Z,40.79
2019-05-29T09:49:01.634Z,40.31
2019-05-29T09:51:30.358Z,40.28
2019-05-29T09:54:00.998Z,40.68
2019-05-29T09:56:28.983Z,41.06
2019-05-29T09:58:58.343Z,40.95
2019-05-29T10:01:27.688Z,41.15
2019-05-29T10:03:57.588Z,39.80
2019-05-29T10:06:26.372Z,40.99
2019-05-29T10:08:56.163Z,40.33
2019-05-29T10:11:25.166Z,41.55
2019-05-29T10:13:53.930Z,41.33
2019-05-29T10:16:23.585Z,41.00
2019-05-29T10:18:52.078Z,40.85
2019-05-29T10:21:38.166Z,40.31
2019-05-29T10:23:50.698Z,38.98
2019-05-29T10:26:19.209Z,40.55
2019-05-29T10:29:01.668Z,40.02
2019-05-29T10:31:17.874Z,39.49
2019-05-29T10:33:46.356Z,38.55
2019-05-29T10:36:14.791Z,38.65
2019-05-29T10:38:44.346Z,38.72
2019-05-29T10:41:12.900Z,39.11
2019-05-29T10:43:41.381Z,39.38
2019-05-29T10:46:10.208Z,39.28
2019-05-29T10:48:38.763Z,39.58
2019-05-29T10:51:07.219Z,40.34
2019-05-29T10:53:35.655Z,39.45
2019-05-29T10:56:04.214Z,39.83
2019-05-29T10:58:47.950Z,39.15
2019-05-29T11:01:03.078Z,39.50
2019-05-29T11:03:31.519Z,38.10
2019-05-29T11:05:59.984Z,38.08
2019-05-29T11:08:28.394Z,38.25
2019-05-29T11:10:56.887Z,38.28
2019-05-29T11:13:25.363Z,38.51
2019-05-29T11:15:54.818Z,38.81
2019-05-29T11:18:23.432Z,37.71
2019-05-29T11:20:53.471Z,37.30
2019-05-29T11:23:22.065Z,36.85
2019-05-29T11:25:50.559Z,38.23
2019-05-29T11:28:19.023Z,39.47
2019-05-29T11:30:48.656Z,39.18
2019-05-29T11:33:17.214Z,38.09
2019-05-29T11:35:58.567Z,38.79
2019-05-29T11:38:15.880Z,37.66
2019-05-29T11:40:44.490Z,37.86
2019-05-29T11:43:12.958Z,37.67
2019-05-29T11:45:41.411Z,37.48
2019-05-29T11:48:09.928Z,37.47
2019-05-29T11:50:38.415Z,36.77
2019-05-29T11:53:06.877Z,37.07
2019-05-29T11:55:35.357Z,37.75
2019-05-29T11:58:03.935Z,37.45
2019-05-29T12:00:32.530Z,38.71
2019-05-29T12:03:01.749Z,37.10
2019-05-29T12:05:30.269Z,36.81
2019-05-29T12:07:59.586Z,36.00
2019-05-29T12:10:28.138Z,36.53
2019-05-29T12:12:57.578Z,36.49
2019-05-29T12:15:26.159Z,36.69
2019-05-29T12:18:08.997Z,36.71
2019-05-29T12:20:27.838Z,36.77
2019-05-29T12:23:21.962Z,35.89
2019-05-29T12:25:25.409Z,35.36
2019-05-29T12:27:55.314Z,34.95
2019-05-29T12:30:25.051Z,34.90
2019-05-29T12:32:54.712Z,35.44
2019-05-29T12:35:23.305Z,36.25
2019-05-29T12:37:53.067Z,35.63
2019-05-29T12:40:22.149Z,35.81
2019-05-29T12:42:50.620Z,36.85
2019-05-29T12:45:20.414Z,37.68
2019-05-29T12:47:48.903Z,37.18
2019-05-29T12:50:18.207Z,36.95
2019-05-29T12:52:46.692Z,37.40
2019-05-29T12:55:16.802Z,36.89
2019-05-29T12:57:45.325Z,36.30
2019-05-29T13:00:18.738Z,35.39
2019-05-29T13:02:47.180Z,34.84
2019-05-29T13:05:20.503Z,34.53
2019-05-29T13:07:46.989Z,35.25
2019-05-29T13:10:29.969Z,35.96
2019-05-29T13:12:49.477Z,35.05
2019-05-29T13:15:18.882Z,35.29
2019-05-29T13:17:47.366Z,34.97
2019-05-29T13:20:21.709Z,35.09
2019-05-29T13:22:46.391Z,35.04
2019-05-29T13:25:16.005Z,35.70
2019-05-29T13:27:44.457Z,35.40
2019-05-29T13:30:18.493Z,35.08
2019-05-29T13:32:47.320Z,35.26
2019-05-29T13:35:16.153Z,34.80
2019-05-29T13:37:44.633Z,35.50
2019-05-29T13:40:14.182Z,34.71
2019-05-29T13:42:42.631Z,34.40
2019-05-29T13:45:18.364Z,34.37
2019-05-29T13:47:42.854Z,34.23
2019-05-29T13:50:13.503Z,34.19
2019-05-29T13:52:42.060Z,33.79
2019-05-29T13:55:12.903Z,33.63
2019-05-29T13:57:41.351Z,34.24
2019-05-29T14:00:32.502Z,34.49
2019-05-29T14:02:44.507Z,34.35
2019-05-29T14:05:14.209Z,33.89
2019-05-29T14:07:42.724Z,33.98
2019-05-29T14:10:11.703Z,33.52
2019-05-29T14:12:40.163Z,34.16
2019-05-29T14:15:09.740Z,34.13
2019-05-29T14:17:38.208Z,34.12
2019-05-29T14:20:08.845Z,34.70
2019-05-29T14:22:37.626Z,34.15
2019-05-29T14:25:07.518Z,34.40
2019-05-29T14:27:36.031Z,34.60
2019-05-29T14:30:08.473Z,34.49
2019-05-29T14:32:37.880Z,34.84
2019-05-29T14:35:07.759Z,34.24
2019-05-29T14:37:37.199Z,33.80
2019-05-29T14:40:07.941Z,33.87
2019-05-29T14:42:36.549Z,32.96
2019-05-29T14:45:10.351Z,32.78
2019-05-29T14:47:39.170Z,33.12
2019-05-29T14:50:09.237Z,33.25
2019-05-29T14:52:39.028Z,32.70
2019-05-29T14:55:09.378Z,31.48
2019-05-29T14:57:38.459Z,32.23
2019-05-29T15:00:22.932Z,31.67
2019-05-29T15:02:43.536Z,31.83
2019-05-29T15:05:14.404Z,32.26
2019-05-29T15:07:42.680Z,33.00
2019-05-29T15:10:22.696Z,31.72
2019-05-29T15:12:41.810Z,32.08
2019-05-29T15:15:11.901Z,32.40
2019-05-29T15:17:41.130Z,33.03
2019-05-29T15:20:12.358Z,32.52
2019-05-29T15:22:40.503Z,31.44
2019-05-29T15:25:19.474Z,30.70
2019-05-29T15:27:39.921Z,30.45
2019-05-29T15:30:10.941Z,30.07
2019-05-29T15:32:39.798Z,29.70
2019-05-29T15:35:12.686Z,29.13
2019-05-29T15:37:40.497Z,29.74
2019-05-29T15:40:10.931Z,29.29
2019-05-29T15:42:39.571Z,29.49
2019-05-29T15:45:09.855Z,28.73
2019-05-29T15:47:38.370Z,28.17
2019-05-29T15:50:09.168Z,27.75
2019-05-29T15:52:37.863Z,27.57
2019-05-29T15:55:23.516Z,26.96
2019-05-29T15:57:38.715Z,25.92
2019-05-29T16:00:09.227Z,25.99
2019-05-29T16:02:37.651Z,26.03
2019-05-29T16:05:07.080Z,25.68
2019-05-29T16:07:35.614Z,25.76
2019-05-29T16:10:12.393Z,24.77
2019-05-29T16:12:39.237Z,24.38
2019-05-29T16:15:09.120Z,24.21
2019-05-29T16:17:37.723Z,23.81
2019-05-29T16:20:08.603Z,24.43
2019-05-29T16:22:37.074Z,24.04
2019-05-29T16:25:10.968Z,23.49
2019-05-29T16:27:39.419Z,23.67
2019-05-29T16:30:08.874Z,25.32
2019-05-29T16:32:37.388Z,25.66
2019-05-29T16:35:07.066Z,23.64
2019-05-29T16:37:35.534Z,23.52
2019-05-29T16:40:06.259Z,23.50
2019-05-29T16:42:34.771Z,23.27
2019-05-29T16:45:04.198Z,23.66
2019-05-29T16:47:32.757Z,24.30
2019-05-29T16:50:01.279Z,24.30
2019-05-29T16:52:29.741Z,23.64
2019-05-29T16:54:58.202Z,23.56
2019-05-29T16:57:26.659Z,23.90
2019-05-29T16:59:55.131Z,25.51
2019-05-29T17:02:23.778Z,26.38
2019-05-29T17:04:52.309Z,26.96
2019-05-29T17:07:22.081Z,27.66
2019-05-29T17:09:50.678Z,27.93
2019-05-29T17:12:19.121Z,28.62
2019-05-29T17:14:47.588Z,28.71
2019-05-29T17:17:16.865Z,29.24
2019-05-29T17:19:45.439Z,29.47
2019-05-29T17:22:14.555Z,29.46
2019-05-29T17:24:43.079Z,29.86
2019-05-29T17:27:11.582Z,29.61
2019-05-29T17:29:40.120Z,29.66
2019-05-29T17:32:08.591Z,30.00
2019-05-29T17:34:37.055Z,30.05
2019-05-29T17:37:05.690Z,29.67
2019-05-29T17:39:34.183Z,29.99
2019-05-29T17:42:02.702Z,30.03
2019-05-29T17:44:31.145Z,30.55
2019-05-29T17:46:59.579Z,31.04
2019-05-29T17:49:34.327Z,30.97
2019-05-29T17:51:58.262Z,31.04
2019-05-29T17:54:26.724Z,30.99
2019-05-29T17:56:55.319Z,31.29
2019-05-29T17:59:24.154Z,31.79
2019-05-29T18:01:52.661Z,32.03
2019-05-29T18:04:22.480Z,32.24
2019-05-29T18:06:51.134Z,32.69
2019-05-29T18:09:23.773Z,31.51
2019-05-29T18:11:49.892Z,31.71
2019-05-29T18:14:19.208Z,31.84
2019-05-29T18:16:47.697Z,31.93
2019-05-29T18:19:17.430Z,32.06
2019-05-29T18:21:46.116Z,32.61
2019-05-29T18:24:14.585Z,32.75
2019-05-29T18:26:47.159Z,32.84
2019-05-29T18:29:13.271Z,33.30
2019-05-29T18:31:41.732Z,33.74
2019-05-29T18:34:10.200Z,33.82
2019-05-29T18:36:38.683Z,34.13
2019-05-29T18:39:08.179Z,34.02
2019-05-29T18:41:36.653Z,34.19
2019-05-29T18:44:05.179Z,34.25
2019-05-29T18:46:37.555Z,34.51
2019-05-29T18:49:03.900Z,34.61
2019-05-29T18:51:32.827Z,34.76
2019-05-29T18:54:01.362Z,35.02
2019-05-29T18:56:30.599Z,34.80
2019-05-29T18:58:59.195Z,35.00
2019-05-29T19:01:27.662Z,35.10
2019-05-29T19:03:56.136Z,34.92
2019-05-29T19:06:25.563Z,35.22
2019-05-29T19:08:54.141Z,35.35
2019-05-29T19:11:23.859Z,35.49
2019-05-29T19:13:52.439Z,35.59
2019-05-29T19:16:21.822Z,35.64
2019-05-29T19:18:50.436Z,36.00
2019-05-29T19:21:18.894Z,35.87
2019-05-29T19:23:47.340Z,35.73
2019-05-29T19:26:15.790Z,36.14
2019-05-29T19:28:44.242Z,36.38
2019-05-29T19:31:12.702Z,36.13
2019-05-29T19:33:41.175Z,36.57
2019-05-29T19:36:09.664Z,36.39
2019-05-29T19:38:38.124Z,36.63
2019-05-29T19:41:06.663Z,36.61
2019-05-29T19:43:35.137Z,36.98
2019-05-29T19:46:03.754Z,37.08
2019-05-29T19:48:33.040Z,37.14
2019-05-29T19:51:01.617Z,37.49
2019-05-29T19:53:31.379Z,37.65
2019-05-29T19:55:59.970Z,37.56
2019-05-29T19:58:29.696Z,37.86
2019-05-29T20:00:58.341Z,37.85
2019-05-29T20:03:26.821Z,37.97
2019-05-29T20:05:55.768Z,38.83
2019-05-29T20:08:24.212Z,38.90
2019-05-29T20:10:52.656Z,39.27
2019-05-29T20:13:21.138Z,39.68
2019-05-29T20:15:49.569Z,39.80
2019-05-29T20:18:18.030Z,39.97
2019-05-29T20:20:46.500Z,39.77
2019-05-29T20:23:15.018Z,39.94
2019-05-29T20:25:43.469Z,39.51
2019-05-29T20:28:11.948Z,40.07
2019-05-29T20:30:40.392Z,40.38
2019-05-29T20:33:08.859Z,40.48
2019-05-29T20:35:37.327Z,41.12
2019-05-29T20:38:06.657Z,41.27
2019-05-29T20:40:35.434Z,41.80
2019-05-29T20:43:03.940Z,41.74
2019-05-29T20:45:33.385Z,42.57
2019-05-29T20:48:01.939Z,42.76
2019-05-29T20:50:30.904Z,43.27
2019-05-29T20:52:59.425Z,43.63
2019-05-29T20:55:27.879Z,43.86
2019-05-29T20:57:56.330Z,44.16
2019-05-29T21:00:25.242Z,44.26
2019-05-29T21:02:53.729Z,44.93
2019-05-29T21:05:22.226Z,45.49
2019-05-29T21:07:50.684Z,46.06
2019-05-29T21:10:19.502Z,46.40
2019-05-29T21:12:47.957Z,46.74
2019-05-29T21:15:16.660Z,46.75
2019-05-29T21:17:45.116Z,46.93
2019-05-29T21:20:13.975Z,46.96
2019-05-29T21:22:42.963Z,47.26
2019-05-29T21:25:15.953Z,46.75
2019-05-29T21:27:46.552Z,47.46
2019-05-29T21:30:12.740Z,48.26
2019-05-29T21:32:41.895Z,48.36
2019-05-29T21:35:10.724Z,48.81
2019-05-29T21:37:40.324Z,48.99
2019-05-29T21:40:09.138Z,48.89
2019-05-29T21:42:38.506Z,49.59
2019-05-29T21:45:07.780Z,49.23
2019-05-29T21:47:37.096Z,49.05
2019-05-29T21:50:10.348Z,48.79
2019-05-29T21:52:39.478Z,49.10
2019-05-29T21:55:09.480Z,49.17
2019-05-29T21:57:41.317Z,49.32
2019-05-29T22:00:16.276Z,49.75
2019-05-29T22:02:44.817Z,50.04
2019-05-29T22:05:13.841Z,50.66
2019-05-29T22:07:42.817Z,50.40
2019-05-29T22:10:13.728Z,50.41
2019-05-29T22:12:42.185Z,50.79
2019-05-29T22:15:10.975Z,50.63
2019-05-29T22:17:39.469Z,49.48
2019-05-29T22:20:08.290Z,50.23
2019-05-29T22:22:37.026Z,50.23
2019-05-29T22:25:07.281Z,50.27
2019-05-29T22:27:36.575Z,50.53
2019-05-29T22:30:07.663Z,50.93
2019-05-29T22:32:36.122Z,50.93
2019-05-29T22:35:06.239Z,51.64
2019-05-29T22:37:34.750Z,51.87
2019-05-29T22:40:04.935Z,51.71
2019-05-29T22:42:33.380Z,51.45
2019-05-29T22:45:02.318Z,52.10
2019-05-29T22:47:30.847Z,51.93
2019-05-29T22:49:59.884Z,52.13
2019-05-29T22:52:29.239Z,53.09
2019-05-29T22:54:58.059Z,52.49
2019-05-29T22:57:26.537Z,53.51
2019-05-29T22:59:55.936Z,53.40
2019-05-29T23:02:24.438Z,53.18
2019-05-29T23:04:54.182Z,53.61
2019-05-29T23:07:22.761Z,53.51
2019-05-29T23:09:52.145Z,53.75
2019-05-29T23:12:20.621Z,53.79
2019-05-29T23:14:49.088Z,54.58
2019-05-29T23:17:17.525Z,54.85
2019-05-29T23:19:46.031Z,54.72
2019-05-29T23:22:14.484Z,55.06
2019-05-29T23:24:42.952Z,55.53
2019-05-29T23:27:11.407Z,55.81
2019-05-29T23:29:48.947Z,55.57
2019-05-29T23:32:10.100Z,55.42
2019-05-29T23:34:38.551Z,55.51
2019-05-29T23:37:07.004Z,55.26
2019-05-29T23:39:35.452Z,55.71
2019-05-29T23:42:03.889Z,56.33
2019-05-29T23:44:32.350Z,57.25
2019-05-29T23:47:01.801Z,58.24
2019-05-29T23:49:30.392Z,58.72
2019-05-29T23:51:59.713Z,59.51
2019-05-29T23:54:28.261Z,59.21
2019-05-29T23:56:57.833Z,59.21
2019-05-29T23:59:26.456Z,59.94
