createdAt,value
2019-01-22T00:00:14.998Z,1018
2019-01-22T00:01:15.167Z,1018
2019-01-22T00:02:14.994Z,1018
2019-01-22T00:03:15.063Z,1018
2019-01-22T00:04:15.168Z,1018
2019-01-22T00:05:15.061Z,1018
2019-01-22T00:06:15.180Z,1018
2019-01-22T00:07:15.157Z,1018
2019-01-22T00:08:14.994Z,1018
2019-01-22T00:09:15.162Z,1018
2019-01-22T00:10:15.011Z,1018
2019-01-22T00:11:15.143Z,1018
2019-01-22T00:12:15.228Z,1018
2019-01-22T00:13:15.285Z,1018
2019-01-22T00:14:15.024Z,1018
2019-01-22T00:15:15.202Z,1018
2019-01-22T00:16:14.990Z,1018
2019-01-22T00:17:15.073Z,1018
2019-01-22T00:18:15.027Z,1018
2019-01-22T00:19:15.167Z,1018
2019-01-22T00:20:15.251Z,1018
2019-01-22T00:21:14.974Z,1018
2019-01-22T00:22:15.201Z,1018
2019-01-22T00:23:15.232Z,1018
2019-01-22T00:24:15.021Z,1018
2019-01-22T00:25:15.203Z,1018
2019-01-22T00:26:15.012Z,1018
2019-01-22T00:27:15.042Z,1018
2019-01-22T00:28:15.249Z,1018
2019-01-22T00:29:15.019Z,1018
2019-01-22T00:30:15.117Z,1018
2019-01-22T00:31:15.117Z,1018
2019-01-22T00:32:15.284Z,1018
2019-01-22T00:33:15.045Z,1018
2019-01-22T00:34:15.064Z,1018
2019-01-22T00:35:15.088Z,1018
2019-01-22T00:36:15.083Z,1018
2019-01-22T00:37:15.092Z,1018
2019-01-22T00:38:15.247Z,1018
2019-01-22T00:39:15.066Z,1018
2019-01-22T00:40:15.107Z,1018
2019-01-22T00:41:15.045Z,1018
2019-01-22T00:42:15.238Z,1018
2019-01-22T00:43:15.105Z,1018
2019-01-22T00:44:15.281Z,1018
2019-01-22T00:45:15.100Z,1018
2019-01-22T00:46:15.262Z,1018
2019-01-22T00:47:15.256Z,1018
2019-01-22T00:48:15.255Z,1018
2019-01-22T00:49:15.266Z,1018
2019-01-22T00:50:15.155Z,1018
2019-01-22T00:51:15.092Z,1018
2019-01-22T00:52:15.304Z,1018
2019-01-22T00:53:15.318Z,1018
2019-01-22T00:54:15.258Z,1018
2019-01-22T00:55:15.132Z,1018
2019-01-22T00:56:15.097Z,1018
2019-01-22T00:57:15.144Z,1018
2019-01-22T00:58:15.276Z,1018
2019-01-22T00:59:15.247Z,1018
2019-01-22T01:00:15.102Z,1018
2019-01-22T01:01:15.124Z,1018
2019-01-22T01:02:15.313Z,1018
2019-01-22T01:03:15.303Z,1018
2019-01-22T01:04:15.141Z,1018
2019-01-22T01:05:15.162Z,1018
2019-01-22T01:06:15.314Z,1018
2019-01-22T01:07:15.315Z,1018
2019-01-22T01:08:15.156Z,1018
2019-01-22T01:09:15.316Z,1018
2019-01-22T01:10:15.148Z,1018
2019-01-22T01:11:15.342Z,1018
2019-01-22T01:12:15.350Z,1018
2019-01-22T01:13:15.343Z,1018
2019-01-22T01:14:15.388Z,1018
2019-01-22T01:15:15.346Z,1018
2019-01-22T01:16:15.364Z,1018
2019-01-22T01:17:15.305Z,1018
2019-01-22T01:18:15.336Z,1018
2019-01-22T01:19:15.358Z,1018
2019-01-22T01:20:15.312Z,1018
2019-01-22T01:21:15.172Z,1018
2019-01-22T01:22:15.335Z,1018
2019-01-22T01:23:16.831Z,1018
2019-01-22T01:24:15.388Z,1018
2019-01-22T01:25:15.181Z,1018
2019-01-22T01:26:15.251Z,1018
2019-01-22T01:27:15.362Z,1018
2019-01-22T01:28:15.172Z,1018
2019-01-22T01:29:15.368Z,1018
2019-01-22T01:30:15.174Z,1018
2019-01-22T01:31:15.416Z,1018
2019-01-22T01:32:15.202Z,1018
2019-01-22T01:33:15.299Z,1018
2019-01-22T01:34:15.119Z,1018
2019-01-22T01:35:15.136Z,1018
2019-01-22T01:36:15.409Z,1018
2019-01-22T01:37:15.343Z,1018
2019-01-22T01:38:15.153Z,1018
2019-01-22T01:39:15.228Z,1018
2019-01-22T01:40:15.148Z,1018
2019-01-22T01:41:15.404Z,1018
2019-01-22T01:42:15.412Z,1018
2019-01-22T01:43:15.223Z,1018
2019-01-22T01:44:15.378Z,1018
2019-01-22T01:45:15.250Z,1018
2019-01-22T01:46:15.351Z,1018
2019-01-22T01:47:15.411Z,1018
2019-01-22T01:48:15.175Z,1018
2019-01-22T01:49:15.209Z,1018
2019-01-22T01:50:15.226Z,1018
2019-01-22T01:51:15.217Z,1017
2019-01-22T01:52:15.409Z,1018
2019-01-22T01:53:15.382Z,1018
2019-01-22T01:54:15.204Z,1017
2019-01-22T01:55:15.388Z,1018
2019-01-22T01:56:15.254Z,1018
2019-01-22T01:57:15.209Z,1018
2019-01-22T01:58:15.215Z,1017
2019-01-22T01:59:15.461Z,1017
2019-01-22T02:00:15.232Z,1017
2019-01-22T02:01:15.420Z,1017
2019-01-22T02:02:15.250Z,1017
2019-01-22T02:03:15.216Z,1017
2019-01-22T02:04:15.189Z,1017
2019-01-22T02:05:15.288Z,1017
2019-01-22T02:06:15.230Z,1017
2019-01-22T02:07:15.414Z,1017
2019-01-22T02:08:15.251Z,1017
2019-01-22T02:09:15.455Z,1017
2019-01-22T02:10:15.284Z,1017
2019-01-22T02:11:15.482Z,1017
2019-01-22T02:12:15.494Z,1017
2019-01-22T02:13:15.418Z,1017
2019-01-22T02:14:15.268Z,1017
2019-01-22T02:15:15.293Z,1017
2019-01-22T02:16:15.479Z,1017
2019-01-22T02:17:15.432Z,1017
2019-01-22T02:18:15.469Z,1017
2019-01-22T02:19:15.397Z,1017
2019-01-22T02:20:15.442Z,1017
2019-01-22T02:21:15.436Z,1017
2019-01-22T02:22:15.484Z,1017
2019-01-22T02:23:15.474Z,1017
2019-01-22T02:24:15.447Z,1017
2019-01-22T02:25:15.383Z,1017
2019-01-22T02:26:15.394Z,1017
2019-01-22T02:27:15.363Z,1017
2019-01-22T02:28:15.485Z,1017
2019-01-22T02:29:15.505Z,1017
2019-01-22T02:30:15.343Z,1017
2019-01-22T02:31:15.340Z,1017
2019-01-22T02:32:15.514Z,1017
2019-01-22T02:33:15.297Z,1017
2019-01-22T02:34:15.543Z,1017
2019-01-22T02:35:15.560Z,1017
2019-01-22T02:36:15.560Z,1017
2019-01-22T02:37:15.286Z,1017
2019-01-22T02:38:15.404Z,1017
2019-01-22T02:39:15.322Z,1017
2019-01-22T02:40:15.480Z,1017
2019-01-22T02:41:15.302Z,1017
2019-01-22T02:42:15.540Z,1017
2019-01-22T02:43:16.271Z,1017
2019-01-22T02:44:15.489Z,1017
2019-01-22T02:45:15.323Z,1017
2019-01-22T02:46:15.335Z,1017
2019-01-22T02:47:15.509Z,1017
2019-01-22T02:48:15.513Z,1017
2019-01-22T02:49:15.515Z,1017
2019-01-22T02:50:15.536Z,1017
2019-01-22T02:51:15.514Z,1017
2019-01-22T02:52:15.344Z,1017
2019-01-22T02:53:15.348Z,1017
2019-01-22T02:54:15.306Z,1017
2019-01-22T02:55:15.350Z,1017
2019-01-22T02:56:15.555Z,1016
2019-01-22T02:57:15.556Z,1016
2019-01-22T02:58:15.371Z,1016
2019-01-22T02:59:15.563Z,1016
2019-01-22T03:00:15.575Z,1016
2019-01-22T03:01:15.537Z,1016
2019-01-22T03:02:15.552Z,1016
2019-01-22T03:03:15.367Z,1016
2019-01-22T03:04:15.536Z,1016
2019-01-22T03:05:15.571Z,1016
2019-01-22T03:06:15.578Z,1016
2019-01-22T03:07:15.394Z,1016
2019-01-22T03:08:15.614Z,1016
2019-01-22T03:09:15.620Z,1016
2019-01-22T03:10:15.377Z,1016
2019-01-22T03:11:15.345Z,1016
2019-01-22T03:12:15.577Z,1016
2019-01-22T03:13:15.610Z,1016
2019-01-22T03:14:15.561Z,1016
2019-01-22T03:15:15.389Z,1016
2019-01-22T03:16:15.363Z,1016
2019-01-22T03:17:15.382Z,1016
2019-01-22T03:18:15.649Z,1016
2019-01-22T03:19:15.409Z,1016
2019-01-22T03:20:15.647Z,1016
2019-01-22T03:21:15.555Z,1016
2019-01-22T03:22:15.397Z,1016
2019-01-22T03:23:15.620Z,1016
2019-01-22T03:24:15.376Z,1016
2019-01-22T03:25:15.379Z,1016
2019-01-22T03:26:15.589Z,1016
2019-01-22T03:27:15.609Z,1016
2019-01-22T03:28:15.587Z,1016
2019-01-22T03:29:15.566Z,1016
2019-01-22T03:30:15.459Z,1016
2019-01-22T03:31:15.558Z,1016
2019-01-22T03:32:15.587Z,1016
2019-01-22T03:33:15.422Z,1016
2019-01-22T03:34:15.601Z,1016
2019-01-22T03:35:15.325Z,1016
2019-01-22T03:36:15.467Z,1016
2019-01-22T03:37:15.356Z,1016
2019-01-22T03:38:15.403Z,1016
2019-01-22T03:39:15.402Z,1016
2019-01-22T03:40:15.455Z,1016
2019-01-22T03:41:15.409Z,1016
2019-01-22T03:42:15.549Z,1016
2019-01-22T03:43:15.566Z,1016
2019-01-22T03:44:15.565Z,1016
2019-01-22T03:45:15.561Z,1016
2019-01-22T03:46:15.416Z,1016
2019-01-22T03:47:15.609Z,1016
2019-01-22T03:48:15.419Z,1016
2019-01-22T03:49:15.436Z,1016
2019-01-22T03:50:15.627Z,1016
2019-01-22T03:51:15.593Z,1016
2019-01-22T03:52:15.491Z,1016
2019-01-22T03:53:15.459Z,1016
2019-01-22T03:54:15.424Z,1016
2019-01-22T03:55:15.614Z,1016
2019-01-22T03:56:15.637Z,1016
2019-01-22T03:57:15.716Z,1016
2019-01-22T03:58:15.679Z,1016
2019-01-22T03:59:15.443Z,1016
2019-01-22T04:00:15.607Z,1016
2019-01-22T04:01:15.463Z,1016
2019-01-22T04:02:15.497Z,1016
2019-01-22T04:03:15.692Z,1016
2019-01-22T04:04:15.484Z,1016
2019-01-22T04:05:15.711Z,1016
2019-01-22T04:06:15.704Z,1016
2019-01-22T04:07:15.677Z,1016
2019-01-22T04:08:15.716Z,1016
2019-01-22T04:09:15.491Z,1016
2019-01-22T04:10:15.699Z,1016
2019-01-22T04:11:15.702Z,1016
2019-01-22T04:12:15.605Z,1016
2019-01-22T04:13:15.732Z,1016
2019-01-22T04:14:15.492Z,1016
2019-01-22T04:15:15.496Z,1016
2019-01-22T04:16:15.703Z,1016
2019-01-22T04:17:15.531Z,1016
2019-01-22T04:18:15.708Z,1016
2019-01-22T04:19:15.568Z,1015
2019-01-22T04:20:15.630Z,1016
2019-01-22T04:21:18.775Z,1016
2019-01-22T04:22:21.032Z,1016
2019-01-22T04:23:16.342Z,1016
2019-01-22T04:24:18.778Z,1015
2019-01-22T04:25:17.790Z,1016
2019-01-22T04:26:15.531Z,1015
2019-01-22T04:27:15.723Z,1015
2019-01-22T04:28:15.775Z,1015
2019-01-22T04:29:15.749Z,1015
2019-01-22T04:30:15.743Z,1015
2019-01-22T04:31:15.633Z,1015
2019-01-22T04:32:15.632Z,1015
2019-01-22T04:33:15.586Z,1015
2019-01-22T04:34:15.787Z,1015
2019-01-22T04:35:15.637Z,1015
2019-01-22T04:36:15.745Z,1015
2019-01-22T04:37:15.603Z,1015
2019-01-22T04:38:15.584Z,1015
2019-01-22T04:39:15.632Z,1015
2019-01-22T04:40:15.548Z,1015
2019-01-22T04:41:16.597Z,1015
2019-01-22T04:42:15.582Z,1015
2019-01-22T04:43:15.710Z,1015
2019-01-22T04:44:15.608Z,1015
2019-01-22T04:45:15.754Z,1015
2019-01-22T04:46:15.588Z,1015
2019-01-22T04:47:15.756Z,1015
2019-01-22T04:48:15.578Z,1015
2019-01-22T04:49:15.834Z,1015
2019-01-22T04:50:15.802Z,1015
2019-01-22T04:51:15.594Z,1015
2019-01-22T04:52:15.646Z,1015
2019-01-22T04:53:15.804Z,1015
2019-01-22T04:54:15.589Z,1015
2019-01-22T04:55:15.606Z,1015
2019-01-22T04:56:15.558Z,1015
2019-01-22T04:57:15.573Z,1015
2019-01-22T04:58:15.587Z,1015
2019-01-22T04:59:15.755Z,1015
2019-01-22T05:00:15.556Z,1015
2019-01-22T05:01:15.750Z,1015
2019-01-22T05:02:15.567Z,1015
2019-01-22T05:03:15.739Z,1015
2019-01-22T05:04:15.776Z,1015
2019-01-22T05:05:15.810Z,1015
2019-01-22T05:06:15.610Z,1015
2019-01-22T05:07:15.807Z,1015
2019-01-22T05:08:15.776Z,1015
2019-01-22T05:09:15.727Z,1015
2019-01-22T05:10:15.522Z,1015
2019-01-22T05:11:15.591Z,1015
2019-01-22T05:12:15.619Z,1015
2019-01-22T05:13:15.597Z,1015
2019-01-22T05:14:15.602Z,1015
2019-01-22T05:15:15.824Z,1015
2019-01-22T05:16:15.787Z,1015
2019-01-22T05:17:15.812Z,1015
2019-01-22T05:18:15.631Z,1015
2019-01-22T05:19:15.623Z,1015
2019-01-22T05:20:15.598Z,1015
2019-01-22T05:21:15.764Z,1015
2019-01-22T05:22:15.618Z,1015
2019-01-22T05:23:15.627Z,1015
2019-01-22T05:24:17.618Z,1015
2019-01-22T05:25:15.755Z,1015
2019-01-22T05:26:15.605Z,1015
2019-01-22T05:27:15.803Z,1015
2019-01-22T05:28:15.758Z,1015
2019-01-22T05:29:15.614Z,1015
2019-01-22T05:30:15.610Z,1015
2019-01-22T05:31:15.793Z,1015
2019-01-22T05:32:15.574Z,1015
2019-01-22T05:33:15.774Z,1015
2019-01-22T05:34:16.360Z,1015
2019-01-22T05:35:16.247Z,1015
2019-01-22T05:36:15.847Z,1015
2019-01-22T05:37:16.015Z,1015
2019-01-22T05:38:17.040Z,1015
2019-01-22T05:39:15.728Z,1015
2019-01-22T05:40:15.858Z,1015
2019-01-22T05:41:15.856Z,1015
2019-01-22T05:42:15.696Z,1015
2019-01-22T05:43:15.671Z,1015
2019-01-22T05:44:15.920Z,1015
2019-01-22T05:45:15.853Z,1015
2019-01-22T05:46:15.830Z,1015
2019-01-22T05:47:15.849Z,1015
2019-01-22T05:48:15.875Z,1015
2019-01-22T05:49:15.854Z,1015
2019-01-22T05:50:15.778Z,1015
2019-01-22T05:51:15.868Z,1015
2019-01-22T05:52:15.887Z,1015
2019-01-22T05:53:15.802Z,1015
2019-01-22T05:54:15.603Z,1015
2019-01-22T05:55:15.838Z,1015
2019-01-22T05:56:15.623Z,1015
2019-01-22T05:57:15.686Z,1015
2019-01-22T05:58:15.661Z,1015
2019-01-22T05:59:15.807Z,1015
2019-01-22T06:00:15.639Z,1015
2019-01-22T06:01:15.841Z,1015
2019-01-22T06:02:15.673Z,1015
2019-01-22T06:03:15.682Z,1015
2019-01-22T06:04:15.663Z,1015
2019-01-22T06:05:15.874Z,1015
2019-01-22T06:06:15.878Z,1015
2019-01-22T06:07:18.816Z,1015
2019-01-22T06:08:20.383Z,1015
2019-01-22T06:09:15.835Z,1015
2019-01-22T06:10:15.886Z,1015
2019-01-22T06:11:15.710Z,1015
2019-01-22T06:12:15.667Z,1015
2019-01-22T06:13:15.747Z,1015
2019-01-22T06:14:15.915Z,1015
2019-01-22T06:15:15.676Z,1015
2019-01-22T06:16:15.657Z,1015
2019-01-22T06:17:15.867Z,1015
2019-01-22T06:18:15.770Z,1015
2019-01-22T06:19:15.851Z,1015
2019-01-22T06:20:15.967Z,1015
2019-01-22T06:21:15.887Z,1015
2019-01-22T06:22:17.253Z,1015
2019-01-22T06:23:15.797Z,1015
2019-01-22T06:24:15.819Z,1015
2019-01-22T06:25:15.908Z,1015
2019-01-22T06:26:15.946Z,1015
2019-01-22T06:27:15.737Z,1015
2019-01-22T06:28:15.930Z,1015
2019-01-22T06:29:15.720Z,1015
2019-01-22T06:30:15.950Z,1015
2019-01-22T06:31:15.904Z,1015
2019-01-22T06:32:15.782Z,1015
2019-01-22T06:33:15.702Z,1015
2019-01-22T06:34:15.945Z,1015
2019-01-22T06:35:15.999Z,1015
2019-01-22T06:36:15.848Z,1015
2019-01-22T06:37:15.731Z,1015
2019-01-22T06:38:15.749Z,1015
2019-01-22T06:39:15.905Z,1015
2019-01-22T06:40:15.760Z,1015
2019-01-22T06:41:16.319Z,1015
2019-01-22T06:42:15.832Z,1015
2019-01-22T06:43:16.009Z,1015
2019-01-22T06:44:15.901Z,1015
2019-01-22T06:45:15.740Z,1015
2019-01-22T06:46:15.752Z,1015
2019-01-22T06:47:15.754Z,1015
2019-01-22T06:48:15.925Z,1014
2019-01-22T06:49:15.789Z,1015
2019-01-22T06:50:15.730Z,1015
2019-01-22T06:51:15.925Z,1014
2019-01-22T06:52:15.928Z,1015
2019-01-22T06:53:15.935Z,1014
2019-01-22T06:54:15.843Z,1014
2019-01-22T06:55:15.809Z,1014
2019-01-22T06:56:15.971Z,1014
2019-01-22T06:57:15.758Z,1014
2019-01-22T06:58:15.955Z,1014
2019-01-22T06:59:15.796Z,1014
2019-01-22T07:00:15.776Z,1014
2019-01-22T07:01:15.818Z,1014
2019-01-22T07:02:15.975Z,1014
2019-01-22T07:03:15.751Z,1014
2019-01-22T07:04:16.449Z,1014
2019-01-22T07:05:16.021Z,1014
2019-01-22T07:06:15.968Z,1014
2019-01-22T07:07:15.960Z,1014
2019-01-22T07:08:15.976Z,1014
2019-01-22T07:09:16.003Z,1014
2019-01-22T07:10:15.989Z,1014
2019-01-22T07:11:16.070Z,1014
2019-01-22T07:12:15.872Z,1014
2019-01-22T07:13:15.868Z,1014
2019-01-22T07:14:15.851Z,1014
2019-01-22T07:15:15.827Z,1014
2019-01-22T07:16:16.031Z,1014
2019-01-22T07:17:15.854Z,1014
2019-01-22T07:18:15.853Z,1014
2019-01-22T07:19:15.869Z,1014
2019-01-22T07:20:16.017Z,1014
2019-01-22T07:21:15.851Z,1014
2019-01-22T07:22:16.000Z,1014
2019-01-22T07:23:15.988Z,1014
2019-01-22T07:24:15.824Z,1014
2019-01-22T07:25:16.017Z,1014
2019-01-22T07:26:16.040Z,1014
2019-01-22T07:27:15.920Z,1014
2019-01-22T07:28:15.835Z,1014
2019-01-22T07:29:15.854Z,1014
2019-01-22T07:30:15.881Z,1014
2019-01-22T07:31:16.002Z,1014
2019-01-22T07:32:15.992Z,1014
2019-01-22T07:33:15.852Z,1014
2019-01-22T07:34:16.023Z,1014
2019-01-22T07:35:15.999Z,1014
2019-01-22T07:36:15.820Z,1014
2019-01-22T07:37:16.684Z,1014
2019-01-22T07:38:16.057Z,1014
2019-01-22T07:39:15.860Z,1014
2019-01-22T07:40:15.999Z,1014
2019-01-22T07:41:16.059Z,1014
2019-01-22T07:42:16.047Z,1014
2019-01-22T07:43:16.059Z,1014
2019-01-22T07:44:16.014Z,1014
2019-01-22T07:45:15.859Z,1014
2019-01-22T07:46:15.859Z,1014
2019-01-22T07:47:15.866Z,1014
2019-01-22T07:48:16.072Z,1014
2019-01-22T07:49:15.916Z,1014
2019-01-22T07:50:16.048Z,1014
2019-01-22T07:51:15.880Z,1014
2019-01-22T07:52:16.042Z,1014
2019-01-22T07:53:15.875Z,1014
2019-01-22T07:54:15.866Z,1014
2019-01-22T07:55:15.853Z,1014
2019-01-22T07:56:15.945Z,1014
2019-01-22T07:57:15.892Z,1014
2019-01-22T07:58:15.877Z,1014
2019-01-22T07:59:15.873Z,1014
2019-01-22T08:00:15.936Z,1014
2019-01-22T08:01:15.912Z,1014
2019-01-22T08:02:16.123Z,1014
2019-01-22T08:03:16.106Z,1014
2019-01-22T08:04:15.883Z,1014
2019-01-22T08:05:15.914Z,1014
2019-01-22T08:06:16.079Z,1014
2019-01-22T08:07:16.053Z,1014
2019-01-22T08:08:16.111Z,1014
2019-01-22T08:09:15.951Z,1014
2019-01-22T08:10:16.040Z,1014
2019-01-22T08:11:15.925Z,1014
2019-01-22T08:12:16.110Z,1014
2019-01-22T08:13:16.099Z,1014
2019-01-22T08:14:16.056Z,1014
2019-01-22T08:15:16.141Z,1014
2019-01-22T08:16:15.923Z,1014
2019-01-22T08:17:15.986Z,1014
2019-01-22T08:18:16.101Z,1014
2019-01-22T08:19:15.939Z,1014
2019-01-22T08:20:15.897Z,1014
2019-01-22T08:21:15.962Z,1014
2019-01-22T08:22:16.052Z,1014
2019-01-22T08:23:16.185Z,1014
2019-01-22T08:24:16.171Z,1014
2019-01-22T08:25:15.957Z,1014
2019-01-22T08:26:16.149Z,1014
2019-01-22T08:27:16.118Z,1014
2019-01-22T08:28:15.938Z,1014
2019-01-22T08:29:16.107Z,1014
2019-01-22T08:30:16.156Z,1014
2019-01-22T08:31:16.164Z,1014
2019-01-22T08:32:16.212Z,1014
2019-01-22T08:33:16.217Z,1014
2019-01-22T08:34:15.950Z,1014
2019-01-22T08:35:16.153Z,1014
2019-01-22T08:36:16.141Z,1014
2019-01-22T08:37:15.974Z,1014
2019-01-22T08:38:15.986Z,1014
2019-01-22T08:39:15.931Z,1014
2019-01-22T08:40:15.931Z,1014
2019-01-22T08:41:15.962Z,1014
2019-01-22T08:42:16.043Z,1014
2019-01-22T08:43:16.164Z,1014
2019-01-22T08:44:16.133Z,1014
2019-01-22T08:45:16.005Z,1014
2019-01-22T08:46:16.121Z,1014
2019-01-22T08:47:16.160Z,1014
2019-01-22T08:48:16.017Z,1014
2019-01-22T08:49:16.066Z,1014
2019-01-22T08:50:15.983Z,1014
2019-01-22T08:51:16.179Z,1014
2019-01-22T08:52:16.251Z,1014
2019-01-22T08:53:16.193Z,1014
2019-01-22T08:54:16.019Z,1014
2019-01-22T08:55:16.176Z,1014
2019-01-22T08:56:15.989Z,1014
2019-01-22T08:57:16.016Z,1014
2019-01-22T08:58:16.150Z,1014
2019-01-22T08:59:16.015Z,1014
2019-01-22T09:00:16.936Z,1014
2019-01-22T09:01:15.996Z,1014
2019-01-22T09:02:16.298Z,1014
2019-01-22T09:03:15.998Z,1014
2019-01-22T09:04:16.076Z,1014
2019-01-22T09:05:16.195Z,1014
2019-01-22T09:06:16.090Z,1014
2019-01-22T09:07:16.021Z,1014
2019-01-22T09:08:16.121Z,1014
2019-01-22T09:09:16.232Z,1014
2019-01-22T09:10:16.104Z,1014
2019-01-22T09:11:16.212Z,1014
2019-01-22T09:12:16.273Z,1014
2019-01-22T09:13:16.198Z,1014
2019-01-22T09:14:17.302Z,1014
2019-01-22T09:15:16.053Z,1014
2019-01-22T09:16:16.269Z,1014
2019-01-22T09:17:16.729Z,1014
2019-01-22T09:18:16.587Z,1014
2019-01-22T09:19:16.043Z,1014
2019-01-22T09:20:16.072Z,1013
2019-01-22T09:21:16.293Z,1014
2019-01-22T09:22:17.463Z,1014
2019-01-22T09:23:16.251Z,1014
2019-01-22T09:24:16.775Z,1014
2019-01-22T09:25:16.284Z,1014
2019-01-22T09:26:16.123Z,1014
2019-01-22T09:27:16.216Z,1014
2019-01-22T09:28:16.279Z,1014
2019-01-22T09:29:16.041Z,1014
2019-01-22T09:30:16.767Z,1014
2019-01-22T09:31:16.094Z,1014
2019-01-22T09:32:16.129Z,1014
2019-01-22T09:33:16.281Z,1014
2019-01-22T09:34:16.868Z,1014
2019-01-22T09:35:16.066Z,1013
2019-01-22T09:36:16.293Z,1014
2019-01-22T09:37:16.048Z,1013
2019-01-22T09:38:16.273Z,1014
2019-01-22T09:39:16.124Z,1014
2019-01-22T09:40:16.249Z,1013
2019-01-22T09:41:16.240Z,1013
2019-01-22T09:42:16.720Z,1014
2019-01-22T09:43:16.042Z,1014
2019-01-22T09:44:16.306Z,1014
2019-01-22T09:45:16.032Z,1014
2019-01-22T09:46:16.052Z,1014
2019-01-22T09:47:16.076Z,1013
2019-01-22T09:48:16.080Z,1014
2019-01-22T09:49:16.028Z,1013
2019-01-22T09:50:16.297Z,1013
2019-01-22T09:51:16.071Z,1013
2019-01-22T09:52:16.130Z,1013
2019-01-22T09:53:16.248Z,1013
2019-01-22T09:54:16.285Z,1013
2019-01-22T09:55:22.072Z,1013
2019-01-22T09:56:16.163Z,1013
2019-01-22T09:57:16.290Z,1013
2019-01-22T09:58:16.295Z,1013
2019-01-22T09:59:16.275Z,1013
2019-01-22T10:00:16.284Z,1013
2019-01-22T10:01:16.278Z,1013
2019-01-22T10:02:16.328Z,1013
2019-01-22T10:03:16.567Z,1013
2019-01-22T10:04:16.063Z,1013
2019-01-22T10:05:16.105Z,1013
2019-01-22T10:06:16.079Z,1013
2019-01-22T10:07:16.278Z,1013
2019-01-22T10:08:16.146Z,1013
2019-01-22T10:09:16.265Z,1013
2019-01-22T10:10:16.123Z,1013
2019-01-22T10:11:16.880Z,1013
2019-01-22T10:12:16.310Z,1013
2019-01-22T10:13:16.127Z,1013
2019-01-22T10:14:16.111Z,1013
2019-01-22T10:15:16.102Z,1013
2019-01-22T10:16:16.274Z,1013
2019-01-22T10:17:16.123Z,1013
2019-01-22T10:18:16.115Z,1013
2019-01-22T10:19:16.293Z,1013
2019-01-22T10:20:16.330Z,1013
2019-01-22T10:21:16.913Z,1013
2019-01-22T10:22:16.276Z,1013
2019-01-22T10:23:16.323Z,1013
2019-01-22T10:24:16.137Z,1013
2019-01-22T10:25:16.096Z,1013
2019-01-22T10:26:16.123Z,1013
2019-01-22T10:27:16.124Z,1013
2019-01-22T10:28:16.309Z,1013
2019-01-22T10:29:16.272Z,1013
2019-01-22T10:30:16.331Z,1013
2019-01-22T10:31:16.349Z,1013
2019-01-22T10:32:16.314Z,1013
2019-01-22T10:33:16.413Z,1013
2019-01-22T10:34:16.497Z,1013
2019-01-22T10:35:16.597Z,1013
2019-01-22T10:36:16.352Z,1013
2019-01-22T10:37:16.339Z,1013
2019-01-22T10:38:16.362Z,1013
2019-01-22T10:39:17.792Z,1013
2019-01-22T10:40:16.635Z,1013
2019-01-22T10:41:16.345Z,1013
2019-01-22T10:42:16.356Z,1013
2019-01-22T10:43:16.661Z,1013
2019-01-22T10:44:16.633Z,1013
2019-01-22T10:45:16.350Z,1013
2019-01-22T10:46:16.354Z,1013
2019-01-22T10:47:16.343Z,1013
2019-01-22T10:48:16.350Z,1013
2019-01-22T10:49:16.342Z,1013
2019-01-22T10:50:16.318Z,1013
2019-01-22T10:51:16.314Z,1013
2019-01-22T10:52:16.601Z,1013
2019-01-22T10:53:17.033Z,1013
2019-01-22T10:54:18.691Z,1013
2019-01-22T10:55:17.345Z,1013
2019-01-22T10:56:18.833Z,1013
2019-01-22T10:57:16.373Z,1013
2019-01-22T10:58:19.370Z,1013
2019-01-22T10:59:16.332Z,1012
2019-01-22T11:00:17.091Z,1012
2019-01-22T11:01:16.999Z,1012
2019-01-22T11:02:16.708Z,1012
2019-01-22T11:03:18.368Z,1012
2019-01-22T11:04:16.881Z,1012
2019-01-22T11:05:19.431Z,1012
2019-01-22T11:06:18.000Z,1012
2019-01-22T11:07:17.923Z,1012
2019-01-22T11:08:18.132Z,1012
2019-01-22T11:09:19.152Z,1012
2019-01-22T11:10:19.140Z,1012
2019-01-22T11:11:18.510Z,1012
2019-01-22T11:12:19.537Z,1012
2019-01-22T11:13:16.396Z,1012
2019-01-22T11:14:16.367Z,1012
2019-01-22T11:15:16.366Z,1012
2019-01-22T11:16:16.428Z,1012
2019-01-22T11:17:16.688Z,1012
2019-01-22T11:18:16.429Z,1012
2019-01-22T11:19:16.379Z,1012
2019-01-22T11:20:16.993Z,1012
2019-01-22T11:21:16.736Z,1012
2019-01-22T11:22:16.403Z,1012
2019-01-22T11:23:16.539Z,1012
2019-01-22T11:24:16.625Z,1012
2019-01-22T11:25:16.458Z,1012
2019-01-22T11:26:16.732Z,1012
2019-01-22T11:27:16.464Z,1012
2019-01-22T11:28:16.485Z,1012
2019-01-22T11:29:16.424Z,1012
2019-01-22T11:30:16.790Z,1012
2019-01-22T11:31:16.459Z,1012
2019-01-22T11:32:16.487Z,1012
2019-01-22T11:33:16.526Z,1012
2019-01-22T11:34:16.510Z,1012
2019-01-22T11:35:16.444Z,1012
2019-01-22T11:36:16.434Z,1012
2019-01-22T11:37:17.031Z,1012
2019-01-22T11:38:16.539Z,1012
2019-01-22T11:39:16.433Z,1012
2019-01-22T11:40:16.420Z,1012
2019-01-22T11:41:16.500Z,1012
2019-01-22T11:42:16.824Z,1012
2019-01-22T11:43:16.863Z,1012
2019-01-22T11:44:16.494Z,1012
2019-01-22T11:45:16.731Z,1012
2019-01-22T11:46:16.473Z,1012
2019-01-22T11:47:16.465Z,1012
2019-01-22T11:48:16.489Z,1012
2019-01-22T11:49:23.210Z,1012
2019-01-22T11:50:16.842Z,1012
2019-01-22T11:51:16.543Z,1012
2019-01-22T11:52:16.510Z,1012
2019-01-22T11:53:16.556Z,1011
2019-01-22T11:54:16.588Z,1011
2019-01-22T11:55:16.622Z,1011
2019-01-22T11:56:16.788Z,1011
2019-01-22T11:57:16.476Z,1011
2019-01-22T11:58:16.453Z,1011
2019-01-22T11:59:16.551Z,1011
2019-01-22T12:00:16.502Z,1011
2019-01-22T12:01:16.537Z,1011
2019-01-22T12:02:16.822Z,1011
2019-01-22T12:03:16.501Z,1011
2019-01-22T12:04:16.503Z,1011
2019-01-22T12:05:16.523Z,1011
2019-01-22T12:06:16.512Z,1011
2019-01-22T12:07:16.502Z,1011
2019-01-22T12:08:16.545Z,1011
2019-01-22T12:09:16.564Z,1011
2019-01-22T12:10:16.502Z,1011
2019-01-22T12:11:16.507Z,1011
2019-01-22T12:12:16.816Z,1011
2019-01-22T12:13:16.500Z,1011
2019-01-22T12:14:16.572Z,1011
2019-01-22T12:15:16.788Z,1011
2019-01-22T12:16:16.762Z,1011
2019-01-22T12:17:16.523Z,1011
2019-01-22T12:18:16.547Z,1011
2019-01-22T12:19:16.540Z,1011
2019-01-22T12:20:16.561Z,1011
2019-01-22T12:21:16.528Z,1011
2019-01-22T12:22:16.867Z,1011
2019-01-22T12:23:16.522Z,1011
2019-01-22T12:24:16.538Z,1011
2019-01-22T12:25:16.519Z,1011
2019-01-22T12:26:16.506Z,1011
2019-01-22T12:27:16.522Z,1011
2019-01-22T12:28:16.526Z,1011
2019-01-22T12:29:16.541Z,1011
2019-01-22T12:30:16.531Z,1011
2019-01-22T12:31:16.557Z,1011
2019-01-22T12:32:16.590Z,1010
2019-01-22T12:33:16.608Z,1011
2019-01-22T12:34:16.554Z,1011
2019-01-22T12:35:16.839Z,1011
2019-01-22T12:36:16.552Z,1010
2019-01-22T12:37:16.854Z,1010
2019-01-22T12:38:16.559Z,1011
2019-01-22T12:39:16.606Z,1010
2019-01-22T12:40:16.866Z,1010
2019-01-22T12:41:16.916Z,1010
2019-01-22T12:42:16.565Z,1010
2019-01-22T12:43:16.570Z,1010
2019-01-22T12:44:16.858Z,1010
2019-01-22T12:45:16.841Z,1010
2019-01-22T12:46:16.834Z,1010
2019-01-22T12:47:16.554Z,1010
2019-01-22T12:48:16.809Z,1010
2019-01-22T12:49:16.576Z,1010
2019-01-22T12:50:16.581Z,1010
2019-01-22T12:51:16.553Z,1010
2019-01-22T12:52:16.645Z,1010
2019-01-22T12:53:16.577Z,1010
2019-01-22T12:54:16.587Z,1010
2019-01-22T12:55:16.556Z,1010
2019-01-22T12:56:16.547Z,1010
2019-01-22T12:57:16.883Z,1010
2019-01-22T12:58:16.534Z,1010
2019-01-22T12:59:16.936Z,1010
2019-01-22T13:00:16.555Z,1010
2019-01-22T13:01:16.588Z,1010
2019-01-22T13:02:16.588Z,1010
2019-01-22T13:03:16.617Z,1010
2019-01-22T13:04:16.935Z,1010
2019-01-22T13:05:16.560Z,1010
2019-01-22T13:06:16.597Z,1010
2019-01-22T13:07:16.565Z,1010
2019-01-22T13:08:16.632Z,1010
2019-01-22T13:09:16.886Z,1010
2019-01-22T13:10:16.615Z,1010
2019-01-22T13:11:16.592Z,1010
2019-01-22T13:12:16.613Z,1010
2019-01-22T13:13:16.627Z,1010
2019-01-22T13:14:16.688Z,1010
2019-01-22T13:15:16.632Z,1010
2019-01-22T13:16:16.600Z,1010
2019-01-22T13:17:16.917Z,1010
2019-01-22T13:18:16.611Z,1010