createdAt,value
2022-07-25T00:00:40.705Z,0.00
2022-07-25T00:01:40.703Z,0.00
2022-07-25T00:02:40.703Z,0.00
2022-07-25T00:03:40.664Z,0.00
2022-07-25T00:04:40.748Z,0.00
2022-07-25T00:05:40.656Z,0.00
2022-07-25T00:06:40.645Z,0.00
2022-07-25T00:07:40.649Z,0.00
2022-07-25T00:08:40.617Z,0.00
2022-07-25T00:09:40.607Z,0.00
2022-07-25T00:10:40.589Z,0.00
2022-07-25T00:11:40.597Z,0.00
2022-07-25T00:12:40.588Z,0.00
2022-07-25T00:13:40.571Z,0.00
2022-07-25T00:14:40.570Z,0.00
2022-07-25T00:15:40.604Z,0.00
2022-07-25T00:16:40.551Z,0.00
2022-07-25T00:17:40.531Z,0.00
2022-07-25T00:18:40.531Z,0.00
2022-07-25T00:19:40.520Z,0.00
2022-07-25T00:20:40.480Z,0.00
2022-07-25T00:21:40.490Z,0.00
2022-07-25T00:22:40.491Z,0.00
2022-07-25T00:23:40.480Z,0.00
2022-07-25T00:24:40.453Z,0.00
2022-07-25T00:25:40.435Z,0.00
2022-07-25T00:26:40.784Z,0.00
2022-07-25T00:27:40.414Z,0.00
2022-07-25T00:28:40.404Z,0.00
2022-07-25T00:29:40.405Z,0.00
2022-07-25T00:30:40.376Z,0.00
2022-07-25T00:31:40.443Z,0.00
2022-07-25T00:32:40.373Z,0.00
2022-07-25T00:33:40.373Z,0.00
2022-07-25T00:34:40.337Z,0.00
2022-07-25T00:35:40.347Z,0.00
2022-07-25T00:36:40.317Z,0.00
2022-07-25T00:37:40.317Z,0.00
2022-07-25T00:38:40.314Z,0.00
2022-07-25T00:39:40.288Z,0.00
2022-07-25T00:40:40.286Z,0.00
2022-07-25T00:41:40.290Z,0.00
2022-07-25T00:42:40.249Z,0.00
2022-07-25T00:43:40.269Z,0.00
2022-07-25T00:44:40.239Z,0.00
2022-07-25T00:45:40.238Z,0.00
2022-07-25T00:46:40.276Z,0.00
2022-07-25T00:47:40.201Z,0.00
2022-07-25T00:48:40.275Z,0.00
2022-07-25T00:49:40.219Z,0.00
2022-07-25T00:50:40.181Z,0.00
2022-07-25T00:51:40.162Z,0.00
2022-07-25T00:52:40.163Z,0.00
2022-07-25T00:53:40.146Z,0.00
2022-07-25T00:54:40.124Z,0.00
2022-07-25T00:55:40.154Z,0.00
2022-07-25T00:56:40.105Z,0.00
2022-07-25T00:57:40.115Z,0.00
2022-07-25T00:58:40.095Z,0.00
2022-07-25T00:59:40.085Z,0.00
2022-07-25T01:00:40.084Z,0.00
2022-07-25T01:01:40.116Z,0.00
2022-07-25T01:02:40.094Z,0.00
2022-07-25T01:03:40.038Z,0.00
2022-07-25T01:04:40.016Z,0.00
2022-07-25T01:05:40.032Z,0.00
2022-07-25T01:06:40.001Z,0.00
2022-07-25T01:07:40.009Z,0.00
2022-07-25T01:08:39.968Z,0.00
2022-07-25T01:09:39.988Z,0.00
2022-07-25T01:10:39.957Z,0.00
2022-07-25T01:11:39.947Z,0.00
2022-07-25T01:12:39.959Z,0.00
2022-07-25T01:13:39.929Z,0.00
2022-07-25T01:14:39.939Z,0.00
2022-07-25T01:15:39.959Z,0.00
2022-07-25T01:16:39.906Z,0.00
2022-07-25T01:17:39.892Z,0.00
2022-07-25T01:18:39.870Z,0.00
2022-07-25T01:19:39.875Z,0.00
2022-07-25T01:20:39.886Z,0.00
2022-07-25T01:21:39.851Z,0.00
2022-07-25T01:22:39.841Z,0.00
2022-07-25T01:23:39.823Z,0.00
2022-07-25T01:24:39.843Z,0.00
2022-07-25T01:25:39.813Z,0.00
2022-07-25T01:26:39.802Z,0.00
2022-07-25T01:27:39.793Z,0.00
2022-07-25T01:28:39.773Z,0.00
2022-07-25T01:29:39.771Z,0.00
2022-07-25T01:30:39.843Z,0.00
2022-07-25T01:31:39.797Z,0.00
2022-07-25T01:32:39.724Z,0.00
2022-07-25T01:33:39.737Z,0.00
2022-07-25T01:34:39.735Z,0.00
2022-07-25T01:35:43.445Z,0.00
2022-07-25T01:36:39.677Z,0.00
2022-07-25T01:37:39.681Z,0.00
2022-07-25T01:38:40.653Z,0.00
2022-07-25T01:39:39.643Z,0.00
2022-07-25T01:40:39.623Z,0.00
2022-07-25T01:41:39.620Z,0.00
2022-07-25T01:42:39.622Z,0.00
2022-07-25T01:43:39.625Z,0.00
2022-07-25T01:44:39.614Z,0.00
2022-07-25T01:45:39.592Z,0.00
2022-07-25T01:46:39.605Z,0.00
2022-07-25T01:47:39.556Z,0.00
2022-07-25T01:48:39.573Z,0.00
2022-07-25T01:49:39.534Z,0.00
2022-07-25T01:50:39.536Z,0.00
2022-07-25T01:51:39.530Z,0.00
2022-07-25T01:52:39.502Z,0.00
2022-07-25T01:53:39.532Z,0.00
2022-07-25T01:54:39.488Z,0.00
2022-07-25T01:55:39.478Z,0.00
2022-07-25T01:56:39.458Z,0.00
2022-07-25T01:57:39.460Z,0.00
2022-07-25T01:58:39.439Z,0.00
2022-07-25T01:59:39.440Z,0.00
2022-07-25T02:00:39.418Z,0.00
2022-07-25T02:01:39.504Z,0.00
2022-07-25T02:02:39.400Z,0.00
2022-07-25T02:03:39.392Z,0.00
2022-07-25T02:04:39.450Z,0.00
2022-07-25T02:05:39.386Z,0.00
2022-07-25T02:06:39.353Z,0.00
2022-07-25T02:07:39.370Z,0.00
2022-07-25T02:08:39.342Z,0.00
2022-07-25T02:09:39.320Z,0.00
2022-07-25T02:10:39.310Z,0.00
2022-07-25T02:11:39.324Z,0.00
2022-07-25T02:12:39.286Z,0.00
2022-07-25T02:13:39.284Z,0.00
2022-07-25T02:14:39.265Z,0.00
2022-07-25T02:15:39.254Z,0.00
2022-07-25T02:16:39.314Z,0.00
2022-07-25T02:17:39.237Z,0.00
2022-07-25T02:18:39.231Z,0.00
2022-07-25T02:19:39.221Z,0.00
2022-07-25T02:20:39.226Z,0.00
2022-07-25T02:21:39.216Z,0.00
2022-07-25T02:22:39.177Z,0.00
2022-07-25T02:23:39.179Z,0.00
2022-07-25T02:24:39.167Z,0.00
2022-07-25T02:25:39.173Z,0.00
2022-07-25T02:26:39.161Z,0.00
2022-07-25T02:27:39.138Z,0.00
2022-07-25T02:28:39.130Z,0.00
2022-07-25T02:29:39.110Z,0.00
2022-07-25T02:30:39.126Z,0.00
2022-07-25T02:31:39.111Z,0.00
2022-07-25T02:32:39.071Z,0.00
2022-07-25T02:33:39.141Z,0.00
2022-07-25T02:34:39.053Z,0.00
2022-07-25T02:35:39.043Z,0.00
2022-07-25T02:36:39.062Z,0.00
2022-07-25T02:37:39.054Z,0.00
2022-07-25T02:38:39.012Z,0.00
2022-07-25T02:39:39.029Z,0.00
2022-07-25T02:40:38.993Z,0.00
2022-07-25T02:41:38.985Z,0.00
2022-07-25T02:42:38.973Z,0.00
2022-07-25T02:43:38.965Z,0.00
2022-07-25T02:44:38.946Z,0.00
2022-07-25T02:45:38.998Z,0.00
2022-07-25T02:46:38.935Z,0.00
2022-07-25T02:47:38.927Z,0.00
2022-07-25T02:48:38.984Z,0.00
2022-07-25T02:49:38.926Z,0.00
2022-07-25T02:50:38.906Z,0.00
2022-07-25T02:51:38.884Z,0.00
2022-07-25T02:52:38.867Z,0.00
2022-07-25T02:54:39.844Z,0.00
2022-07-25T02:55:38.835Z,0.00
2022-07-25T02:56:38.829Z,0.00
2022-07-25T02:57:38.815Z,0.00
2022-07-25T02:58:39.427Z,0.00
2022-07-25T02:59:38.806Z,0.00
2022-07-25T03:00:38.790Z,0.00
2022-07-25T03:01:38.835Z,0.00
2022-07-25T03:02:38.769Z,0.00
2022-07-25T03:03:38.823Z,0.00
2022-07-25T03:04:38.824Z,0.00
2022-07-25T03:05:38.730Z,0.00
2022-07-25T03:06:38.721Z,0.00
2022-07-25T03:07:38.719Z,0.00
2022-07-25T03:08:38.722Z,0.00
2022-07-25T03:09:38.692Z,0.00
2022-07-25T03:10:38.676Z,0.00
2022-07-25T03:11:38.673Z,0.00
2022-07-25T03:12:38.667Z,0.00
2022-07-25T03:13:38.643Z,0.00
2022-07-25T03:14:38.661Z,0.00
2022-07-25T03:15:38.646Z,0.00
2022-07-25T03:16:38.653Z,0.00
2022-07-25T03:17:38.606Z,4.00
2022-07-25T03:18:38.585Z,4.00
2022-07-25T03:19:38.593Z,4.00
2022-07-25T03:20:38.585Z,0.00
2022-07-25T03:21:38.585Z,4.00
2022-07-25T03:22:38.546Z,4.00
2022-07-25T03:23:38.544Z,4.00
2022-07-25T03:24:38.526Z,4.00
2022-07-25T03:25:38.519Z,8.00
2022-07-25T03:26:38.517Z,8.00
2022-07-25T03:27:38.498Z,4.00
2022-07-25T03:28:38.520Z,8.00
2022-07-25T03:29:38.482Z,8.00
2022-07-25T03:30:38.461Z,8.00
2022-07-25T03:31:38.506Z,16.00
2022-07-25T03:32:38.446Z,16.00
2022-07-25T03:33:38.437Z,20.00
2022-07-25T03:34:38.448Z,20.00
2022-07-25T03:35:38.428Z,28.00
2022-07-25T03:36:38.400Z,32.00
2022-07-25T03:37:38.402Z,36.00
2022-07-25T03:38:38.391Z,40.00
2022-07-25T03:39:38.391Z,44.00
2022-07-25T03:40:38.372Z,52.00
2022-07-25T03:41:38.353Z,56.00
2022-07-25T03:42:38.333Z,68.00
2022-07-25T03:43:38.351Z,76.00
2022-07-25T03:44:38.333Z,84.00
2022-07-25T03:45:38.415Z,92.00
2022-07-25T03:46:38.292Z,100.00
2022-07-25T03:47:38.290Z,112.00
2022-07-25T03:48:38.357Z,124.00
2022-07-25T03:49:38.263Z,132.00
2022-07-25T03:50:38.272Z,144.00
2022-07-25T03:51:38.244Z,152.00
2022-07-25T03:52:38.235Z,164.00
2022-07-25T03:53:38.225Z,176.00
2022-07-25T03:54:38.230Z,192.00
2022-07-25T03:55:38.208Z,204.00
2022-07-25T03:56:43.557Z,216.00
2022-07-25T03:57:39.189Z,232.00
2022-07-25T03:58:38.206Z,244.00
2022-07-25T03:59:38.177Z,256.00
2022-07-25T04:00:38.186Z,272.00
2022-07-25T04:01:38.215Z,288.00
2022-07-25T04:02:38.275Z,304.00
2022-07-25T04:03:38.117Z,316.00
2022-07-25T04:04:38.108Z,332.00
2022-07-25T04:05:38.099Z,348.00
2022-07-25T04:06:38.080Z,364.00
2022-07-25T04:07:38.256Z,380.00
2022-07-25T04:08:38.060Z,396.00
2022-07-25T04:09:38.060Z,412.00
2022-07-25T04:10:38.052Z,428.00
2022-07-25T04:11:38.031Z,440.00
2022-07-25T04:12:38.042Z,456.00
2022-07-25T04:13:38.032Z,472.00
2022-07-25T04:14:38.000Z,488.00
2022-07-25T04:15:37.992Z,500.00
2022-07-25T04:16:38.033Z,516.00
2022-07-25T04:17:39.464Z,532.00
2022-07-25T04:18:37.954Z,544.00
2022-07-25T04:19:37.951Z,556.00
2022-07-25T04:20:37.982Z,572.00
2022-07-25T04:21:37.923Z,588.00
2022-07-25T04:22:38.709Z,596.00
2022-07-25T04:23:37.903Z,612.00
2022-07-25T04:24:37.895Z,620.00
2022-07-25T04:25:37.884Z,636.00
2022-07-25T04:26:37.896Z,652.00
2022-07-25T04:27:37.883Z,660.00
2022-07-25T04:28:37.844Z,672.00
2022-07-25T04:29:37.864Z,684.00
2022-07-25T04:30:37.826Z,696.00
2022-07-25T04:31:37.877Z,708.00
2022-07-25T04:32:37.807Z,716.00
2022-07-25T04:33:37.786Z,732.00
2022-07-25T04:34:37.791Z,740.00
2022-07-25T04:35:37.775Z,752.00
2022-07-25T04:36:37.815Z,760.00
2022-07-25T04:37:37.749Z,772.00
2022-07-25T04:38:37.747Z,780.00
2022-07-25T04:39:37.728Z,796.00
2022-07-25T04:40:37.729Z,804.00
2022-07-25T04:41:37.708Z,812.00
2022-07-25T04:42:37.710Z,824.00
2022-07-25T04:43:37.730Z,832.00
2022-07-25T04:44:37.679Z,840.00
2022-07-25T04:45:37.701Z,852.00
2022-07-25T04:46:37.662Z,860.00
2022-07-25T04:47:38.698Z,872.00
2022-07-25T04:48:37.733Z,880.00
2022-07-25T04:49:37.631Z,888.00
2022-07-25T04:50:37.632Z,892.00
2022-07-25T04:51:38.322Z,904.00
2022-07-25T04:52:37.622Z,912.00
2022-07-25T04:53:37.592Z,920.00
2022-07-25T04:54:37.594Z,928.00
2022-07-25T04:55:37.595Z,936.00
2022-07-25T04:56:37.613Z,940.00
2022-07-25T04:57:37.554Z,948.00
2022-07-25T04:58:37.565Z,956.00
2022-07-25T04:59:37.532Z,964.00
2022-07-25T05:00:37.599Z,972.00
2022-07-25T05:01:37.609Z,980.00
2022-07-25T05:02:37.619Z,992.00
2022-07-25T05:03:37.499Z,1008.00
2022-07-25T05:04:42.186Z,1028.00
2022-07-25T05:05:38.528Z,1044.00
2022-07-25T05:06:37.479Z,1052.00
2022-07-25T05:07:37.476Z,1064.00
2022-07-25T05:08:37.496Z,1068.00
2022-07-25T05:09:37.436Z,1076.00
2022-07-25T05:10:37.480Z,1076.00
2022-07-25T05:11:37.428Z,1084.00
2022-07-25T05:12:37.401Z,1084.00
2022-07-25T05:13:37.388Z,1088.00
2022-07-25T05:14:37.409Z,1084.00
2022-07-25T05:15:37.378Z,1088.00
2022-07-25T05:16:37.507Z,1092.00
2022-07-25T05:17:37.348Z,1100.00
2022-07-25T05:18:37.340Z,1104.00
2022-07-25T05:19:37.322Z,1108.00
2022-07-25T05:20:37.312Z,1112.00
2022-07-25T05:21:37.354Z,1116.00
2022-07-25T05:22:37.311Z,1120.00
2022-07-25T05:23:37.288Z,1128.00
2022-07-25T05:24:37.293Z,1132.00
2022-07-25T05:25:37.284Z,1140.00
2022-07-25T05:26:37.252Z,1144.00
2022-07-25T05:27:37.294Z,1152.00
2022-07-25T05:28:37.286Z,1156.00
2022-07-25T05:29:37.242Z,1164.00
2022-07-25T05:30:39.867Z,1168.00
2022-07-25T05:31:38.805Z,1228.00
2022-07-25T05:32:37.186Z,1236.00
2022-07-25T05:33:38.675Z,1244.00
2022-07-25T05:34:37.280Z,1248.00
2022-07-25T05:35:37.855Z,1256.00
2022-07-25T05:36:37.276Z,1260.00
2022-07-25T05:37:38.159Z,1264.00
2022-07-25T05:38:37.163Z,1268.00
2022-07-25T05:39:38.148Z,1276.00
2022-07-25T05:40:37.177Z,1280.00
2022-07-25T05:41:37.808Z,1284.00
2022-07-25T05:42:37.098Z,1288.00
2022-07-25T05:43:37.218Z,1292.00
2022-07-25T05:44:37.088Z,1296.00
2022-07-25T05:45:37.430Z,1304.00
2022-07-25T05:46:37.160Z,1312.00
2022-07-25T05:47:37.615Z,1316.00
2022-07-25T05:48:37.050Z,1320.00
2022-07-25T05:49:37.572Z,1328.00
2022-07-25T05:50:37.030Z,1332.00
2022-07-25T05:51:37.028Z,1332.00
2022-07-25T05:52:36.983Z,1336.00
2022-07-25T05:53:37.012Z,1344.00
2022-07-25T05:54:36.969Z,1348.00
2022-07-25T05:55:40.759Z,1352.00
2022-07-25T05:56:36.933Z,1360.00
2022-07-25T05:57:36.954Z,1360.00
2022-07-25T05:58:36.912Z,1368.00
2022-07-25T05:59:36.921Z,1376.00
2022-07-25T06:00:36.909Z,1380.00
2022-07-25T06:01:36.914Z,1384.00
2022-07-25T06:02:37.001Z,1392.00
2022-07-25T06:03:36.914Z,1396.00
2022-07-25T06:04:36.845Z,1396.00
2022-07-25T06:05:36.874Z,1396.00
2022-07-25T06:06:36.855Z,1400.00
2022-07-25T06:07:36.833Z,1404.00
2022-07-25T06:08:36.836Z,1404.00
2022-07-25T06:09:36.797Z,1408.00
2022-07-25T06:10:36.807Z,1408.00
2022-07-25T06:11:36.797Z,1416.00
2022-07-25T06:12:37.775Z,1420.00
2022-07-25T06:13:36.805Z,1428.00
2022-07-25T06:14:36.775Z,1436.00
2022-07-25T06:15:36.771Z,1440.00
2022-07-25T06:16:36.766Z,1448.00
2022-07-25T06:17:36.717Z,1452.00
2022-07-25T06:18:36.699Z,1456.00
2022-07-25T06:19:36.744Z,1460.00
2022-07-25T06:20:36.771Z,1464.00
2022-07-25T06:21:36.758Z,1468.00
2022-07-25T06:22:37.792Z,1468.00
2022-07-25T06:23:36.671Z,1472.00
2022-07-25T06:24:38.186Z,1476.00
2022-07-25T06:25:36.653Z,1480.00
2022-07-25T06:26:38.154Z,1480.00
2022-07-25T06:27:36.622Z,1480.00
2022-07-25T06:28:37.321Z,1484.00
2022-07-25T06:29:36.633Z,1492.00
2022-07-25T06:30:37.332Z,1492.00
2022-07-25T06:31:36.659Z,1496.00
2022-07-25T06:32:37.364Z,1500.00
2022-07-25T06:33:36.551Z,1500.00
2022-07-25T06:34:36.593Z,1508.00
2022-07-25T06:35:36.556Z,1508.00
2022-07-25T06:36:36.538Z,1512.00
2022-07-25T06:37:36.493Z,1520.00
2022-07-25T06:38:37.026Z,1528.00
2022-07-25T06:39:36.473Z,1536.00
2022-07-25T06:40:36.516Z,1540.00
2022-07-25T06:41:36.504Z,1540.00
2022-07-25T06:42:37.194Z,1540.00
2022-07-25T06:43:36.477Z,1544.00
2022-07-25T06:44:37.209Z,1552.00
2022-07-25T06:45:36.417Z,1560.00
2022-07-25T06:46:36.536Z,1564.00
2022-07-25T06:47:36.407Z,1564.00
2022-07-25T06:48:36.463Z,1572.00
2022-07-25T06:49:36.387Z,1576.00
2022-07-25T06:50:36.552Z,1576.00
2022-07-25T06:51:36.388Z,1576.00
2022-07-25T06:52:36.383Z,1576.00
2022-07-25T06:53:36.351Z,1576.00
2022-07-25T06:54:36.332Z,1576.00
2022-07-25T06:55:36.315Z,1580.00
2022-07-25T06:56:36.303Z,1588.00
2022-07-25T06:57:36.301Z,1596.00
2022-07-25T06:58:36.301Z,1600.00
2022-07-25T06:59:36.283Z,1604.00
2022-07-25T07:00:36.280Z,1604.00
2022-07-25T07:01:36.303Z,1608.00
2022-07-25T07:02:36.280Z,1608.00
2022-07-25T07:03:36.271Z,1612.00
2022-07-25T07:04:36.212Z,1612.00
2022-07-25T07:05:36.194Z,1612.00
2022-07-25T07:06:36.185Z,1612.00
2022-07-25T07:07:36.175Z,1612.00
2022-07-25T07:08:36.182Z,1612.00
2022-07-25T07:09:36.826Z,1612.00
2022-07-25T07:10:36.177Z,1616.00
2022-07-25T07:11:36.198Z,1616.00
2022-07-25T07:12:36.123Z,1616.00
2022-07-25T07:13:36.166Z,1620.00
2022-07-25T07:14:36.122Z,1612.00
2022-07-25T07:15:36.220Z,1612.00
2022-07-25T07:16:36.185Z,1608.00
2022-07-25T07:17:36.170Z,1612.00
2022-07-25T07:18:36.088Z,1612.00
2022-07-25T07:19:36.048Z,1616.00
2022-07-25T07:20:36.127Z,1620.00
2022-07-25T07:21:36.372Z,1624.00
2022-07-25T07:22:36.038Z,1624.00
2022-07-25T07:23:36.031Z,1624.00
2022-07-25T07:24:40.061Z,1624.00
2022-07-25T07:25:36.981Z,1628.00
2022-07-25T07:26:35.999Z,1628.00
2022-07-25T07:27:36.002Z,1632.00
2022-07-25T07:28:35.962Z,1636.00
2022-07-25T07:29:36.045Z,1640.00
2022-07-25T07:30:58.997Z,1648.00
2022-07-25T07:31:36.993Z,1580.00
2022-07-25T07:32:35.973Z,1580.00
2022-07-25T07:33:35.976Z,1584.00
2022-07-25T07:34:35.995Z,1588.00
2022-07-25T07:35:36.130Z,1588.00
2022-07-25T07:36:35.974Z,1588.00
2022-07-25T07:37:40.061Z,1588.00
2022-07-25T07:38:36.912Z,1584.00
2022-07-25T07:39:35.865Z,1588.00
2022-07-25T07:40:35.836Z,1592.00
2022-07-25T07:41:35.868Z,1596.00
2022-07-25T07:42:35.847Z,1600.00
2022-07-25T07:43:35.807Z,1600.00
2022-07-25T07:44:35.809Z,1600.00
2022-07-25T07:45:35.781Z,1596.00
2022-07-25T07:46:35.834Z,1600.00
2022-07-25T07:47:35.759Z,1600.00
2022-07-25T07:48:35.792Z,1600.00
2022-07-25T07:49:36.896Z,1604.00
2022-07-25T07:50:35.760Z,1608.00
2022-07-25T07:51:35.710Z,1608.00
2022-07-25T07:52:35.726Z,1612.00
2022-07-25T07:53:35.721Z,1620.00
2022-07-25T07:54:35.681Z,1624.00
2022-07-25T07:55:35.710Z,1632.00
2022-07-25T07:56:35.680Z,1636.00
2022-07-25T07:57:35.752Z,1636.00
2022-07-25T07:58:35.642Z,1636.00
2022-07-25T07:59:35.633Z,1640.00
2022-07-25T08:00:35.632Z,1640.00
2022-07-25T08:01:35.745Z,1648.00
2022-07-25T08:02:35.753Z,1656.00
2022-07-25T08:03:35.594Z,1660.00
2022-07-25T08:04:35.586Z,1668.00
2022-07-25T08:05:35.563Z,1672.00
2022-07-25T08:06:35.574Z,1676.00
2022-07-25T08:07:35.624Z,1676.00
2022-07-25T08:08:35.545Z,1680.00
2022-07-25T08:09:35.552Z,1684.00
2022-07-25T08:10:35.536Z,1688.00
2022-07-25T08:11:35.515Z,1692.00
2022-07-25T08:12:35.501Z,1700.00
2022-07-25T08:13:35.483Z,1704.00
2022-07-25T08:14:35.479Z,1700.00
2022-07-25T08:15:35.479Z,1704.00
2022-07-25T08:16:35.623Z,1712.00
2022-07-25T08:17:35.438Z,1724.00
2022-07-25T08:18:35.504Z,1732.00
2022-07-25T08:19:35.417Z,1736.00
2022-07-25T08:20:38.218Z,1748.00
2022-07-25T08:21:35.422Z,1756.00
2022-07-25T08:22:35.440Z,1768.00
2022-07-25T08:23:35.409Z,1780.00
2022-07-25T08:24:35.409Z,1788.00
2022-07-25T08:25:35.354Z,1800.00
2022-07-25T08:26:35.371Z,1808.00
2022-07-25T08:27:35.352Z,1820.00
2022-07-25T08:28:35.323Z,1828.00
2022-07-25T08:29:35.321Z,1840.00
2022-07-25T08:30:35.303Z,1852.00
2022-07-25T08:31:35.383Z,1852.00
2022-07-25T08:32:35.304Z,1856.00
2022-07-25T08:33:35.413Z,1872.00
2022-07-25T08:34:35.263Z,1884.00
2022-07-25T08:35:35.276Z,1900.00
2022-07-25T08:36:35.248Z,1916.00
2022-07-25T08:37:35.285Z,1928.00
2022-07-25T08:38:35.243Z,1940.00
2022-07-25T08:39:35.204Z,1956.00
2022-07-25T08:40:35.209Z,1968.00
2022-07-25T08:41:35.190Z,1980.00
2022-07-25T08:42:35.242Z,1988.00
2022-07-25T08:43:35.179Z,1980.00
2022-07-25T08:44:35.157Z,1984.00
2022-07-25T08:45:35.169Z,2000.00
2022-07-25T08:46:35.187Z,2016.00
2022-07-25T08:47:35.146Z,2032.00
2022-07-25T08:48:37.628Z,2044.00
2022-07-25T08:49:35.133Z,2064.00
2022-07-25T08:50:35.142Z,2084.00
2022-07-25T08:51:35.080Z,2096.00
2022-07-25T08:52:35.071Z,2108.00
2022-07-25T08:53:35.673Z,2112.00
2022-07-25T08:54:35.111Z,2112.00
2022-07-25T08:55:35.111Z,2124.00
2022-07-25T08:56:35.167Z,2136.00
2022-07-25T08:57:35.022Z,2156.00
2022-07-25T08:58:35.005Z,2172.00
2022-07-25T08:59:34.999Z,2188.00
2022-07-25T09:00:34.984Z,2200.00
2022-07-25T09:01:35.342Z,2204.00
2022-07-25T09:02:35.117Z,2204.00
2022-07-25T09:03:34.963Z,2216.00
2022-07-25T09:04:35.031Z,2236.00
2022-07-25T09:05:36.869Z,2260.00
2022-07-25T09:06:34.936Z,2284.00
2022-07-25T09:07:34.935Z,2312.00
2022-07-25T09:08:35.027Z,2336.00
2022-07-25T09:09:34.935Z,2364.00
2022-07-25T09:10:34.921Z,2380.00
2022-07-25T09:11:34.885Z,2392.00
2022-07-25T09:12:34.868Z,2408.00
2022-07-25T09:13:34.871Z,2432.00
2022-07-25T09:14:34.910Z,2448.00
2022-07-25T09:15:34.888Z,2472.00
2022-07-25T09:16:34.851Z,2508.00
2022-07-25T09:17:34.899Z,2544.00
2022-07-25T09:18:34.801Z,2576.00
2022-07-25T09:19:34.820Z,2584.00
2022-07-25T09:20:34.770Z,2592.00
2022-07-25T09:21:34.803Z,2604.00
2022-07-25T09:22:34.850Z,2624.00
2022-07-25T09:23:34.789Z,2648.00
2022-07-25T09:24:34.783Z,2692.00
2022-07-25T09:25:34.732Z,2736.00
2022-07-25T09:26:34.726Z,2768.00
2022-07-25T09:27:34.754Z,2796.00
2022-07-25T09:28:34.693Z,2816.00
2022-07-25T09:29:34.732Z,2824.00
2022-07-25T09:30:34.684Z,2832.00
2022-07-25T09:31:34.750Z,2840.00
2022-07-25T09:32:34.676Z,2864.00
2022-07-25T09:33:34.645Z,2912.00
2022-07-25T09:34:34.845Z,2976.00
2022-07-25T09:35:34.686Z,3044.00
2022-07-25T09:36:34.625Z,3092.00
2022-07-25T09:37:34.618Z,3076.00
2022-07-25T09:38:34.626Z,3048.00
2022-07-25T09:39:34.678Z,3056.00
2022-07-25T09:40:34.606Z,3084.00
2022-07-25T09:41:34.566Z,3104.00
2022-07-25T09:42:34.571Z,3144.00
2022-07-25T09:43:34.547Z,3164.00
2022-07-25T09:44:34.532Z,3220.00
2022-07-25T09:45:34.539Z,3236.00
2022-07-25T09:46:34.594Z,3268.00
2022-07-25T09:47:34.522Z,3308.00
2022-07-25T09:48:34.517Z,3316.00
2022-07-25T09:49:34.517Z,3288.00
2022-07-25T09:50:34.525Z,3276.00
2022-07-25T09:51:34.473Z,3264.00
2022-07-25T09:52:34.550Z,3256.00
2022-07-25T09:53:34.482Z,3264.00
2022-07-25T09:54:34.444Z,3276.00
2022-07-25T09:55:34.424Z,3304.00
2022-07-25T09:56:34.404Z,3340.00
2022-07-25T09:57:34.418Z,3348.00
2022-07-25T09:58:34.478Z,3372.00
2022-07-25T09:59:34.415Z,3400.00
2022-07-25T10:00:34.368Z,3428.00
2022-07-25T10:01:34.470Z,3444.00
2022-07-25T10:02:34.442Z,3456.00
2022-07-25T10:03:34.348Z,3476.00
2022-07-25T10:04:34.325Z,3488.00
2022-07-25T10:05:34.318Z,3496.00
2022-07-25T10:06:34.329Z,3500.00
2022-07-25T10:07:34.318Z,3504.00
2022-07-25T10:08:34.290Z,3508.00
2022-07-25T10:09:34.279Z,3520.00
2022-07-25T10:10:34.260Z,3528.00
2022-07-25T10:11:34.283Z,3540.00
2022-07-25T10:12:34.281Z,3572.00
2022-07-25T10:13:34.293Z,3596.00
2022-07-25T10:14:34.294Z,3616.00
2022-07-25T10:15:34.236Z,3612.00
2022-07-25T10:16:34.320Z,3612.00
2022-07-25T10:17:34.201Z,3620.00
2022-07-25T10:18:34.202Z,3648.00
2022-07-25T10:19:34.193Z,3668.00
2022-07-25T10:20:34.204Z,3684.00
2022-07-25T10:21:34.166Z,3672.00
2022-07-25T10:22:54.646Z,3660.00
2022-07-25T10:23:35.145Z,3676.00
2022-07-25T10:24:34.115Z,3708.00
2022-07-25T10:25:34.161Z,3740.00
2022-07-25T10:26:34.156Z,3776.00
2022-07-25T10:27:34.147Z,3812.00
2022-07-25T10:28:34.088Z,3852.00
2022-07-25T10:29:34.070Z,3880.00
2022-07-25T10:30:34.086Z,3892.00
2022-07-25T10:31:34.069Z,3888.00
2022-07-25T10:32:34.039Z,3876.00
2022-07-25T10:33:34.098Z,3892.00
2022-07-25T10:34:34.072Z,3936.00
2022-07-25T10:35:34.007Z,3984.00
2022-07-25T10:36:34.010Z,4008.00
2022-07-25T10:37:33.998Z,4032.00
2022-07-25T10:38:33.969Z,4080.00
2022-07-25T10:39:33.980Z,4108.00
2022-07-25T10:40:33.962Z,4140.00
2022-07-25T10:41:33.954Z,4160.00
2022-07-25T10:42:34.892Z,4192.00
2022-07-25T10:43:33.959Z,4248.00
2022-07-25T10:44:34.068Z,4300.00
2022-07-25T10:45:38.093Z,4324.00
2022-07-25T10:46:34.005Z,4332.00
2022-07-25T10:47:33.915Z,4320.00
2022-07-25T10:48:33.897Z,4328.00
2022-07-25T10:49:33.947Z,4344.00
2022-07-25T10:50:54.562Z,4380.00
2022-07-25T10:51:38.327Z,4480.00
2022-07-25T10:52:34.852Z,4564.00
2022-07-25T10:53:33.947Z,4604.00
2022-07-25T10:54:33.805Z,4616.00
2022-07-25T10:55:33.830Z,4688.00
2022-07-25T10:56:33.837Z,4756.00
2022-07-25T10:57:33.799Z,4776.00
2022-07-25T10:58:33.758Z,4812.00
2022-07-25T10:59:33.819Z,4880.00
2022-07-25T11:00:33.739Z,4960.00
2022-07-25T11:01:33.849Z,5012.00
2022-07-25T11:02:33.776Z,5092.00
2022-07-25T11:03:33.714Z,5176.00
2022-07-25T11:04:33.704Z,5188.00
2022-07-25T11:05:33.692Z,5196.00
2022-07-25T11:06:33.714Z,5216.00
2022-07-25T11:07:33.705Z,5260.00
2022-07-25T11:08:33.665Z,5356.00
2022-07-25T11:09:33.650Z,5480.00
2022-07-25T11:10:33.653Z,5576.00
2022-07-25T11:11:33.663Z,5564.00
2022-07-25T11:12:33.654Z,5532.00
2022-07-25T11:13:33.615Z,5572.00
2022-07-25T11:14:33.635Z,5664.00
2022-07-25T11:15:33.593Z,5700.00
2022-07-25T11:16:33.675Z,5764.00
2022-07-25T11:17:33.587Z,5792.00
2022-07-25T11:18:33.550Z,5824.00
2022-07-25T11:19:33.581Z,5912.00
2022-07-25T11:20:33.535Z,5952.00
2022-07-25T11:21:33.533Z,6020.00
2022-07-25T11:22:33.518Z,6076.00
2022-07-25T11:23:33.587Z,6212.00
2022-07-25T11:24:33.530Z,6336.00
2022-07-25T11:25:33.490Z,6492.00
2022-07-25T11:26:33.527Z,6744.00
2022-07-25T11:27:33.472Z,6940.00
2022-07-25T11:28:33.461Z,6976.00
2022-07-25T11:29:33.463Z,6968.00
2022-07-25T11:30:33.552Z,7060.00
2022-07-25T11:31:33.552Z,7096.00
2022-07-25T11:32:33.432Z,7336.00
2022-07-25T11:33:33.510Z,7732.00
2022-07-25T11:34:33.724Z,8428.00
2022-07-25T11:35:33.434Z,9028.00
2022-07-25T11:36:33.382Z,9196.00
2022-07-25T11:37:33.373Z,9664.00
2022-07-25T11:38:33.352Z,11588.00
2022-07-25T11:39:33.345Z,11304.00
2022-07-25T11:40:33.383Z,12236.00
2022-07-25T11:41:33.377Z,11024.00
2022-07-25T11:42:33.317Z,11196.00
2022-07-25T11:43:33.305Z,10976.00
2022-07-25T11:44:33.320Z,9788.00
2022-07-25T11:45:33.344Z,10200.00
2022-07-25T11:46:33.338Z,11084.00
2022-07-25T11:47:33.267Z,9480.00
2022-07-25T11:48:33.294Z,9104.00
2022-07-25T11:49:33.250Z,7872.00
2022-07-25T11:50:33.230Z,7592.00
2022-07-25T11:51:33.362Z,7844.00
2022-07-25T11:52:33.211Z,7904.00
2022-07-25T11:53:33.229Z,8108.00
2022-07-25T11:54:33.262Z,8040.00
2022-07-25T11:55:33.216Z,9236.00
2022-07-25T11:56:42.630Z,10304.00
2022-07-25T11:57:34.170Z,10988.00
2022-07-25T11:58:33.174Z,12128.00
2022-07-25T11:59:33.153Z,14732.00
2022-07-25T12:00:33.136Z,15948.00
2022-07-25T12:01:33.135Z,15188.00
2022-07-25T12:02:33.193Z,14348.00
2022-07-25T12:03:33.268Z,11968.00
2022-07-25T12:04:33.095Z,10920.00
2022-07-25T12:05:33.129Z,10844.00
2022-07-25T12:06:33.087Z,8988.00
2022-07-25T12:07:33.070Z,8592.00
2022-07-25T12:08:33.078Z,7316.00
2022-07-25T12:09:33.109Z,6460.00
2022-07-25T12:10:33.039Z,5424.00
2022-07-25T12:11:33.048Z,5072.00
2022-07-25T12:12:33.010Z,5296.00
2022-07-25T12:13:33.040Z,5956.00
2022-07-25T12:14:35.464Z,7120.00
2022-07-25T12:15:33.003Z,8660.00
2022-07-25T12:16:33.085Z,11256.00
2022-07-25T12:17:32.973Z,12088.00
2022-07-25T12:18:32.956Z,10640.00
2022-07-25T12:19:32.962Z,11028.00
2022-07-25T12:20:32.931Z,13088.00
2022-07-25T12:21:32.923Z,20320.00
2022-07-25T12:22:32.929Z,21280.00
2022-07-25T12:23:32.904Z,14760.00
2022-07-25T12:24:32.885Z,13896.00
2022-07-25T12:25:32.914Z,22656.00
2022-07-25T12:26:32.866Z,23808.00
2022-07-25T12:27:32.938Z,24960.00
2022-07-25T12:28:32.859Z,25568.00