createdAt,value
2022-08-22T00:02:41.538Z,99710.44
2022-08-22T05:46:10.756Z,99852.75
2022-08-22T05:50:17.461Z,99853.09
2022-08-22T05:54:33.753Z,99852.00
2022-08-22T05:58:48.776Z,99858.63
2022-08-22T06:03:06.061Z,99857.09
2022-08-22T06:07:14.637Z,99856.63
2022-08-22T06:11:25.549Z,99854.47
2022-08-22T06:15:46.256Z,99851.72
2022-08-22T06:19:55.308Z,99854.84
2022-08-22T06:24:00.712Z,99854.16
2022-08-22T06:28:08.100Z,99850.50
2022-08-22T06:32:14.974Z,99843.44
2022-08-22T06:36:33.871Z,99853.31
2022-08-22T06:40:37.875Z,99848.63
2022-08-22T06:44:46.040Z,99848.66
2022-08-22T06:48:49.756Z,99841.75
2022-08-22T06:53:00.942Z,99836.38
2022-08-22T06:57:06.509Z,99838.09
2022-08-22T07:01:13.823Z,99836.81
2022-08-22T07:05:21.708Z,99832.69
2022-08-22T07:09:30.104Z,99835.16
2022-08-22T07:13:33.956Z,99845.97
2022-08-22T07:17:40.611Z,99845.06
2022-08-22T07:21:45.468Z,99845.00
2022-08-22T07:25:54.220Z,99841.16
2022-08-22T07:30:04.146Z,99844.66
2022-08-22T07:34:25.599Z,99841.47
2022-08-22T07:38:42.555Z,99839.03
2022-08-22T07:42:52.868Z,99841.75
2022-08-22T07:47:00.405Z,99835.88
2022-08-22T07:51:07.823Z,99842.44
2022-08-22T07:55:17.465Z,99838.13
2022-08-22T07:59:22.528Z,99844.53
2022-08-22T08:03:28.414Z,99837.44
2022-08-22T08:07:32.225Z,99844.19
2022-08-22T08:11:40.776Z,99846.47
2022-08-22T08:15:46.367Z,99839.41
2022-08-22T08:19:50.744Z,99841.66
2022-08-22T08:23:55.940Z,99837.06
2022-08-22T08:28:18.215Z,99835.19
2022-08-22T08:32:24.453Z,99836.00
2022-08-22T08:36:38.518Z,99838.72
2022-08-22T08:41:27.720Z,99828.00
2022-08-22T08:45:48.868Z,99829.88
2022-08-22T08:50:20.639Z,99832.28
2022-08-22T08:54:44.299Z,99826.44
2022-08-22T08:58:58.805Z,99812.84
2022-08-22T09:03:11.068Z,99815.72
2022-08-22T09:07:40.557Z,99829.31
2022-08-22T09:12:12.812Z,99817.16
2022-08-22T09:16:45.051Z,99825.94
2022-08-22T09:21:31.525Z,99826.41
2022-08-22T09:25:40.347Z,99827.81
2022-08-22T09:29:54.911Z,99821.63
2022-08-22T09:34:08.809Z,99818.34
2022-08-22T09:38:34.653Z,99815.53
2022-08-22T09:42:46.991Z,99814.19
2022-08-22T09:46:59.087Z,99816.28
2022-08-22T09:51:31.603Z,99814.03
2022-08-22T09:55:44.948Z,99803.34
2022-08-22T10:00:14.477Z,99800.25
2022-08-22T10:04:43.035Z,99791.44
2022-08-22T10:08:50.536Z,99797.34
2022-08-22T10:12:59.401Z,99788.91
2022-08-22T10:17:12.296Z,99786.44
2022-08-22T10:21:24.696Z,99785.44
2022-08-22T10:25:36.274Z,99776.44
2022-08-22T10:30:01.775Z,99781.75
2022-08-22T10:34:10.624Z,99772.03
2022-08-22T10:38:21.452Z,99766.84
2022-08-22T10:42:35.350Z,99764.44
2022-08-22T10:46:46.963Z,99758.75
2022-08-22T10:50:52.140Z,99766.28
2022-08-22T10:55:01.489Z,99762.00
2022-08-22T10:59:29.057Z,99746.06
2022-08-22T11:03:43.244Z,99751.94
2022-08-22T11:07:54.671Z,99743.53
2022-08-22T11:12:04.695Z,99742.72
2022-08-22T11:16:20.227Z,99734.59
2022-08-22T11:20:32.782Z,99737.66
2022-08-22T11:25:11.401Z,99724.72
2022-08-22T11:29:41.200Z,99728.06
2022-08-22T11:33:53.006Z,99725.88
2022-08-22T11:38:03.522Z,99721.09
2022-08-22T11:42:11.498Z,99731.91
2022-08-22T11:46:26.222Z,99722.75
2022-08-22T11:50:42.258Z,99718.19
2022-08-22T11:55:15.504Z,99721.91
2022-08-22T11:59:28.927Z,99722.91
2022-08-22T12:03:47.265Z,99726.13
2022-08-22T12:08:09.793Z,99710.19
2022-08-22T12:12:22.710Z,99709.41
2022-08-22T12:16:33.353Z,99716.31
2022-08-22T12:20:54.312Z,99717.53
2022-08-22T12:25:08.144Z,99711.66
2022-08-22T12:29:28.570Z,99713.16
2022-08-22T12:34:06.545Z,99715.59
2022-08-22T12:38:28.937Z,99709.44
2022-08-22T12:42:51.206Z,99694.09
2022-08-22T12:47:15.206Z,99685.00
2022-08-22T12:51:33.512Z,99687.97
2022-08-22T12:55:56.369Z,99688.00
2022-08-22T13:00:11.707Z,99692.44
2022-08-22T13:04:32.419Z,99678.88
2022-08-22T13:08:42.372Z,99678.59
2022-08-22T13:12:48.854Z,99676.88
2022-08-22T13:16:56.348Z,99675.66
2022-08-22T13:21:03.661Z,99674.25
2022-08-22T13:25:09.289Z,99677.88
2022-08-22T13:29:26.924Z,99668.25
2022-08-22T13:33:35.035Z,99664.41
2022-08-22T13:37:40.018Z,99676.34
2022-08-22T13:41:50.204Z,99664.72
2022-08-22T13:45:56.629Z,99662.94
2022-08-22T13:50:07.936Z,99655.97
2022-08-22T13:54:36.384Z,99666.50
2022-08-22T13:58:45.952Z,99660.75
2022-08-22T14:03:00.954Z,99654.09
2022-08-22T14:07:24.599Z,99648.59
2022-08-22T14:11:37.930Z,99631.94
2022-08-22T14:15:45.476Z,99634.25
2022-08-22T14:19:58.960Z,99641.72
2022-08-22T14:24:07.380Z,99649.69
2022-08-22T14:28:27.349Z,99643.00
2022-08-22T14:32:41.787Z,99646.78
2022-08-22T14:36:50.389Z,99639.38
2022-08-22T14:40:56.725Z,99626.66
2022-08-22T14:45:07.042Z,99642.91
2022-08-22T14:49:28.787Z,99630.78
2022-08-22T14:53:35.860Z,99629.38
2022-08-22T14:57:46.323Z,99623.34
2022-08-22T15:01:56.965Z,99627.66
2022-08-22T15:06:03.504Z,99623.88
2022-08-22T15:10:20.759Z,99621.94
2022-08-22T15:14:28.180Z,99622.56
2022-08-22T15:18:36.769Z,99609.63
2022-08-22T15:22:45.471Z,99607.22
2022-08-22T15:26:55.442Z,99612.25
2022-08-22T15:31:05.545Z,99609.41
2022-08-22T15:35:11.883Z,99609.06
2022-08-22T15:39:32.676Z,99592.19
2022-08-22T15:43:47.698Z,99601.19
2022-08-22T15:47:53.066Z,99602.38
2022-08-22T15:52:11.197Z,99600.47
2022-08-22T15:56:24.484Z,99597.66
2022-08-22T16:00:33.488Z,99591.28
2022-08-22T16:04:49.180Z,99588.03
2022-08-22T16:08:55.323Z,99583.22
2022-08-22T16:13:34.540Z,99579.50
2022-08-22T16:17:45.964Z,99583.19
2022-08-22T16:22:13.227Z,99584.66
2022-08-22T16:26:17.933Z,99583.44
2022-08-22T16:30:34.636Z,99581.19
2022-08-22T16:34:45.787Z,99579.34
2022-08-22T16:38:51.478Z,99569.81
2022-08-22T16:43:12.448Z,99589.69
2022-08-22T16:47:18.793Z,99585.75
2022-08-22T16:51:22.852Z,99578.31
2022-08-22T16:55:49.365Z,99577.94
2022-08-22T17:00:04.713Z,99575.06
2022-08-22T17:04:18.387Z,99582.00
2022-08-22T17:08:48.023Z,99576.94
2022-08-22T17:13:08.659Z,99584.94
2022-08-22T17:17:24.454Z,99576.81
2022-08-22T17:21:30.573Z,99585.81
2022-08-22T17:25:38.901Z,99582.06
2022-08-22T17:29:55.012Z,99583.19
2022-08-22T17:34:07.172Z,99594.34
2022-08-22T17:38:19.648Z,99595.22
2022-08-22T17:42:39.030Z,99602.78
2022-08-22T17:46:50.709Z,99614.72
2022-08-22T17:50:57.448Z,99630.16
2022-08-22T17:55:05.015Z,99632.25
2022-08-22T17:59:16.939Z,99636.72
2022-08-22T18:03:28.704Z,99633.28
2022-08-22T18:07:41.524Z,99634.78
2022-08-22T18:11:49.423Z,99639.41
2022-08-22T18:15:58.265Z,99639.06
2022-08-22T18:20:07.744Z,99658.22
2022-08-22T18:24:20.024Z,99661.72
2022-08-22T18:28:26.761Z,99659.09
2022-08-22T18:32:35.675Z,99669.88
2022-08-22T18:36:47.995Z,99677.25
2022-08-22T18:40:58.186Z,99679.47
2022-08-22T18:45:00.835Z,99689.88
2022-08-22T18:49:15.406Z,99694.41
2022-08-22T18:53:37.575Z,99693.50
2022-08-22T18:58:03.536Z,99695.91
2022-08-22T19:02:33.821Z,99704.16
2022-08-22T19:06:55.351Z,99705.47
2022-08-22T19:11:13.785Z,99703.06
2022-08-22T19:15:33.381Z,99719.59
2022-08-22T19:20:03.956Z,99713.22
2022-08-22T19:24:12.173Z,99721.09
2022-08-22T19:28:26.645Z,99714.81
2022-08-22T19:33:00.307Z,99723.44
2022-08-22T19:37:30.759Z,99730.63
2022-08-22T19:41:44.761Z,99740.41
2022-08-22T19:45:47.939Z,99739.16
2022-08-22T19:49:58.685Z,99744.72
2022-08-22T19:54:16.994Z,99738.19
2022-08-22T19:58:33.592Z,99747.56
2022-08-22T20:02:51.711Z,99742.88
2022-08-22T20:07:01.110Z,99743.13
2022-08-22T20:11:19.644Z,99748.88
2022-08-22T20:15:26.831Z,99749.13
2022-08-22T20:19:38.994Z,99754.56
2022-08-22T20:23:41.656Z,99750.38
2022-08-22T20:27:47.574Z,99756.06
2022-08-22T20:31:56.748Z,99759.28
2022-08-22T20:36:05.129Z,99764.44
2022-08-22T20:40:53.318Z,99772.06
2022-08-22T20:44:46.351Z,99767.91
2022-08-22T20:48:57.621Z,99765.41
2022-08-22T20:53:09.695Z,99775.50
2022-08-22T20:57:16.030Z,99788.09
2022-08-22T21:01:19.337Z,99783.47
2022-08-22T21:05:25.088Z,99780.19
2022-08-22T21:09:45.448Z,99777.31
2022-08-22T21:13:48.780Z,99783.66
2022-08-22T21:17:52.114Z,99782.34
2022-08-22T21:22:11.975Z,99789.47
2022-08-22T21:26:25.024Z,99793.31
2022-08-22T21:30:30.205Z,99797.09
2022-08-22T21:34:36.531Z,99793.53
2022-08-22T21:38:41.499Z,99790.50
2022-08-22T21:42:46.688Z,99791.09
2022-08-22T21:46:49.388Z,99793.22
2022-08-22T21:50:55.069Z,99795.88
2022-08-22T21:55:17.823Z,99797.41
2022-08-22T21:59:24.883Z,99789.91
2022-08-22T22:03:29.914Z,99794.09
2022-08-22T22:07:32.500Z,99793.47
2022-08-22T22:11:36.514Z,99797.25
2022-08-22T22:15:44.030Z,99799.84
2022-08-22T22:19:47.267Z,99802.50
2022-08-22T22:23:50.553Z,99803.31
2022-08-22T22:27:54.598Z,99801.06
2022-08-22T22:32:00.868Z,99802.50
2022-08-22T22:36:07.787Z,99808.91
2022-08-22T22:40:11.374Z,99807.53
2022-08-22T22:44:15.376Z,99818.34
2022-08-22T22:48:24.307Z,99819.66
2022-08-22T22:52:27.376Z,99812.50
2022-08-22T22:56:30.647Z,99817.88
2022-08-22T23:00:36.805Z,99819.97
2022-08-22T23:04:42.015Z,99821.22
2022-08-22T23:08:44.896Z,99814.56
2022-08-22T23:12:47.608Z,99818.78
2022-08-22T23:16:51.651Z,99819.09
2022-08-22T23:20:54.222Z,99812.28
2022-08-22T23:24:56.829Z,99820.81
2022-08-22T23:29:00.267Z,99810.84
2022-08-22T23:33:04.186Z,99820.66
2022-08-22T23:37:08.101Z,99819.50
2022-08-22T23:41:12.110Z,99827.59
2022-08-22T23:45:14.838Z,99821.81
2022-08-22T23:49:19.695Z,99828.56
2022-08-22T23:53:22.264Z,99826.28
2022-08-22T23:57:27.527Z,99824.88
