createdAt,value
2022-11-17T00:01:06.386Z,2.18
2022-11-17T00:03:33.991Z,2.13
2022-11-17T00:06:04.022Z,2.05
2022-11-17T00:08:31.302Z,2.00
2022-11-17T00:11:01.475Z,2.08
2022-11-17T00:13:29.327Z,2.13
2022-11-17T00:15:56.483Z,2.15
2022-11-17T00:18:23.745Z,2.41
2022-11-17T00:20:51.000Z,2.09
2022-11-17T00:23:18.206Z,2.10
2022-11-17T00:25:45.543Z,2.08
2022-11-17T00:28:14.223Z,1.95
2022-11-17T00:30:43.806Z,1.65
2022-11-17T00:33:11.324Z,1.91
2022-11-17T00:35:38.664Z,1.80
2022-11-17T00:38:05.829Z,1.81
2022-11-17T00:40:33.204Z,2.24
2022-11-17T00:43:00.328Z,2.13
2022-11-17T00:45:28.907Z,2.11
2022-11-17T00:47:56.004Z,2.24
2022-11-17T00:50:23.127Z,1.99
2022-11-17T00:52:50.383Z,2.09
2022-11-17T00:55:17.564Z,1.97
2022-11-17T00:57:44.702Z,2.05
2022-11-17T01:00:12.804Z,2.13
2022-11-17T01:02:41.488Z,2.02
2022-11-17T01:05:09.325Z,1.97
2022-11-17T01:07:36.562Z,1.90
2022-11-17T01:10:04.284Z,2.05
2022-11-17T01:12:31.523Z,2.06
2022-11-17T01:14:58.724Z,2.18
2022-11-17T01:17:26.003Z,1.99
2022-11-17T01:19:54.830Z,2.06
2022-11-17T01:22:22.070Z,1.81
2022-11-17T01:24:49.203Z,1.94
2022-11-17T01:27:16.406Z,2.07
2022-11-17T01:29:43.483Z,1.82
2022-11-17T01:32:10.643Z,1.65
2022-11-17T01:34:37.757Z,1.79
2022-11-17T01:37:06.403Z,1.90
2022-11-17T01:39:33.583Z,1.89
2022-11-17T01:42:05.048Z,1.68
2022-11-17T01:45:04.804Z,1.62
2022-11-17T01:47:47.305Z,1.53
2022-11-17T01:50:26.924Z,1.34
2022-11-17T01:52:58.803Z,1.41
2022-11-17T01:55:35.788Z,1.25
2022-11-17T01:58:08.985Z,1.32
2022-11-17T02:00:36.383Z,1.30
2022-11-17T02:03:05.165Z,1.26
2022-11-17T02:05:43.465Z,1.03
2022-11-17T02:08:13.427Z,0.91
2022-11-17T02:10:43.792Z,0.89
2022-11-17T02:13:14.862Z,0.91
2022-11-17T02:15:42.001Z,0.74
2022-11-17T02:18:09.795Z,0.77
2022-11-17T02:20:51.642Z,0.80
2022-11-17T02:23:52.786Z,0.94
2022-11-17T02:26:54.644Z,0.87
2022-11-17T02:29:33.783Z,0.74
2022-11-17T02:32:07.921Z,0.88
2022-11-17T02:34:46.224Z,0.82
2022-11-17T02:37:26.500Z,0.92
2022-11-17T02:40:03.842Z,0.89
2022-11-17T02:42:39.282Z,1.00
2022-11-17T02:45:16.374Z,0.99
2022-11-17T02:47:50.861Z,1.10
2022-11-17T02:50:27.910Z,1.04
2022-11-17T02:52:55.921Z,1.02
2022-11-17T02:55:23.063Z,1.02
2022-11-17T02:57:50.161Z,0.97
2022-11-17T03:00:20.681Z,1.03
2022-11-17T03:03:09.081Z,0.97
2022-11-17T03:05:49.761Z,0.94
2022-11-17T03:08:32.761Z,1.03
2022-11-17T03:11:03.792Z,0.99
2022-11-17T03:13:46.460Z,0.90
2022-11-17T03:16:29.737Z,0.77
2022-11-17T03:19:10.480Z,0.97
2022-11-17T03:21:45.022Z,0.91
2022-11-17T03:24:21.401Z,0.84
2022-11-17T03:26:53.820Z,0.81
2022-11-17T03:29:26.462Z,0.92
2022-11-17T03:32:00.821Z,0.94
2022-11-17T03:34:36.041Z,0.82
2022-11-17T03:37:09.012Z,0.99
2022-11-17T03:39:39.181Z,0.91
2022-11-17T03:42:14.380Z,0.84
2022-11-17T03:44:47.621Z,1.00
2022-11-17T03:47:21.474Z,0.90
2022-11-17T03:49:57.100Z,0.97
2022-11-17T03:52:25.359Z,0.67
2022-11-17T03:54:53.620Z,0.76
2022-11-17T03:57:30.301Z,0.70
2022-11-17T04:00:05.320Z,0.65
2022-11-17T04:02:34.241Z,0.78
2022-11-17T04:05:01.459Z,0.74
2022-11-17T04:07:28.637Z,0.78
2022-11-17T04:09:55.921Z,0.78
2022-11-17T04:12:23.123Z,0.82
2022-11-17T04:14:50.220Z,0.96
2022-11-17T04:17:17.560Z,0.77
2022-11-17T04:19:46.141Z,0.72
2022-11-17T04:22:13.220Z,0.84
2022-11-17T04:24:40.384Z,0.88
2022-11-17T04:27:08.301Z,0.74
2022-11-17T04:29:35.354Z,0.70
2022-11-17T04:32:02.619Z,0.88
2022-11-17T04:34:29.744Z,0.89
2022-11-17T04:36:58.222Z,0.76
2022-11-17T04:39:25.342Z,0.86
2022-11-17T04:41:52.447Z,0.85
2022-11-17T04:44:21.359Z,0.87
2022-11-17T04:46:49.101Z,0.69
2022-11-17T04:49:18.281Z,0.85
2022-11-17T04:51:46.239Z,0.71
2022-11-17T04:54:18.081Z,0.89
2022-11-17T04:56:46.001Z,0.86
2022-11-17T04:59:13.236Z,0.84
2022-11-17T05:01:41.011Z,0.95
2022-11-17T05:04:10.300Z,0.68
2022-11-17T05:06:39.861Z,0.72
2022-11-17T05:09:09.841Z,0.74
2022-11-17T05:11:38.962Z,0.79
2022-11-17T05:14:06.402Z,0.89
2022-11-17T05:16:33.580Z,0.95
2022-11-17T05:19:00.780Z,0.88
2022-11-17T05:21:28.001Z,0.87
2022-11-17T05:23:55.206Z,0.92
2022-11-17T05:26:24.421Z,0.84
2022-11-17T05:28:54.962Z,1.05
2022-11-17T05:31:23.401Z,0.74
2022-11-17T05:33:50.982Z,0.82
2022-11-17T05:36:18.922Z,0.88
2022-11-17T05:38:47.821Z,0.94
2022-11-17T05:41:16.161Z,0.82
2022-11-17T05:43:43.841Z,0.98
2022-11-17T05:46:12.641Z,0.86
2022-11-17T05:48:40.382Z,0.97
2022-11-17T05:51:07.862Z,0.82
2022-11-17T05:53:35.316Z,0.85
2022-11-17T05:56:15.821Z,0.91
2022-11-17T05:58:47.904Z,0.83
2022-11-17T06:01:20.803Z,0.95
2022-11-17T06:03:54.079Z,0.75
2022-11-17T06:06:22.073Z,0.98
2022-11-17T06:08:50.602Z,0.92
2022-11-17T06:11:17.761Z,0.86
2022-11-17T06:13:45.002Z,0.85
2022-11-17T06:16:20.001Z,0.72
2022-11-17T06:18:52.722Z,0.85
2022-11-17T06:21:20.002Z,0.73
2022-11-17T06:23:50.061Z,0.91
2022-11-17T06:26:17.624Z,0.79
2022-11-17T06:28:49.264Z,0.82
2022-11-17T06:31:19.205Z,0.82
2022-11-17T06:33:47.614Z,0.84
2022-11-17T06:36:15.004Z,0.72
2022-11-17T06:38:42.125Z,0.92
2022-11-17T06:41:12.075Z,0.93
2022-11-17T06:43:39.464Z,0.84
2022-11-17T06:46:06.622Z,0.81
2022-11-17T06:48:35.517Z,0.90
2022-11-17T06:51:04.730Z,0.89
2022-11-17T06:53:33.365Z,0.83
2022-11-17T06:56:00.948Z,0.82
2022-11-17T06:58:28.643Z,0.91
2022-11-17T07:01:02.512Z,0.97
2022-11-17T07:03:29.683Z,0.93
2022-11-17T07:06:01.026Z,0.94
2022-11-17T07:08:28.884Z,0.96
2022-11-17T07:11:01.065Z,0.91
2022-11-17T07:13:28.325Z,0.96
2022-11-17T07:15:55.445Z,0.83
2022-11-17T07:18:22.726Z,1.00
2022-11-17T07:20:49.824Z,1.07
2022-11-17T07:23:18.564Z,1.02
2022-11-17T07:25:45.744Z,1.01
2022-11-17T07:28:12.883Z,0.97
2022-11-17T07:30:40.063Z,1.07
2022-11-17T07:33:07.283Z,1.28
2022-11-17T07:35:36.045Z,1.56
2022-11-17T07:38:03.305Z,1.72
2022-11-17T07:40:32.004Z,1.64
2022-11-17T07:42:59.184Z,1.97
2022-11-17T07:45:31.402Z,1.50
2022-11-17T07:48:01.085Z,1.66
2022-11-17T07:50:29.988Z,1.53
2022-11-17T07:52:58.103Z,1.62
2022-11-17T07:55:26.884Z,1.36
2022-11-17T07:58:00.404Z,1.42
2022-11-17T08:00:30.535Z,1.36
2022-11-17T08:03:01.405Z,1.18
2022-11-17T08:05:28.587Z,1.28
2022-11-17T08:07:57.026Z,1.29
2022-11-17T08:10:24.670Z,1.09
2022-11-17T08:12:52.084Z,1.03
2022-11-17T08:15:20.810Z,0.97
2022-11-17T08:17:52.897Z,1.14
2022-11-17T08:20:20.163Z,0.92
2022-11-17T08:22:47.486Z,1.04
2022-11-17T08:25:14.787Z,1.09
2022-11-17T08:27:42.107Z,0.90
2022-11-17T08:30:10.248Z,1.09
2022-11-17T08:32:38.935Z,0.90
2022-11-17T08:35:07.010Z,1.03
2022-11-17T08:37:34.230Z,1.07
2022-11-17T08:40:01.485Z,0.95
2022-11-17T08:42:28.688Z,1.00
2022-11-17T08:44:55.924Z,1.02
2022-11-17T08:47:23.125Z,1.11
2022-11-17T08:49:51.858Z,1.10
2022-11-17T08:52:19.286Z,0.92
2022-11-17T08:54:46.445Z,1.23
2022-11-17T08:57:13.679Z,0.99
2022-11-17T08:59:40.965Z,1.11
2022-11-17T09:02:08.205Z,1.07
2022-11-17T09:04:35.401Z,1.23
2022-11-17T09:07:04.198Z,1.21
2022-11-17T09:09:32.217Z,1.21
2022-11-17T09:12:00.345Z,1.06
2022-11-17T09:14:27.526Z,1.16
2022-11-17T09:16:54.704Z,1.06
2022-11-17T09:19:21.885Z,1.15
2022-11-17T09:21:49.128Z,1.03
2022-11-17T09:24:18.005Z,1.05
2022-11-17T09:26:45.246Z,1.07
2022-11-17T09:29:12.424Z,0.99
2022-11-17T09:31:39.740Z,1.07
2022-11-17T09:34:06.998Z,1.08
2022-11-17T09:36:35.402Z,1.18
2022-11-17T09:39:02.744Z,1.18
2022-11-17T09:41:40.164Z,1.27
2022-11-17T09:44:23.224Z,1.19
2022-11-17T09:47:01.744Z,1.29
2022-11-17T09:49:40.105Z,1.39
2022-11-17T09:52:18.366Z,1.47
2022-11-17T09:54:53.584Z,1.26
2022-11-17T09:57:31.469Z,1.20
2022-11-17T10:00:12.886Z,1.34
2022-11-17T10:02:40.885Z,1.45
2022-11-17T10:05:14.044Z,1.38
2022-11-17T10:07:49.255Z,1.40
2022-11-17T10:10:23.216Z,1.38
2022-11-17T10:12:58.330Z,1.43
2022-11-17T10:15:30.966Z,1.30
2022-11-17T10:17:58.182Z,1.18
2022-11-17T10:20:25.763Z,1.38
2022-11-17T10:22:56.143Z,1.26
2022-11-17T10:25:38.636Z,1.26
2022-11-17T10:28:22.823Z,1.61
2022-11-17T10:30:54.563Z,1.63
2022-11-17T10:33:35.624Z,1.39
2022-11-17T10:36:06.228Z,1.40
2022-11-17T10:38:33.803Z,1.43
2022-11-17T10:41:03.445Z,1.52
2022-11-17T10:43:36.920Z,1.65
2022-11-17T10:46:07.593Z,1.54
2022-11-17T10:48:37.528Z,1.59
2022-11-17T10:51:07.322Z,1.56
2022-11-17T10:53:44.448Z,1.62
2022-11-17T10:56:16.004Z,1.17
2022-11-17T10:59:11.882Z,1.46
2022-11-17T11:01:42.060Z,1.70
2022-11-17T11:04:28.263Z,1.70
2022-11-17T11:07:09.131Z,1.68
2022-11-17T11:09:48.676Z,1.58
2022-11-17T11:12:24.573Z,1.51
2022-11-17T11:14:59.063Z,1.54
2022-11-17T11:17:29.791Z,1.50
2022-11-17T11:19:57.263Z,1.29
2022-11-17T11:22:35.064Z,1.18
2022-11-17T11:25:18.010Z,1.64
2022-11-17T11:28:00.882Z,1.33
2022-11-17T11:30:37.647Z,1.59
2022-11-17T11:33:23.203Z,1.63
2022-11-17T11:36:08.403Z,1.62
2022-11-17T11:38:50.202Z,1.68
2022-11-17T11:41:35.828Z,1.69
2022-11-17T11:44:36.922Z,1.45
2022-11-17T11:47:23.684Z,1.94
2022-11-17T11:49:57.603Z,1.97
2022-11-17T11:52:31.906Z,1.90
2022-11-17T11:55:04.147Z,2.52
2022-11-17T11:57:37.784Z,2.26
2022-11-17T12:00:08.002Z,1.82
2022-11-17T12:02:47.783Z,1.81
2022-11-17T12:05:26.584Z,1.82
2022-11-17T12:08:10.582Z,1.71
2022-11-17T12:10:48.243Z,1.93
2022-11-17T12:13:19.562Z,2.25
2022-11-17T12:15:47.287Z,1.77
2022-11-17T12:18:31.984Z,1.59
2022-11-17T12:21:05.542Z,1.40
2022-11-17T12:23:57.466Z,1.69
2022-11-17T12:26:30.290Z,1.60
2022-11-17T12:29:29.949Z,1.68
2022-11-17T12:31:58.644Z,1.66
2022-11-17T12:34:30.203Z,1.73
2022-11-17T12:37:21.203Z,1.66
2022-11-17T12:40:07.083Z,1.53
2022-11-17T12:42:36.065Z,2.08
2022-11-17T12:45:08.845Z,1.69
2022-11-17T12:47:38.896Z,1.85
2022-11-17T12:50:40.508Z,2.03
2022-11-17T12:53:27.055Z,2.10
2022-11-17T12:56:26.712Z,1.60
2022-11-17T12:59:11.826Z,1.83
2022-11-17T13:01:51.400Z,2.03
2022-11-17T13:04:24.242Z,1.76
2022-11-17T13:07:04.501Z,1.80
2022-11-17T13:09:34.327Z,1.82
2022-11-17T13:12:04.564Z,1.88
2022-11-17T13:14:32.462Z,1.95
2022-11-17T13:17:01.403Z,2.16
2022-11-17T13:19:34.007Z,1.96
2022-11-17T13:22:05.868Z,1.78
2022-11-17T13:24:35.211Z,1.82
2022-11-17T13:27:04.486Z,2.20
2022-11-17T13:29:31.686Z,1.97
2022-11-17T13:32:25.125Z,2.06
2022-11-17T13:34:55.204Z,2.12
2022-11-17T13:37:26.102Z,2.01
2022-11-17T13:40:01.432Z,2.02
2022-11-17T13:42:32.290Z,1.73
2022-11-17T13:45:02.926Z,1.48
2022-11-17T13:47:45.687Z,1.86
2022-11-17T13:50:33.343Z,2.13
2022-11-17T13:53:19.421Z,1.90
2022-11-17T13:55:47.366Z,2.04
2022-11-17T13:58:27.629Z,2.34
2022-11-17T14:00:57.694Z,2.66
2022-11-17T14:03:34.262Z,2.48
2022-11-17T14:06:01.729Z,2.14
2022-11-17T14:08:33.184Z,2.47
2022-11-17T14:11:21.613Z,2.14
2022-11-17T14:13:51.542Z,1.99
2022-11-17T14:16:24.647Z,1.93
2022-11-17T14:19:01.461Z,2.15
2022-11-17T14:21:30.005Z,2.09
2022-11-17T14:24:10.403Z,2.22
2022-11-17T14:26:43.608Z,1.96
2022-11-17T14:29:12.382Z,1.74
2022-11-17T14:31:39.622Z,1.95
2022-11-17T14:34:06.804Z,1.71
2022-11-17T14:36:35.465Z,1.90
2022-11-17T14:39:12.186Z,1.69
2022-11-17T14:41:39.706Z,1.91
2022-11-17T14:44:06.944Z,1.79
2022-11-17T14:46:35.144Z,1.80
2022-11-17T14:49:02.301Z,2.17
2022-11-17T14:51:29.503Z,1.97
2022-11-17T14:53:56.643Z,1.95
2022-11-17T14:56:26.082Z,2.52
2022-11-17T14:58:56.184Z,2.37
2022-11-17T15:01:26.644Z,2.14
2022-11-17T15:03:54.213Z,2.18
2022-11-17T15:06:22.601Z,2.10
2022-11-17T15:08:54.562Z,2.20
2022-11-17T15:11:21.949Z,2.43
2022-11-17T15:13:50.562Z,2.32
2022-11-17T15:16:18.221Z,1.88
2022-11-17T15:18:46.907Z,2.30
2022-11-17T15:21:16.182Z,2.25
2022-11-17T15:23:45.528Z,2.31
2022-11-17T15:26:16.165Z,2.18
2022-11-17T15:28:43.401Z,1.85
2022-11-17T15:31:14.648Z,2.09
2022-11-17T15:33:44.402Z,2.28
2022-11-17T15:36:13.707Z,2.03
2022-11-17T15:38:41.843Z,2.39
2022-11-17T15:41:12.062Z,2.11
2022-11-17T15:43:40.912Z,1.80
2022-11-17T15:46:10.422Z,1.80
2022-11-17T15:48:40.802Z,1.66
2022-11-17T15:51:10.442Z,1.43
2022-11-17T15:53:39.302Z,1.92
2022-11-17T15:56:09.645Z,1.93
2022-11-17T15:58:37.202Z,1.70
2022-11-17T16:01:09.399Z,1.65
2022-11-17T16:03:38.602Z,1.63
2022-11-17T16:06:06.904Z,1.64
2022-11-17T16:08:34.264Z,1.90
2022-11-17T16:11:02.407Z,1.77
2022-11-17T16:13:29.725Z,1.74
2022-11-17T16:15:57.644Z,1.85
2022-11-17T16:18:25.683Z,1.61
2022-11-17T16:20:56.977Z,2.01
2022-11-17T16:23:28.776Z,1.64
2022-11-17T16:25:59.062Z,1.84
2022-11-17T16:28:26.623Z,1.51
2022-11-17T16:30:54.439Z,1.54
2022-11-17T16:33:21.805Z,1.99
2022-11-17T16:35:49.594Z,1.78
2022-11-17T16:38:21.004Z,1.94
2022-11-17T16:40:50.002Z,1.89
2022-11-17T16:43:19.023Z,2.02
2022-11-17T16:45:46.842Z,1.98
2022-11-17T16:48:16.484Z,2.38
2022-11-17T16:50:43.662Z,2.29
2022-11-17T16:53:11.303Z,2.50
2022-11-17T16:55:40.622Z,1.99
2022-11-17T16:58:10.742Z,1.89
2022-11-17T17:00:40.043Z,1.63
2022-11-17T17:03:07.428Z,1.55
2022-11-17T17:05:37.936Z,1.89
2022-11-17T17:08:05.622Z,1.62
2022-11-17T17:10:35.043Z,1.77
2022-11-17T17:13:06.802Z,1.55
2022-11-17T17:15:34.001Z,1.76
2022-11-17T17:18:01.112Z,2.00
2022-11-17T17:20:28.203Z,1.70
2022-11-17T17:22:59.021Z,1.48
2022-11-17T17:25:30.021Z,1.48
2022-11-17T17:27:57.082Z,1.65
2022-11-17T17:30:25.584Z,1.48
2022-11-17T17:32:53.083Z,1.59
2022-11-17T17:35:20.324Z,1.67
2022-11-17T17:37:47.762Z,1.56
2022-11-17T17:40:15.044Z,1.47
2022-11-17T17:42:42.202Z,1.66
2022-11-17T17:45:09.884Z,1.61
2022-11-17T17:47:38.878Z,1.52
2022-11-17T17:50:07.842Z,1.45
2022-11-17T17:52:34.964Z,1.76
2022-11-17T17:55:03.030Z,1.69
2022-11-17T17:57:33.933Z,1.75
2022-11-17T18:00:01.265Z,1.93
2022-11-17T18:02:28.506Z,1.70
2022-11-17T18:04:57.104Z,1.81
2022-11-17T18:07:24.187Z,1.58
2022-11-17T18:09:51.676Z,1.72
2022-11-17T18:12:18.812Z,1.92
2022-11-17T18:14:47.771Z,2.31
2022-11-17T18:17:14.956Z,2.59
2022-11-17T18:19:42.372Z,2.97
2022-11-17T18:22:10.939Z,3.13
2022-11-17T18:24:38.030Z,1.90
2022-11-17T18:27:06.753Z,2.03
2022-11-17T18:29:34.539Z,2.13
2022-11-17T18:32:01.672Z,2.80
2022-11-17T18:34:28.971Z,2.51
2022-11-17T18:36:56.272Z,2.66
2022-11-17T18:39:25.037Z,2.42
2022-11-17T18:41:52.197Z,1.88
2022-11-17T18:44:19.755Z,2.14
2022-11-17T18:46:47.073Z,2.12
2022-11-17T18:49:14.662Z,2.08
2022-11-17T18:51:42.260Z,2.13
2022-11-17T18:54:11.843Z,2.31
2022-11-17T18:56:40.711Z,1.54
2022-11-17T18:59:08.734Z,1.77
2022-11-17T19:01:35.984Z,1.86
2022-11-17T19:04:03.970Z,1.68
2022-11-17T19:06:31.931Z,1.60
2022-11-17T19:08:59.814Z,1.51
2022-11-17T19:11:28.912Z,1.67
2022-11-17T19:13:59.491Z,1.63
2022-11-17T19:16:27.113Z,1.60
2022-11-17T19:18:56.388Z,1.53
2022-11-17T19:21:25.990Z,1.53
2022-11-17T19:23:55.191Z,1.23
2022-11-17T19:26:24.408Z,1.26
2022-11-17T19:28:56.310Z,1.19
2022-11-17T19:31:26.490Z,0.99
2022-11-17T19:33:54.608Z,1.09
2022-11-17T19:36:23.670Z,1.10
2022-11-17T19:38:52.868Z,1.25
2022-11-17T19:41:22.028Z,1.59
2022-11-17T19:43:52.751Z,1.43
2022-11-17T19:46:20.656Z,1.22
2022-11-17T19:48:49.632Z,1.12
2022-11-17T19:51:19.569Z,1.59
2022-11-17T19:53:47.288Z,2.04
2022-11-17T19:56:14.871Z,1.71
2022-11-17T19:58:42.376Z,1.17
2022-11-17T20:01:12.248Z,1.81
2022-11-17T20:03:41.148Z,3.32
2022-11-17T20:06:12.253Z,1.70
2022-11-17T20:08:40.302Z,1.22
2022-11-17T20:11:09.709Z,1.48
2022-11-17T20:13:37.788Z,1.71
2022-11-17T20:16:12.029Z,1.55
2022-11-17T20:18:39.971Z,1.23
2022-11-17T20:21:07.608Z,1.17
2022-11-17T20:23:38.209Z,1.35
2022-11-17T20:26:06.649Z,1.12
2022-11-17T20:28:34.405Z,1.20
2022-11-17T20:31:06.488Z,1.11
2022-11-17T20:33:33.628Z,0.92
2022-11-17T20:36:00.931Z,1.05
2022-11-17T20:38:28.110Z,1.07
2022-11-17T20:40:59.692Z,1.10
2022-11-17T20:43:27.950Z,1.22
2022-11-17T20:45:56.989Z,0.89
2022-11-17T20:48:25.149Z,1.03
2022-11-17T20:50:56.089Z,1.25
2022-11-17T20:53:24.008Z,1.19
2022-11-17T20:55:51.131Z,1.32
2022-11-17T20:58:19.677Z,1.27
2022-11-17T21:00:46.790Z,1.34
2022-11-17T21:03:14.449Z,1.44
2022-11-17T21:05:41.568Z,1.36
2022-11-17T21:08:08.719Z,1.60
2022-11-17T21:10:37.238Z,1.56
2022-11-17T21:13:04.930Z,1.56
2022-11-17T21:15:33.442Z,1.53
2022-11-17T21:18:00.459Z,1.52
2022-11-17T21:20:27.940Z,1.62
2022-11-17T21:22:55.265Z,1.54
2022-11-17T21:25:22.419Z,1.88
2022-11-17T21:27:49.601Z,1.75
2022-11-17T21:30:16.933Z,2.04
2022-11-17T21:32:45.471Z,1.96
2022-11-17T21:35:12.619Z,2.08
2022-11-17T21:37:39.717Z,2.15
2022-11-17T21:40:08.477Z,2.67
2022-11-17T21:42:35.623Z,2.27
2022-11-17T21:45:02.756Z,2.09
2022-11-17T21:47:30.997Z,2.16
2022-11-17T21:49:59.616Z,2.27
2022-11-17T21:52:26.716Z,2.24
2022-11-17T21:54:53.758Z,2.20
2022-11-17T21:57:20.918Z,2.19
2022-11-17T21:59:48.018Z,2.12
2022-11-17T22:02:15.158Z,1.96
2022-11-17T22:04:42.387Z,1.98
2022-11-17T22:07:10.946Z,1.65
2022-11-17T22:09:38.037Z,1.73
2022-11-17T22:12:05.323Z,1.60
2022-11-17T22:14:32.456Z,1.79
2022-11-17T22:16:59.656Z,1.62
2022-11-17T22:19:28.216Z,1.75
2022-11-17T22:21:55.901Z,1.80
2022-11-17T22:24:24.356Z,1.78
2022-11-17T22:26:51.398Z,2.05
2022-11-17T22:29:20.671Z,2.02
2022-11-17T22:31:49.200Z,1.82
2022-11-17T22:34:17.138Z,1.80
2022-11-17T22:36:44.200Z,2.14
2022-11-17T22:39:11.613Z,2.17
2022-11-17T22:41:40.538Z,2.25
2022-11-17T22:44:07.658Z,2.21
2022-11-17T22:46:35.022Z,2.01
2022-11-17T22:49:02.617Z,2.26
2022-11-17T22:51:29.796Z,1.99
2022-11-17T22:53:56.816Z,2.24
2022-11-17T22:56:23.998Z,1.95
2022-11-17T22:58:56.869Z,1.77
2022-11-17T23:01:27.125Z,1.59
2022-11-17T23:03:54.310Z,1.57
2022-11-17T23:06:21.457Z,1.51
2022-11-17T23:08:48.697Z,1.38
2022-11-17T23:11:36.137Z,1.15
2022-11-17T23:14:05.345Z,1.35
2022-11-17T23:16:32.456Z,1.28
2022-11-17T23:18:59.578Z,1.34
2022-11-17T23:21:26.859Z,1.40
2022-11-17T23:23:54.037Z,1.50
2022-11-17T23:26:21.801Z,1.43
2022-11-17T23:28:49.856Z,1.48
2022-11-17T23:31:18.577Z,1.41
2022-11-17T23:33:48.006Z,1.51
2022-11-17T23:36:17.399Z,1.48
2022-11-17T23:38:45.279Z,1.84
2022-11-17T23:41:14.621Z,1.65
2022-11-17T23:43:42.598Z,1.48
2022-11-17T23:46:12.361Z,1.26
2022-11-17T23:48:41.036Z,1.15
2022-11-17T23:51:10.039Z,1.40
2022-11-17T23:53:37.537Z,1.27
2022-11-17T23:56:06.457Z,1.28
2022-11-17T23:58:33.917Z,1.17
