createdAt,value
2023-05-22T00:01:37.795Z,17.57
2023-05-22T00:04:06.404Z,17.53
2023-05-22T00:06:34.967Z,17.44
2023-05-22T00:09:03.487Z,17.41
2023-05-22T00:11:31.825Z,17.44
2023-05-22T00:14:00.150Z,17.47
2023-05-22T00:16:28.667Z,17.51
2023-05-22T00:19:00.085Z,17.65
2023-05-22T00:21:28.995Z,17.60
2023-05-22T00:23:57.247Z,17.46
2023-05-22T00:26:26.488Z,17.56
2023-05-22T00:28:55.753Z,17.60
2023-05-22T00:31:24.448Z,17.60
2023-05-22T00:33:52.819Z,17.61
2023-05-22T00:36:22.489Z,17.50
2023-05-22T00:38:50.933Z,17.69
2023-05-22T00:41:19.411Z,17.76
2023-05-22T00:43:47.912Z,17.46
2023-05-22T00:46:21.351Z,17.41
2023-05-22T00:48:50.100Z,17.39
2023-05-22T00:51:18.413Z,17.34
2023-05-22T00:53:48.780Z,17.29
2023-05-22T00:56:17.526Z,17.16
2023-05-22T00:58:46.177Z,17.22
2023-05-22T01:01:15.626Z,17.27
2023-05-22T01:03:44.925Z,17.38
2023-05-22T01:06:15.010Z,17.27
2023-05-22T01:08:43.706Z,17.16
2023-05-22T01:11:19.420Z,17.09
2023-05-22T01:13:56.267Z,17.07
2023-05-22T01:16:31.097Z,17.15
2023-05-22T01:19:06.357Z,17.18
2023-05-22T01:21:40.231Z,17.22
2023-05-22T01:24:43.477Z,17.27
2023-05-22T01:27:57.100Z,17.37
2023-05-22T01:30:58.583Z,17.31
2023-05-22T01:33:32.881Z,17.25
2023-05-22T01:36:02.652Z,17.31
2023-05-22T01:38:32.478Z,17.22
2023-05-22T01:41:01.031Z,17.35
2023-05-22T01:43:29.543Z,17.33
2023-05-22T01:45:59.452Z,17.41
2023-05-22T01:48:28.565Z,17.46
2023-05-22T01:51:01.317Z,17.61
2023-05-22T01:53:37.491Z,17.57
2023-05-22T01:56:11.377Z,17.18
2023-05-22T01:58:46.303Z,17.12
2023-05-22T02:01:18.711Z,17.01
2023-05-22T02:03:48.356Z,17.00
2023-05-22T02:06:20.564Z,16.98
2023-05-22T02:08:50.234Z,17.01
2023-05-22T02:11:21.542Z,17.10
2023-05-22T02:13:50.754Z,17.13
2023-05-22T02:16:22.217Z,17.12
2023-05-22T02:18:51.397Z,17.00
2023-05-22T02:21:19.968Z,17.01
2023-05-22T02:23:48.310Z,17.02
2023-05-22T02:26:16.633Z,16.99
2023-05-22T02:28:44.988Z,16.95
2023-05-22T02:31:13.423Z,16.83
2023-05-22T02:33:43.402Z,16.86
2023-05-22T02:36:13.893Z,16.84
2023-05-22T02:38:42.296Z,16.77
2023-05-22T02:41:10.691Z,16.76
2023-05-22T02:43:39.125Z,16.74
2023-05-22T02:46:07.575Z,16.80
2023-05-22T02:48:36.272Z,16.68
2023-05-22T02:51:06.227Z,16.73
2023-05-22T02:53:35.458Z,16.71
2023-05-22T02:56:03.936Z,16.69
2023-05-22T02:58:32.262Z,16.75
2023-05-22T03:01:00.761Z,16.76
2023-05-22T03:03:29.528Z,16.74
2023-05-22T03:05:58.872Z,16.80
2023-05-22T03:08:29.689Z,16.76
2023-05-22T03:10:59.229Z,16.69
2023-05-22T03:13:27.571Z,16.68
2023-05-22T03:15:55.989Z,16.63
2023-05-22T03:18:27.286Z,16.60
2023-05-22T03:20:56.804Z,16.57
2023-05-22T03:23:25.719Z,16.69
2023-05-22T03:25:56.941Z,16.74
2023-05-22T03:28:28.704Z,16.70
2023-05-22T03:30:57.031Z,16.69
2023-05-22T03:33:29.147Z,16.63
2023-05-22T03:35:57.605Z,16.55
2023-05-22T03:38:26.334Z,16.56
2023-05-22T03:40:56.123Z,16.54
2023-05-22T03:43:25.682Z,16.50
2023-05-22T03:45:54.053Z,16.49
2023-05-22T03:48:22.530Z,16.54
2023-05-22T03:50:52.742Z,16.52
2023-05-22T03:53:21.222Z,16.50
2023-05-22T03:55:49.553Z,16.50
2023-05-22T03:58:19.250Z,16.60
2023-05-22T04:00:47.567Z,16.61
2023-05-22T04:03:19.892Z,16.62
2023-05-22T04:05:48.597Z,16.55
2023-05-22T04:08:16.909Z,16.49
2023-05-22T04:10:46.651Z,16.62
2023-05-22T04:13:17.027Z,16.56
2023-05-22T04:15:47.051Z,16.69
2023-05-22T04:18:15.626Z,16.63
2023-05-22T04:20:43.886Z,16.75
2023-05-22T04:23:13.306Z,16.83
2023-05-22T04:25:41.634Z,16.92
2023-05-22T04:28:10.029Z,16.90
2023-05-22T04:30:40.518Z,16.86
2023-05-22T04:33:10.679Z,16.93
2023-05-22T04:35:40.727Z,16.81
2023-05-22T04:38:09.188Z,16.95
2023-05-22T04:40:38.223Z,16.95
2023-05-22T04:43:07.738Z,16.99
2023-05-22T04:45:35.950Z,16.91
2023-05-22T04:48:04.557Z,16.93
2023-05-22T04:50:38.942Z,17.06
2023-05-22T04:53:07.750Z,17.05
2023-05-22T04:55:37.037Z,17.24
2023-05-22T04:58:05.872Z,17.25
2023-05-22T05:00:34.497Z,17.32
2023-05-22T05:03:03.037Z,17.37
2023-05-22T05:05:31.810Z,17.39
2023-05-22T05:08:02.510Z,17.53
2023-05-22T05:10:30.845Z,17.57
2023-05-22T05:12:59.261Z,17.71
2023-05-22T05:15:28.202Z,17.81
2023-05-22T05:17:56.612Z,17.87
2023-05-22T05:20:25.053Z,17.99
2023-05-22T05:22:53.485Z,18.09
2023-05-22T05:25:23.590Z,18.10
2023-05-22T05:27:52.065Z,18.18
2023-05-22T05:30:21.729Z,18.29
2023-05-22T05:33:22.362Z,18.45
2023-05-22T05:36:16.350Z,18.50
2023-05-22T05:38:46.346Z,18.43
2023-05-22T05:41:19.117Z,18.31
2023-05-22T05:43:52.107Z,18.15
2023-05-22T05:46:20.773Z,18.23
2023-05-22T05:48:49.102Z,18.14
2023-05-22T05:51:17.446Z,18.39
2023-05-22T05:53:45.903Z,18.38
2023-05-22T05:56:15.053Z,18.54
2023-05-22T05:58:45.180Z,18.51
2023-05-22T06:01:47.235Z,18.57
2023-05-22T06:04:24.599Z,18.74
2023-05-22T06:06:53.958Z,18.87
2023-05-22T06:09:28.072Z,18.91
2023-05-22T06:12:15.912Z,18.83
2023-05-22T06:14:47.918Z,18.84
2023-05-22T06:17:16.905Z,19.17
2023-05-22T06:19:46.435Z,19.45
2023-05-22T06:22:16.653Z,19.68
2023-05-22T06:24:47.934Z,19.55
2023-05-22T06:27:22.681Z,19.75
2023-05-22T06:29:52.890Z,19.93
2023-05-22T06:32:21.588Z,20.08
2023-05-22T06:34:52.304Z,20.09
2023-05-22T06:37:21.970Z,20.18
2023-05-22T06:39:50.976Z,20.15
2023-05-22T06:42:54.601Z,20.35
2023-05-22T06:45:56.336Z,20.40
2023-05-22T06:48:24.707Z,20.40
2023-05-22T06:51:04.241Z,20.37
2023-05-22T06:53:32.851Z,20.55
2023-05-22T06:56:01.552Z,20.60
2023-05-22T06:58:45.055Z,20.63
2023-05-22T07:01:18.558Z,20.66
2023-05-22T07:04:01.358Z,20.76
2023-05-22T07:06:48.606Z,20.87
2023-05-22T07:09:17.722Z,20.67
2023-05-22T07:11:46.540Z,20.87
2023-05-22T07:14:18.099Z,20.76
2023-05-22T07:16:48.776Z,20.84
2023-05-22T07:19:22.811Z,20.92
2023-05-22T07:21:51.537Z,20.85
2023-05-22T07:24:22.345Z,20.79
2023-05-22T07:26:51.707Z,20.89
2023-05-22T07:29:21.304Z,20.77
2023-05-22T07:31:55.163Z,20.97
2023-05-22T07:34:31.952Z,20.91
2023-05-22T07:37:01.066Z,20.98
2023-05-22T07:39:29.503Z,21.14
2023-05-22T07:41:59.445Z,21.33
2023-05-22T07:44:30.053Z,21.37
2023-05-22T07:46:59.716Z,21.38
2023-05-22T07:49:30.173Z,21.58
2023-05-22T07:51:58.512Z,21.50
2023-05-22T07:54:27.531Z,21.69
2023-05-22T07:56:57.535Z,22.03
2023-05-22T07:59:29.127Z,22.19
2023-05-22T08:02:02.192Z,22.04
2023-05-22T08:04:31.036Z,22.23
2023-05-22T08:06:59.404Z,22.19
2023-05-22T08:09:27.779Z,22.07
2023-05-22T08:11:56.010Z,22.08
2023-05-22T08:14:25.540Z,21.89
2023-05-22T08:16:53.904Z,22.04
2023-05-22T08:19:23.741Z,21.95
2023-05-22T08:21:52.969Z,22.17
2023-05-22T08:24:22.416Z,22.03
2023-05-22T08:26:50.706Z,22.17
2023-05-22T08:29:19.077Z,22.24
2023-05-22T08:31:47.346Z,22.21
2023-05-22T08:34:15.683Z,22.10
2023-05-22T08:36:45.277Z,22.07
2023-05-22T08:39:14.492Z,22.36
2023-05-22T08:41:43.945Z,22.63
2023-05-22T08:44:13.401Z,22.77
2023-05-22T08:46:44.330Z,22.93
2023-05-22T08:49:14.221Z,23.03
2023-05-22T08:51:43.540Z,23.05
2023-05-22T08:54:14.275Z,23.11
2023-05-22T08:56:52.849Z,23.04
2023-05-22T08:59:25.057Z,22.95
2023-05-22T09:01:53.906Z,23.07
2023-05-22T09:04:24.232Z,23.02
2023-05-22T09:06:52.970Z,23.19
2023-05-22T09:09:22.798Z,23.33
2023-05-22T09:11:51.364Z,23.50
2023-05-22T09:14:21.042Z,23.45
2023-05-22T09:16:51.213Z,23.62
2023-05-22T09:19:19.893Z,23.78
2023-05-22T09:21:48.701Z,23.96
2023-05-22T09:24:17.023Z,24.07
2023-05-22T09:26:47.153Z,24.14
2023-05-22T09:29:15.511Z,24.25
2023-05-22T09:31:44.923Z,24.58
2023-05-22T09:34:15.829Z,24.56
2023-05-22T09:36:44.851Z,24.55
2023-05-22T09:39:13.342Z,24.86
2023-05-22T09:41:42.843Z,24.76
2023-05-22T09:44:17.071Z,24.86
2023-05-22T09:46:47.780Z,24.70
2023-05-22T09:49:17.253Z,24.83
2023-05-22T09:51:48.909Z,25.27
2023-05-22T09:54:17.989Z,25.72
2023-05-22T09:56:50.230Z,26.13
2023-05-22T09:59:23.614Z,26.56
2023-05-22T10:01:54.100Z,26.59
2023-05-22T10:04:25.450Z,26.64
2023-05-22T10:06:55.394Z,26.44
2023-05-22T10:09:30.686Z,26.41
2023-05-22T10:12:04.143Z,26.15
2023-05-22T10:14:35.952Z,26.13
2023-05-22T10:17:06.983Z,26.10
2023-05-22T10:19:39.657Z,25.96
2023-05-22T10:22:10.238Z,26.29
2023-05-22T10:24:41.215Z,26.32
2023-05-22T10:27:09.423Z,26.75
2023-05-22T10:29:46.014Z,26.80
2023-05-22T10:32:20.462Z,26.89
2023-05-22T10:35:05.976Z,27.18
2023-05-22T10:37:44.957Z,27.26
2023-05-22T10:40:15.901Z,27.55
2023-05-22T10:45:15.672Z,27.80
2023-05-22T10:47:44.062Z,27.97
2023-05-22T10:50:13.204Z,27.87
2023-05-22T10:52:41.696Z,27.90
2023-05-22T10:55:11.849Z,27.45
2023-05-22T10:57:40.769Z,27.40
2023-05-22T11:00:11.528Z,27.15
2023-05-22T11:02:43.446Z,27.32
2023-05-22T11:05:36.497Z,27.51
2023-05-22T11:08:37.621Z,27.89
2023-05-22T11:11:14.490Z,28.12
2023-05-22T11:13:43.752Z,28.12
2023-05-22T11:16:12.510Z,27.85
2023-05-22T11:18:42.220Z,27.85
2023-05-22T11:21:13.675Z,28.06
2023-05-22T11:23:42.655Z,28.30
2023-05-22T11:26:25.604Z,28.33
2023-05-22T11:28:56.695Z,28.00
2023-05-22T11:31:26.493Z,28.21
2023-05-22T11:33:56.328Z,27.91
2023-05-22T11:36:26.168Z,27.59
2023-05-22T11:38:59.676Z,27.37
2023-05-22T11:41:33.705Z,27.41
2023-05-22T11:44:02.692Z,27.65
2023-05-22T11:46:31.113Z,27.53
2023-05-22T11:49:01.160Z,27.42
2023-05-22T11:51:29.685Z,28.00
2023-05-22T11:53:58.838Z,28.38
2023-05-22T11:56:27.407Z,28.56
2023-05-22T11:58:55.754Z,28.65
2023-05-22T12:01:24.169Z,28.70
2023-05-22T12:03:52.587Z,28.68
2023-05-22T12:06:22.393Z,28.91
2023-05-22T12:08:51.060Z,28.68
2023-05-22T12:11:19.411Z,28.23
2023-05-22T12:13:52.110Z,28.29
2023-05-22T12:16:21.879Z,28.59
2023-05-22T12:18:53.775Z,28.63
2023-05-22T12:21:23.633Z,28.70
2023-05-22T12:23:52.886Z,28.66
2023-05-22T12:26:21.502Z,28.85
2023-05-22T12:28:53.471Z,29.12
2023-05-22T12:31:22.495Z,28.99
2023-05-22T12:33:50.964Z,28.58
2023-05-22T12:36:19.265Z,28.72
2023-05-22T12:38:48.917Z,28.86
2023-05-22T12:41:17.265Z,28.98
2023-05-22T12:43:51.387Z,29.06
2023-05-22T12:46:20.081Z,28.98
2023-05-22T12:48:48.340Z,28.88
2023-05-22T12:51:19.301Z,28.92
2023-05-22T12:53:49.715Z,28.97
2023-05-22T12:56:18.108Z,28.88
2023-05-22T12:58:46.468Z,28.61
2023-05-22T13:01:15.022Z,28.35
2023-05-22T13:03:43.416Z,28.51
2023-05-22T13:06:12.391Z,28.28
2023-05-22T13:08:40.712Z,28.56
2023-05-22T13:11:10.709Z,28.50
2023-05-22T13:13:39.247Z,28.25
2023-05-22T13:16:07.552Z,28.23
2023-05-22T13:18:35.925Z,28.44
2023-05-22T13:21:04.366Z,28.30
2023-05-22T13:23:32.681Z,28.01
2023-05-22T13:26:02.185Z,27.79
2023-05-22T13:28:31.884Z,27.88
2023-05-22T13:31:00.191Z,27.64
2023-05-22T13:33:28.594Z,27.54
2023-05-22T13:35:56.895Z,27.34
2023-05-22T13:38:25.124Z,27.50
2023-05-22T13:40:53.552Z,27.66
2023-05-22T13:43:22.008Z,27.89
2023-05-22T13:45:51.882Z,27.95
2023-05-22T13:48:20.292Z,27.80
2023-05-22T13:50:49.107Z,27.44
2023-05-22T13:53:18.458Z,25.91
2023-05-22T13:55:47.530Z,24.79
2023-05-22T13:58:16.813Z,23.86
2023-05-22T14:00:46.554Z,23.24
2023-05-22T14:03:20.261Z,22.98
2023-05-22T14:05:50.493Z,22.95
2023-05-22T14:08:19.809Z,22.72
2023-05-22T14:10:49.451Z,22.35
2023-05-22T14:13:19.958Z,22.22
2023-05-22T14:15:49.170Z,22.17
2023-05-22T14:18:18.944Z,22.23
2023-05-22T14:20:47.759Z,22.26
2023-05-22T14:23:16.449Z,21.94
2023-05-22T14:25:44.750Z,21.54
2023-05-22T14:28:13.940Z,21.01
2023-05-22T14:30:42.504Z,20.79
2023-05-22T14:33:11.473Z,20.58
2023-05-22T14:35:41.546Z,20.25
2023-05-22T14:38:10.180Z,20.17
2023-05-22T14:40:38.475Z,20.07
2023-05-22T14:43:06.894Z,19.87
2023-05-22T14:45:35.283Z,19.67
2023-05-22T14:48:04.826Z,19.66
2023-05-22T14:50:33.186Z,19.60
2023-05-22T14:53:02.835Z,19.34
2023-05-22T14:55:31.800Z,19.21
2023-05-22T14:58:00.208Z,19.41
2023-05-22T15:00:29.973Z,19.44
2023-05-22T15:02:58.419Z,19.58
2023-05-22T15:05:27.176Z,19.76
2023-05-22T15:07:58.437Z,19.87
2023-05-22T15:10:28.229Z,19.49
2023-05-22T15:12:56.612Z,19.06
2023-05-22T15:15:25.088Z,18.75
2023-05-22T15:17:53.490Z,18.33
2023-05-22T15:20:22.271Z,17.90
2023-05-22T15:22:50.624Z,17.91
2023-05-22T15:25:18.989Z,17.64
2023-05-22T15:27:48.910Z,17.58
2023-05-22T15:30:19.088Z,17.68
2023-05-22T15:32:48.882Z,17.74
2023-05-22T15:35:17.322Z,17.87
2023-05-22T15:37:46.577Z,18.03
2023-05-22T15:40:18.434Z,17.91
2023-05-22T15:42:48.101Z,17.91
2023-05-22T15:45:16.556Z,17.70
2023-05-22T15:47:44.879Z,17.84
2023-05-22T15:50:13.279Z,17.78
2023-05-22T15:52:41.687Z,17.58
2023-05-22T15:55:10.158Z,17.75
2023-05-22T15:57:38.686Z,17.74
2023-05-22T16:00:09.839Z,17.79
2023-05-22T16:02:38.242Z,17.90
2023-05-22T16:05:07.081Z,18.11
2023-05-22T16:07:35.347Z,18.14
2023-05-22T16:10:04.029Z,18.10
2023-05-22T16:12:32.339Z,18.02
2023-05-22T16:15:01.285Z,17.97
2023-05-22T16:17:33.295Z,17.77
2023-05-22T16:20:05.666Z,17.58
2023-05-22T16:22:47.458Z,17.56
2023-05-22T16:25:19.108Z,17.64
2023-05-22T16:27:49.295Z,17.49
2023-05-22T16:30:19.327Z,17.39
2023-05-22T16:32:50.931Z,17.25
2023-05-22T16:35:22.495Z,16.98
2023-05-22T16:37:52.945Z,16.81
2023-05-22T16:40:22.924Z,16.80
2023-05-22T16:42:53.246Z,16.84
2023-05-22T16:45:23.485Z,16.85
2023-05-22T16:47:56.106Z,16.66
2023-05-22T16:50:24.871Z,16.67
2023-05-22T16:52:53.141Z,16.72
2023-05-22T16:55:21.758Z,16.76
2023-05-22T16:57:50.242Z,16.94
2023-05-22T17:00:19.639Z,17.00
2023-05-22T17:02:48.455Z,17.02
2023-05-22T17:05:18.334Z,17.13
2023-05-22T17:07:47.081Z,17.26
2023-05-22T17:10:15.513Z,17.38
2023-05-22T17:12:43.772Z,17.43
2023-05-22T17:15:13.195Z,17.25
2023-05-22T17:17:41.548Z,17.14
2023-05-22T17:20:11.780Z,17.09
2023-05-22T17:22:41.518Z,17.06
2023-05-22T17:25:10.927Z,17.04
2023-05-22T17:27:39.275Z,17.03
2023-05-22T17:30:09.674Z,17.07
2023-05-22T17:32:38.744Z,17.13
2023-05-22T17:35:07.770Z,17.20
2023-05-22T17:37:36.203Z,17.17
2023-05-22T17:40:06.737Z,16.95
2023-05-22T17:42:35.190Z,16.97
2023-05-22T17:45:03.591Z,17.00
2023-05-22T17:47:32.967Z,16.93
2023-05-22T17:50:02.130Z,16.82
2023-05-22T17:52:30.529Z,16.75
2023-05-22T17:54:58.895Z,16.67
2023-05-22T17:57:28.715Z,16.56
2023-05-22T17:59:57.013Z,16.62
2023-05-22T18:02:26.617Z,16.61
2023-05-22T18:04:55.003Z,16.67
2023-05-22T18:07:23.495Z,16.76
2023-05-22T18:09:51.859Z,16.74
2023-05-22T18:14:53.082Z,16.73
2023-05-22T18:17:21.430Z,16.81
2023-05-22T18:19:49.802Z,16.88
2023-05-22T18:22:18.205Z,16.83
2023-05-22T18:24:46.632Z,16.74
2023-05-22T18:27:15.948Z,16.65
2023-05-22T18:29:44.329Z,16.53
2023-05-22T18:32:14.103Z,16.48
2023-05-22T18:34:42.455Z,16.49
2023-05-22T18:37:11.031Z,16.46
2023-05-22T18:39:39.413Z,16.48
2023-05-22T18:42:08.051Z,16.49
2023-05-22T18:44:36.425Z,16.55
2023-05-22T18:47:05.203Z,16.56
2023-05-22T18:49:35.104Z,16.59
2023-05-22T18:52:03.632Z,16.51
2023-05-22T18:54:32.122Z,16.67
2023-05-22T18:57:00.466Z,16.67
2023-05-22T18:59:28.831Z,16.66
2023-05-22T19:01:57.211Z,16.67
2023-05-22T19:04:25.953Z,16.59
2023-05-22T19:06:56.491Z,16.60
2023-05-22T19:09:25.809Z,16.62
2023-05-22T19:11:54.174Z,16.66
2023-05-22T19:14:22.507Z,16.51
2023-05-22T19:16:50.895Z,16.56
2023-05-22T19:19:19.383Z,16.49
2023-05-22T19:21:47.834Z,16.47
2023-05-22T19:24:17.524Z,16.56
2023-05-22T19:26:45.956Z,16.61
2023-05-22T19:29:14.279Z,16.67
2023-05-22T19:31:42.778Z,16.64
2023-05-22T19:34:11.075Z,16.84
2023-05-22T19:36:39.238Z,16.92
2023-05-22T19:39:07.498Z,17.08
2023-05-22T19:41:37.112Z,17.14
2023-05-22T19:44:05.784Z,17.02
2023-05-22T19:46:34.145Z,17.05
2023-05-22T19:49:02.541Z,17.02
2023-05-22T19:51:31.156Z,16.97
2023-05-22T19:53:59.405Z,16.85
2023-05-22T19:56:28.275Z,16.66
2023-05-22T19:58:57.933Z,16.96
2023-05-22T20:01:26.259Z,16.87
2023-05-22T20:03:56.319Z,16.85
2023-05-22T20:06:24.776Z,16.85
2023-05-22T20:08:53.034Z,16.87
2023-05-22T20:11:21.702Z,16.86
2023-05-22T20:13:49.962Z,16.83
2023-05-22T20:16:19.805Z,16.81
2023-05-22T20:18:48.767Z,16.80
2023-05-22T20:21:17.072Z,16.67
2023-05-22T20:23:45.285Z,16.69
2023-05-22T20:26:13.565Z,16.83
2023-05-22T20:28:41.846Z,16.81
2023-05-22T20:31:10.137Z,16.88
2023-05-22T20:33:39.794Z,16.99
2023-05-22T20:36:08.730Z,16.95
2023-05-22T20:38:37.058Z,16.88
2023-05-22T20:41:08.085Z,16.89
2023-05-22T20:43:37.470Z,16.83
2023-05-22T20:46:06.070Z,16.85
2023-05-22T20:48:34.359Z,16.86
2023-05-22T20:51:04.006Z,16.78
2023-05-22T20:53:32.414Z,16.82
2023-05-22T20:56:00.671Z,16.83
2023-05-22T20:58:28.897Z,16.79
2023-05-22T21:00:57.739Z,16.74
2023-05-22T21:03:26.218Z,16.73
2023-05-22T21:05:54.906Z,16.73
2023-05-22T21:08:24.557Z,16.69
2023-05-22T21:10:52.901Z,16.63
2023-05-22T21:13:21.244Z,16.68
2023-05-22T21:15:49.667Z,16.67
2023-05-22T21:18:19.707Z,16.66
2023-05-22T21:20:48.017Z,16.72
2023-05-22T21:23:16.276Z,16.52
2023-05-22T21:25:45.973Z,16.61
2023-05-22T21:28:14.203Z,16.63
2023-05-22T21:30:42.575Z,16.67
2023-05-22T21:33:11.374Z,16.69
2023-05-22T21:35:39.702Z,16.74
2023-05-22T21:38:07.957Z,16.73
2023-05-22T21:40:36.214Z,16.78
2023-05-22T21:43:05.936Z,16.75
2023-05-22T21:45:34.276Z,16.78
2023-05-22T21:48:02.517Z,16.81
2023-05-22T21:50:30.886Z,16.79
2023-05-22T21:52:59.078Z,16.79
2023-05-22T21:55:27.338Z,16.81
2023-05-22T21:57:56.634Z,16.77
2023-05-22T22:00:28.571Z,16.85
2023-05-22T22:02:58.358Z,16.82
2023-05-22T22:05:27.666Z,16.91
2023-05-22T22:07:55.923Z,16.90
2023-05-22T22:10:24.304Z,16.91
2023-05-22T22:12:52.612Z,16.98
2023-05-22T22:15:21.818Z,16.97
2023-05-22T22:17:52.315Z,16.84
2023-05-22T22:20:30.389Z,16.88
2023-05-22T22:23:08.129Z,16.74
2023-05-22T22:25:36.428Z,16.73
2023-05-22T22:28:04.680Z,16.66
2023-05-22T22:30:33.092Z,16.49
2023-05-22T22:33:02.999Z,16.43
2023-05-22T22:35:31.757Z,16.25
2023-05-22T22:38:00.007Z,16.12
2023-05-22T22:40:28.317Z,16.03
2023-05-22T22:42:56.617Z,15.88
2023-05-22T22:45:25.083Z,15.78
2023-05-22T22:47:56.495Z,15.76
2023-05-22T22:50:26.257Z,15.79
2023-05-22T22:52:54.585Z,15.70
2023-05-22T22:55:23.085Z,15.69
2023-05-22T22:57:51.663Z,15.58
2023-05-22T23:00:20.262Z,15.54
2023-05-22T23:02:48.660Z,15.50
2023-05-22T23:05:20.196Z,15.57
2023-05-22T23:07:50.399Z,15.51
2023-05-22T23:10:18.883Z,15.50
2023-05-22T23:12:50.100Z,15.45
2023-05-22T23:15:18.568Z,15.39
2023-05-22T23:17:47.329Z,15.28
2023-05-22T23:20:16.864Z,15.31
2023-05-22T23:22:45.217Z,15.22
2023-05-22T23:25:14.862Z,15.17
2023-05-22T23:27:43.285Z,15.17
2023-05-22T23:30:12.249Z,15.13
2023-05-22T23:32:40.493Z,15.12
2023-05-22T23:35:11.167Z,15.10
2023-05-22T23:42:02.203Z,14.95
2023-05-22T23:44:31.002Z,14.96
2023-05-22T23:46:59.380Z,14.83
2023-05-22T23:49:27.950Z,14.81
2023-05-22T23:51:56.236Z,14.78
2023-05-22T23:54:24.475Z,14.69
2023-05-22T23:56:52.945Z,14.47
2023-05-22T23:59:22.641Z,14.70
