createdAt,value
2023-12-07T00:02:09.441Z,-8.40
2023-12-07T00:04:36.559Z,-8.40
2023-12-07T00:07:03.675Z,-8.40
2023-12-07T00:09:30.616Z,-8.40
2023-12-07T00:11:57.970Z,-8.40
2023-12-07T00:14:25.030Z,-8.30
2023-12-07T00:16:52.047Z,-8.20
2023-12-07T00:19:19.179Z,-8.10
2023-12-07T00:21:46.205Z,-8.10
2023-12-07T00:24:13.242Z,-8.10
2023-12-07T00:26:40.685Z,-8.00
2023-12-07T00:29:07.703Z,-8.00
2023-12-07T00:31:34.677Z,-7.90
2023-12-07T00:34:01.867Z,-7.90
2023-12-07T00:36:28.964Z,-7.90
2023-12-07T00:38:55.963Z,-7.80
2023-12-07T00:41:23.046Z,-7.80
2023-12-07T00:43:49.976Z,-7.70
2023-12-07T00:46:16.909Z,-7.70
2023-12-07T00:48:43.987Z,-7.70
2023-12-07T00:51:11.439Z,-7.60
2023-12-07T00:53:38.497Z,-7.60
2023-12-07T00:56:05.982Z,-7.60
2023-12-07T00:58:33.353Z,-7.50
2023-12-07T01:01:00.409Z,-7.50
2023-12-07T01:03:27.961Z,-7.60
2023-12-07T01:05:55.179Z,-7.50
2023-12-07T01:08:22.317Z,-7.50
2023-12-07T01:10:49.653Z,-7.50
2023-12-07T01:13:16.790Z,-7.40
2023-12-07T01:15:43.745Z,-7.40
2023-12-07T01:18:10.820Z,-7.40
2023-12-07T01:20:37.977Z,-7.40
2023-12-07T01:23:04.951Z,-7.30
2023-12-07T01:25:32.923Z,-7.20
2023-12-07T01:28:00.342Z,-7.20
2023-12-07T01:30:30.121Z,-7.20
2023-12-07T01:32:57.280Z,-7.10
2023-12-07T01:35:24.420Z,-7.10
2023-12-07T01:37:51.482Z,-7.10
2023-12-07T01:40:19.078Z,-7.20
2023-12-07T01:42:53.638Z,-7.20
2023-12-07T01:45:21.404Z,-7.10
2023-12-07T01:47:53.875Z,-7.10
2023-12-07T01:50:25.899Z,-7.00
2023-12-07T01:52:58.422Z,-7.00
2023-12-07T01:55:26.302Z,-7.00
2023-12-07T01:57:53.474Z,-7.10
2023-12-07T02:00:20.900Z,-7.10
2023-12-07T02:02:48.980Z,-7.10
2023-12-07T02:05:16.785Z,-7.00
2023-12-07T02:07:44.281Z,-7.00
2023-12-07T02:10:17.158Z,-7.00
2023-12-07T02:12:44.490Z,-6.90
2023-12-07T02:15:12.547Z,-6.80
2023-12-07T02:17:52.239Z,-6.90
2023-12-07T02:20:25.068Z,-6.80
2023-12-07T02:22:56.551Z,-6.80
2023-12-07T02:26:07.557Z,-6.80
2023-12-07T02:28:34.696Z,-6.80
2023-12-07T02:31:01.667Z,-6.80
2023-12-07T02:33:28.683Z,-6.70
2023-12-07T02:35:56.284Z,-6.70
2023-12-07T02:38:28.272Z,-6.70
2023-12-07T02:40:56.634Z,-6.60
2023-12-07T02:43:24.368Z,-6.60
2023-12-07T02:45:51.612Z,-6.60
2023-12-07T02:48:19.127Z,-6.50
2023-12-07T02:50:46.299Z,-6.50
2023-12-07T02:53:13.301Z,-6.50
2023-12-07T02:55:40.266Z,-6.50
2023-12-07T02:58:08.185Z,-6.40
2023-12-07T03:00:35.326Z,-6.40
2023-12-07T03:03:02.261Z,-6.30
2023-12-07T03:05:29.354Z,-6.20
2023-12-07T03:07:56.438Z,-6.20
2023-12-07T03:10:23.401Z,-6.20
2023-12-07T03:12:50.408Z,-6.20
2023-12-07T03:15:17.509Z,-6.20
2023-12-07T03:17:45.074Z,-6.10
2023-12-07T03:20:12.789Z,-6.10
2023-12-07T03:22:40.511Z,-6.10
2023-12-07T03:25:08.577Z,-6.00
2023-12-07T03:27:35.571Z,-5.90
2023-12-07T03:30:02.662Z,-5.90
2023-12-07T03:32:29.608Z,-5.90
2023-12-07T03:34:56.648Z,-5.80
2023-12-07T03:37:23.775Z,-5.70
2023-12-07T03:39:50.851Z,-5.70
2023-12-07T03:42:49.344Z,-5.80
2023-12-07T03:45:06.955Z,-5.70
2023-12-07T03:47:34.186Z,-5.70
2023-12-07T03:50:01.084Z,-5.70
2023-12-07T03:52:29.144Z,-5.60
2023-12-07T03:54:56.613Z,-5.60
2023-12-07T03:57:23.552Z,-5.50
2023-12-07T03:59:50.729Z,-5.50
2023-12-07T04:02:17.752Z,-5.50
2023-12-07T04:04:44.687Z,-5.50
2023-12-07T04:07:11.709Z,-5.50
2023-12-07T04:09:38.860Z,-5.40
2023-12-07T04:12:06.168Z,-5.40
2023-12-07T04:14:33.306Z,-5.40
2023-12-07T04:17:00.405Z,-5.40
2023-12-07T04:19:27.731Z,-5.40
2023-12-07T04:21:54.688Z,-5.30
2023-12-07T04:24:22.060Z,-5.30
2023-12-07T04:26:50.507Z,-5.30
2023-12-07T04:29:17.464Z,-5.20
2023-12-07T04:31:45.678Z,-5.20
2023-12-07T04:34:12.890Z,-5.20
2023-12-07T04:36:39.817Z,-5.10
2023-12-07T04:39:07.134Z,-5.10
2023-12-07T04:41:34.058Z,-5.10
2023-12-07T04:44:00.970Z,-5.10
2023-12-07T04:46:30.045Z,-5.00
2023-12-07T04:48:57.388Z,-5.00
2023-12-07T04:51:24.389Z,-5.00
2023-12-07T04:53:52.309Z,-5.00
2023-12-07T04:56:19.465Z,-4.90
2023-12-07T04:58:46.354Z,-4.90
2023-12-07T05:01:13.909Z,-4.80
2023-12-07T05:03:40.955Z,-4.80
2023-12-07T05:06:08.859Z,-4.80
2023-12-07T05:08:36.373Z,-4.80
2023-12-07T05:11:03.803Z,-4.70
2023-12-07T05:13:30.736Z,-4.60
2023-12-07T05:15:58.466Z,-4.60
2023-12-07T05:18:25.808Z,-4.60
2023-12-07T05:20:52.797Z,-4.60
2023-12-07T05:23:19.909Z,-4.50
2023-12-07T05:25:47.266Z,-4.50
2023-12-07T05:28:14.214Z,-4.40
2023-12-07T05:30:43.160Z,-4.40
2023-12-07T05:33:10.902Z,-4.40
2023-12-07T05:35:38.231Z,-4.40
2023-12-07T05:38:05.827Z,-4.30
2023-12-07T05:40:33.194Z,-4.30
2023-12-07T05:43:00.340Z,-4.30
2023-12-07T05:45:27.682Z,-4.30
2023-12-07T05:47:55.305Z,-4.30
2023-12-07T05:50:22.477Z,-4.30
2023-12-07T05:52:49.749Z,-4.20
2023-12-07T05:55:17.060Z,-4.20
2023-12-07T05:57:47.337Z,-4.00
2023-12-07T06:00:14.956Z,-4.00
2023-12-07T06:02:42.063Z,-4.00
2023-12-07T06:05:09.484Z,-4.00
2023-12-07T06:07:36.540Z,-4.00
2023-12-07T06:10:03.676Z,-4.00
2023-12-07T06:12:31.595Z,-3.90
2023-12-07T06:14:58.852Z,-4.00
2023-12-07T06:17:25.970Z,-4.00
2023-12-07T06:19:52.986Z,-3.90
2023-12-07T06:22:20.266Z,-3.90
2023-12-07T06:24:47.666Z,-3.80
2023-12-07T06:27:14.717Z,-3.80
2023-12-07T06:29:41.790Z,-3.70
2023-12-07T06:32:08.759Z,-3.70
2023-12-07T06:34:40.550Z,-3.60
2023-12-07T06:37:07.719Z,-3.60
2023-12-07T06:39:34.759Z,-3.60
2023-12-07T06:42:01.620Z,-3.50
2023-12-07T06:44:28.783Z,-3.50
2023-12-07T06:46:55.849Z,-3.60
2023-12-07T06:49:25.383Z,-3.50
2023-12-07T06:51:52.751Z,-3.50
2023-12-07T06:54:19.729Z,-3.60
2023-12-07T06:56:47.504Z,-3.50
2023-12-07T06:59:14.857Z,-3.50
2023-12-07T07:01:42.184Z,-3.50
2023-12-07T07:04:10.012Z,-3.40
2023-12-07T07:06:37.037Z,-3.40
2023-12-07T07:09:06.221Z,-3.40
2023-12-07T07:11:33.382Z,-3.30
2023-12-07T07:14:00.464Z,-3.30
2023-12-07T07:16:27.829Z,-3.20
2023-12-07T07:18:54.862Z,-3.20
2023-12-07T07:21:22.031Z,-3.30
2023-12-07T07:23:49.080Z,-3.20
2023-12-07T07:26:18.211Z,-3.20
2023-12-07T07:28:45.737Z,-3.20
2023-12-07T07:31:13.167Z,-3.20
2023-12-07T07:33:40.215Z,-3.10
2023-12-07T07:36:07.813Z,-3.10
2023-12-07T07:38:34.899Z,-3.00
2023-12-07T07:41:02.138Z,-3.00
2023-12-07T07:43:29.396Z,-3.00
2023-12-07T07:45:57.487Z,-3.00
2023-12-07T07:48:24.595Z,-3.00
2023-12-07T07:50:51.647Z,-2.90
2023-12-07T07:53:18.798Z,-2.80
2023-12-07T07:55:45.799Z,-2.80
2023-12-07T07:58:12.982Z,-2.80
2023-12-07T08:00:40.048Z,-2.80
2023-12-07T08:03:07.831Z,-2.70
2023-12-07T08:05:34.925Z,-2.70
2023-12-07T08:08:02.027Z,-2.70
2023-12-07T08:10:29.072Z,-2.60
2023-12-07T08:12:56.179Z,-2.60
2023-12-07T08:15:23.384Z,-2.60
2023-12-07T08:17:52.102Z,-2.60
2023-12-07T08:20:19.263Z,-2.70
2023-12-07T08:22:46.452Z,-2.70
2023-12-07T08:25:13.695Z,-2.70
2023-12-07T08:27:41.396Z,-2.60
2023-12-07T08:30:10.655Z,-2.60
2023-12-07T08:32:38.413Z,-2.60
2023-12-07T08:35:07.015Z,-2.50
2023-12-07T08:37:34.550Z,-2.40
2023-12-07T08:40:01.628Z,-2.30
2023-12-07T08:42:28.804Z,-2.30
2023-12-07T08:44:55.956Z,-2.30
2023-12-07T08:47:23.273Z,-2.30
2023-12-07T08:49:52.500Z,-2.20
2023-12-07T08:52:31.035Z,-2.20
2023-12-07T08:55:02.992Z,-2.20
2023-12-07T08:57:30.158Z,-2.20
2023-12-07T08:59:57.282Z,-2.30
2023-12-07T09:02:33.272Z,-2.20
2023-12-07T09:05:10.250Z,-2.20
2023-12-07T09:07:37.925Z,-2.20
2023-12-07T09:10:05.722Z,-2.20
2023-12-07T09:12:38.396Z,-2.20
2023-12-07T09:15:09.255Z,-2.20
2023-12-07T09:17:37.031Z,-2.20
2023-12-07T09:20:06.002Z,-2.10
2023-12-07T09:22:37.549Z,-2.10
2023-12-07T09:25:06.519Z,-2.00
2023-12-07T09:27:36.293Z,-1.90
2023-12-07T09:30:04.130Z,-1.80
2023-12-07T09:32:36.466Z,-1.80
2023-12-07T09:35:06.126Z,-1.80
2023-12-07T09:37:33.283Z,-1.80
2023-12-07T09:40:00.392Z,-1.70
2023-12-07T09:42:34.367Z,-1.80
2023-12-07T09:45:04.176Z,-1.80
2023-12-07T09:47:37.437Z,-1.70
2023-12-07T09:50:07.212Z,-1.70
2023-12-07T09:52:34.458Z,-1.70
2023-12-07T09:55:04.067Z,-1.70
2023-12-07T09:57:33.332Z,-1.80
2023-12-07T10:00:00.724Z,-1.80
2023-12-07T10:02:27.832Z,-1.80
2023-12-07T10:05:08.957Z,-1.80
2023-12-07T10:07:38.768Z,-1.80
2023-12-07T10:10:06.521Z,-1.80
2023-12-07T10:12:36.853Z,-1.80
2023-12-07T10:15:14.678Z,-1.80
2023-12-07T10:17:50.002Z,-1.70
2023-12-07T10:20:27.888Z,-1.70
2023-12-07T10:23:04.834Z,-1.60
2023-12-07T10:25:38.409Z,-1.60
2023-12-07T10:28:09.143Z,-1.60
2023-12-07T10:30:36.912Z,-1.60
2023-12-07T10:33:11.058Z,-1.60
2023-12-07T10:35:44.304Z,-1.60
2023-12-07T10:38:11.991Z,-1.50
2023-12-07T10:40:39.095Z,-1.50
2023-12-07T10:43:08.637Z,-1.50
2023-12-07T10:45:38.498Z,-1.50
2023-12-07T10:48:11.189Z,-1.50
2023-12-07T10:50:48.151Z,-1.50
2023-12-07T10:53:28.217Z,-1.40
2023-12-07T10:56:02.191Z,-1.40
2023-12-07T10:58:30.015Z,-1.30
2023-12-07T11:00:59.284Z,-1.30
2023-12-07T11:03:27.559Z,-1.30
2023-12-07T11:05:54.771Z,-1.20
2023-12-07T11:08:56.935Z,-1.20
2023-12-07T11:11:35.056Z,-1.10
2023-12-07T11:14:08.486Z,-1.10
2023-12-07T11:16:41.084Z,-1.00
2023-12-07T11:19:34.282Z,-1.00
2023-12-07T11:22:08.775Z,-1.00
2023-12-07T11:24:37.512Z,-0.90
2023-12-07T11:27:05.119Z,-0.90
2023-12-07T11:29:33.204Z,-0.80
2023-12-07T11:32:11.582Z,-0.80
2023-12-07T11:34:45.416Z,-0.70
2023-12-07T11:37:16.967Z,-0.60
2023-12-07T11:39:44.249Z,-0.50
2023-12-07T11:42:17.728Z,-0.50
2023-12-07T11:44:48.478Z,-0.40
2023-12-07T11:47:22.241Z,-0.40
2023-12-07T11:49:49.761Z,-0.40
2023-12-07T11:52:18.301Z,-0.30
2023-12-07T11:54:50.055Z,-0.30
2023-12-07T11:57:18.816Z,-0.20
2023-12-07T11:59:46.824Z,-0.20
2023-12-07T12:02:14.377Z,-0.20
2023-12-07T12:04:42.446Z,-0.20
2023-12-07T12:07:09.796Z,-0.10
2023-12-07T12:09:38.727Z,-0.10
2023-12-07T12:12:06.144Z,0.00
2023-12-07T12:14:33.252Z,0.00
2023-12-07T12:17:00.373Z,0.00
2023-12-07T12:19:33.046Z,0.00
2023-12-07T12:22:07.461Z,0.10
2023-12-07T12:24:40.964Z,0.10
2023-12-07T12:27:08.293Z,0.10
2023-12-07T12:29:36.405Z,0.20
2023-12-07T12:32:05.020Z,0.20
2023-12-07T12:34:34.736Z,0.30
2023-12-07T12:37:03.158Z,0.30
2023-12-07T12:39:33.909Z,0.30
2023-12-07T12:42:04.559Z,0.40
2023-12-07T12:44:38.345Z,0.40
2023-12-07T12:47:10.566Z,0.40
2023-12-07T12:49:47.778Z,0.40
2023-12-07T12:52:18.155Z,0.50
2023-12-07T12:54:45.473Z,0.40
2023-12-07T12:57:12.702Z,0.50
2023-12-07T12:59:39.978Z,0.40
2023-12-07T13:02:09.407Z,0.40
2023-12-07T13:04:41.315Z,0.50
2023-12-07T13:07:10.639Z,0.50
2023-12-07T13:09:37.829Z,0.50
2023-12-07T13:12:06.210Z,0.40
2023-12-07T13:14:39.572Z,0.50
2023-12-07T13:17:09.093Z,0.50
2023-12-07T13:19:36.610Z,0.50
2023-12-07T13:22:07.912Z,0.50
2023-12-07T13:24:35.078Z,0.50
2023-12-07T13:27:02.093Z,0.50
2023-12-07T13:29:35.733Z,0.50
2023-12-07T13:32:04.954Z,0.50
2023-12-07T13:34:32.244Z,0.50
2023-12-07T13:36:59.459Z,0.50
2023-12-07T13:39:30.744Z,0.50
2023-12-07T13:42:00.485Z,0.50
2023-12-07T13:44:29.337Z,0.50
2023-12-07T13:46:58.453Z,0.60
2023-12-07T13:49:32.401Z,0.60
2023-12-07T13:52:06.386Z,0.70
2023-12-07T13:57:09.170Z,0.60
2023-12-07T13:59:38.706Z,0.60
2023-12-07T14:02:06.417Z,0.60
2023-12-07T14:04:34.099Z,0.70
2023-12-07T14:07:15.675Z,0.70
2023-12-07T14:09:53.502Z,0.70
2023-12-07T14:12:25.259Z,0.60
2023-12-07T14:14:52.466Z,0.70
2023-12-07T14:17:20.860Z,0.70
2023-12-07T14:19:50.673Z,0.70
2023-12-07T14:22:18.454Z,0.70
2023-12-07T14:24:46.741Z,0.70
2023-12-07T14:27:14.236Z,0.60
2023-12-07T14:29:41.298Z,0.60
2023-12-07T14:32:10.927Z,0.60
2023-12-07T14:34:39.315Z,0.60
2023-12-07T14:37:07.833Z,0.60
2023-12-07T14:39:40.578Z,0.60
2023-12-07T14:42:07.899Z,0.60
2023-12-07T14:44:35.390Z,0.50
2023-12-07T14:47:02.868Z,0.60
2023-12-07T14:49:30.010Z,0.60
2023-12-07T14:52:01.703Z,0.60
2023-12-07T14:54:30.611Z,0.60
2023-12-07T14:56:58.412Z,0.70
2023-12-07T14:59:25.768Z,0.70
2023-12-07T15:01:53.457Z,0.60
2023-12-07T15:04:28.077Z,0.60
2023-12-07T15:07:01.417Z,0.70
2023-12-07T15:09:29.686Z,0.70
2023-12-07T15:11:57.545Z,0.70
2023-12-07T15:14:33.792Z,0.70
2023-12-07T15:17:06.488Z,0.70
2023-12-07T15:19:35.056Z,0.70
2023-12-07T15:22:02.644Z,0.70
2023-12-07T15:24:34.872Z,0.70
2023-12-07T15:27:07.292Z,0.60
2023-12-07T15:29:41.876Z,0.60
2023-12-07T15:32:10.385Z,0.60
2023-12-07T15:34:40.040Z,0.60
2023-12-07T15:37:13.025Z,0.60
2023-12-07T15:39:42.130Z,0.60
2023-12-07T15:42:10.942Z,0.50
2023-12-07T15:44:38.603Z,0.50
2023-12-07T15:47:06.284Z,0.50
2023-12-07T15:49:33.458Z,0.60
2023-12-07T15:52:01.480Z,0.60
2023-12-07T15:54:37.369Z,0.60
2023-12-07T15:57:08.254Z,0.60
2023-12-07T15:59:36.168Z,0.60
2023-12-07T16:02:03.513Z,0.50
2023-12-07T16:04:34.127Z,0.60
2023-12-07T16:07:07.261Z,0.50
2023-12-07T16:09:37.925Z,0.50
2023-12-07T16:12:09.055Z,0.50
2023-12-07T16:14:37.827Z,0.50
2023-12-07T16:17:05.616Z,0.50
2023-12-07T16:19:32.724Z,0.40
2023-12-07T16:22:00.041Z,0.40
2023-12-07T16:24:27.035Z,0.40
2023-12-07T16:26:54.174Z,0.40
2023-12-07T16:29:23.241Z,0.40
2023-12-07T16:31:50.965Z,0.40
2023-12-07T16:34:18.777Z,0.30
2023-12-07T16:36:46.260Z,0.30
2023-12-07T16:39:14.533Z,0.40
2023-12-07T16:41:48.266Z,0.40
2023-12-07T16:44:20.165Z,0.40
2023-12-07T16:46:47.094Z,0.40
2023-12-07T16:49:15.413Z,0.40
2023-12-07T16:51:42.677Z,0.50
2023-12-07T16:54:09.948Z,0.50
2023-12-07T16:56:37.326Z,0.50
2023-12-07T16:59:04.656Z,0.40
2023-12-07T17:01:31.702Z,0.50
2023-12-07T17:03:58.868Z,0.50
2023-12-07T17:06:26.481Z,0.50
2023-12-07T17:09:07.569Z,0.50
2023-12-07T17:11:42.869Z,0.50
2023-12-07T17:14:10.443Z,0.50
2023-12-07T17:16:37.400Z,0.50
2023-12-07T17:19:07.344Z,0.60
2023-12-07T17:21:34.476Z,0.60
2023-12-07T17:24:01.595Z,0.60
2023-12-07T17:26:35.869Z,0.50
2023-12-07T17:29:06.596Z,0.50
2023-12-07T17:31:33.950Z,0.50
2023-12-07T17:34:01.553Z,0.50
2023-12-07T17:36:28.813Z,0.60
2023-12-07T17:38:56.326Z,0.60
2023-12-07T17:41:23.985Z,0.60
2023-12-07T17:43:52.613Z,0.60
2023-12-07T17:46:20.012Z,0.60
2023-12-07T17:48:49.577Z,0.60
2023-12-07T17:51:17.109Z,0.70
2023-12-07T17:53:44.774Z,0.60
2023-12-07T17:56:12.103Z,0.60
2023-12-07T17:58:39.124Z,0.60
2023-12-07T18:01:06.536Z,0.60
2023-12-07T18:03:33.571Z,0.60
2023-12-07T18:06:00.689Z,0.50
2023-12-07T18:08:28.062Z,0.60
2023-12-07T18:10:55.050Z,0.60
2023-12-07T18:13:22.194Z,0.60
2023-12-07T18:15:49.170Z,0.60
2023-12-07T18:18:16.126Z,0.60
2023-12-07T18:20:43.887Z,0.50
2023-12-07T18:23:11.231Z,0.60
2023-12-07T18:25:38.412Z,0.60
2023-12-07T18:28:05.415Z,0.60
2023-12-07T18:30:32.520Z,0.70
2023-12-07T18:32:59.706Z,0.70
2023-12-07T18:35:26.922Z,0.70
2023-12-07T18:37:54.209Z,0.60
2023-12-07T18:40:21.283Z,0.60
2023-12-07T18:42:48.250Z,0.60
2023-12-07T18:45:15.496Z,0.60
2023-12-07T18:47:42.730Z,0.60
2023-12-07T18:50:10.626Z,0.70
2023-12-07T18:52:38.585Z,0.70
2023-12-07T18:55:05.983Z,0.70
2023-12-07T18:57:32.960Z,0.70
2023-12-07T19:00:00.281Z,0.70
2023-12-07T19:02:27.698Z,0.70
2023-12-07T19:04:54.838Z,0.70
2023-12-07T19:07:22.044Z,0.70
2023-12-07T19:09:56.418Z,0.70
2023-12-07T19:12:23.566Z,0.70
2023-12-07T19:14:50.510Z,0.70
2023-12-07T19:17:17.378Z,0.70
2023-12-07T19:19:54.331Z,0.70
2023-12-07T19:22:21.317Z,0.70
2023-12-07T19:24:48.264Z,0.70
2023-12-07T19:27:15.597Z,0.60
2023-12-07T19:29:42.583Z,0.70
2023-12-07T19:32:09.586Z,0.70
2023-12-07T19:34:36.841Z,0.70
2023-12-07T19:37:03.871Z,0.80
2023-12-07T19:39:32.598Z,0.80
2023-12-07T19:42:00.275Z,0.80
2023-12-07T19:44:27.996Z,0.80
2023-12-07T19:46:55.017Z,0.80
2023-12-07T19:49:22.231Z,0.80
2023-12-07T19:51:50.000Z,0.80
2023-12-07T19:54:18.881Z,0.80
2023-12-07T19:56:46.115Z,0.80
2023-12-07T19:59:13.054Z,0.90
2023-12-07T20:01:39.967Z,0.90
2023-12-07T20:04:07.984Z,0.90
2023-12-07T20:06:39.223Z,0.90
2023-12-07T20:09:09.843Z,0.90
2023-12-07T20:11:37.501Z,0.90
2023-12-07T20:14:05.169Z,0.90
2023-12-07T20:16:32.326Z,0.90
2023-12-07T20:19:01.313Z,0.90
2023-12-07T20:21:28.520Z,0.90
2023-12-07T20:23:55.641Z,0.90
2023-12-07T20:26:22.855Z,0.90
2023-12-07T20:28:53.567Z,0.90
2023-12-07T20:31:20.869Z,0.90
2023-12-07T20:33:48.313Z,0.90
2023-12-07T20:36:15.761Z,1.00
2023-12-07T20:38:43.086Z,1.00
2023-12-07T20:41:10.305Z,1.00
2023-12-07T20:43:37.467Z,1.00
2023-12-07T20:46:04.823Z,1.10
2023-12-07T20:48:32.484Z,1.10
2023-12-07T20:51:00.911Z,1.10
2023-12-07T20:53:28.570Z,1.00
2023-12-07T20:55:56.584Z,1.00
2023-12-07T20:58:32.932Z,1.00
2023-12-07T21:01:00.453Z,1.00
2023-12-07T21:03:28.255Z,1.10
2023-12-07T21:05:55.463Z,1.10
2023-12-07T21:08:22.622Z,1.10
2023-12-07T21:10:49.817Z,1.10
2023-12-07T21:13:17.391Z,1.00
2023-12-07T21:15:44.725Z,1.10
2023-12-07T21:18:12.103Z,1.00
2023-12-07T21:20:39.219Z,1.00
2023-12-07T21:23:06.349Z,1.10
2023-12-07T21:25:33.303Z,1.10
2023-12-07T21:28:00.345Z,1.00
2023-12-07T21:30:29.960Z,1.10
2023-12-07T21:32:57.047Z,1.10
2023-12-07T21:35:24.211Z,1.10
2023-12-07T21:37:51.205Z,1.10
2023-12-07T21:40:18.150Z,1.10
2023-12-07T21:42:45.167Z,1.10
2023-12-07T21:45:12.228Z,1.10
2023-12-07T21:47:39.356Z,1.10
2023-12-07T21:50:07.101Z,1.20
2023-12-07T21:52:34.594Z,1.20
2023-12-07T21:55:01.758Z,1.20
2023-12-07T21:57:29.133Z,1.20
2023-12-07T21:59:56.533Z,1.20
2023-12-07T22:02:23.585Z,1.20
2023-12-07T22:04:50.674Z,1.30
2023-12-07T22:07:17.790Z,1.30
2023-12-07T22:09:44.754Z,1.30
2023-12-07T22:12:11.942Z,1.40
2023-12-07T22:14:39.388Z,1.40
2023-12-07T22:17:07.439Z,1.40
2023-12-07T22:19:34.726Z,1.40
2023-12-07T22:22:02.007Z,1.40
2023-12-07T22:24:29.063Z,1.40
2023-12-07T22:26:56.168Z,1.40
2023-12-07T22:29:23.176Z,1.30
2023-12-07T22:31:50.094Z,1.30
2023-12-07T22:34:17.270Z,1.30
2023-12-07T22:36:45.152Z,1.30
2023-12-07T22:39:12.189Z,1.30
2023-12-07T22:41:39.295Z,1.30
2023-12-07T22:44:06.354Z,1.20
2023-12-07T22:46:33.333Z,1.20
2023-12-07T22:49:00.659Z,1.20
2023-12-07T22:51:28.047Z,1.20
2023-12-07T22:53:54.972Z,1.10
2023-12-07T22:56:22.226Z,1.10
2023-12-07T22:58:49.335Z,1.20
2023-12-07T23:01:16.238Z,1.10
2023-12-07T23:03:43.422Z,1.10
2023-12-07T23:06:10.614Z,1.20
2023-12-07T23:08:37.607Z,1.20
2023-12-07T23:11:04.978Z,1.10
2023-12-07T23:13:32.061Z,1.20
2023-12-07T23:15:59.030Z,1.20
2023-12-07T23:18:26.502Z,1.20
2023-12-07T23:20:53.776Z,1.20
2023-12-07T23:23:20.786Z,1.20
2023-12-07T23:25:48.095Z,1.20
2023-12-07T23:28:14.995Z,1.20
2023-12-07T23:30:42.034Z,1.20
2023-12-07T23:33:09.349Z,1.20
2023-12-07T23:35:36.336Z,1.20
2023-12-07T23:38:04.458Z,1.20
2023-12-07T23:40:31.717Z,1.10
2023-12-07T23:42:58.717Z,1.10
2023-12-07T23:45:25.770Z,1.20
2023-12-07T23:47:53.003Z,1.10
2023-12-07T23:50:20.040Z,1.10
2023-12-07T23:52:47.122Z,1.10
2023-12-07T23:55:14.370Z,1.10
2023-12-07T23:57:41.301Z,1.10
