createdAt,value
2022-10-09T00:01:27.325Z,9.53
2022-10-09T00:03:56.638Z,9.51
2022-10-09T00:06:33.135Z,9.51
2022-10-09T00:09:04.161Z,9.49
2022-10-09T00:11:33.426Z,9.45
2022-10-09T00:14:02.154Z,9.46
2022-10-09T00:16:30.176Z,9.45
2022-10-09T00:18:58.678Z,9.48
2022-10-09T00:21:28.224Z,9.49
2022-10-09T00:23:57.971Z,9.46
2022-10-09T00:26:26.640Z,9.46
2022-10-09T00:28:54.674Z,9.47
2022-10-09T00:31:22.710Z,9.54
2022-10-09T00:33:50.316Z,9.55
2022-10-09T00:36:20.953Z,9.57
2022-10-09T00:38:49.368Z,9.60
2022-10-09T00:41:20.204Z,9.63
2022-10-09T00:43:51.214Z,9.62
2022-10-09T00:46:28.661Z,9.56
2022-10-09T00:49:05.017Z,9.53
2022-10-09T00:51:34.100Z,9.49
2022-10-09T00:54:05.308Z,9.50
2022-10-09T00:56:34.133Z,9.46
2022-10-09T00:59:03.269Z,9.46
2022-10-09T01:01:30.816Z,9.46
2022-10-09T01:03:58.210Z,9.47
2022-10-09T01:06:56.659Z,9.52
2022-10-09T01:09:31.380Z,9.54
2022-10-09T01:12:20.980Z,9.50
2022-10-09T01:15:15.087Z,9.45
2022-10-09T01:17:56.596Z,9.39
2022-10-09T01:20:34.259Z,9.34
2022-10-09T01:23:13.220Z,9.30
2022-10-09T01:25:49.778Z,9.29
2022-10-09T01:28:20.143Z,9.27
2022-10-09T01:30:48.922Z,9.25
2022-10-09T01:33:16.995Z,9.23
2022-10-09T01:35:46.752Z,9.22
2022-10-09T01:38:14.992Z,9.23
2022-10-09T01:40:43.097Z,9.22
2022-10-09T01:43:10.615Z,9.19
2022-10-09T01:45:43.597Z,9.15
2022-10-09T01:48:25.084Z,9.13
2022-10-09T01:50:58.001Z,9.12
2022-10-09T01:53:26.208Z,9.09
2022-10-09T01:56:11.482Z,9.10
2022-10-09T01:58:44.538Z,9.12
2022-10-09T02:01:31.449Z,9.13
2022-10-09T02:04:01.321Z,9.11
2022-10-09T02:06:31.257Z,9.16
2022-10-09T02:08:59.700Z,9.15
2022-10-09T02:11:31.282Z,9.14
2022-10-09T02:13:59.263Z,9.10
2022-10-09T02:16:40.095Z,9.12
2022-10-09T02:19:23.461Z,9.12
2022-10-09T02:21:55.571Z,9.10
2022-10-09T02:24:24.039Z,9.08
2022-10-09T02:26:54.843Z,9.02
2022-10-09T02:29:22.415Z,8.99
2022-10-09T02:31:49.892Z,8.97
2022-10-09T02:34:19.589Z,8.98
2022-10-09T02:36:47.572Z,9.01
2022-10-09T02:39:15.165Z,9.02
2022-10-09T02:41:42.563Z,9.00
2022-10-09T02:44:10.482Z,8.99
2022-10-09T02:46:40.689Z,8.99
2022-10-09T02:49:08.192Z,8.94
2022-10-09T02:51:35.883Z,8.89
2022-10-09T02:54:03.331Z,8.89
2022-10-09T02:56:31.227Z,8.92
2022-10-09T02:59:00.209Z,8.88
2022-10-09T03:01:27.850Z,8.82
2022-10-09T03:03:55.456Z,8.83
2022-10-09T03:06:25.500Z,8.89
2022-10-09T03:08:53.613Z,8.90
2022-10-09T03:11:22.674Z,9.02
2022-10-09T03:13:50.438Z,9.20
2022-10-09T03:16:23.436Z,9.21
2022-10-09T03:18:52.385Z,9.18
2022-10-09T03:21:21.899Z,9.11
2022-10-09T03:23:49.984Z,9.05
2022-10-09T03:26:20.526Z,9.00
2022-10-09T03:28:49.717Z,8.97
2022-10-09T03:31:39.603Z,8.94
2022-10-09T03:34:06.654Z,8.85
2022-10-09T03:36:34.039Z,8.80
2022-10-09T03:39:01.552Z,8.79
2022-10-09T03:41:29.335Z,8.78
2022-10-09T03:43:56.724Z,8.76
2022-10-09T03:46:24.100Z,8.76
2022-10-09T03:48:51.450Z,8.74
2022-10-09T03:51:18.872Z,8.75
2022-10-09T03:53:46.228Z,8.73
2022-10-09T03:56:13.801Z,8.71
2022-10-09T03:58:41.198Z,8.67
2022-10-09T04:01:08.734Z,8.62
2022-10-09T04:03:36.145Z,8.58
2022-10-09T04:06:03.788Z,8.58
2022-10-09T04:08:31.108Z,8.60
2022-10-09T04:10:59.736Z,8.60
2022-10-09T04:13:27.777Z,8.61
2022-10-09T04:15:55.955Z,8.64
2022-10-09T04:18:23.902Z,8.62
2022-10-09T04:20:56.527Z,8.58
2022-10-09T04:23:26.171Z,8.55
2022-10-09T04:25:55.085Z,8.55
2022-10-09T04:28:23.735Z,8.55
2022-10-09T04:30:51.445Z,8.54
2022-10-09T04:33:19.210Z,8.51
2022-10-09T04:35:50.546Z,8.50
2022-10-09T04:38:18.521Z,8.47
2022-10-09T04:41:05.775Z,8.47
2022-10-09T04:43:34.139Z,8.48
2022-10-09T04:46:10.939Z,8.45
2022-10-09T04:48:48.111Z,8.44
2022-10-09T04:51:17.467Z,8.43
2022-10-09T04:53:45.581Z,8.39
2022-10-09T04:56:20.790Z,8.36
2022-10-09T04:58:48.911Z,8.35
2022-10-09T05:01:25.099Z,8.32
2022-10-09T05:03:53.478Z,8.29
2022-10-09T05:06:22.690Z,8.27
2022-10-09T05:08:50.376Z,8.28
2022-10-09T05:11:21.940Z,8.27
2022-10-09T05:13:54.395Z,8.28
2022-10-09T05:16:28.052Z,8.24
2022-10-09T05:18:58.284Z,8.24
2022-10-09T05:21:26.832Z,8.19
2022-10-09T05:23:55.345Z,8.17
2022-10-09T05:26:24.566Z,8.17
2022-10-09T05:28:52.401Z,8.14
2022-10-09T05:31:28.443Z,8.12
2022-10-09T05:33:59.515Z,8.07
2022-10-09T05:36:26.875Z,8.11
2022-10-09T05:38:55.426Z,8.10
2022-10-09T05:41:22.965Z,8.15
2022-10-09T05:43:50.689Z,8.14
2022-10-09T05:46:19.458Z,8.12
2022-10-09T05:48:55.772Z,8.13
2022-10-09T05:51:34.441Z,8.11
2022-10-09T05:54:02.610Z,8.07
2022-10-09T05:56:37.521Z,8.07
2022-10-09T05:59:06.133Z,8.06
2022-10-09T06:01:36.102Z,8.08
2022-10-09T06:04:05.567Z,8.10
2022-10-09T06:06:37.368Z,8.12
2022-10-09T06:09:05.996Z,8.16
2022-10-09T06:11:35.850Z,8.18
2022-10-09T06:14:05.470Z,8.21
2022-10-09T06:16:35.559Z,8.21
2022-10-09T06:19:04.116Z,8.28
2022-10-09T06:21:32.010Z,8.33
2022-10-09T06:24:01.653Z,8.36
2022-10-09T06:26:30.677Z,8.39
2022-10-09T06:29:01.089Z,8.46
2022-10-09T06:31:30.910Z,8.52
2022-10-09T06:34:00.431Z,8.57
2022-10-09T06:36:30.449Z,8.64
2022-10-09T06:39:00.237Z,8.70
2022-10-09T06:41:29.207Z,8.76
2022-10-09T06:44:01.279Z,8.86
2022-10-09T06:46:34.823Z,8.93
2022-10-09T06:49:03.771Z,8.96
2022-10-09T06:51:32.896Z,9.03
2022-10-09T06:54:02.473Z,9.12
2022-10-09T06:56:32.150Z,9.20
2022-10-09T06:59:01.245Z,9.30
2022-10-09T07:01:32.263Z,9.37
2022-10-09T07:04:03.906Z,9.46
2022-10-09T07:06:32.527Z,9.47
2022-10-09T07:09:06.461Z,9.57
2022-10-09T07:11:36.614Z,9.67
2022-10-09T07:14:06.462Z,9.71
2022-10-09T07:16:36.711Z,9.76
2022-10-09T07:19:07.737Z,9.84
2022-10-09T07:21:36.068Z,9.87
2022-10-09T07:24:05.317Z,9.92
2022-10-09T07:26:35.441Z,9.96
2022-10-09T07:29:05.017Z,10.02
2022-10-09T07:31:32.613Z,10.07
2022-10-09T07:34:00.148Z,10.13
2022-10-09T07:36:27.524Z,10.18
2022-10-09T07:38:57.299Z,10.26
2022-10-09T07:41:27.697Z,10.32
2022-10-09T07:43:55.886Z,10.39
2022-10-09T07:46:27.618Z,10.45
2022-10-09T07:48:57.175Z,10.56
2022-10-09T07:51:26.466Z,10.64
2022-10-09T07:53:54.787Z,10.69
2022-10-09T07:56:24.289Z,10.78
2022-10-09T07:58:53.998Z,10.87
2022-10-09T08:01:22.928Z,10.92
2022-10-09T08:03:51.391Z,10.96
2022-10-09T08:06:19.750Z,11.00
2022-10-09T08:08:51.346Z,11.07
2022-10-09T08:11:20.289Z,11.12
2022-10-09T08:13:48.959Z,11.22
2022-10-09T08:16:17.909Z,11.29
2022-10-09T08:18:46.545Z,11.37
2022-10-09T08:21:18.935Z,11.43
2022-10-09T08:23:47.069Z,11.50
2022-10-09T08:26:16.971Z,11.61
2022-10-09T08:28:44.789Z,11.73
2022-10-09T08:31:17.285Z,11.82
2022-10-09T08:33:44.757Z,11.92
2022-10-09T08:36:16.874Z,12.00
2022-10-09T08:38:47.509Z,12.07
2022-10-09T08:41:37.627Z,12.04
2022-10-09T08:44:09.891Z,12.21
2022-10-09T08:46:50.046Z,12.24
2022-10-09T08:49:26.278Z,12.30
2022-10-09T08:51:57.314Z,12.39
2022-10-09T08:54:33.298Z,12.48
2022-10-09T08:57:04.220Z,12.54
2022-10-09T08:59:31.881Z,12.67
2022-10-09T09:02:04.994Z,12.73
2022-10-09T09:04:51.124Z,12.77
2022-10-09T09:07:43.587Z,12.85
2022-10-09T09:10:32.750Z,12.97
2022-10-09T09:13:15.694Z,13.06
2022-10-09T09:16:06.381Z,13.09
2022-10-09T09:18:42.963Z,13.16
2022-10-09T09:21:10.670Z,13.19
2022-10-09T09:23:44.116Z,13.28
2022-10-09T09:26:18.227Z,13.34
2022-10-09T09:28:49.025Z,13.42
2022-10-09T09:31:26.166Z,13.53
2022-10-09T09:34:04.252Z,13.59
2022-10-09T09:36:45.170Z,13.69
2022-10-09T09:42:22.162Z,13.79
2022-10-09T09:44:54.058Z,13.82
2022-10-09T09:47:45.628Z,13.87
2022-10-09T09:50:35.089Z,13.93
2022-10-09T09:53:05.748Z,14.04
2022-10-09T09:55:34.525Z,14.14
2022-10-09T09:58:05.287Z,14.22
2022-10-09T10:00:33.776Z,14.22
2022-10-09T10:03:13.139Z,14.27
2022-10-09T10:05:42.169Z,14.27
2022-10-09T10:08:23.877Z,14.29
2022-10-09T10:10:53.444Z,14.34
2022-10-09T10:13:49.359Z,14.47
2022-10-09T10:16:23.844Z,14.56
2022-10-09T10:18:51.737Z,14.60
2022-10-09T10:21:20.722Z,14.71
2022-10-09T10:26:35.995Z,14.75
2022-10-09T10:29:12.057Z,14.75
2022-10-09T10:31:47.440Z,14.81
2022-10-09T10:34:22.280Z,14.95
2022-10-09T10:37:10.033Z,15.03
2022-10-09T10:39:45.577Z,15.16
2022-10-09T10:42:22.589Z,15.21
2022-10-09T10:45:00.947Z,15.23
2022-10-09T10:47:34.397Z,15.29
2022-10-09T10:50:02.735Z,15.32
2022-10-09T10:52:45.096Z,15.35
2022-10-09T10:55:30.784Z,15.28
2022-10-09T11:01:12.417Z,15.34
2022-10-09T11:03:58.610Z,15.33
2022-10-09T11:06:54.855Z,15.36
2022-10-09T11:09:25.423Z,15.44
2022-10-09T11:12:19.523Z,15.48
2022-10-09T11:15:03.305Z,15.45
2022-10-09T11:17:53.720Z,15.51
2022-10-09T11:20:55.923Z,15.57
2022-10-09T11:23:51.501Z,15.59
2022-10-09T11:26:31.016Z,15.70
2022-10-09T11:29:05.844Z,15.68
2022-10-09T11:31:44.729Z,15.73
2022-10-09T11:34:35.277Z,15.78
2022-10-09T11:37:09.202Z,15.86
2022-10-09T11:39:39.569Z,15.93
2022-10-09T11:42:10.387Z,15.94
2022-10-09T11:44:56.597Z,16.00
2022-10-09T11:47:34.934Z,16.04
2022-10-09T11:50:20.603Z,16.11
2022-10-09T11:52:54.127Z,16.22
2022-10-09T11:55:25.123Z,16.21
2022-10-09T11:57:53.057Z,16.21
2022-10-09T12:00:33.256Z,16.30
2022-10-09T12:03:03.620Z,16.29
2022-10-09T12:05:39.352Z,16.33
2022-10-09T12:08:13.029Z,16.37
2022-10-09T12:11:12.052Z,16.42
2022-10-09T12:13:39.336Z,16.51
2022-10-09T12:16:10.453Z,16.38
2022-10-09T12:18:46.290Z,16.40
2022-10-09T12:21:27.359Z,16.52
2022-10-09T12:23:55.402Z,16.62
2022-10-09T12:26:25.211Z,16.58
2022-10-09T12:28:56.692Z,16.55
2022-10-09T12:31:35.559Z,16.64
2022-10-09T12:34:25.541Z,16.72
2022-10-09T12:37:04.340Z,16.78
2022-10-09T12:39:33.937Z,16.81
2022-10-09T12:42:02.460Z,16.90
2022-10-09T12:44:34.730Z,16.95
2022-10-09T12:47:05.669Z,16.95
2022-10-09T12:49:33.541Z,17.02
2022-10-09T12:52:01.896Z,16.96
2022-10-09T12:54:31.299Z,17.01
2022-10-09T12:57:01.004Z,17.06
2022-10-09T12:59:29.432Z,17.08
2022-10-09T13:01:59.483Z,17.07
2022-10-09T13:04:31.188Z,17.09
2022-10-09T13:07:02.338Z,17.11
2022-10-09T13:09:40.908Z,17.11
2022-10-09T13:12:22.701Z,17.09
2022-10-09T13:14:53.034Z,17.06
2022-10-09T13:17:28.316Z,17.08
2022-10-09T13:19:58.456Z,17.13
2022-10-09T13:22:33.715Z,17.13
2022-10-09T13:25:05.127Z,17.11
2022-10-09T13:27:37.978Z,17.12
2022-10-09T13:30:07.018Z,17.09
2022-10-09T13:32:34.716Z,17.10
2022-10-09T13:35:02.400Z,17.18
2022-10-09T13:37:29.765Z,17.28
2022-10-09T13:39:59.200Z,17.24
2022-10-09T13:42:30.450Z,17.29
2022-10-09T13:44:58.382Z,17.31
2022-10-09T13:47:25.781Z,17.35
2022-10-09T13:49:53.409Z,17.38
2022-10-09T13:52:20.903Z,17.36
2022-10-09T13:54:48.364Z,17.28
2022-10-09T13:57:15.947Z,17.25
2022-10-09T13:59:43.635Z,17.15
2022-10-09T14:02:11.721Z,17.13
2022-10-09T14:04:39.252Z,17.11
2022-10-09T14:07:06.693Z,17.06
2022-10-09T14:09:34.042Z,17.04
2022-10-09T14:12:01.534Z,17.03
2022-10-09T14:14:28.970Z,16.99
2022-10-09T14:16:56.364Z,17.03
2022-10-09T14:19:27.619Z,17.05
2022-10-09T14:21:56.255Z,17.05
2022-10-09T14:24:25.106Z,17.06
2022-10-09T14:26:52.761Z,17.05
2022-10-09T14:29:20.316Z,17.13
2022-10-09T14:31:51.443Z,17.14
2022-10-09T14:34:18.907Z,17.17
2022-10-09T14:36:46.509Z,17.14
2022-10-09T14:39:14.073Z,17.21
2022-10-09T14:41:42.247Z,17.21
2022-10-09T14:44:11.018Z,17.15
2022-10-09T14:46:39.392Z,17.05
2022-10-09T14:49:08.815Z,17.04
2022-10-09T14:51:39.259Z,17.04
2022-10-09T14:54:08.351Z,17.05
2022-10-09T14:56:36.309Z,17.04
2022-10-09T14:59:06.108Z,16.97
2022-10-09T15:01:34.773Z,16.95
2022-10-09T15:04:04.199Z,16.80
2022-10-09T15:06:33.064Z,16.68
2022-10-09T15:09:04.675Z,16.61
2022-10-09T15:11:35.130Z,16.54
2022-10-09T15:14:03.414Z,16.37
2022-10-09T15:16:31.120Z,16.25
2022-10-09T15:18:58.960Z,16.11
2022-10-09T15:21:29.368Z,16.01
2022-10-09T15:23:58.280Z,15.93
2022-10-09T15:26:27.458Z,15.91
2022-10-09T15:28:55.176Z,15.91
2022-10-09T15:31:28.703Z,15.93
2022-10-09T15:33:57.882Z,15.93
2022-10-09T15:36:25.375Z,15.92
2022-10-09T15:38:52.900Z,15.91
2022-10-09T15:41:24.822Z,15.88
2022-10-09T15:43:54.793Z,15.84
2022-10-09T15:46:22.966Z,15.83
2022-10-09T15:48:50.781Z,15.81
2022-10-09T15:51:19.118Z,15.78
2022-10-09T15:53:48.631Z,15.72
2022-10-09T15:56:22.545Z,15.71
2022-10-09T15:58:51.339Z,15.69
2022-10-09T16:01:19.392Z,15.67
2022-10-09T16:03:47.789Z,15.62
2022-10-09T16:06:21.659Z,15.59
2022-10-09T16:08:49.598Z,15.51
2022-10-09T16:11:20.401Z,15.45
2022-10-09T16:13:51.107Z,15.40
2022-10-09T16:16:21.181Z,15.32
2022-10-09T16:18:49.611Z,15.24
2022-10-09T16:21:26.312Z,15.18
2022-10-09T16:23:58.541Z,15.10
2022-10-09T16:26:29.184Z,15.02
2022-10-09T16:28:57.010Z,14.93
2022-10-09T16:31:26.086Z,14.85
2022-10-09T16:33:53.955Z,14.77
2022-10-09T16:36:21.488Z,14.67
2022-10-09T16:38:48.867Z,14.58
2022-10-09T16:41:19.227Z,14.45
2022-10-09T16:43:48.540Z,14.33
2022-10-09T16:46:22.870Z,14.18
2022-10-09T16:48:51.677Z,14.03
2022-10-09T16:51:26.140Z,13.90
2022-10-09T16:53:55.481Z,13.75
2022-10-09T16:56:26.793Z,13.62
2022-10-09T16:58:58.912Z,13.51
2022-10-09T17:01:28.057Z,13.41
2022-10-09T17:03:57.263Z,13.31
2022-10-09T17:06:26.037Z,13.18
2022-10-09T17:08:55.415Z,13.07
2022-10-09T17:11:24.281Z,12.97
2022-10-09T17:13:56.879Z,12.89
2022-10-09T17:16:27.478Z,12.78
2022-10-09T17:18:55.189Z,12.66
2022-10-09T17:21:23.455Z,12.57
2022-10-09T17:23:55.850Z,12.50
2022-10-09T17:26:25.558Z,12.45
2022-10-09T17:28:53.889Z,12.38
2022-10-09T17:31:24.069Z,12.31
2022-10-09T17:33:56.032Z,12.24
2022-10-09T17:36:26.120Z,12.19
2022-10-09T17:38:53.859Z,12.13
2022-10-09T17:41:23.669Z,12.07
2022-10-09T17:43:53.300Z,12.02
2022-10-09T17:46:22.251Z,11.95
2022-10-09T17:48:53.604Z,11.95
2022-10-09T17:51:25.539Z,11.92
2022-10-09T17:53:54.830Z,11.85
2022-10-09T17:56:22.345Z,11.79
2022-10-09T17:58:50.311Z,11.78
2022-10-09T18:01:17.990Z,11.75
2022-10-09T18:03:45.725Z,11.73
2022-10-09T18:06:16.385Z,11.66
2022-10-09T18:08:45.291Z,11.67
2022-10-09T18:11:15.768Z,11.70
2022-10-09T18:13:44.777Z,11.68
2022-10-09T18:16:19.104Z,11.69
2022-10-09T18:18:46.771Z,11.69
2022-10-09T18:21:18.993Z,11.70
2022-10-09T18:23:47.497Z,11.68
2022-10-09T18:26:17.459Z,11.70
2022-10-09T18:28:48.396Z,11.77
2022-10-09T18:31:21.093Z,11.84
2022-10-09T18:33:48.847Z,11.82
2022-10-09T18:36:20.520Z,11.78
2022-10-09T18:38:51.294Z,11.73
2022-10-09T18:41:20.216Z,11.70
2022-10-09T18:43:48.998Z,11.65
2022-10-09T18:46:17.960Z,11.65
2022-10-09T18:48:46.124Z,11.65
2022-10-09T18:51:16.436Z,11.56
2022-10-09T18:53:47.584Z,11.63
2022-10-09T18:56:19.053Z,11.62
2022-10-09T18:58:49.781Z,11.63
2022-10-09T19:01:17.591Z,11.65
2022-10-09T19:03:49.101Z,11.63
2022-10-09T19:06:19.378Z,11.66
2022-10-09T19:08:47.188Z,11.65
2022-10-09T19:11:14.769Z,11.63
2022-10-09T19:13:43.319Z,11.58
2022-10-09T19:16:11.162Z,11.50
2022-10-09T19:18:39.540Z,11.49
2022-10-09T19:21:07.401Z,11.47
2022-10-09T19:23:35.102Z,11.46
2022-10-09T19:26:03.774Z,11.47
2022-10-09T19:28:32.915Z,11.47
2022-10-09T19:31:02.695Z,11.45
2022-10-09T19:33:30.532Z,11.41
2022-10-09T19:36:00.519Z,11.36
2022-10-09T19:38:27.967Z,11.31
2022-10-09T19:40:55.830Z,11.31
2022-10-09T19:43:25.483Z,11.36
2022-10-09T19:46:01.715Z,11.33
2022-10-09T19:48:29.351Z,11.28
2022-10-09T19:50:56.765Z,11.20
2022-10-09T19:53:24.509Z,11.16
2022-10-09T19:55:52.288Z,11.17
2022-10-09T19:58:20.058Z,11.18
2022-10-09T20:00:47.799Z,11.18
2022-10-09T20:03:15.735Z,11.16
2022-10-09T20:05:43.232Z,11.15
2022-10-09T20:08:10.623Z,11.12
2022-10-09T20:10:38.871Z,11.10
2022-10-09T20:13:06.371Z,11.12
2022-10-09T20:15:33.985Z,11.10
2022-10-09T20:18:01.541Z,11.08
2022-10-09T20:20:29.052Z,11.08
2022-10-09T20:22:56.470Z,11.05
2022-10-09T20:25:24.680Z,11.05
2022-10-09T20:27:52.118Z,11.06
2022-10-09T20:30:19.651Z,11.04
2022-10-09T20:32:49.420Z,11.05
2022-10-09T20:35:16.982Z,11.06
2022-10-09T20:37:44.379Z,11.06
2022-10-09T20:40:11.859Z,11.04
2022-10-09T20:42:39.333Z,11.02
2022-10-09T20:45:07.234Z,10.97
2022-10-09T20:47:35.097Z,10.91
2022-10-09T20:50:03.126Z,10.88
2022-10-09T20:52:30.751Z,10.88
2022-10-09T20:54:58.216Z,10.88
2022-10-09T20:57:25.763Z,10.87
2022-10-09T20:59:53.231Z,10.87
2022-10-09T21:02:20.865Z,10.86
2022-10-09T21:04:48.354Z,10.88
2022-10-09T21:07:17.112Z,10.88
2022-10-09T21:09:44.675Z,10.86
2022-10-09T21:12:12.093Z,10.86
2022-10-09T21:14:39.669Z,10.82
2022-10-09T21:17:07.193Z,10.82
2022-10-09T21:19:34.577Z,10.78
2022-10-09T21:22:02.101Z,10.76
2022-10-09T21:24:29.795Z,10.76
2022-10-09T21:26:57.468Z,10.72
2022-10-09T21:29:27.096Z,10.70
2022-10-09T21:31:54.596Z,10.67
2022-10-09T21:34:21.995Z,10.64
2022-10-09T21:37:19.948Z,10.62
2022-10-09T21:39:40.995Z,10.61
2022-10-09T21:42:08.345Z,10.60
2022-10-09T21:44:35.769Z,10.58
2022-10-09T21:47:03.444Z,10.61
2022-10-09T21:49:30.934Z,10.62
2022-10-09T21:51:58.318Z,10.62
2022-10-09T21:54:26.099Z,10.61
2022-10-09T21:56:53.685Z,10.62
2022-10-09T21:59:21.089Z,10.64
2022-10-09T22:01:48.518Z,10.65
2022-10-09T22:04:15.935Z,10.68
2022-10-09T22:06:43.516Z,10.69
2022-10-09T22:09:11.958Z,10.76
2022-10-09T22:11:39.717Z,10.75
2022-10-09T22:14:07.756Z,10.70
2022-10-09T22:16:35.204Z,10.69
2022-10-09T22:19:02.711Z,10.70
2022-10-09T22:21:50.030Z,10.74
2022-10-09T22:24:17.409Z,10.74
2022-10-09T22:26:44.841Z,10.70
2022-10-09T22:29:12.297Z,10.70
2022-10-09T22:31:39.648Z,10.70
2022-10-09T22:34:07.014Z,10.72
2022-10-09T22:36:34.319Z,10.68
2022-10-09T22:39:03.996Z,10.61
2022-10-09T22:41:32.962Z,10.61
2022-10-09T22:44:00.921Z,10.56
2022-10-09T22:46:31.480Z,10.54
2022-10-09T22:48:59.653Z,10.49
2022-10-09T22:51:28.723Z,10.49
2022-10-09T22:53:57.440Z,10.54
2022-10-09T22:56:27.504Z,10.52
2022-10-09T22:58:55.753Z,10.51
2022-10-09T23:01:31.711Z,10.50
2022-10-09T23:04:01.393Z,10.47
2022-10-09T23:06:28.927Z,10.48
2022-10-09T23:08:56.661Z,10.48
2022-10-09T23:11:24.625Z,10.47
2022-10-09T23:13:57.262Z,10.52
2022-10-09T23:16:25.650Z,10.52
2022-10-09T23:18:53.039Z,10.45
2022-10-09T23:21:22.234Z,10.44
2022-10-09T23:23:50.879Z,10.43
2022-10-09T23:26:21.603Z,10.38
2022-10-09T23:28:57.795Z,10.35
2022-10-09T23:31:27.115Z,10.33
2022-10-09T23:33:55.425Z,10.30
2022-10-09T23:36:25.462Z,10.29
2022-10-09T23:38:53.034Z,10.30
2022-10-09T23:41:22.864Z,10.28
2022-10-09T23:43:50.817Z,10.27
2022-10-09T23:46:21.041Z,10.27
2022-10-09T23:48:49.899Z,10.27
2022-10-09T23:51:19.061Z,10.29
2022-10-09T23:53:47.062Z,10.25
2022-10-09T23:56:26.432Z,10.27
2022-10-09T23:58:55.133Z,10.31
