createdAt,value
2019-05-14T00:02:02.865Z,1.20
2019-05-14T00:04:33.879Z,1.10
2019-05-14T00:07:04.867Z,1.27
2019-05-14T00:09:35.669Z,1.20
2019-05-14T00:12:06.519Z,1.10
2019-05-14T00:14:40.157Z,1.37
2019-05-14T00:17:11.304Z,1.30
2019-05-14T00:19:42.398Z,1.53
2019-05-14T00:22:13.216Z,1.27
2019-05-14T00:24:44.060Z,1.45
2019-05-14T00:27:14.951Z,1.40
2019-05-14T00:29:45.794Z,1.50
2019-05-14T00:32:16.699Z,1.40
2019-05-14T00:34:47.567Z,1.45
2019-05-14T00:37:18.475Z,1.30
2019-05-14T00:39:49.271Z,1.10
2019-05-14T00:42:21.566Z,1.12
2019-05-14T00:44:57.686Z,1.30
2019-05-14T00:47:25.284Z,1.40
2019-05-14T00:49:56.107Z,1.03
2019-05-14T00:52:26.959Z,1.10
2019-05-14T00:54:57.726Z,1.00
2019-05-14T00:57:28.503Z,1.20
2019-05-14T01:00:01.112Z,1.60
2019-05-14T01:05:28.729Z,1.60
2019-05-14T01:08:01.915Z,1.80
2019-05-14T01:10:34.109Z,1.60
2019-05-14T01:13:04.919Z,1.47
2019-05-14T01:15:35.715Z,1.63
2019-05-14T01:18:06.501Z,1.40
2019-05-14T01:20:37.324Z,1.30
2019-05-14T01:23:08.086Z,1.75
2019-05-14T01:25:38.878Z,1.67
2019-05-14T01:28:11.305Z,1.50
2019-05-14T01:30:42.422Z,1.55
2019-05-14T01:33:13.209Z,1.57
2019-05-14T01:35:43.964Z,1.95
2019-05-14T01:38:14.789Z,1.70
2019-05-14T01:40:46.071Z,1.53
2019-05-14T01:43:16.922Z,1.80
2019-05-14T01:45:47.807Z,1.52
2019-05-14T01:48:18.693Z,1.60
2019-05-14T01:50:51.821Z,1.98
2019-05-14T01:53:22.210Z,1.80
2019-05-14T01:55:53.089Z,1.62
2019-05-14T01:58:23.866Z,1.70
2019-05-14T02:00:54.670Z,1.77
2019-05-14T02:03:25.470Z,1.67
2019-05-14T02:05:56.254Z,1.67
2019-05-14T02:08:28.267Z,1.70
2019-05-14T02:11:01.359Z,1.70
2019-05-14T02:13:32.156Z,1.70
2019-05-14T02:16:03.465Z,1.90
2019-05-14T02:18:34.318Z,2.00
2019-05-14T02:21:06.673Z,1.80
2019-05-14T02:23:37.455Z,2.00
2019-05-14T02:26:11.423Z,1.98
2019-05-14T02:28:42.414Z,1.80
2019-05-14T02:31:13.294Z,1.98
2019-05-14T02:33:45.705Z,2.05
2019-05-14T02:36:19.465Z,1.92
2019-05-14T02:38:49.491Z,1.80
2019-05-14T02:41:21.576Z,2.22
2019-05-14T02:43:53.941Z,2.08
2019-05-14T02:46:24.840Z,1.80
2019-05-14T02:48:55.686Z,2.07
2019-05-14T02:51:29.712Z,2.17
2019-05-14T02:53:59.418Z,2.00
2019-05-14T02:56:31.441Z,2.22
2019-05-14T02:59:05.969Z,2.40
2019-05-14T03:01:40.621Z,2.20
2019-05-14T03:04:09.522Z,2.03
2019-05-14T03:06:40.396Z,2.53
2019-05-14T03:09:14.352Z,1.95
2019-05-14T03:11:45.180Z,2.13
2019-05-14T03:14:19.312Z,1.95
2019-05-14T03:16:49.525Z,2.62
2019-05-14T03:19:20.776Z,2.57
2019-05-14T03:21:53.104Z,2.17
2019-05-14T03:24:24.171Z,2.40
2019-05-14T03:26:55.417Z,2.12
2019-05-14T03:29:26.419Z,2.27
2019-05-14T03:32:02.542Z,2.40
2019-05-14T03:34:33.127Z,2.27
2019-05-14T03:37:03.603Z,2.60
2019-05-14T03:39:34.871Z,2.87
2019-05-14T03:42:09.435Z,2.50
2019-05-14T03:44:40.189Z,2.58
2019-05-14T03:47:11.012Z,2.65
2019-05-14T03:49:41.904Z,2.60
2019-05-14T03:52:14.005Z,2.37
2019-05-14T03:54:44.827Z,2.87
2019-05-14T03:57:15.666Z,2.73
2019-05-14T03:59:49.607Z,2.87
2019-05-14T04:02:20.499Z,2.70
2019-05-14T04:04:51.827Z,2.30
2019-05-14T04:07:23.121Z,2.90
2019-05-14T04:09:55.449Z,2.92
2019-05-14T04:12:29.382Z,2.85
2019-05-14T04:15:03.052Z,3.02
2019-05-14T04:17:41.413Z,2.58
2019-05-14T04:20:10.230Z,3.02
2019-05-14T04:22:41.517Z,2.75
2019-05-14T04:25:12.481Z,3.27
2019-05-14T04:27:49.124Z,3.00
2019-05-14T04:30:23.717Z,3.08
2019-05-14T04:32:53.345Z,3.13
2019-05-14T04:35:29.457Z,3.12
2019-05-14T04:38:00.424Z,3.25
2019-05-14T04:40:32.229Z,3.05
2019-05-14T04:43:03.056Z,3.50
2019-05-14T04:45:33.841Z,3.08
2019-05-14T04:48:24.068Z,3.07
2019-05-14T04:50:40.279Z,3.23
2019-05-14T04:53:09.657Z,3.17
2019-05-14T04:55:40.479Z,3.15
2019-05-14T04:58:11.335Z,3.45
2019-05-14T05:00:42.186Z,3.72
2019-05-14T05:03:13.170Z,3.47
2019-05-14T05:05:44.073Z,3.60
2019-05-14T05:08:15.034Z,3.80
2019-05-14T05:10:49.182Z,3.77
2019-05-14T05:13:18.545Z,3.57
2019-05-14T05:15:49.546Z,2.77
2019-05-14T05:18:20.356Z,3.00
2019-05-14T05:20:51.133Z,3.00
2019-05-14T05:23:21.954Z,3.33
2019-05-14T05:25:52.830Z,3.10
2019-05-14T05:28:23.636Z,2.53
2019-05-14T05:30:54.448Z,3.23
2019-05-14T05:33:25.247Z,3.17
2019-05-14T05:35:56.028Z,3.00
2019-05-14T05:38:29.265Z,3.30
2019-05-14T05:41:00.235Z,3.73
2019-05-14T05:43:31.387Z,2.83
2019-05-14T05:46:02.172Z,3.13
2019-05-14T05:48:34.215Z,3.00
2019-05-14T05:51:05.059Z,3.03
2019-05-14T05:53:35.847Z,2.93
2019-05-14T05:56:08.999Z,3.30
2019-05-14T05:58:40.770Z,3.40
2019-05-14T06:01:11.933Z,2.83
2019-05-14T06:03:42.844Z,3.03
2019-05-14T06:06:13.787Z,3.60
2019-05-14T06:08:48.874Z,3.30
2019-05-14T06:11:19.508Z,2.67
2019-05-14T06:13:50.541Z,2.93
2019-05-14T06:16:21.413Z,3.37
2019-05-14T06:18:52.329Z,3.57
2019-05-14T06:21:23.190Z,3.10
2019-05-14T06:23:53.978Z,3.83
2019-05-14T06:26:25.891Z,2.80
2019-05-14T06:28:59.609Z,2.93
2019-05-14T06:31:29.265Z,2.87
2019-05-14T06:34:00.096Z,3.03
2019-05-14T06:36:31.006Z,3.17
2019-05-14T06:39:01.776Z,2.97
2019-05-14T06:41:33.518Z,3.27
2019-05-14T06:44:05.520Z,4.40
2019-05-14T06:46:36.300Z,3.03
2019-05-14T06:49:09.085Z,3.30
2019-05-14T06:51:39.715Z,3.67
2019-05-14T06:54:10.596Z,3.53
2019-05-14T06:56:41.390Z,3.20
2019-05-14T06:59:12.225Z,3.57
2019-05-14T07:01:43.106Z,3.20
2019-05-14T07:04:13.943Z,3.67
2019-05-14T07:06:44.811Z,3.50
2019-05-14T07:09:15.636Z,3.17
2019-05-14T07:11:48.932Z,3.33
2019-05-14T07:14:19.054Z,3.67
2019-05-14T07:16:50.107Z,3.23
2019-05-14T07:19:20.954Z,4.07
2019-05-14T07:21:51.783Z,3.77
2019-05-14T07:24:22.585Z,3.23
2019-05-14T07:26:53.401Z,3.40
2019-05-14T07:29:24.354Z,4.60
2019-05-14T07:31:58.278Z,3.60
2019-05-14T07:34:29.442Z,3.90
2019-05-14T07:37:00.233Z,3.50
2019-05-14T07:39:31.131Z,3.10
2019-05-14T07:42:02.055Z,3.90
2019-05-14T07:44:34.629Z,3.80
2019-05-14T07:47:07.998Z,3.93
2019-05-14T07:49:38.597Z,3.57
2019-05-14T07:52:09.631Z,3.33
2019-05-14T07:54:42.300Z,3.60
2019-05-14T07:57:13.216Z,3.43
2019-05-14T07:59:44.088Z,3.63
2019-05-14T08:02:15.103Z,4.03
2019-05-14T08:04:45.895Z,3.30
2019-05-14T08:07:17.953Z,3.60
2019-05-14T08:09:49.065Z,3.30
2019-05-14T08:12:19.865Z,3.80
2019-05-14T08:15:10.981Z,3.67
2019-05-14T08:17:23.275Z,3.07
2019-05-14T08:19:54.144Z,3.03
2019-05-14T08:22:24.952Z,3.40
2019-05-14T08:24:57.975Z,3.17
2019-05-14T08:27:31.125Z,3.40
2019-05-14T08:30:00.739Z,2.90
2019-05-14T08:32:31.554Z,3.20
2019-05-14T08:35:03.256Z,3.83
2019-05-14T08:37:34.227Z,3.40
2019-05-14T08:40:05.658Z,4.20
2019-05-14T08:42:38.318Z,3.60
2019-05-14T08:45:13.681Z,3.60
2019-05-14T08:47:41.932Z,3.47
2019-05-14T08:50:13.223Z,3.80
2019-05-14T08:52:44.076Z,3.62
2019-05-14T08:55:14.901Z,3.67
2019-05-14T08:57:48.503Z,3.70
2019-05-14T09:00:18.438Z,3.40
2019-05-14T09:02:49.382Z,3.30
2019-05-14T09:05:20.241Z,3.90
2019-05-14T09:07:51.039Z,3.40
2019-05-14T09:10:21.957Z,3.40
2019-05-14T09:12:52.740Z,3.40
2019-05-14T09:15:23.647Z,3.20
2019-05-14T09:17:54.511Z,3.12
2019-05-14T09:20:25.306Z,2.98
2019-05-14T09:22:59.141Z,2.50
2019-05-14T09:25:29.312Z,3.20
2019-05-14T09:28:00.170Z,3.67
2019-05-14T09:30:32.261Z,2.80
2019-05-14T09:33:03.051Z,3.10
2019-05-14T09:35:34.424Z,3.20
2019-05-14T09:38:05.298Z,2.90
2019-05-14T09:40:36.166Z,2.90
2019-05-14T09:43:09.202Z,2.87
2019-05-14T09:45:39.620Z,3.27
2019-05-14T09:48:11.752Z,2.70
2019-05-14T09:50:42.647Z,2.85
2019-05-14T09:53:13.446Z,2.67
2019-05-14T09:55:44.334Z,2.75
2019-05-14T09:58:15.198Z,2.53
2019-05-14T10:00:48.488Z,2.40
2019-05-14T10:03:20.144Z,2.45
2019-05-14T10:05:51.780Z,2.62
2019-05-14T10:08:22.548Z,2.90
2019-05-14T10:10:53.540Z,3.10
2019-05-14T10:13:24.479Z,2.90
2019-05-14T10:30:52.965Z,2.13
2019-05-14T10:33:23.772Z,3.17
2019-05-14T10:35:54.827Z,2.77
2019-05-14T10:38:25.668Z,2.10
2019-05-14T10:40:58.375Z,1.70
2019-05-14T10:43:30.476Z,1.90
2019-05-14T10:46:01.290Z,1.77
2019-05-14T10:48:32.432Z,1.77
2019-05-14T10:51:03.856Z,2.10
2019-05-14T10:53:34.838Z,2.00
2019-05-14T10:56:05.633Z,2.47
2019-05-14T10:58:36.398Z,2.47
2019-05-14T11:01:11.278Z,2.43
2019-05-14T11:03:39.953Z,2.60
2019-05-14T11:08:42.101Z,2.52
2019-05-14T11:11:12.969Z,1.73
2019-05-14T11:13:43.834Z,2.20
2019-05-14T11:16:14.613Z,1.87
2019-05-14T11:18:45.512Z,2.00
2019-05-14T11:21:24.754Z,2.20
2019-05-14T11:23:49.331Z,1.97
2019-05-14T11:26:20.221Z,1.70
2019-05-14T11:28:51.122Z,1.80
2019-05-14T12:28:51.171Z,2.00
2019-05-14T12:31:22.055Z,1.87
2019-05-14T12:33:54.581Z,1.90
2019-05-14T12:36:25.504Z,2.10
2019-05-14T12:38:59.120Z,1.67
2019-05-14T12:41:31.383Z,1.80
2019-05-14T12:44:02.373Z,1.40
2019-05-14T12:46:33.223Z,1.90
2019-05-14T12:49:04.151Z,1.70
2019-05-14T12:51:42.118Z,2.10
2019-05-14T12:54:10.829Z,1.90
2019-05-14T12:56:43.531Z,1.73
2019-05-14T12:59:15.643Z,1.97
2019-05-14T13:01:49.016Z,1.63
2019-05-14T13:04:20.924Z,1.70
2019-05-14T13:06:51.809Z,1.60
2019-05-14T13:09:22.777Z,1.40
2019-05-14T13:11:53.571Z,1.60
2019-05-14T13:14:24.379Z,1.80
2019-05-14T13:16:55.278Z,1.47
2019-05-14T13:19:28.455Z,1.63
2019-05-14T13:22:12.982Z,2.10
2019-05-14T13:24:33.096Z,1.90
2019-05-14T13:27:04.791Z,1.40
2019-05-14T13:29:36.790Z,1.80
2019-05-14T13:32:11.971Z,2.07
2019-05-14T13:34:41.441Z,2.20
2019-05-14T13:37:14.115Z,1.80
2019-05-14T13:39:45.092Z,1.60
2019-05-14T13:42:18.530Z,2.83
2019-05-14T13:44:50.475Z,1.70
2019-05-14T13:47:21.372Z,1.70
2019-05-14T13:49:52.409Z,1.73
2019-05-14T13:52:23.364Z,1.70
2019-05-14T13:54:54.330Z,1.87
2019-05-14T13:57:25.260Z,1.70
2019-05-14T13:59:58.883Z,1.73
2019-05-14T14:02:31.414Z,1.70
2019-05-14T14:05:02.581Z,1.87
2019-05-14T14:07:33.482Z,1.82
2019-05-14T14:10:04.610Z,1.50
2019-05-14T14:12:35.459Z,1.75
2019-05-14T14:15:09.529Z,1.73
2019-05-14T14:17:41.172Z,1.90
2019-05-14T14:20:12.271Z,1.40
2019-05-14T14:22:43.146Z,1.70
2019-05-14T14:25:17.655Z,2.00
2019-05-14T14:27:48.676Z,1.53
2019-05-14T14:30:19.711Z,1.60
2019-05-14T14:32:50.640Z,1.63
2019-05-14T14:35:23.413Z,1.73
2019-05-14T14:37:54.076Z,1.70
2019-05-14T14:40:26.119Z,1.40
2019-05-14T14:42:59.766Z,1.90
2019-05-14T14:45:30.718Z,1.60
2019-05-14T14:48:01.757Z,1.40
2019-05-14T14:50:32.662Z,1.50
2019-05-14T14:53:03.488Z,1.50
2019-05-14T14:55:40.078Z,1.03
2019-05-14T14:58:11.417Z,1.80
2019-05-14T15:00:42.968Z,1.40
2019-05-14T15:03:15.431Z,1.10
2019-05-14T15:05:49.541Z,1.40
2019-05-14T15:08:20.049Z,1.60
2019-05-14T15:10:51.356Z,1.30
2019-05-14T15:13:23.391Z,1.60
2019-05-14T15:15:54.181Z,1.67
2019-05-14T15:18:25.091Z,1.47
2019-05-14T15:20:58.678Z,1.30
2019-05-14T15:23:28.854Z,1.00
2019-05-14T15:25:59.939Z,1.73
2019-05-14T15:28:30.852Z,1.43
2019-05-14T15:31:01.988Z,1.33
2019-05-14T15:33:32.931Z,1.43
2019-05-14T15:36:04.915Z,1.67
2019-05-14T15:38:39.613Z,1.30
2019-05-14T15:41:13.629Z,1.20
2019-05-14T15:43:44.563Z,1.30
2019-05-14T15:46:15.431Z,1.47
2019-05-14T15:48:48.731Z,1.47
2019-05-14T15:51:19.809Z,1.53
2019-05-14T15:54:05.455Z,1.57
2019-05-14T15:56:23.385Z,1.40
2019-05-14T15:58:54.247Z,1.55
2019-05-14T16:01:28.405Z,1.30
2019-05-14T16:03:58.791Z,1.92
2019-05-14T16:06:29.935Z,1.30
2019-05-14T16:09:00.792Z,1.40
2019-05-14T16:11:31.753Z,1.10
2019-05-14T16:14:02.917Z,1.40
2019-05-14T16:16:33.975Z,1.20
2019-05-14T16:19:05.117Z,1.40
2019-05-14T16:21:38.346Z,1.30
2019-05-14T16:29:09.191Z,1.00
2019-05-14T16:31:43.400Z,1.50
2019-05-14T16:34:12.884Z,1.27
2019-05-14T16:36:44.007Z,1.10
2019-05-14T16:39:15.933Z,1.62
2019-05-14T16:41:48.878Z,1.27
2019-05-14T16:44:19.538Z,1.20
2019-05-14T16:46:50.437Z,1.23
2019-05-14T16:49:21.399Z,1.10
2019-05-14T16:51:52.457Z,1.13
2019-05-14T16:54:23.454Z,0.90
2019-05-14T16:56:54.434Z,1.25
2019-05-14T16:59:25.381Z,1.17
2019-05-14T17:01:58.450Z,1.27
2019-05-14T17:04:29.470Z,1.20
2019-05-14T17:07:00.665Z,0.90
2019-05-14T17:09:31.535Z,1.17
2019-05-14T17:12:04.183Z,1.10
2019-05-14T17:14:35.016Z,1.40
2019-05-14T17:17:08.878Z,1.07
2019-05-14T17:19:38.756Z,1.20
2019-05-14T17:22:24.558Z,1.17
2019-05-14T17:24:43.258Z,1.20
2019-05-14T17:27:14.213Z,1.00
2019-05-14T17:29:45.190Z,1.30
2019-05-14T17:32:18.585Z,1.07
2019-05-14T17:34:49.869Z,1.20
2019-05-14T17:37:20.824Z,0.90
2019-05-14T17:39:51.772Z,1.10
2019-05-14T17:42:22.653Z,2.17
2019-05-14T17:44:53.646Z,1.00
2019-05-14T17:47:24.471Z,1.10
2019-05-14T17:49:55.403Z,1.13
2019-05-14T17:52:29.866Z,1.20
2019-05-14T17:54:59.062Z,1.00
2019-05-14T17:57:34.504Z,1.13
2019-05-14T18:00:02.827Z,1.05
2019-05-14T18:02:34.699Z,1.00
2019-05-14T18:05:09.057Z,1.10
2019-05-14T18:07:42.251Z,1.10
2019-05-14T18:10:13.407Z,1.22
2019-05-14T18:12:44.430Z,1.17
2019-05-14T18:15:15.682Z,1.10
2019-05-14T18:17:46.666Z,1.17
2019-05-14T18:20:17.600Z,1.10
2019-05-14T18:22:50.546Z,0.90
2019-05-14T18:25:21.515Z,1.10
2019-05-14T18:27:52.573Z,1.00
2019-05-14T18:30:23.832Z,1.05
2019-05-14T18:32:54.801Z,1.15
2019-05-14T18:35:25.815Z,1.02
2019-05-14T18:37:56.979Z,1.20
2019-05-14T18:40:29.081Z,1.40
2019-05-14T18:43:00.020Z,1.13
2019-05-14T18:45:32.167Z,0.95
2019-05-14T18:48:03.431Z,1.07
2019-05-14T18:50:35.486Z,0.98
2019-05-14T18:53:08.626Z,1.20
2019-05-14T18:55:39.151Z,0.90
2019-05-14T18:58:10.251Z,1.10
2019-05-14T19:00:41.403Z,1.10
2019-05-14T19:03:12.369Z,1.07
2019-05-14T19:05:43.288Z,1.30
2019-05-14T19:08:14.583Z,1.00
2019-05-14T19:10:46.162Z,0.80
2019-05-14T19:13:18.710Z,1.10
2019-05-14T19:15:49.858Z,1.00
2019-05-14T19:18:20.949Z,1.00
2019-05-14T19:20:52.088Z,0.93
2019-05-14T19:23:23.542Z,1.30
2019-05-14T19:25:54.506Z,1.47
2019-05-14T19:28:25.587Z,1.50
2019-05-14T19:30:56.614Z,1.42
2019-05-14T19:33:28.736Z,1.55
2019-05-14T19:36:00.969Z,1.80
2019-05-14T19:38:31.994Z,2.00
2019-05-14T19:41:02.914Z,2.00
2019-05-14T19:43:33.923Z,2.90
2019-05-14T19:46:04.895Z,2.27
2019-05-14T19:48:37.140Z,1.70
2019-05-14T19:51:08.387Z,1.93
2019-05-14T19:53:39.657Z,1.83
2019-05-14T19:56:10.657Z,1.90
2019-05-14T19:58:41.566Z,1.77
2019-05-14T20:01:12.432Z,1.50
2019-05-14T20:03:43.568Z,1.30
2019-05-14T20:06:14.767Z,1.52
2019-05-14T20:08:48.081Z,1.52
2019-05-14T20:11:19.793Z,1.77
2019-05-14T20:13:52.554Z,1.50
2019-05-14T20:16:23.427Z,1.70
2019-05-14T20:18:54.423Z,1.67
2019-05-14T20:21:25.273Z,1.45
2019-05-14T20:23:58.912Z,1.67
2019-05-14T20:26:29.537Z,1.70
2019-05-14T20:29:01.477Z,1.80
2019-05-14T20:31:32.711Z,1.40
2019-05-14T20:34:03.648Z,2.10
2019-05-14T20:36:34.663Z,1.77
2019-05-14T20:39:08.642Z,1.65
2019-05-14T20:41:39.667Z,1.87
2019-05-14T20:44:10.837Z,1.50
2019-05-14T20:46:41.726Z,1.60
2019-05-14T20:49:12.567Z,1.60
2019-05-14T20:51:43.547Z,1.70
2019-05-14T20:54:14.435Z,1.85
2019-05-14T20:56:45.670Z,1.70
2019-05-14T20:59:19.095Z,1.77
2019-05-14T21:01:51.480Z,1.72
2019-05-14T21:04:22.292Z,1.77
2019-05-14T21:06:53.903Z,1.32
2019-05-14T21:09:24.999Z,1.65
2019-05-14T21:11:55.914Z,1.40
2019-05-14T21:14:27.962Z,1.90
2019-05-14T21:16:58.978Z,1.67
2019-05-14T21:19:29.822Z,1.73
2019-05-14T21:22:01.185Z,1.72
2019-05-14T21:24:32.365Z,1.70
2019-05-14T21:27:03.647Z,1.80
2019-05-14T21:29:34.580Z,1.92
2019-05-14T21:32:05.558Z,1.80
2019-05-14T21:34:38.209Z,1.70
2019-05-14T21:37:09.150Z,1.50
2019-05-14T21:39:41.069Z,1.83
2019-05-14T21:42:12.077Z,1.70
2019-05-14T21:44:43.024Z,1.60
2019-05-14T21:47:14.086Z,1.40
2019-05-14T21:49:45.048Z,1.70
2019-05-14T21:52:18.028Z,2.02
2019-05-14T21:54:48.967Z,1.90
2019-05-14T21:57:19.921Z,1.87
2019-05-14T21:59:50.696Z,1.90
2019-05-14T22:02:27.338Z,2.10
2019-05-14T22:04:54.063Z,2.00
2019-05-14T22:07:27.065Z,1.87
2019-05-14T22:09:58.308Z,2.10
2019-05-14T22:12:31.155Z,2.10
2019-05-14T22:15:01.919Z,2.27
2019-05-14T22:17:32.755Z,2.10
2019-05-14T22:20:03.554Z,2.25
2019-05-14T22:22:34.361Z,2.07
2019-05-14T22:25:05.792Z,2.35
2019-05-14T22:27:39.166Z,2.40
2019-05-14T22:30:09.576Z,2.30
2019-05-14T22:32:40.375Z,2.42
2019-05-14T22:35:11.358Z,2.42
2019-05-14T22:37:42.190Z,2.50
2019-05-14T22:40:14.003Z,2.67
2019-05-14T22:43:38.469Z,2.37
2019-05-14T22:46:09.458Z,2.87
2019-05-14T22:48:40.369Z,2.80
2019-05-14T22:51:11.197Z,2.60
2019-05-14T22:53:42.038Z,2.90
2019-05-14T22:56:12.889Z,2.83
2019-05-14T22:58:43.686Z,2.70
2019-05-14T23:01:18.123Z,2.52
2019-05-14T23:03:48.932Z,2.67
2019-05-14T23:06:20.196Z,2.85
2019-05-14T23:08:51.182Z,2.60
2019-05-14T23:11:22.023Z,2.85
2019-05-14T23:13:52.914Z,2.72
2019-05-14T23:16:34.395Z,2.70
2019-05-14T23:18:58.223Z,2.63
2019-05-14T23:21:28.781Z,2.80
2019-05-14T23:23:59.584Z,3.43
2019-05-14T23:26:30.380Z,2.90
2019-05-14T23:29:01.267Z,2.97
2019-05-14T23:31:32.102Z,3.08
2019-05-14T23:34:02.919Z,2.95
2019-05-14T23:36:33.735Z,3.30
2019-05-14T23:39:08.800Z,2.98
2019-05-14T23:41:39.692Z,3.05
2019-05-14T23:44:10.644Z,3.00
2019-05-14T23:46:41.412Z,3.10
2019-05-14T23:49:12.185Z,2.90
2019-05-14T23:51:44.091Z,2.52
2019-05-14T23:54:14.921Z,2.85
2019-05-14T23:56:45.735Z,2.83
2019-05-14T23:59:18.415Z,3.12
