createdAt,value
2023-01-06T00:00:31.355Z,10.20
2023-01-06T00:01:31.291Z,6.30
2023-01-06T00:02:31.337Z,7.30
2023-01-06T00:03:31.274Z,8.70
2023-01-06T00:04:31.406Z,10.10
2023-01-06T00:05:31.257Z,7.20
2023-01-06T00:06:31.464Z,7.70
2023-01-06T00:07:31.221Z,7.60
2023-01-06T00:08:31.220Z,7.80
2023-01-06T00:09:31.201Z,7.60
2023-01-06T00:10:31.194Z,6.70
2023-01-06T00:11:31.194Z,7.90
2023-01-06T00:12:31.168Z,8.80
2023-01-06T00:13:31.259Z,7.10
2023-01-06T00:14:31.146Z,8.90
2023-01-06T00:15:31.219Z,7.70
2023-01-06T00:16:31.131Z,8.60
2023-01-06T00:17:31.117Z,7.80
2023-01-06T00:18:31.103Z,6.80
2023-01-06T00:19:31.088Z,10.10
2023-01-06T00:20:31.080Z,9.20
2023-01-06T00:21:31.065Z,7.40
2023-01-06T00:22:31.062Z,8.70
2023-01-06T00:23:31.041Z,7.60
2023-01-06T00:24:31.035Z,8.90
2023-01-06T00:25:31.019Z,9.80
2023-01-06T00:26:31.008Z,7.50
2023-01-06T00:27:31.008Z,8.80
2023-01-06T00:28:31.000Z,7.60
2023-01-06T00:29:31.059Z,8.60
2023-01-06T00:30:30.963Z,9.60
2023-01-06T00:31:30.976Z,7.80
2023-01-06T00:32:30.940Z,8.80
2023-01-06T00:33:30.927Z,7.80
2023-01-06T00:34:30.930Z,5.50
2023-01-06T00:35:30.909Z,7.40
2023-01-06T00:36:31.163Z,6.60
2023-01-06T00:37:30.882Z,7.00
2023-01-06T00:38:30.874Z,7.50
2023-01-06T00:39:30.856Z,7.90
2023-01-06T00:40:30.847Z,8.70
2023-01-06T00:41:30.849Z,6.70
2023-01-06T00:42:30.838Z,8.60
2023-01-06T00:43:30.814Z,7.00
2023-01-06T00:44:30.810Z,8.70
2023-01-06T00:45:30.870Z,8.60
2023-01-06T00:46:30.842Z,8.60
2023-01-06T00:47:30.765Z,7.00
2023-01-06T00:48:30.763Z,8.40
2023-01-06T00:49:30.748Z,9.70
2023-01-06T00:50:30.734Z,8.90
2023-01-06T00:51:30.722Z,7.70
2023-01-06T00:52:30.712Z,6.70
2023-01-06T00:53:30.706Z,6.60
2023-01-06T00:54:30.684Z,6.10
2023-01-06T00:55:30.674Z,7.00
2023-01-06T00:56:30.671Z,8.80
2023-01-06T00:57:30.656Z,8.30
2023-01-06T00:58:30.656Z,7.30
2023-01-06T00:59:30.638Z,8.00
2023-01-06T01:00:30.625Z,6.70
2023-01-06T01:01:30.635Z,6.70
2023-01-06T01:02:30.739Z,7.70
2023-01-06T01:03:30.587Z,7.50
2023-01-06T01:04:30.599Z,10.40
2023-01-06T01:05:30.567Z,8.10
2023-01-06T01:06:30.559Z,6.60
2023-01-06T01:07:30.539Z,8.50
2023-01-06T01:08:30.532Z,6.90
2023-01-06T01:09:30.535Z,7.60
2023-01-06T01:10:30.583Z,9.20
2023-01-06T01:11:30.498Z,5.60
2023-01-06T01:12:30.490Z,6.90
2023-01-06T01:13:30.470Z,7.80
2023-01-06T01:14:30.464Z,6.50
2023-01-06T01:15:30.485Z,7.90
2023-01-06T01:16:30.436Z,9.80
2023-01-06T01:17:30.507Z,8.20
2023-01-06T01:18:30.422Z,7.60
2023-01-06T01:19:30.403Z,7.60
2023-01-06T01:20:30.405Z,6.60
2023-01-06T01:21:30.390Z,9.00
2023-01-06T01:22:30.377Z,9.10
2023-01-06T01:23:30.364Z,8.10
2023-01-06T01:24:30.348Z,7.00
2023-01-06T01:25:30.336Z,6.40
2023-01-06T01:26:30.325Z,6.30
2023-01-06T01:27:30.311Z,8.30
2023-01-06T01:28:30.315Z,8.40
2023-01-06T01:29:30.289Z,6.30
2023-01-06T01:30:30.282Z,6.70
2023-01-06T01:31:30.315Z,6.20
2023-01-06T01:32:30.262Z,8.30
2023-01-06T01:33:30.357Z,6.90
2023-01-06T01:34:30.235Z,7.40
2023-01-06T01:35:30.226Z,6.60
2023-01-06T01:36:30.209Z,6.40
2023-01-06T01:37:30.204Z,7.90
2023-01-06T01:38:30.191Z,6.90
2023-01-06T01:39:30.176Z,6.70
2023-01-06T01:40:30.166Z,7.20
2023-01-06T01:41:30.159Z,8.50
2023-01-06T01:42:30.147Z,8.20
2023-01-06T01:43:30.130Z,6.20
2023-01-06T01:44:30.131Z,7.70
2023-01-06T01:45:30.142Z,7.40
2023-01-06T01:46:30.154Z,8.70
2023-01-06T01:47:30.088Z,8.50
2023-01-06T01:48:30.081Z,9.50
2023-01-06T01:49:30.156Z,7.00
2023-01-06T01:50:30.052Z,7.20
2023-01-06T01:51:30.046Z,8.00
2023-01-06T01:52:30.032Z,7.20
2023-01-06T01:53:30.021Z,8.80
2023-01-06T01:54:30.059Z,7.80
2023-01-06T01:55:30.006Z,8.00
2023-01-06T01:56:29.991Z,9.10
2023-01-06T01:57:29.979Z,6.70
2023-01-06T01:58:29.965Z,8.60
2023-01-06T01:59:29.977Z,6.80
2023-01-06T02:00:29.942Z,8.40
2023-01-06T02:01:30.059Z,11.00
2023-01-06T02:02:30.070Z,8.80
2023-01-06T02:03:29.909Z,9.50
2023-01-06T02:04:29.918Z,7.40
2023-01-06T02:05:29.973Z,8.50
2023-01-06T02:06:29.876Z,6.80
2023-01-06T02:07:29.869Z,7.10
2023-01-06T02:08:29.853Z,8.20
2023-01-06T02:09:29.839Z,8.90
2023-01-06T02:10:29.835Z,6.80
2023-01-06T02:11:29.822Z,6.60
2023-01-06T02:12:29.809Z,6.40
2023-01-06T02:13:29.796Z,9.50
2023-01-06T02:14:29.796Z,9.30
2023-01-06T02:15:29.780Z,7.40
2023-01-06T02:16:29.765Z,7.20
2023-01-06T02:17:29.755Z,7.50
2023-01-06T02:18:29.742Z,10.00
2023-01-06T02:19:29.737Z,7.30
2023-01-06T02:20:29.719Z,9.80
2023-01-06T02:21:29.800Z,7.30
2023-01-06T02:22:29.970Z,8.90
2023-01-06T02:23:29.688Z,8.40
2023-01-06T02:24:29.673Z,5.80
2023-01-06T02:25:29.662Z,6.80
2023-01-06T02:26:29.648Z,7.10
2023-01-06T02:27:29.644Z,8.00
2023-01-06T02:28:29.629Z,6.90
2023-01-06T02:29:29.622Z,8.10
2023-01-06T02:30:29.606Z,7.80
2023-01-06T02:31:29.667Z,6.60
2023-01-06T02:32:29.585Z,4.90
2023-01-06T02:33:29.571Z,7.90
2023-01-06T02:34:29.560Z,8.90
2023-01-06T02:35:29.556Z,7.80
2023-01-06T02:36:29.539Z,8.00
2023-01-06T02:37:29.612Z,8.60
2023-01-06T02:38:29.519Z,7.80
2023-01-06T02:39:29.506Z,8.70
2023-01-06T02:40:29.493Z,7.20
2023-01-06T02:41:29.481Z,7.20
2023-01-06T02:42:29.470Z,8.00
2023-01-06T02:43:29.478Z,7.40
2023-01-06T02:44:29.449Z,8.70
2023-01-06T02:45:29.437Z,8.40
2023-01-06T02:46:29.464Z,5.80
2023-01-06T02:47:29.419Z,6.60
2023-01-06T02:48:29.403Z,6.50
2023-01-06T02:49:29.392Z,7.30
2023-01-06T02:50:29.378Z,7.90
2023-01-06T02:51:29.373Z,6.00
2023-01-06T02:52:29.367Z,6.10
2023-01-06T02:53:29.434Z,6.20
2023-01-06T02:54:29.340Z,6.30
2023-01-06T02:55:29.324Z,6.70
2023-01-06T02:56:29.315Z,7.20
2023-01-06T02:57:29.307Z,8.30
2023-01-06T02:58:29.296Z,7.60
2023-01-06T02:59:29.281Z,7.40
2023-01-06T03:00:29.275Z,5.40
2023-01-06T03:01:29.359Z,6.90
2023-01-06T03:02:29.324Z,5.80
2023-01-06T03:03:29.252Z,5.60
2023-01-06T03:04:29.259Z,4.10
2023-01-06T03:05:29.211Z,6.90
2023-01-06T03:06:29.204Z,5.50
2023-01-06T03:07:29.198Z,6.60
2023-01-06T03:08:29.196Z,5.50
2023-01-06T03:09:29.249Z,4.50
2023-01-06T03:10:29.159Z,6.80
2023-01-06T03:11:29.156Z,7.10
2023-01-06T03:12:29.138Z,7.50
2023-01-06T03:13:29.127Z,5.90
2023-01-06T03:14:29.113Z,4.80
2023-01-06T03:15:29.105Z,6.50
2023-01-06T03:16:29.154Z,4.00
2023-01-06T03:17:29.081Z,6.00
2023-01-06T03:18:29.081Z,4.90
2023-01-06T03:19:29.062Z,5.20
2023-01-06T03:20:29.050Z,5.00
2023-01-06T03:21:29.034Z,5.10
2023-01-06T03:22:29.026Z,5.50
2023-01-06T03:23:29.018Z,6.50
2023-01-06T03:24:29.009Z,6.80
2023-01-06T03:25:29.081Z,6.80
2023-01-06T03:26:28.983Z,7.20
2023-01-06T03:27:28.973Z,3.90
2023-01-06T03:28:28.962Z,5.40
2023-01-06T03:29:28.948Z,5.70
2023-01-06T03:30:28.938Z,5.60
2023-01-06T03:31:28.949Z,7.00
2023-01-06T03:32:28.916Z,5.00
2023-01-06T03:33:28.907Z,6.90
2023-01-06T03:34:28.892Z,6.70
2023-01-06T03:35:28.885Z,6.70
2023-01-06T03:36:28.871Z,6.40
2023-01-06T03:37:28.858Z,7.60
2023-01-06T03:38:28.848Z,8.50
2023-01-06T03:39:28.846Z,5.80
2023-01-06T03:40:28.826Z,6.10
2023-01-06T03:41:28.904Z,6.70
2023-01-06T03:42:36.197Z,7.30
2023-01-06T03:43:28.795Z,6.00
2023-01-06T03:44:28.786Z,6.60
2023-01-06T03:45:28.779Z,6.00
2023-01-06T03:46:28.785Z,5.80
2023-01-06T03:47:28.750Z,6.00
2023-01-06T03:48:28.776Z,6.20
2023-01-06T03:49:28.724Z,6.00
2023-01-06T03:50:28.725Z,6.70
2023-01-06T03:51:28.703Z,5.70
2023-01-06T03:52:28.694Z,6.90
2023-01-06T03:53:28.684Z,7.20
2023-01-06T03:54:28.673Z,6.20
2023-01-06T03:55:28.658Z,4.50
2023-01-06T03:56:28.670Z,5.60
2023-01-06T03:57:28.726Z,5.60
2023-01-06T03:58:28.624Z,6.20
2023-01-06T03:59:28.616Z,6.10
2023-01-06T04:00:28.604Z,5.40
2023-01-06T04:01:28.706Z,5.90
2023-01-06T04:02:28.586Z,5.70
2023-01-06T04:03:28.598Z,4.80
2023-01-06T04:04:28.567Z,7.10
2023-01-06T04:05:28.550Z,5.90
2023-01-06T04:06:28.537Z,4.40
2023-01-06T04:07:28.526Z,6.90
2023-01-06T04:08:28.524Z,5.70
2023-01-06T04:09:28.521Z,6.00
2023-01-06T04:10:28.495Z,7.10
2023-01-06T04:11:28.482Z,5.60
2023-01-06T04:12:28.528Z,4.60
2023-01-06T04:13:28.548Z,4.50
2023-01-06T04:14:28.451Z,5.20
2023-01-06T04:15:28.451Z,5.40
2023-01-06T04:16:28.490Z,4.30
2023-01-06T04:17:28.425Z,4.70
2023-01-06T04:18:28.410Z,5.40
2023-01-06T04:19:28.394Z,4.20
2023-01-06T04:20:28.391Z,3.90
2023-01-06T04:21:28.375Z,5.30
2023-01-06T04:22:28.361Z,5.90
2023-01-06T04:23:28.352Z,4.80
2023-01-06T04:24:28.336Z,5.20
2023-01-06T04:25:28.325Z,6.20
2023-01-06T04:26:28.317Z,8.30
2023-01-06T04:27:28.311Z,6.10
2023-01-06T04:28:28.301Z,5.80
2023-01-06T04:29:28.364Z,5.70
2023-01-06T04:30:28.278Z,4.70
2023-01-06T04:31:28.323Z,5.90
2023-01-06T04:32:28.253Z,4.50
2023-01-06T04:33:28.239Z,5.90
2023-01-06T04:34:28.235Z,5.90
2023-01-06T04:35:28.219Z,5.70
2023-01-06T04:36:28.219Z,5.20
2023-01-06T04:37:28.202Z,5.00
2023-01-06T04:38:28.210Z,6.90
2023-01-06T04:39:28.176Z,6.30
2023-01-06T04:40:28.174Z,5.80
2023-01-06T04:41:28.149Z,5.50
2023-01-06T04:42:28.142Z,5.30
2023-01-06T04:43:28.126Z,6.10
2023-01-06T04:44:28.118Z,5.70
2023-01-06T04:45:28.258Z,6.20
2023-01-06T04:46:28.097Z,5.40
2023-01-06T04:47:28.092Z,5.90
2023-01-06T04:48:28.077Z,6.00
2023-01-06T04:49:28.064Z,6.90
2023-01-06T04:50:28.055Z,4.70
2023-01-06T04:51:28.191Z,7.40
2023-01-06T04:52:28.034Z,5.40
2023-01-06T04:53:28.019Z,7.60
2023-01-06T04:54:28.014Z,6.40
2023-01-06T04:55:28.031Z,5.90
2023-01-06T04:56:27.987Z,6.40
2023-01-06T04:57:27.980Z,6.40
2023-01-06T04:58:27.965Z,6.90
2023-01-06T04:59:27.960Z,5.60
2023-01-06T05:00:27.954Z,6.90
2023-01-06T05:01:28.218Z,6.60
2023-01-06T05:02:27.917Z,6.70
2023-01-06T05:03:27.936Z,6.60
2023-01-06T05:04:30.169Z,7.20
2023-01-06T05:05:27.889Z,6.80
2023-01-06T05:06:27.876Z,6.20
2023-01-06T05:07:27.868Z,6.90
2023-01-06T05:08:27.855Z,5.70
2023-01-06T05:09:27.842Z,6.40
2023-01-06T05:10:27.830Z,5.50
2023-01-06T05:11:27.829Z,5.80
2023-01-06T05:12:27.806Z,5.20
2023-01-06T05:13:27.802Z,6.40
2023-01-06T05:14:27.791Z,6.40
2023-01-06T05:15:27.775Z,6.10
2023-01-06T05:16:27.795Z,5.30
2023-01-06T05:17:27.867Z,6.10
2023-01-06T05:18:27.746Z,6.80
2023-01-06T05:19:27.734Z,6.40
2023-01-06T05:20:27.727Z,6.90
2023-01-06T05:21:27.710Z,7.20
2023-01-06T05:22:27.699Z,5.30
2023-01-06T05:23:27.691Z,5.10
2023-01-06T05:24:27.736Z,6.10
2023-01-06T05:25:27.665Z,6.10
2023-01-06T05:26:27.670Z,5.50
2023-01-06T05:27:27.643Z,7.60
2023-01-06T05:28:27.631Z,6.80
2023-01-06T05:29:27.624Z,6.60
2023-01-06T05:30:27.618Z,5.70
2023-01-06T05:31:27.625Z,6.90
2023-01-06T05:32:27.592Z,8.10
2023-01-06T05:33:27.666Z,6.80
2023-01-06T05:34:27.566Z,6.50
2023-01-06T05:35:27.554Z,8.80
2023-01-06T05:36:27.541Z,7.40
2023-01-06T05:37:27.534Z,7.90
2023-01-06T05:38:27.523Z,5.00
2023-01-06T05:39:27.516Z,7.60
2023-01-06T05:40:27.496Z,7.90
2023-01-06T05:41:27.489Z,7.10
2023-01-06T05:42:27.599Z,7.90
2023-01-06T05:43:27.463Z,5.90
2023-01-06T05:44:27.458Z,6.60
2023-01-06T05:45:27.439Z,7.30
2023-01-06T05:46:27.431Z,7.90
2023-01-06T05:47:27.420Z,9.70
2023-01-06T05:48:27.418Z,6.20
2023-01-06T05:49:27.494Z,6.00
2023-01-06T05:50:27.398Z,8.60
2023-01-06T05:51:27.378Z,7.90
2023-01-06T05:52:27.367Z,7.50
2023-01-06T05:53:27.360Z,9.90
2023-01-06T05:54:27.346Z,7.60
2023-01-06T05:55:27.332Z,8.90
2023-01-06T05:56:27.316Z,7.30
2023-01-06T05:57:27.311Z,8.70
2023-01-06T05:58:27.298Z,8.70
2023-01-06T05:59:27.293Z,8.10
2023-01-06T06:00:27.274Z,10.00
2023-01-06T06:01:27.331Z,9.90
2023-01-06T06:02:27.282Z,8.70
2023-01-06T06:03:27.302Z,6.80
2023-01-06T06:04:27.231Z,8.30
2023-01-06T06:05:27.318Z,9.30
2023-01-06T06:06:27.207Z,8.80
2023-01-06T06:07:27.195Z,11.10
2023-01-06T06:08:27.195Z,11.50
2023-01-06T06:09:27.194Z,8.80
2023-01-06T06:10:27.172Z,11.70
2023-01-06T06:11:27.158Z,9.80
2023-01-06T06:12:27.144Z,11.00
2023-01-06T06:13:27.128Z,9.60
2023-01-06T06:14:27.134Z,7.60
2023-01-06T06:15:27.112Z,9.60
2023-01-06T06:16:27.187Z,11.80
2023-01-06T06:17:27.089Z,11.00
2023-01-06T06:18:27.081Z,10.60
2023-01-06T06:19:27.071Z,9.90
2023-01-06T06:20:27.064Z,9.30
2023-01-06T06:21:27.140Z,12.00
2023-01-06T06:22:27.032Z,14.00
2023-01-06T06:23:27.029Z,9.00
2023-01-06T06:24:27.021Z,13.50
2023-01-06T06:25:27.004Z,12.80
2023-01-06T06:26:27.002Z,10.30
2023-01-06T06:27:26.979Z,13.20
2023-01-06T06:28:26.970Z,13.90
2023-01-06T06:29:26.956Z,10.10
2023-01-06T06:30:26.948Z,9.40
2023-01-06T06:31:27.037Z,11.30
2023-01-06T06:32:26.926Z,14.10
2023-01-06T06:33:26.917Z,11.70
2023-01-06T06:34:26.903Z,12.40
2023-01-06T06:35:26.894Z,12.60
2023-01-06T06:36:26.931Z,11.80
2023-01-06T06:37:26.951Z,10.40
2023-01-06T06:38:26.859Z,12.30
2023-01-06T06:39:26.849Z,10.50
2023-01-06T06:40:26.845Z,10.40
2023-01-06T06:41:26.843Z,11.70
2023-01-06T06:42:26.830Z,10.30
2023-01-06T06:43:26.812Z,10.60
2023-01-06T06:44:26.793Z,11.80
2023-01-06T06:45:26.787Z,13.80
2023-01-06T06:46:26.776Z,11.50
2023-01-06T06:47:26.761Z,11.40
2023-01-06T06:48:26.747Z,8.60
2023-01-06T06:49:26.739Z,12.50
2023-01-06T06:50:26.729Z,12.40
2023-01-06T06:51:26.721Z,11.50
2023-01-06T06:52:26.715Z,12.70
2023-01-06T06:53:26.772Z,13.10
2023-01-06T06:54:26.689Z,11.70
2023-01-06T06:55:26.672Z,11.00
2023-01-06T06:56:26.661Z,10.60
2023-01-06T06:57:26.652Z,9.30
2023-01-06T06:58:26.652Z,11.00
2023-01-06T06:59:26.631Z,13.30
2023-01-06T07:00:26.615Z,14.30
2023-01-06T07:01:26.706Z,12.10
2023-01-06T07:02:26.594Z,13.40
2023-01-06T07:03:26.588Z,14.90
2023-01-06T07:04:26.592Z,13.30
2023-01-06T07:05:26.565Z,16.80
2023-01-06T07:06:28.067Z,15.50
2023-01-06T07:07:26.542Z,15.00
2023-01-06T07:08:26.528Z,14.30
2023-01-06T07:09:26.607Z,16.20
2023-01-06T07:10:26.518Z,17.30
2023-01-06T07:11:26.495Z,17.40
2023-01-06T07:12:26.488Z,13.70
2023-01-06T07:13:26.480Z,15.70
2023-01-06T07:14:26.480Z,15.90
2023-01-06T07:15:26.451Z,14.70
2023-01-06T07:16:26.454Z,17.80
2023-01-06T07:17:26.432Z,15.90
2023-01-06T07:18:26.425Z,16.40
2023-01-06T07:19:26.407Z,19.90
2023-01-06T07:20:26.415Z,16.00
2023-01-06T07:21:26.394Z,14.40
2023-01-06T07:22:26.387Z,19.40
2023-01-06T07:23:26.378Z,16.70
2023-01-06T07:24:26.354Z,17.80
2023-01-06T07:25:26.427Z,18.40
2023-01-06T07:26:26.334Z,15.70
2023-01-06T07:27:26.325Z,19.10
2023-01-06T07:28:26.306Z,18.30
2023-01-06T07:29:26.304Z,18.80
2023-01-06T07:30:26.311Z,19.10
2023-01-06T07:31:26.301Z,19.70
2023-01-06T07:32:26.341Z,18.80
2023-01-06T07:33:26.256Z,18.90
2023-01-06T07:34:26.245Z,21.00
2023-01-06T07:35:26.234Z,21.70
2023-01-06T07:36:26.227Z,21.00
2023-01-06T07:37:26.209Z,20.30
2023-01-06T07:38:26.203Z,23.50
2023-01-06T07:39:26.189Z,21.60
2023-01-06T07:40:26.185Z,22.10
2023-01-06T07:41:26.248Z,23.80
2023-01-06T07:42:26.163Z,22.90
2023-01-06T07:43:26.143Z,22.50
2023-01-06T07:44:26.135Z,23.50
2023-01-06T07:45:26.123Z,22.80
2023-01-06T07:46:26.185Z,23.70
2023-01-06T07:47:26.107Z,28.10
2023-01-06T07:48:26.090Z,26.50
2023-01-06T07:49:26.079Z,25.90
2023-01-06T07:50:26.508Z,27.80
2023-01-06T07:51:26.077Z,28.60
2023-01-06T07:52:26.055Z,30.50
2023-01-06T07:53:26.046Z,30.60
2023-01-06T07:54:26.023Z,32.70
2023-01-06T07:55:26.012Z,33.90
2023-01-06T07:56:26.013Z,28.60
2023-01-06T07:57:26.083Z,24.30
2023-01-06T07:58:25.998Z,27.20
2023-01-06T07:59:25.972Z,33.60
2023-01-06T08:00:25.973Z,28.50
2023-01-06T08:01:26.124Z,29.10
2023-01-06T08:02:26.081Z,35.30
2023-01-06T08:03:25.972Z,34.40
2023-01-06T08:04:25.928Z,34.20
2023-01-06T08:05:25.910Z,36.30
2023-01-06T08:06:25.892Z,41.40
2023-01-06T08:07:25.894Z,39.30
2023-01-06T08:08:25.881Z,44.10
2023-01-06T08:09:25.869Z,45.70
2023-01-06T08:10:25.869Z,46.70
2023-01-06T08:11:25.845Z,44.40
2023-01-06T08:12:25.839Z,47.50
2023-01-06T08:13:25.902Z,52.10
2023-01-06T08:14:25.805Z,49.90
2023-01-06T08:15:25.797Z,50.20
2023-01-06T08:16:25.783Z,50.70
2023-01-06T08:17:25.792Z,50.70
2023-01-06T08:18:25.761Z,51.50
2023-01-06T08:19:25.755Z,58.10
2023-01-06T08:20:25.742Z,48.40
2023-01-06T08:21:25.751Z,57.80
2023-01-06T08:22:25.726Z,61.00
2023-01-06T08:23:25.712Z,59.90
2023-01-06T08:24:25.701Z,60.10
2023-01-06T08:25:25.686Z,65.70
2023-01-06T08:26:25.688Z,58.70
2023-01-06T08:27:25.667Z,64.40
2023-01-06T08:28:25.655Z,71.10
2023-01-06T08:29:25.738Z,75.20
2023-01-06T08:30:25.649Z,71.20
2023-01-06T08:31:25.636Z,68.00
2023-01-06T08:32:25.614Z,72.50
2023-01-06T08:33:25.600Z,64.60
2023-01-06T08:34:25.589Z,66.10
2023-01-06T08:35:25.601Z,59.90
2023-01-06T08:36:25.577Z,66.20
2023-01-06T08:37:25.759Z,63.80
2023-01-06T08:38:25.548Z,69.00
2023-01-06T08:39:25.537Z,69.80
2023-01-06T08:40:25.532Z,71.20
2023-01-06T08:41:25.516Z,73.00
2023-01-06T08:42:25.506Z,64.90
2023-01-06T08:43:25.492Z,73.60
2023-01-06T08:44:25.483Z,74.40
2023-01-06T08:45:25.567Z,67.30
2023-01-06T08:46:25.487Z,72.40
2023-01-06T08:47:25.469Z,79.60
2023-01-06T08:48:25.440Z,75.60
2023-01-06T08:49:25.430Z,79.00
2023-01-06T08:50:26.715Z,78.80
2023-01-06T08:51:25.414Z,75.10
2023-01-06T08:52:25.401Z,72.00
2023-01-06T08:53:25.397Z,67.60
2023-01-06T08:54:25.376Z,71.40
2023-01-06T08:55:25.378Z,75.40
2023-01-06T08:56:25.367Z,67.30
2023-01-06T08:57:25.346Z,69.20
2023-01-06T08:58:25.334Z,69.80
2023-01-06T08:59:25.326Z,70.40
2023-01-06T09:00:25.310Z,60.30
2023-01-06T09:01:25.565Z,61.60
2023-01-06T09:02:25.295Z,60.00
2023-01-06T09:03:25.279Z,57.00
2023-01-06T09:04:25.292Z,60.20
2023-01-06T09:05:25.260Z,56.10
2023-01-06T09:06:25.254Z,53.20
2023-01-06T09:07:25.272Z,56.00
2023-01-06T09:08:25.228Z,56.60
2023-01-06T09:09:25.226Z,53.00
2023-01-06T09:10:25.216Z,53.90
2023-01-06T09:11:25.196Z,52.80
2023-01-06T09:12:25.187Z,51.60
2023-01-06T09:13:25.179Z,52.60
2023-01-06T09:14:25.166Z,59.90
2023-01-06T09:15:25.161Z,57.90
2023-01-06T09:16:25.233Z,46.70
2023-01-06T09:17:25.248Z,54.40
2023-01-06T09:18:25.129Z,50.80
2023-01-06T09:19:25.114Z,48.00
2023-01-06T09:20:25.102Z,50.80
2023-01-06T09:21:25.097Z,49.00
2023-01-06T09:22:25.079Z,42.30
2023-01-06T09:23:25.075Z,42.50
2023-01-06T09:24:25.062Z,41.30
2023-01-06T09:25:25.053Z,43.40
2023-01-06T09:26:25.043Z,36.30
2023-01-06T09:27:25.038Z,40.30
2023-01-06T09:28:25.020Z,35.30
2023-01-06T09:29:25.007Z,39.30
2023-01-06T09:30:25.001Z,38.10
2023-01-06T09:31:25.040Z,44.00
2023-01-06T09:32:24.979Z,40.30
2023-01-06T09:33:26.880Z,35.90
2023-01-06T09:34:24.962Z,40.80
2023-01-06T09:35:24.951Z,39.60
2023-01-06T09:36:24.942Z,35.90
2023-01-06T09:37:24.928Z,36.80
2023-01-06T09:38:24.923Z,41.40
2023-01-06T09:39:24.923Z,36.40
2023-01-06T09:40:24.916Z,38.80
2023-01-06T09:41:24.888Z,41.80
2023-01-06T09:42:24.881Z,36.40
2023-01-06T09:43:24.869Z,37.80
2023-01-06T09:44:24.857Z,39.50
2023-01-06T09:45:24.840Z,35.60
2023-01-06T09:46:24.872Z,37.90
2023-01-06T09:47:24.827Z,35.90
2023-01-06T09:48:24.866Z,40.30
2023-01-06T09:49:24.895Z,39.90
2023-01-06T09:50:24.799Z,37.40
2023-01-06T09:51:24.783Z,37.00
2023-01-06T09:52:24.778Z,35.40
2023-01-06T09:53:24.765Z,36.00
2023-01-06T09:54:24.755Z,30.10
2023-01-06T09:55:24.751Z,36.80
2023-01-06T09:56:24.736Z,35.50
2023-01-06T09:57:24.725Z,35.20
2023-01-06T09:58:24.718Z,36.20
2023-01-06T09:59:24.706Z,32.10
2023-01-06T10:00:24.696Z,35.50
2023-01-06T10:01:24.728Z,32.70
2023-01-06T10:02:24.725Z,32.60
2023-01-06T10:03:24.667Z,33.30
2023-01-06T10:04:24.654Z,31.70
2023-01-06T10:05:24.749Z,31.10
2023-01-06T10:06:24.690Z,32.70
2023-01-06T10:07:24.625Z,30.80
2023-01-06T10:08:24.619Z,31.60
2023-01-06T10:09:24.610Z,31.30
2023-01-06T10:10:24.653Z,31.00
2023-01-06T10:11:24.587Z,31.40
2023-01-06T10:12:24.580Z,28.90
2023-01-06T10:13:24.582Z,29.20
2023-01-06T10:14:24.568Z,26.80
2023-01-06T10:15:25.114Z,27.20
2023-01-06T10:16:24.602Z,29.90
2023-01-06T10:17:24.527Z,27.60
2023-01-06T10:18:24.518Z,28.70
2023-01-06T10:19:24.509Z,28.90
2023-01-06T10:20:24.501Z,25.80
2023-01-06T10:21:24.571Z,27.80
2023-01-06T10:22:24.478Z,27.10
2023-01-06T10:23:24.471Z,25.20
2023-01-06T10:24:24.464Z,26.70
2023-01-06T10:25:24.455Z,25.40
2023-01-06T10:26:24.613Z,25.00
2023-01-06T10:27:24.433Z,22.00
2023-01-06T10:28:24.420Z,22.20
2023-01-06T10:29:24.415Z,21.50
2023-01-06T10:30:28.003Z,25.10
2023-01-06T10:31:24.484Z,26.00
2023-01-06T10:32:24.394Z,22.40
2023-01-06T10:33:24.375Z,25.40
2023-01-06T10:34:24.368Z,25.50
2023-01-06T10:35:24.355Z,24.10
2023-01-06T10:36:24.846Z,21.40
2023-01-06T10:37:24.425Z,23.80
2023-01-06T10:38:24.334Z,19.80
2023-01-06T10:39:24.316Z,18.50
2023-01-06T10:40:24.316Z,19.40
2023-01-06T10:41:24.305Z,18.90
2023-01-06T10:42:24.284Z,20.90
2023-01-06T10:43:24.289Z,20.20
2023-01-06T10:44:24.273Z,20.30
2023-01-06T10:45:24.265Z,19.20
2023-01-06T10:46:24.265Z,19.60
2023-01-06T10:47:24.254Z,22.80
2023-01-06T10:48:24.236Z,17.20
2023-01-06T10:49:24.223Z,20.40
2023-01-06T10:50:24.213Z,20.70
2023-01-06T10:51:24.205Z,19.30
2023-01-06T10:52:24.196Z,20.20
2023-01-06T10:53:24.271Z,20.80
2023-01-06T10:54:24.175Z,20.00
2023-01-06T10:55:24.172Z,21.90
2023-01-06T10:56:24.160Z,22.20
2023-01-06T10:57:24.155Z,21.70
2023-01-06T10:58:24.159Z,20.30
2023-01-06T10:59:24.135Z,23.20
2023-01-06T11:00:24.125Z,24.00
2023-01-06T11:01:24.279Z,21.40
2023-01-06T11:02:24.320Z,20.30
2023-01-06T11:03:34.951Z,22.00
2023-01-06T11:04:24.088Z,22.30
2023-01-06T11:05:24.072Z,21.60
2023-01-06T11:06:24.070Z,19.80
2023-01-06T11:07:24.078Z,21.00
2023-01-06T11:08:24.047Z,22.10
2023-01-06T11:09:24.123Z,20.20
2023-01-06T11:10:24.027Z,21.40
2023-01-06T11:11:28.634Z,22.40
2023-01-06T11:12:24.010Z,21.50
2023-01-06T11:13:24.007Z,20.60
2023-01-06T11:14:23.990Z,23.80
2023-01-06T11:15:23.985Z,22.20
2023-01-06T11:16:23.994Z,20.90
2023-01-06T11:17:23.965Z,24.30
2023-01-06T11:18:23.950Z,23.10
2023-01-06T11:19:23.956Z,23.70
2023-01-06T11:20:23.938Z,22.20
2023-01-06T11:21:23.935Z,22.50
2023-01-06T11:22:23.921Z,26.10
2023-01-06T11:23:23.924Z,25.70
2023-01-06T11:24:23.900Z,24.00
2023-01-06T11:25:23.981Z,21.90
2023-01-06T11:26:23.878Z,26.20
2023-01-06T11:27:23.874Z,21.70
2023-01-06T11:28:23.863Z,23.80
2023-01-06T11:29:23.850Z,23.40
2023-01-06T11:30:23.843Z,24.40
2023-01-06T11:31:23.889Z,26.60
2023-01-06T11:32:23.832Z,23.50
2023-01-06T11:33:23.821Z,21.30
2023-01-06T11:34:23.823Z,25.10
2023-01-06T11:35:23.815Z,21.30
2023-01-06T11:36:23.809Z,20.80
2023-01-06T11:37:23.786Z,23.00
2023-01-06T11:38:23.776Z,24.90
2023-01-06T11:39:23.762Z,25.60
2023-01-06T11:40:23.757Z,24.30
2023-01-06T11:41:23.822Z,25.20
2023-01-06T11:42:23.742Z,26.40
2023-01-06T11:43:23.727Z,25.70
2023-01-06T11:44:23.721Z,22.70
2023-01-06T11:45:23.707Z,25.20
2023-01-06T11:46:23.700Z,22.70
2023-01-06T11:47:23.686Z,24.10
2023-01-06T11:48:23.679Z,23.10
2023-01-06T11:49:23.675Z,22.70
2023-01-06T11:50:23.661Z,23.60
2023-01-06T11:51:23.652Z,22.40
2023-01-06T11:52:23.643Z,24.10
2023-01-06T11:53:23.631Z,23.90
2023-01-06T11:54:23.626Z,23.20
2023-01-06T11:55:23.615Z,24.60
2023-01-06T11:56:23.614Z,23.20
2023-01-06T11:57:23.682Z,22.00
2023-01-06T11:58:23.589Z,27.30
2023-01-06T11:59:23.578Z,24.50
2023-01-06T12:00:23.627Z,24.00
2023-01-06T12:01:23.587Z,23.10
2023-01-06T12:02:23.580Z,20.90
2023-01-06T12:03:23.664Z,22.50
2023-01-06T12:04:23.540Z,22.00
2023-01-06T12:05:23.532Z,21.10
2023-01-06T12:06:23.523Z,19.00
2023-01-06T12:07:23.501Z,21.10
2023-01-06T12:08:23.498Z,18.30
2023-01-06T12:09:23.491Z,17.90
2023-01-06T12:10:23.478Z,19.90
2023-01-06T12:11:23.471Z,20.00
2023-01-06T12:12:23.463Z,18.30
2023-01-06T12:13:23.533Z,17.10
2023-01-06T12:14:28.931Z,17.80
2023-01-06T12:15:23.436Z,17.60
2023-01-06T12:16:23.614Z,15.20
2023-01-06T12:17:23.502Z,17.40
2023-01-06T12:18:23.427Z,17.80
2023-01-06T12:19:23.395Z,11.60
2023-01-06T12:20:23.387Z,13.60
2023-01-06T12:21:23.381Z,13.30
2023-01-06T12:22:23.379Z,12.20
2023-01-06T12:23:23.363Z,11.80
2023-01-06T12:24:23.356Z,13.40
2023-01-06T12:25:23.353Z,10.00
2023-01-06T12:26:23.910Z,11.50
2023-01-06T12:27:23.326Z,12.40
2023-01-06T12:28:23.321Z,11.70
2023-01-06T12:29:23.391Z,8.90
2023-01-06T12:30:23.301Z,9.00
2023-01-06T12:31:23.294Z,8.60
2023-01-06T12:32:23.281Z,9.80
2023-01-06T12:33:23.268Z,9.10
2023-01-06T12:34:23.274Z,10.00
2023-01-06T12:35:23.260Z,8.00
2023-01-06T12:36:23.253Z,8.30
2023-01-06T12:37:23.248Z,8.40
2023-01-06T12:38:23.230Z,9.50
2023-01-06T12:39:23.220Z,7.10
2023-01-06T12:40:23.212Z,7.20
2023-01-06T12:41:23.219Z,7.60
2023-01-06T12:42:23.196Z,7.70
2023-01-06T12:43:23.194Z,7.10
2023-01-06T12:44:23.181Z,7.20
2023-01-06T12:45:23.261Z,6.00
2023-01-06T12:46:23.169Z,7.30
2023-01-06T12:47:23.159Z,6.30
2023-01-06T12:48:23.144Z,7.20
2023-01-06T12:49:23.140Z,6.60
2023-01-06T12:50:23.134Z,5.00
2023-01-06T12:51:23.119Z,6.90
2023-01-06T12:52:23.108Z,5.70
2023-01-06T12:53:23.108Z,5.80
2023-01-06T12:54:23.091Z,5.40
2023-01-06T12:55:23.086Z,6.80
2023-01-06T12:56:23.093Z,6.40
2023-01-06T12:57:23.064Z,6.50
2023-01-06T12:58:23.063Z,5.50
2023-01-06T12:59:23.062Z,4.30
2023-01-06T13:00:23.045Z,5.60
2023-01-06T13:01:23.275Z,5.10
2023-01-06T13:02:23.028Z,5.50
2023-01-06T13:03:23.013Z,4.20
2023-01-06T13:04:23.088Z,4.70
2023-01-06T13:05:23.019Z,6.10