createdAt,value
2022-10-04T03:03:15.915Z,21.02
2022-10-04T03:05:47.363Z,35.83
2022-10-04T03:08:15.865Z,30.17
2022-10-04T03:10:44.684Z,23.73
2022-10-04T03:13:15.942Z,54.53
2022-10-04T03:15:44.760Z,29.90
2022-10-04T03:18:15.356Z,49.08
2022-10-04T03:20:43.862Z,48.67
2022-10-04T03:23:14.792Z,7.70
2022-10-04T03:25:50.105Z,22.30
2022-10-04T03:28:19.193Z,66.97
2022-10-04T03:30:49.035Z,23.83
2022-10-04T03:33:22.182Z,49.53
2022-10-04T03:35:54.060Z,47.15
2022-10-04T03:38:23.638Z,48.78
2022-10-04T03:40:57.688Z,31.75
2022-10-04T03:43:31.590Z,36.13
2022-10-04T03:46:01.953Z,29.77
2022-10-04T03:48:35.180Z,25.95
2022-10-04T03:51:06.137Z,19.98
2022-10-04T03:53:42.944Z,21.98
2022-10-04T03:56:16.951Z,26.23
2022-10-04T03:58:46.125Z,34.65
2022-10-04T04:01:22.453Z,71.20
2022-10-04T04:04:01.534Z,27.80
2022-10-04T04:06:37.940Z,40.00
2022-10-04T04:09:07.462Z,34.25
2022-10-04T04:11:36.414Z,50.53
2022-10-04T04:14:09.705Z,82.53
2022-10-04T04:16:38.555Z,42.50
2022-10-04T04:19:14.126Z,63.03
2022-10-04T04:21:43.196Z,39.22
2022-10-04T04:24:24.812Z,54.47
2022-10-04T04:26:57.428Z,47.20
2022-10-04T04:29:32.235Z,46.23
2022-10-04T04:32:05.328Z,62.90
2022-10-04T04:34:45.616Z,72.60
2022-10-04T04:37:14.538Z,58.38
2022-10-04T04:39:44.824Z,42.90
2022-10-04T04:42:17.455Z,49.38
2022-10-04T04:44:51.210Z,58.10
2022-10-04T04:47:29.280Z,37.20
2022-10-04T04:50:07.411Z,66.83
2022-10-04T04:52:37.028Z,41.23
2022-10-04T04:55:06.525Z,38.65
2022-10-04T04:57:34.899Z,33.72
2022-10-04T05:00:03.611Z,16.57
2022-10-04T05:02:35.074Z,39.97
2022-10-04T05:05:30.287Z,32.72
2022-10-04T05:08:16.672Z,28.33
2022-10-04T05:10:48.203Z,9.70
2022-10-04T05:13:18.071Z,11.15
2022-10-04T05:15:46.245Z,35.00
2022-10-04T05:18:28.982Z,21.02
2022-10-04T05:21:04.840Z,52.45
2022-10-04T05:23:33.866Z,14.70
2022-10-04T05:26:04.209Z,47.10
2022-10-04T05:28:34.020Z,27.25
2022-10-04T05:31:22.180Z,43.88
2022-10-04T05:33:52.527Z,55.78
2022-10-04T05:36:54.295Z,48.65
2022-10-04T05:39:28.741Z,64.65
2022-10-04T05:42:01.727Z,61.97
2022-10-04T05:44:32.216Z,53.83
2022-10-04T05:47:01.837Z,52.45
2022-10-04T05:49:35.090Z,41.75
2022-10-04T05:52:04.865Z,78.85
2022-10-04T05:54:36.721Z,31.48
2022-10-04T05:57:17.307Z,52.55
2022-10-04T06:00:11.496Z,42.42
2022-10-04T06:03:03.351Z,30.00
2022-10-04T06:05:44.982Z,14.45
2022-10-04T06:08:24.933Z,34.80
2022-10-04T06:11:04.610Z,71.07
2022-10-04T06:14:09.299Z,49.55
2022-10-04T06:16:56.296Z,27.25
2022-10-04T06:19:48.606Z,15.60
2022-10-04T06:22:17.811Z,8.98
2022-10-04T06:24:50.198Z,23.30
2022-10-04T06:27:26.001Z,32.00
2022-10-04T06:29:59.656Z,16.70
2022-10-04T06:33:04.733Z,33.45
2022-10-04T06:35:52.084Z,24.35
2022-10-04T06:38:40.200Z,30.67
2022-10-04T06:41:28.258Z,18.00
2022-10-04T06:44:31.323Z,10.25
2022-10-04T06:47:17.220Z,26.10
2022-10-04T06:49:48.536Z,22.98
2022-10-04T06:52:49.474Z,46.75
2022-10-04T06:55:33.130Z,21.70
2022-10-04T06:58:32.388Z,12.13
2022-10-04T07:01:06.911Z,10.13
2022-10-04T07:03:40.948Z,7.47
2022-10-04T07:06:11.726Z,25.95
2022-10-04T07:08:44.941Z,28.67
2022-10-04T07:11:17.706Z,11.00
2022-10-04T07:13:56.427Z,15.88
2022-10-04T07:16:34.014Z,17.27
2022-10-04T07:19:23.750Z,9.45
2022-10-04T07:21:58.941Z,12.10
2022-10-04T07:24:37.652Z,14.63
2022-10-04T07:27:09.449Z,12.50
2022-10-04T07:29:42.330Z,8.77
2022-10-04T07:32:17.581Z,17.52
2022-10-04T07:34:49.047Z,27.35
2022-10-04T07:37:17.696Z,10.48
2022-10-04T07:39:53.774Z,14.32
2022-10-04T07:42:30.984Z,24.90
2022-10-04T07:45:11.812Z,15.85
2022-10-04T07:47:41.448Z,10.55
2022-10-04T07:50:24.950Z,10.82
2022-10-04T07:52:58.611Z,6.78
2022-10-04T07:55:38.216Z,9.38
2022-10-04T07:58:18.684Z,7.35
2022-10-04T08:00:53.519Z,9.60
2022-10-04T08:03:38.475Z,12.38
2022-10-04T08:06:15.877Z,8.45
2022-10-04T08:09:01.413Z,10.00
2022-10-04T08:11:39.097Z,9.77
2022-10-04T08:14:22.687Z,17.75
2022-10-04T08:17:09.774Z,16.40
2022-10-04T08:19:48.715Z,14.55
2022-10-04T08:22:27.419Z,15.80
2022-10-04T08:25:03.919Z,14.73
2022-10-04T08:28:08.027Z,14.55
2022-10-04T08:30:56.501Z,16.92
2022-10-04T08:33:31.271Z,14.88
2022-10-04T08:36:12.685Z,14.95
2022-10-04T08:38:48.335Z,10.55
2022-10-04T08:42:01.761Z,10.32
2022-10-04T08:45:12.058Z,11.32
2022-10-04T08:48:11.917Z,12.57
2022-10-04T08:51:11.363Z,11.10
2022-10-04T08:54:16.152Z,14.88
2022-10-04T08:57:01.260Z,14.27
2022-10-04T09:00:04.134Z,13.45
2022-10-04T09:03:01.287Z,14.13
2022-10-04T09:06:11.542Z,16.17
2022-10-04T09:09:23.917Z,17.50
2022-10-04T09:12:21.618Z,21.80
2022-10-04T09:15:15.454Z,21.20
2022-10-04T09:17:54.702Z,20.60
2022-10-04T09:20:44.403Z,22.25
2022-10-04T09:23:42.715Z,20.63
2022-10-04T09:26:21.908Z,24.65
2022-10-04T09:29:14.771Z,27.95
2022-10-04T09:32:04.874Z,25.08
2022-10-04T09:34:51.861Z,26.73
2022-10-04T09:37:41.011Z,29.58
2022-10-04T09:40:43.211Z,32.50
2022-10-04T09:43:41.223Z,36.67
2022-10-04T09:46:29.470Z,35.45
2022-10-04T09:49:09.663Z,37.00
2022-10-04T09:52:08.877Z,35.92
2022-10-04T09:55:05.034Z,31.30
2022-10-04T09:57:57.944Z,36.58
2022-10-04T10:00:33.224Z,37.42
2022-10-04T10:03:25.097Z,28.83
2022-10-04T10:06:32.674Z,30.75
2022-10-04T10:09:21.586Z,32.90
2022-10-04T10:12:16.035Z,33.70
2022-10-04T10:15:18.729Z,30.92
2022-10-04T10:17:54.336Z,37.30
2022-10-04T10:20:53.240Z,34.33
2022-10-04T10:23:44.026Z,34.70
2022-10-04T10:26:41.919Z,35.08
2022-10-04T10:29:59.545Z,31.85
2022-10-04T10:32:46.710Z,29.58
2022-10-04T10:35:29.009Z,31.60
2022-10-04T10:38:33.292Z,30.00
2022-10-04T10:41:27.676Z,32.33
2022-10-04T10:44:19.768Z,36.80
2022-10-04T10:47:12.875Z,34.42
2022-10-04T10:49:56.195Z,36.70
2022-10-04T10:53:04.885Z,30.85
2022-10-04T10:56:11.358Z,29.63
2022-10-04T10:59:13.430Z,29.05
2022-10-04T11:02:04.887Z,24.75
2022-10-04T11:04:44.839Z,19.67
2022-10-04T11:07:47.305Z,23.17
2022-10-04T11:10:53.188Z,28.85
2022-10-04T11:13:54.309Z,22.85
2022-10-04T11:16:53.743Z,23.48
2022-10-04T11:20:05.914Z,23.08
2022-10-04T11:23:29.779Z,28.10
2022-10-04T11:26:29.681Z,26.85
2022-10-04T11:29:16.273Z,18.48
2022-10-04T11:32:32.322Z,22.20
2022-10-04T11:35:37.668Z,21.20
2022-10-04T11:38:16.503Z,15.68
2022-10-04T11:41:01.276Z,18.27
2022-10-04T11:44:06.214Z,16.67
2022-10-04T11:46:46.103Z,16.20
2022-10-04T11:49:39.009Z,16.98
2022-10-04T11:52:27.123Z,14.73
2022-10-04T11:55:23.317Z,11.73
2022-10-04T11:57:57.117Z,8.95
2022-10-04T12:00:26.799Z,9.43
2022-10-04T12:03:10.729Z,10.55
2022-10-04T12:06:23.252Z,8.70
2022-10-04T12:09:04.844Z,8.20
2022-10-04T12:12:09.292Z,10.80
2022-10-04T12:14:48.560Z,11.05
2022-10-04T12:17:51.374Z,8.45
2022-10-04T12:20:43.150Z,7.70
2022-10-04T12:23:53.147Z,8.32
2022-10-04T12:26:43.432Z,9.13
2022-10-04T12:29:36.335Z,9.85
2022-10-04T12:32:11.629Z,7.93
2022-10-04T12:34:52.675Z,9.82
2022-10-04T12:37:30.053Z,6.65
2022-10-04T12:40:20.573Z,9.70
2022-10-04T12:42:56.302Z,8.80
2022-10-04T12:45:35.314Z,6.18
2022-10-04T12:48:12.215Z,6.53
2022-10-04T12:50:54.055Z,8.23
2022-10-04T12:53:34.344Z,7.15
2022-10-04T12:56:10.210Z,7.05
2022-10-04T12:59:07.298Z,7.68
2022-10-04T13:01:46.618Z,7.72
2022-10-04T13:04:29.111Z,6.65
2022-10-04T13:07:20.921Z,7.38
2022-10-04T13:10:23.211Z,7.57
2022-10-04T13:13:24.040Z,7.75
2022-10-04T13:18:54.984Z,8.00
2022-10-04T13:21:48.808Z,8.02
2022-10-04T13:24:25.139Z,6.57
2022-10-04T13:27:00.097Z,4.85
2022-10-04T13:29:34.696Z,7.40
2022-10-04T13:32:12.687Z,6.72
2022-10-04T13:34:49.617Z,8.13
2022-10-04T13:37:28.967Z,7.65
2022-10-04T13:40:29.511Z,8.50
2022-10-04T13:43:34.822Z,9.13
2022-10-04T13:46:13.712Z,7.32
2022-10-04T13:48:53.409Z,7.50
2022-10-04T13:51:34.897Z,9.82
2022-10-04T13:54:33.439Z,13.55
2022-10-04T13:57:19.079Z,5.70
2022-10-04T13:59:53.092Z,8.80
2022-10-04T14:02:46.039Z,6.97
2022-10-04T14:05:56.575Z,6.30
2022-10-04T14:08:58.704Z,5.68
2022-10-04T14:11:54.698Z,5.95
2022-10-04T14:14:47.179Z,7.25
2022-10-04T14:17:42.013Z,4.95
2022-10-04T14:20:56.983Z,4.15
2022-10-04T14:23:52.043Z,12.48
2022-10-04T14:26:56.284Z,5.72
2022-10-04T14:29:56.436Z,6.78
2022-10-04T14:32:43.456Z,8.32
2022-10-04T14:35:16.177Z,6.60
2022-10-04T14:38:09.106Z,6.75
2022-10-04T14:41:09.533Z,7.90
2022-10-04T14:44:24.375Z,8.73
2022-10-04T14:47:01.842Z,7.72
2022-10-04T14:49:51.348Z,8.70
2022-10-04T14:52:33.435Z,8.25
2022-10-04T14:55:14.128Z,8.38
2022-10-04T14:58:04.051Z,8.00
2022-10-04T15:00:49.671Z,9.00
2022-10-04T15:03:28.927Z,9.57
2022-10-04T15:06:27.432Z,8.07
2022-10-04T15:09:28.103Z,8.23
2022-10-04T15:15:16.960Z,9.82
2022-10-04T15:18:02.058Z,9.63
2022-10-04T15:20:35.231Z,8.95
2022-10-04T15:23:15.778Z,9.02
2022-10-04T15:25:47.248Z,8.20
2022-10-04T15:28:43.926Z,9.85
2022-10-04T15:31:20.067Z,19.20
2022-10-04T15:34:03.147Z,12.30
2022-10-04T15:37:01.707Z,11.73
2022-10-04T15:40:04.310Z,13.30
2022-10-04T15:42:35.609Z,11.07
2022-10-04T15:45:32.357Z,8.48
2022-10-04T15:48:24.733Z,10.18
2022-10-04T15:51:07.076Z,10.80
2022-10-04T15:53:55.417Z,11.20
2022-10-04T15:56:35.824Z,10.27
2022-10-04T15:59:41.334Z,10.93
2022-10-04T16:02:48.608Z,10.15
2022-10-04T16:05:24.610Z,7.90
2022-10-04T16:08:14.828Z,9.13
2022-10-04T16:11:10.328Z,11.48
2022-10-04T16:13:56.739Z,7.65
2022-10-04T16:16:50.555Z,9.43
2022-10-04T16:19:33.754Z,9.00
2022-10-04T16:22:16.062Z,9.77
2022-10-04T16:24:49.873Z,7.78
2022-10-04T16:27:50.657Z,12.07
2022-10-04T16:30:27.770Z,10.27
2022-10-04T16:33:35.913Z,9.48
2022-10-04T16:36:17.509Z,9.85
2022-10-04T16:39:01.741Z,9.88
2022-10-04T16:41:42.106Z,11.95
2022-10-04T16:44:29.913Z,12.75
2022-10-04T16:47:02.915Z,10.63
2022-10-04T16:49:41.509Z,10.38
2022-10-04T16:52:38.267Z,11.23
2022-10-04T16:55:29.095Z,13.07
2022-10-04T16:58:41.309Z,12.60
2022-10-04T17:01:38.411Z,13.15
2022-10-04T17:04:33.342Z,9.73
2022-10-04T17:07:03.537Z,12.35
2022-10-04T17:09:38.228Z,10.10
2022-10-04T17:12:17.211Z,9.98
2022-10-04T17:15:20.887Z,10.35
2022-10-04T17:17:57.468Z,9.45
2022-10-04T17:20:31.667Z,9.00
2022-10-04T17:23:17.430Z,9.18
2022-10-04T17:25:53.983Z,10.38
2022-10-04T17:28:30.454Z,13.57
2022-10-04T17:31:08.814Z,10.68
2022-10-04T17:33:50.338Z,9.65
2022-10-04T17:36:38.529Z,11.35
2022-10-04T17:39:24.059Z,11.05
2022-10-04T17:42:03.819Z,9.82
2022-10-04T17:44:40.949Z,9.30
2022-10-04T17:47:14.801Z,11.20
2022-10-04T17:50:17.940Z,9.32
2022-10-04T17:53:07.482Z,12.18
2022-10-04T17:55:46.071Z,14.15
2022-10-04T17:58:18.240Z,9.77
2022-10-04T18:00:56.752Z,14.23
2022-10-04T18:03:27.306Z,12.50
2022-10-04T18:05:59.151Z,13.20
2022-10-04T18:08:42.949Z,16.50
2022-10-04T18:11:21.205Z,12.57
2022-10-04T18:13:56.981Z,12.98
2022-10-04T18:16:30.433Z,12.55
2022-10-04T18:19:02.377Z,12.73
2022-10-04T18:21:33.108Z,19.48
2022-10-04T18:24:18.577Z,22.13
2022-10-04T18:26:58.719Z,24.13
2022-10-04T18:29:39.196Z,21.20
2022-10-04T18:32:31.281Z,17.83
2022-10-04T18:35:00.673Z,16.50
2022-10-04T18:37:34.544Z,16.20
2022-10-04T18:40:15.843Z,14.35
2022-10-04T18:42:52.095Z,13.02
2022-10-04T18:45:23.948Z,16.08
2022-10-04T18:47:52.118Z,14.48
2022-10-04T18:50:34.275Z,11.90
2022-10-04T18:53:26.379Z,12.88
2022-10-04T18:56:00.336Z,14.27
2022-10-04T18:58:59.213Z,16.38
2022-10-04T19:01:57.508Z,13.95
2022-10-04T19:04:48.493Z,13.05
2022-10-04T19:07:19.279Z,12.73
2022-10-04T19:10:09.083Z,15.52
2022-10-04T19:12:47.380Z,12.75
2022-10-04T19:15:27.833Z,12.73
2022-10-04T19:18:06.926Z,14.73
2022-10-04T19:20:41.345Z,16.05
2022-10-04T19:23:21.227Z,16.92
2022-10-04T19:26:26.342Z,13.77
2022-10-04T19:28:40.989Z,14.45
2022-10-04T19:31:19.377Z,16.70
2022-10-04T19:33:51.821Z,22.23
2022-10-04T19:36:31.389Z,132.30
2022-10-04T19:39:27.166Z,132.10
2022-10-04T19:42:00.366Z,94.35
2022-10-04T19:44:52.082Z,66.85
2022-10-04T19:47:35.213Z,68.90
2022-10-04T19:50:16.255Z,45.65
2022-10-04T19:52:53.385Z,31.38
2022-10-04T19:55:29.627Z,26.05
2022-10-04T19:58:08.980Z,26.73
2022-10-04T20:00:37.592Z,25.52
2022-10-04T20:03:11.624Z,31.33
2022-10-04T20:05:44.825Z,29.58
2022-10-04T20:08:14.341Z,24.33
2022-10-04T20:10:44.097Z,24.63
2022-10-04T20:13:24.089Z,24.35
2022-10-04T20:15:54.724Z,22.42
2022-10-04T20:19:09.643Z,20.30
2022-10-04T20:21:38.183Z,24.05
2022-10-04T20:24:16.007Z,19.30
2022-10-04T20:26:56.573Z,19.38
2022-10-04T20:30:01.776Z,18.30
2022-10-04T20:32:55.889Z,17.63
2022-10-04T20:36:06.816Z,15.07
2022-10-04T20:39:02.610Z,14.90
2022-10-04T20:42:04.390Z,13.20
2022-10-04T20:44:57.232Z,14.18
2022-10-04T20:47:42.826Z,12.75
2022-10-04T20:50:21.754Z,12.55
2022-10-04T20:52:52.729Z,15.20
2022-10-04T20:55:28.214Z,18.85
2022-10-04T20:57:58.783Z,23.92
2022-10-04T21:00:29.094Z,17.23
2022-10-04T21:03:19.015Z,18.92
2022-10-04T21:05:59.566Z,14.60
2022-10-04T21:08:28.724Z,11.38
2022-10-04T21:11:20.228Z,13.15
2022-10-04T21:13:54.247Z,11.82
2022-10-04T21:16:43.108Z,14.70
2022-10-04T21:19:48.853Z,12.50
2022-10-04T21:22:39.552Z,11.07
2022-10-04T21:25:31.051Z,13.77
2022-10-04T21:28:38.688Z,11.98
