createdAt,value
2019-01-21T00:06:42.452Z,-0.20
2019-01-21T00:16:48.892Z,-0.40
2019-01-21T00:26:54.243Z,-0.30
2019-01-21T00:37:03.457Z,-0.20
2019-01-21T00:47:06.726Z,-0.10
2019-01-21T00:57:12.068Z,0.00
2019-01-21T01:07:17.354Z,0.20
2019-01-21T01:17:22.707Z,0.20
2019-01-21T01:27:27.959Z,0.20
2019-01-21T01:37:33.277Z,0.20
2019-01-21T01:47:44.702Z,0.10
2019-01-21T01:57:45.705Z,0.10
2019-01-21T02:07:51.235Z,0.20
2019-01-21T02:17:56.659Z,0.40
2019-01-21T02:28:43.177Z,0.40
2019-01-21T02:39:28.585Z,0.40
2019-01-21T02:50:14.788Z,0.50
2019-01-21T03:00:45.382Z,0.60
2019-01-21T03:11:20.731Z,0.70
2019-01-21T03:22:09.814Z,0.80
2019-01-21T03:32:57.239Z,0.90
2019-01-21T03:43:35.918Z,0.90
2019-01-21T03:54:28.251Z,0.90
2019-01-21T04:05:14.008Z,1.00
2019-01-21T04:15:43.205Z,1.00
2019-01-21T04:26:03.017Z,1.20
2019-01-21T04:36:39.837Z,1.30
2019-01-21T04:47:24.710Z,1.30
2019-01-21T04:58:15.406Z,1.30
2019-01-21T05:09:15.693Z,1.20
2019-01-21T05:19:49.897Z,1.20
2019-01-21T05:30:16.843Z,1.20
2019-01-21T05:40:45.961Z,1.30
2019-01-21T05:51:38.035Z,1.30
2019-01-21T06:02:21.599Z,1.20
2019-01-21T06:12:56.362Z,1.10
2019-01-21T06:23:30.734Z,1.10
2019-01-21T06:34:21.719Z,1.20
2019-01-21T06:44:51.272Z,1.30
2019-01-21T06:55:33.446Z,1.30
2019-01-21T07:06:11.858Z,1.30
2019-01-21T07:17:06.959Z,1.30
2019-01-21T07:28:06.942Z,1.50
2019-01-21T07:38:22.458Z,1.50
2019-01-21T07:48:55.155Z,1.50
2019-01-21T07:59:26.793Z,1.70
2019-01-21T08:09:56.771Z,1.80
2019-01-21T08:20:22.714Z,1.90
2019-01-21T08:31:11.921Z,1.90
2019-01-21T08:41:46.710Z,2.30
2019-01-21T08:52:15.993Z,2.00
2019-01-21T09:03:03.987Z,2.00
2019-01-21T09:13:35.057Z,2.20
2019-01-21T09:24:30.291Z,2.10
2019-01-21T09:35:01.423Z,2.20
2019-01-21T09:45:36.075Z,2.50
2019-01-21T09:55:42.973Z,2.40
2019-01-21T10:05:50.202Z,2.50
2019-01-21T10:16:19.538Z,2.70
2019-01-21T10:26:52.917Z,2.70
2019-01-21T10:37:41.664Z,2.60
2019-01-21T10:48:06.651Z,2.30
2019-01-21T10:58:32.989Z,2.40
2019-01-21T11:08:53.252Z,2.40
2019-01-21T11:19:41.376Z,2.70
2019-01-21T11:30:36.715Z,2.60
2019-01-21T11:41:14.310Z,2.70
2019-01-21T11:51:55.316Z,2.80
2019-01-21T12:02:41.657Z,2.40
2019-01-21T12:13:13.286Z,2.30
2019-01-21T12:23:49.631Z,2.10
2019-01-21T12:34:34.492Z,2.00
2019-01-21T12:44:50.870Z,1.90
2019-01-21T12:55:33.766Z,1.80
2019-01-21T13:05:53.160Z,1.60
2019-01-21T13:16:25.228Z,1.50
2019-01-21T13:27:03.223Z,1.40
2019-01-21T13:37:42.836Z,1.40
2019-01-21T13:47:59.828Z,1.20
2019-01-21T13:58:53.822Z,0.90
2019-01-21T14:09:32.019Z,0.80
2019-01-21T14:20:16.947Z,0.80
2019-01-21T14:30:53.079Z,0.60
2019-01-21T14:41:37.040Z,0.60
2019-01-21T14:52:02.491Z,0.50
2019-01-21T15:02:30.289Z,0.70
2019-01-21T15:12:42.777Z,0.60
2019-01-21T15:23:17.188Z,0.60
2019-01-21T15:33:43.130Z,0.50
2019-01-21T15:44:06.763Z,0.30
2019-01-21T15:54:40.538Z,0.40
2019-01-21T16:05:37.739Z,0.30
2019-01-21T16:16:28.577Z,0.30
2019-01-21T16:26:44.546Z,0.20
2019-01-21T16:37:04.471Z,0.10
2019-01-21T16:47:09.950Z,0.20
2019-01-21T16:57:15.347Z,0.00
2019-01-21T17:07:20.703Z,-0.20
2019-01-21T17:17:26.627Z,-0.10
2019-01-21T17:27:31.991Z,0.00
2019-01-21T17:37:37.553Z,0.00
2019-01-21T17:47:42.863Z,-0.10
2019-01-21T17:57:48.319Z,0.00
2019-01-21T18:07:53.617Z,0.10
2019-01-21T18:17:59.231Z,0.30
2019-01-21T18:28:04.574Z,0.40
2019-01-21T18:38:09.947Z,0.40
2019-01-21T18:48:15.325Z,0.30
2019-01-21T18:58:20.665Z,0.40
2019-01-21T19:08:25.988Z,0.60
2019-01-21T19:18:31.314Z,0.30
2019-01-21T19:28:36.638Z,0.30
2019-01-21T19:38:42.012Z,0.40
2019-01-21T19:48:47.344Z,0.40
2019-01-21T19:58:52.735Z,0.50
2019-01-21T20:08:58.088Z,0.10
2019-01-21T20:19:03.598Z,-0.10
2019-01-21T20:29:08.881Z,-0.30
2019-01-21T20:39:14.284Z,-0.20
2019-01-21T20:49:19.584Z,0.00
2019-01-21T20:59:24.907Z,0.30
2019-01-21T21:09:30.283Z,0.30
2019-01-21T21:19:35.626Z,0.00
2019-01-21T21:29:41.119Z,0.10
2019-01-21T21:39:46.559Z,-0.20
2019-01-21T21:49:52.414Z,-0.30
2019-01-21T21:59:57.921Z,-0.30
2019-01-21T22:10:03.296Z,-0.40
2019-01-21T22:20:11.205Z,-0.40
2019-01-21T22:30:18.602Z,-0.60
2019-01-21T22:40:24.459Z,-0.50
2019-01-21T22:50:29.889Z,-0.70
2019-01-21T23:01:08.819Z,-0.70
2019-01-21T23:11:14.134Z,-0.70
2019-01-21T23:21:19.469Z,-0.90
2019-01-21T23:31:24.753Z,-1.10
2019-01-21T23:41:30.067Z,-0.90
2019-01-21T23:51:35.335Z,-0.90
