createdAt,value
2019-05-18T00:00:56.272Z,23.50
2019-05-18T00:03:27.541Z,23.45
2019-05-18T00:05:58.569Z,23.46
2019-05-18T00:08:30.025Z,23.43
2019-05-18T00:11:01.073Z,23.35
2019-05-18T00:13:32.270Z,23.38
2019-05-18T00:16:03.369Z,23.30
2019-05-18T00:18:34.920Z,23.34
2019-05-18T00:21:06.585Z,23.33
2019-05-18T00:23:37.935Z,23.24
2019-05-18T00:26:09.397Z,23.18
2019-05-18T00:28:40.853Z,23.19
2019-05-18T00:31:12.196Z,23.27
2019-05-18T00:33:43.759Z,23.15
2019-05-18T00:36:14.898Z,23.17
2019-05-18T00:38:46.252Z,23.09
2019-05-18T00:41:17.717Z,23.08
2019-05-18T00:43:49.169Z,23.06
2019-05-18T00:46:20.507Z,23.09
2019-05-18T00:48:52.063Z,23.01
2019-05-18T00:51:23.599Z,22.89
2019-05-18T00:53:54.773Z,22.91
2019-05-18T00:56:26.329Z,22.83
2019-05-18T00:58:57.598Z,22.69
2019-05-18T01:01:29.234Z,22.85
2019-05-18T01:04:00.903Z,22.82
2019-05-18T01:06:32.355Z,22.40
2019-05-18T01:09:05.310Z,21.84
2019-05-18T01:11:36.392Z,21.71
2019-05-18T01:14:07.745Z,21.60
2019-05-18T01:16:38.995Z,21.63
2019-05-18T01:19:10.136Z,21.75
2019-05-18T01:21:41.586Z,21.74
2019-05-18T01:24:12.635Z,21.66
2019-05-18T01:26:44.191Z,21.59
2019-05-18T01:29:15.438Z,21.71
2019-05-18T01:31:46.583Z,21.70
2019-05-18T01:34:17.570Z,21.63
2019-05-18T01:36:48.982Z,21.57
2019-05-18T01:39:20.539Z,21.59
2019-05-18T01:41:51.586Z,21.53
2019-05-18T01:44:22.949Z,21.53
2019-05-18T01:46:54.399Z,21.48
2019-05-18T01:49:25.850Z,21.28
2019-05-18T01:51:57.192Z,21.26
2019-05-18T01:54:28.438Z,21.27
2019-05-18T01:56:59.691Z,21.24
2019-05-18T01:59:31.150Z,21.29
2019-05-18T02:02:02.506Z,21.28
2019-05-18T02:04:34.057Z,21.24
2019-05-18T02:07:06.640Z,21.18
2019-05-18T02:09:38.090Z,21.02
2019-05-18T02:12:09.234Z,21.06
2019-05-18T02:14:40.424Z,21.08
2019-05-18T02:17:11.775Z,21.05
2019-05-18T02:19:42.777Z,21.01
2019-05-18T02:22:14.341Z,21.00
2019-05-18T02:24:45.792Z,21.08
2019-05-18T02:27:17.657Z,21.09
2019-05-18T02:29:49.012Z,21.21
2019-05-18T02:32:20.573Z,21.19
2019-05-18T02:34:51.817Z,21.03
2019-05-18T02:37:22.965Z,21.01
2019-05-18T02:39:55.751Z,20.97
2019-05-18T02:42:30.538Z,20.96
2019-05-18T02:44:59.883Z,21.15
2019-05-18T02:47:31.236Z,21.26
2019-05-18T02:50:02.593Z,21.44
2019-05-18T02:52:34.250Z,21.47
2019-05-18T02:55:06.134Z,21.54
2019-05-18T02:57:37.360Z,21.69
2019-05-18T03:00:10.479Z,21.60
2019-05-18T03:02:41.603Z,21.68
2019-05-18T03:05:13.053Z,21.60
2019-05-18T03:07:44.215Z,21.54
2019-05-18T03:10:15.461Z,21.60
2019-05-18T03:12:47.212Z,21.71
2019-05-18T03:15:18.769Z,21.73
2019-05-18T03:17:50.434Z,21.68
2019-05-18T03:20:21.779Z,21.74
2019-05-18T03:22:53.031Z,21.84
2019-05-18T03:25:24.664Z,21.93
2019-05-18T03:27:56.348Z,22.04
2019-05-18T03:30:27.596Z,22.15
2019-05-18T03:32:58.847Z,22.10
2019-05-18T03:35:30.130Z,22.23
2019-05-18T03:38:01.646Z,22.28
2019-05-18T03:40:33.104Z,22.31
2019-05-18T03:43:04.558Z,22.27
2019-05-18T03:45:35.803Z,22.28
2019-05-18T03:48:07.463Z,22.40
2019-05-18T03:50:38.924Z,22.50
2019-05-18T03:53:10.376Z,22.53
2019-05-18T03:55:41.625Z,22.39
2019-05-18T03:58:13.094Z,22.23
2019-05-18T04:00:45.170Z,22.18
2019-05-18T04:03:16.703Z,22.31
2019-05-18T04:05:48.056Z,22.32
2019-05-18T04:08:20.220Z,22.49
2019-05-18T04:10:51.675Z,22.45
2019-05-18T04:13:23.132Z,22.51
2019-05-18T04:15:55.202Z,22.51
2019-05-18T04:18:26.761Z,22.56
2019-05-18T04:20:58.026Z,22.49
2019-05-18T04:23:29.463Z,22.62
2019-05-18T04:26:00.818Z,22.62
2019-05-18T04:28:33.300Z,22.65
2019-05-18T04:31:04.336Z,22.62
2019-05-18T04:33:35.794Z,22.70
2019-05-18T04:36:07.040Z,22.81
2019-05-18T04:38:38.456Z,22.89
2019-05-18T04:41:09.791Z,22.86
2019-05-18T04:43:40.999Z,22.95
2019-05-18T04:46:12.356Z,22.98
2019-05-18T04:48:43.897Z,23.09
2019-05-18T04:51:15.351Z,23.09
2019-05-18T04:53:46.810Z,22.98
2019-05-18T04:56:18.261Z,23.15
2019-05-18T04:58:49.516Z,23.27
2019-05-18T05:01:20.989Z,23.30
2019-05-18T05:03:52.724Z,23.37
2019-05-18T05:06:24.404Z,23.41
2019-05-18T05:08:55.951Z,23.48
2019-05-18T05:11:27.921Z,23.43
2019-05-18T05:14:00.712Z,23.55
2019-05-18T05:16:32.034Z,23.83
2019-05-18T05:19:03.496Z,23.92
2019-05-18T05:21:34.970Z,24.07
2019-05-18T05:24:06.088Z,24.18
2019-05-18T05:26:39.438Z,24.16
2019-05-18T05:29:10.639Z,24.14
2019-05-18T05:31:42.305Z,24.17
2019-05-18T05:34:13.549Z,24.26
2019-05-18T05:36:44.901Z,24.39
2019-05-18T05:39:16.987Z,24.36
2019-05-18T05:41:48.630Z,24.40
2019-05-18T05:44:19.987Z,24.49
2019-05-18T05:46:51.127Z,24.61
2019-05-18T05:49:22.576Z,24.51
2019-05-18T05:51:53.825Z,24.62
2019-05-18T05:54:24.952Z,24.66
2019-05-18T05:56:56.528Z,24.91
2019-05-18T05:59:27.885Z,24.88
2019-05-18T06:02:00.976Z,24.94
2019-05-18T06:04:32.223Z,24.91
2019-05-18T06:07:05.108Z,24.84
2019-05-18T06:09:36.377Z,24.90
2019-05-18T06:12:08.034Z,24.92
2019-05-18T06:14:39.684Z,24.96
2019-05-18T06:17:11.127Z,24.97
2019-05-18T06:19:42.274Z,25.09
2019-05-18T06:22:13.623Z,25.13
2019-05-18T06:24:45.389Z,25.18
2019-05-18T06:27:16.635Z,25.36
2019-05-18T06:29:48.088Z,25.47
2019-05-18T06:32:19.136Z,25.53
2019-05-18T06:34:50.790Z,25.75
2019-05-18T06:37:22.043Z,25.72
2019-05-18T06:39:53.491Z,25.80
2019-05-18T06:42:24.742Z,26.09
2019-05-18T06:44:56.195Z,26.03
2019-05-18T06:47:28.528Z,26.05
2019-05-18T06:50:00.033Z,26.18
2019-05-18T06:52:31.270Z,26.37
2019-05-18T06:55:02.524Z,26.50
2019-05-18T06:57:33.873Z,26.52
2019-05-18T07:00:10.146Z,26.55
2019-05-18T07:02:41.287Z,26.50
2019-05-18T07:05:12.437Z,26.73
2019-05-18T07:07:43.837Z,26.93
2019-05-18T07:10:15.344Z,27.06
2019-05-18T07:12:47.306Z,27.31
2019-05-18T07:15:19.558Z,27.20
2019-05-18T07:17:50.762Z,27.31
2019-05-18T07:20:22.392Z,27.44
2019-05-18T07:22:53.735Z,27.49
2019-05-18T07:25:25.019Z,27.62
2019-05-18T07:27:56.430Z,27.68
2019-05-18T07:30:27.779Z,27.65
2019-05-18T07:32:58.932Z,27.84
2019-05-18T07:35:30.343Z,28.03
2019-05-18T07:38:02.213Z,28.04
2019-05-18T07:40:33.732Z,28.13
2019-05-18T07:43:05.169Z,28.17
2019-05-18T07:45:36.711Z,28.06
2019-05-18T07:48:08.053Z,28.14
2019-05-18T07:50:40.666Z,27.97
2019-05-18T07:53:13.411Z,28.07
2019-05-18T07:55:44.865Z,28.33
2019-05-18T07:58:16.313Z,28.68
2019-05-18T08:00:47.974Z,28.74
2019-05-18T08:03:19.118Z,28.71
2019-05-18T08:05:51.189Z,28.81
2019-05-18T08:08:22.846Z,28.84
2019-05-18T08:10:54.430Z,28.67
2019-05-18T08:13:26.268Z,28.69
2019-05-18T08:15:57.818Z,28.80
2019-05-18T08:18:29.069Z,28.75
2019-05-18T08:21:00.336Z,28.62
2019-05-18T08:23:31.879Z,28.77
2019-05-18T08:26:03.023Z,28.91
2019-05-18T08:28:34.371Z,28.98
2019-05-18T08:31:05.513Z,29.12
2019-05-18T08:33:36.659Z,29.27
2019-05-18T08:36:08.320Z,29.41
2019-05-18T08:38:43.848Z,29.53
2019-05-18T08:41:15.727Z,29.63
2019-05-18T08:43:47.179Z,29.37
2019-05-18T08:46:18.759Z,29.41
2019-05-18T08:48:49.795Z,29.52
2019-05-18T08:51:21.453Z,29.78
2019-05-18T08:53:52.876Z,30.07
2019-05-18T08:56:24.536Z,30.18
2019-05-18T08:58:56.400Z,29.76
2019-05-18T09:01:30.895Z,29.57
2019-05-18T09:04:02.117Z,29.60
2019-05-18T09:06:33.722Z,29.70
2019-05-18T09:09:06.411Z,29.73
2019-05-18T09:11:37.873Z,29.72
2019-05-18T09:14:09.508Z,29.51
2019-05-18T09:16:42.418Z,29.53
2019-05-18T09:19:15.183Z,29.60
2019-05-18T09:21:46.735Z,29.79
2019-05-18T09:24:18.291Z,30.10
2019-05-18T09:26:49.539Z,30.35
2019-05-18T09:29:21.038Z,30.70
2019-05-18T09:31:52.339Z,30.51
2019-05-18T09:34:23.785Z,30.38
2019-05-18T09:36:55.800Z,30.37
2019-05-18T09:39:27.304Z,30.22
2019-05-18T09:41:58.651Z,29.93
2019-05-18T09:44:29.910Z,30.09
2019-05-18T09:47:01.596Z,30.48
2019-05-18T09:49:32.897Z,30.60
2019-05-18T09:52:04.743Z,30.45
2019-05-18T09:54:36.209Z,30.55
2019-05-18T09:57:07.657Z,30.37
2019-05-18T09:59:39.422Z,30.29
2019-05-18T10:02:10.768Z,30.54
2019-05-18T10:04:42.439Z,30.76
2019-05-18T10:07:13.580Z,30.86
2019-05-18T10:09:45.136Z,31.12
2019-05-18T10:12:16.386Z,31.55
2019-05-18T10:14:49.005Z,31.80
2019-05-18T10:17:20.207Z,31.65
2019-05-18T10:19:51.763Z,31.95
2019-05-18T10:22:23.210Z,32.51
2019-05-18T10:24:54.259Z,32.69
2019-05-18T10:27:25.717Z,32.64
2019-05-18T10:29:57.060Z,32.47
2019-05-18T10:32:28.618Z,31.80
2019-05-18T10:34:59.655Z,31.33
2019-05-18T10:37:30.696Z,31.14
2019-05-18T10:40:02.458Z,31.22
2019-05-18T10:42:33.706Z,31.30
2019-05-18T10:45:07.627Z,31.43
2019-05-18T10:47:39.175Z,31.31
2019-05-18T10:50:12.407Z,31.36
2019-05-18T10:52:44.646Z,31.74
2019-05-18T10:55:15.919Z,31.95
2019-05-18T10:57:47.350Z,32.71
2019-05-18T11:00:19.453Z,32.98
2019-05-18T11:02:50.569Z,32.73
2019-05-18T11:05:22.228Z,33.36
2019-05-18T11:07:53.281Z,34.35
2019-05-18T11:10:25.963Z,34.26
2019-05-18T11:12:57.619Z,33.76
2019-05-18T11:15:28.967Z,33.42
2019-05-18T11:18:00.120Z,33.00
2019-05-18T11:20:31.362Z,32.48
2019-05-18T11:23:02.716Z,32.31
2019-05-18T11:25:34.272Z,32.28
2019-05-18T11:28:05.825Z,32.83
2019-05-18T11:30:37.325Z,33.56
2019-05-18T11:33:08.839Z,34.39
2019-05-18T11:35:40.498Z,34.67
2019-05-18T11:38:12.563Z,35.13
2019-05-18T11:40:43.717Z,34.87
2019-05-18T11:43:15.276Z,34.82
2019-05-18T11:45:47.266Z,34.30
2019-05-18T11:48:18.794Z,34.25
2019-05-18T11:50:50.574Z,34.23
2019-05-18T11:53:22.204Z,34.52
2019-05-18T11:55:53.657Z,34.18
2019-05-18T11:58:25.110Z,34.75
2019-05-18T12:00:57.441Z,35.12
2019-05-18T12:03:29.141Z,34.77
2019-05-18T12:06:00.697Z,35.19
2019-05-18T12:08:32.989Z,35.94
2019-05-18T12:11:06.326Z,36.49
2019-05-18T12:13:39.836Z,36.41
2019-05-18T12:16:13.337Z,36.06
2019-05-18T12:18:44.799Z,35.17
2019-05-18T12:21:16.148Z,34.97
2019-05-18T12:23:47.711Z,34.29
2019-05-18T12:26:19.548Z,33.98
2019-05-18T12:28:52.077Z,33.27
2019-05-18T12:31:23.685Z,32.50
2019-05-18T12:33:57.944Z,32.27
2019-05-18T12:36:29.256Z,32.30
2019-05-18T12:39:00.849Z,32.30
2019-05-18T12:41:33.323Z,32.01
2019-05-18T12:44:05.454Z,31.85
2019-05-18T12:46:37.039Z,32.11
2019-05-18T12:49:08.257Z,31.95
2019-05-18T12:51:39.501Z,31.81
2019-05-18T12:54:10.653Z,31.24
2019-05-18T12:56:41.797Z,31.40
2019-05-18T12:59:13.150Z,31.68
2019-05-18T13:01:44.615Z,31.38
2019-05-18T13:04:15.857Z,31.24
2019-05-18T13:06:47.100Z,31.25
2019-05-18T13:09:19.118Z,31.52
2019-05-18T13:11:50.211Z,31.76
2019-05-18T13:14:22.271Z,31.94
2019-05-18T13:16:53.571Z,31.90
2019-05-18T13:19:24.796Z,32.04
2019-05-18T13:21:55.823Z,32.75
2019-05-18T13:24:27.280Z,33.59
2019-05-18T13:26:59.756Z,34.13
2019-05-18T13:29:30.902Z,35.01
2019-05-18T13:32:02.426Z,34.65
2019-05-18T13:34:33.527Z,34.33
2019-05-18T13:37:04.666Z,34.90
2019-05-18T13:39:36.097Z,36.36
2019-05-18T13:42:07.367Z,36.86
2019-05-18T13:44:38.694Z,37.75
2019-05-18T13:47:10.256Z,37.36
2019-05-18T13:49:41.808Z,36.64
2019-05-18T13:52:15.710Z,35.64
2019-05-18T13:55:03.177Z,35.41
2019-05-18T13:57:26.839Z,37.12
2019-05-18T14:00:00.432Z,36.01
2019-05-18T14:02:34.774Z,35.63
2019-05-18T14:05:06.944Z,36.70
2019-05-18T14:07:40.126Z,37.10
2019-05-18T14:10:13.328Z,37.74
2019-05-18T14:12:44.427Z,37.69
2019-05-18T14:15:15.746Z,37.92
2019-05-18T14:17:47.340Z,37.72
2019-05-18T14:20:20.412Z,37.32
2019-05-18T14:22:51.763Z,36.96
2019-05-18T14:25:23.002Z,37.13
2019-05-18T14:27:54.504Z,37.47
2019-05-18T14:30:26.184Z,37.65
2019-05-18T14:32:57.269Z,37.45
2019-05-18T14:35:28.474Z,37.15
2019-05-18T14:37:59.648Z,37.01
2019-05-18T14:40:30.811Z,36.73
2019-05-18T14:43:02.349Z,36.94
2019-05-18T14:45:34.047Z,36.81
2019-05-18T14:48:05.671Z,36.09
2019-05-18T14:50:37.012Z,36.52
2019-05-18T14:53:08.596Z,37.07
2019-05-18T14:55:41.453Z,38.00
2019-05-18T14:58:14.162Z,38.57
2019-05-18T15:00:45.585Z,38.77
2019-05-18T15:03:16.984Z,38.49
2019-05-18T15:05:48.081Z,37.90
2019-05-18T15:08:19.534Z,37.95
2019-05-18T15:10:50.675Z,37.94
2019-05-18T15:13:22.026Z,38.57
2019-05-18T15:15:53.684Z,38.84
2019-05-18T15:18:25.639Z,38.87
2019-05-18T15:20:57.742Z,38.82
2019-05-18T15:23:28.812Z,38.33
2019-05-18T15:25:59.903Z,38.72
2019-05-18T15:28:31.050Z,38.79
2019-05-18T15:31:02.401Z,38.66
2019-05-18T15:33:33.849Z,38.47
2019-05-18T15:36:06.330Z,38.22
2019-05-18T15:38:37.934Z,37.69
2019-05-18T15:41:09.398Z,36.68
2019-05-18T15:43:40.828Z,36.09
2019-05-18T15:46:12.342Z,35.81
2019-05-18T15:48:44.169Z,34.90
2019-05-18T15:51:16.587Z,34.65
2019-05-18T15:53:48.765Z,34.27
2019-05-18T15:56:20.356Z,34.30
2019-05-18T15:58:51.559Z,34.32
2019-05-18T16:01:23.001Z,34.06
2019-05-18T16:03:54.558Z,33.67
2019-05-18T16:06:26.122Z,32.87
2019-05-18T16:08:57.872Z,32.02
2019-05-18T16:11:29.327Z,31.47
2019-05-18T16:14:00.772Z,30.97
2019-05-18T16:16:32.517Z,30.58
2019-05-18T16:19:04.310Z,30.22
2019-05-18T16:21:35.412Z,29.92
2019-05-18T16:24:06.418Z,29.62
2019-05-18T16:26:37.630Z,29.56
2019-05-18T16:29:08.875Z,29.39
2019-05-18T16:31:40.124Z,29.36
2019-05-18T16:34:12.333Z,29.20
2019-05-18T16:36:43.948Z,29.13
2019-05-18T16:39:15.300Z,29.12
2019-05-18T16:41:47.272Z,28.92
2019-05-18T16:44:20.042Z,28.76
2019-05-18T16:46:52.634Z,28.68
2019-05-18T16:49:24.786Z,28.55
2019-05-18T16:51:56.038Z,28.43
2019-05-18T16:54:27.582Z,28.41
2019-05-18T16:56:58.828Z,28.28
2019-05-18T16:59:30.381Z,28.30
2019-05-18T17:02:01.551Z,28.23
2019-05-18T17:04:32.875Z,28.16
2019-05-18T17:07:04.732Z,28.08
2019-05-18T17:09:35.813Z,27.99
2019-05-18T17:12:07.030Z,27.87
2019-05-18T17:14:38.886Z,27.74
2019-05-18T17:17:10.231Z,27.70
2019-05-18T17:19:42.576Z,27.61
2019-05-18T17:22:14.305Z,27.51
2019-05-18T17:24:46.476Z,27.38
2019-05-18T17:27:18.299Z,27.20
2019-05-18T17:29:49.897Z,27.29
2019-05-18T17:32:21.087Z,27.32
2019-05-18T17:34:52.337Z,27.26
2019-05-18T17:37:23.793Z,27.22
2019-05-18T17:39:55.316Z,27.13
2019-05-18T17:42:26.489Z,27.03
2019-05-18T17:44:57.835Z,26.85
2019-05-18T17:47:29.672Z,26.78
2019-05-18T17:50:00.941Z,26.82
2019-05-18T17:52:33.009Z,26.77
2019-05-18T17:55:05.177Z,26.68
2019-05-18T17:57:36.631Z,26.60
2019-05-18T18:00:08.927Z,26.57
2019-05-18T18:02:40.674Z,26.54
2019-05-18T18:05:11.922Z,26.46
2019-05-18T18:07:43.509Z,26.42
2019-05-18T18:10:15.098Z,26.30
2019-05-18T18:12:47.657Z,26.20
2019-05-18T18:15:19.682Z,26.17
2019-05-18T18:17:51.334Z,26.14
2019-05-18T18:20:22.595Z,26.03
2019-05-18T18:22:54.249Z,25.97
2019-05-18T18:25:25.696Z,25.92
2019-05-18T18:27:58.186Z,25.87
2019-05-18T18:30:30.543Z,25.84
2019-05-18T18:33:01.697Z,25.78
2019-05-18T18:35:33.039Z,25.74
2019-05-18T18:38:04.182Z,25.66
2019-05-18T18:40:35.433Z,25.68
2019-05-18T18:43:07.086Z,25.62
2019-05-18T18:45:38.344Z,25.61
2019-05-18T18:48:09.889Z,25.56
2019-05-18T18:50:41.133Z,25.54
2019-05-18T18:53:12.482Z,25.47
2019-05-18T18:55:43.833Z,25.40
2019-05-18T18:58:15.080Z,25.41
2019-05-18T19:00:46.328Z,25.36
2019-05-18T19:03:17.840Z,25.29
2019-05-18T19:05:49.229Z,25.26
2019-05-18T19:08:20.580Z,25.20
2019-05-18T19:10:52.055Z,25.47
2019-05-18T19:13:23.692Z,25.68
2019-05-18T19:15:55.258Z,25.79
2019-05-18T19:18:26.695Z,25.92
2019-05-18T19:20:58.044Z,26.07
2019-05-18T19:23:29.706Z,26.11
2019-05-18T19:26:01.261Z,26.14
2019-05-18T19:28:33.739Z,26.14
2019-05-18T19:31:04.886Z,26.10
2019-05-18T19:33:35.929Z,26.05
2019-05-18T19:36:06.975Z,25.06
2019-05-18T19:38:38.322Z,24.76
2019-05-18T19:41:10.019Z,24.64
2019-05-18T19:43:41.642Z,24.66
2019-05-18T19:46:13.132Z,24.66
2019-05-18T19:48:45.019Z,24.64
2019-05-18T19:51:16.610Z,24.56
2019-05-18T19:53:49.402Z,24.51
2019-05-18T19:56:20.763Z,24.45
2019-05-18T19:58:52.097Z,24.35
2019-05-18T20:01:23.416Z,24.32
2019-05-18T20:03:55.079Z,24.31
2019-05-18T20:06:26.356Z,24.24
2019-05-18T20:08:57.647Z,24.14
2019-05-18T20:11:28.803Z,24.05
2019-05-18T20:14:00.001Z,24.00
2019-05-18T20:16:31.574Z,24.00
2019-05-18T20:19:03.128Z,23.98
2019-05-18T20:21:34.783Z,23.93
2019-05-18T20:24:06.366Z,23.90
2019-05-18T20:26:38.190Z,23.83
2019-05-18T20:29:10.083Z,23.82
2019-05-18T20:31:42.416Z,23.78
2019-05-18T20:34:15.520Z,23.80
2019-05-18T20:36:47.180Z,23.85
2019-05-18T20:39:18.407Z,23.80
2019-05-18T20:41:50.554Z,23.70
2019-05-18T20:44:22.271Z,23.58
2019-05-18T20:46:54.298Z,23.55
2019-05-18T20:49:25.749Z,23.51
2019-05-18T20:51:57.341Z,23.47
2019-05-18T20:54:28.959Z,23.43
2019-05-18T20:57:02.585Z,23.39
2019-05-18T20:59:34.630Z,23.35
2019-05-18T21:02:06.180Z,23.33
2019-05-18T21:04:37.733Z,23.31
2019-05-18T21:07:09.495Z,23.20
2019-05-18T21:09:40.619Z,23.20
2019-05-18T21:12:13.694Z,23.25
2019-05-18T21:14:46.811Z,23.17
2019-05-18T21:17:18.184Z,23.09
2019-05-18T21:19:50.310Z,23.16
2019-05-18T21:22:22.398Z,23.12
2019-05-18T21:24:53.977Z,23.09
2019-05-18T21:27:25.719Z,23.01
2019-05-18T21:29:57.262Z,22.95
2019-05-18T21:32:28.710Z,22.89
2019-05-18T21:34:59.967Z,22.82
2019-05-18T21:37:31.937Z,22.75
2019-05-18T21:40:04.401Z,22.65
2019-05-18T21:42:35.855Z,22.59
2019-05-18T21:45:07.614Z,22.56
2019-05-18T21:47:38.852Z,22.45
2019-05-18T21:50:12.899Z,22.42
2019-05-18T21:52:46.159Z,22.42
2019-05-18T21:55:17.810Z,22.31
2019-05-18T21:57:49.467Z,22.35
2019-05-18T22:00:22.326Z,22.32
2019-05-18T22:02:55.443Z,22.30
2019-05-18T22:05:26.999Z,22.25
2019-05-18T22:07:58.345Z,22.17
2019-05-18T22:10:30.306Z,22.06
2019-05-18T22:13:04.392Z,22.02
2019-05-18T22:15:36.026Z,21.95
2019-05-18T22:18:07.324Z,21.91
2019-05-18T22:20:43.499Z,21.84
2019-05-18T22:23:11.964Z,21.78
2019-05-18T22:25:43.111Z,21.74
2019-05-18T22:28:14.366Z,21.69
2019-05-18T22:30:45.609Z,21.60
2019-05-18T22:33:17.172Z,21.54
2019-05-18T22:35:49.028Z,21.54
2019-05-18T22:38:20.577Z,21.54
2019-05-18T22:40:52.126Z,21.51
2019-05-18T22:43:23.896Z,21.49
2019-05-18T22:45:55.172Z,21.46
2019-05-18T22:48:40.431Z,21.42
2019-05-18T22:50:59.893Z,21.39
2019-05-18T22:53:31.456Z,21.35
2019-05-18T22:56:03.005Z,21.32
2019-05-18T22:58:35.278Z,21.28
2019-05-18T23:01:07.043Z,21.28
2019-05-18T23:03:38.496Z,21.32
2019-05-18T23:06:09.941Z,21.33
2019-05-18T23:08:41.504Z,21.33
2019-05-18T23:11:13.471Z,21.31
2019-05-18T23:13:45.025Z,21.27
2019-05-18T23:16:16.283Z,21.21
2019-05-18T23:18:56.540Z,21.17
2019-05-18T23:21:21.851Z,21.09
2019-05-18T23:23:53.302Z,21.06
2019-05-18T23:26:24.451Z,21.04
2019-05-18T23:28:55.806Z,21.04
2019-05-18T23:31:26.955Z,20.96
2019-05-18T23:33:59.020Z,20.91
2019-05-18T23:36:30.678Z,20.79
2019-05-18T23:39:02.239Z,20.72
2019-05-18T23:41:34.403Z,20.64
2019-05-18T23:44:05.861Z,20.61
2019-05-18T23:46:37.207Z,20.53
2019-05-18T23:49:11.161Z,20.52
2019-05-18T23:51:41.658Z,20.51
2019-05-18T23:54:13.112Z,20.47
2019-05-18T23:56:45.078Z,20.42
2019-05-18T23:59:16.636Z,20.41
