createdAt,value
2022-11-15T00:00:14.404Z,11.10
2022-11-15T00:01:34.416Z,11.10
2022-11-15T00:02:55.012Z,11.10
2022-11-15T00:04:14.872Z,11.10
2022-11-15T00:05:37.473Z,11.10
2022-11-15T00:06:57.828Z,11.10
2022-11-15T00:08:18.324Z,11.10
2022-11-15T00:09:44.795Z,11.10
2022-11-15T00:11:06.038Z,11.10
2022-11-15T00:12:26.005Z,11.10
2022-11-15T00:13:46.067Z,11.10
2022-11-15T00:15:06.624Z,11.10
2022-11-15T00:16:26.448Z,11.10
2022-11-15T00:17:50.233Z,11.10
2022-11-15T00:19:10.542Z,11.20
2022-11-15T00:20:30.872Z,11.20
2022-11-15T00:21:51.427Z,11.20
2022-11-15T00:23:11.600Z,11.20
2022-11-15T00:24:31.337Z,11.10
2022-11-15T00:25:58.520Z,11.20
2022-11-15T00:27:18.465Z,11.10
2022-11-15T00:28:38.336Z,11.10
2022-11-15T00:29:58.110Z,11.10
2022-11-15T00:31:17.975Z,11.10
2022-11-15T00:32:37.684Z,11.10
2022-11-15T00:33:57.668Z,11.10
2022-11-15T00:35:17.749Z,11.10
2022-11-15T00:36:37.838Z,11.10
2022-11-15T00:37:58.392Z,11.20
2022-11-15T00:39:18.281Z,11.10
2022-11-15T00:40:38.251Z,11.10
2022-11-15T00:41:58.636Z,11.10
2022-11-15T00:43:18.292Z,11.10
2022-11-15T00:44:38.683Z,11.10
2022-11-15T00:45:59.399Z,11.10
2022-11-15T00:47:19.430Z,11.10
2022-11-15T00:48:39.375Z,11.10
2022-11-15T00:49:59.618Z,11.00
2022-11-15T00:51:19.936Z,11.10
2022-11-15T00:52:39.986Z,11.10
2022-11-15T00:53:59.935Z,11.10
2022-11-15T00:55:20.081Z,11.10
2022-11-15T00:56:40.411Z,11.10
2022-11-15T00:58:00.239Z,11.20
2022-11-15T00:59:19.988Z,11.10
2022-11-15T01:00:39.816Z,11.10
2022-11-15T01:02:00.029Z,11.10
2022-11-15T01:03:19.838Z,11.10
2022-11-15T01:04:40.256Z,11.10
2022-11-15T01:06:01.641Z,11.30
2022-11-15T01:07:21.585Z,11.20
2022-11-15T01:08:42.412Z,11.30
2022-11-15T01:10:02.475Z,11.40
2022-11-15T01:11:22.749Z,11.30
2022-11-15T01:12:42.704Z,11.30
2022-11-15T01:14:02.925Z,11.30
2022-11-15T01:15:22.903Z,11.40
2022-11-15T01:16:42.977Z,11.40
2022-11-15T01:18:03.479Z,11.50
2022-11-15T01:19:23.370Z,11.50
2022-11-15T01:20:43.367Z,11.50
2022-11-15T01:22:03.245Z,11.60
2022-11-15T01:23:23.125Z,11.50
2022-11-15T01:24:43.246Z,11.50
2022-11-15T01:26:06.632Z,11.50
2022-11-15T01:27:26.552Z,11.50
2022-11-15T01:28:46.320Z,11.60
2022-11-15T01:30:07.107Z,11.60
2022-11-15T01:31:27.566Z,11.60
2022-11-15T01:32:47.390Z,11.60
2022-11-15T01:34:07.128Z,11.60
2022-11-15T01:35:27.788Z,11.60
2022-11-15T01:36:48.342Z,11.60
2022-11-15T01:38:08.942Z,11.60
2022-11-15T01:39:28.980Z,11.70
2022-11-15T01:40:49.798Z,11.70
2022-11-15T01:42:14.463Z,11.70
2022-11-15T01:43:37.768Z,11.70
2022-11-15T01:44:57.882Z,11.70
2022-11-15T01:46:35.020Z,11.70
2022-11-15T01:47:56.443Z,11.80
2022-11-15T01:49:21.549Z,11.70
2022-11-15T01:50:41.625Z,11.70
2022-11-15T01:52:04.632Z,11.60
2022-11-15T01:53:26.758Z,11.70
2022-11-15T01:54:48.133Z,11.70
2022-11-15T01:56:12.677Z,11.60
2022-11-15T01:57:32.817Z,11.60
2022-11-15T01:58:56.276Z,11.60
2022-11-15T02:00:16.679Z,11.60
2022-11-15T02:01:37.223Z,11.70
2022-11-15T02:02:57.311Z,11.70
2022-11-15T02:04:23.781Z,11.70
2022-11-15T02:05:45.122Z,11.70
2022-11-15T02:07:07.170Z,11.70
2022-11-15T02:08:30.122Z,11.70
2022-11-15T02:09:51.745Z,11.70
2022-11-15T02:11:11.978Z,11.70
2022-11-15T02:12:32.670Z,11.70
2022-11-15T02:13:52.956Z,11.70
2022-11-15T02:15:13.569Z,11.80
2022-11-15T02:17:03.028Z,11.80
2022-11-15T02:18:32.971Z,11.90
2022-11-15T02:20:30.699Z,12.00
2022-11-15T02:22:14.017Z,12.10
2022-11-15T02:23:51.911Z,12.10
2022-11-15T02:25:20.178Z,12.20
2022-11-15T02:27:10.525Z,12.20
2022-11-15T02:29:06.215Z,12.20
2022-11-15T02:30:48.263Z,12.30
2022-11-15T02:32:25.938Z,12.30
2022-11-15T02:34:09.966Z,12.30
2022-11-15T02:35:35.840Z,12.30
2022-11-15T02:37:26.899Z,12.30
2022-11-15T02:39:06.729Z,12.40
2022-11-15T02:40:33.062Z,12.40
2022-11-15T02:41:59.108Z,12.40
2022-11-15T02:43:45.368Z,12.40
2022-11-15T02:45:09.971Z,12.40
2022-11-15T02:47:15.844Z,12.40
2022-11-15T02:48:35.911Z,12.40
2022-11-15T02:50:00.944Z,12.40
2022-11-15T02:51:22.499Z,12.40
2022-11-15T02:52:47.072Z,12.40
2022-11-15T02:54:07.474Z,12.40
2022-11-15T02:55:29.321Z,12.30
2022-11-15T02:56:52.409Z,12.30
2022-11-15T02:58:49.647Z,12.30
2022-11-15T03:00:18.066Z,12.20
2022-11-15T03:02:05.391Z,12.30
2022-11-15T03:03:57.171Z,12.30
2022-11-15T03:05:52.876Z,12.20
2022-11-15T03:07:38.366Z,12.20
2022-11-15T03:09:11.892Z,12.20
2022-11-15T03:10:41.037Z,12.20
2022-11-15T03:12:09.694Z,12.10
2022-11-15T03:13:45.624Z,12.20
2022-11-15T03:15:20.964Z,12.20
2022-11-15T03:16:48.673Z,12.20
2022-11-15T03:18:22.742Z,12.20
2022-11-15T03:19:48.071Z,12.20
2022-11-15T03:21:09.904Z,12.10
2022-11-15T03:22:34.109Z,12.10
2022-11-15T03:23:56.487Z,12.10
2022-11-15T03:25:23.614Z,12.10
2022-11-15T03:26:45.712Z,12.10
2022-11-15T03:28:07.643Z,12.10
2022-11-15T03:29:34.174Z,12.10
2022-11-15T03:30:55.834Z,12.10
2022-11-15T03:32:20.263Z,12.10
2022-11-15T03:33:41.636Z,12.10
2022-11-15T03:35:12.534Z,12.10
2022-11-15T03:36:34.602Z,12.10
2022-11-15T03:38:20.935Z,12.10
2022-11-15T03:39:40.943Z,12.10
2022-11-15T03:41:17.990Z,12.10
2022-11-15T03:43:04.570Z,12.10
2022-11-15T03:44:34.094Z,12.10
2022-11-15T03:46:13.902Z,12.10
2022-11-15T03:47:42.641Z,12.10
2022-11-15T03:49:09.658Z,12.10
2022-11-15T03:50:30.280Z,12.10
2022-11-15T03:51:50.626Z,12.10
2022-11-15T03:53:11.009Z,12.10
2022-11-15T03:54:31.781Z,12.10
2022-11-15T03:55:52.094Z,12.10
2022-11-15T03:57:12.223Z,12.00
2022-11-15T03:58:33.059Z,12.00
2022-11-15T03:59:53.315Z,12.00
2022-11-15T04:01:13.006Z,12.00
2022-11-15T04:02:32.828Z,12.00
2022-11-15T04:03:53.290Z,12.00
2022-11-15T04:05:13.863Z,12.00
2022-11-15T04:06:33.840Z,12.00
2022-11-15T04:07:54.370Z,12.00
2022-11-15T04:09:14.709Z,12.00
2022-11-15T04:10:35.247Z,12.00
2022-11-15T04:11:54.998Z,12.00
2022-11-15T04:13:14.834Z,12.00
2022-11-15T04:14:35.328Z,12.00
2022-11-15T04:15:55.501Z,12.10
2022-11-15T04:17:15.606Z,12.10
2022-11-15T04:18:36.519Z,12.00
2022-11-15T04:20:14.924Z,12.00
2022-11-15T04:21:53.971Z,11.90
2022-11-15T04:23:40.395Z,12.00
2022-11-15T04:25:00.476Z,11.90
2022-11-15T04:26:22.970Z,11.90
2022-11-15T04:27:42.724Z,11.90
2022-11-15T04:29:21.818Z,11.90
2022-11-15T04:30:41.848Z,11.90
2022-11-15T04:32:07.160Z,11.90
2022-11-15T04:33:27.197Z,11.80
2022-11-15T04:34:47.174Z,11.80
2022-11-15T04:36:25.733Z,11.70
2022-11-15T04:37:49.388Z,11.60
2022-11-15T04:39:09.966Z,11.60
2022-11-15T04:40:30.044Z,11.60
2022-11-15T04:41:49.820Z,11.50
2022-11-15T04:43:09.664Z,11.50
2022-11-15T04:44:29.650Z,11.40
2022-11-15T04:45:49.714Z,11.40
2022-11-15T04:47:09.509Z,11.40
2022-11-15T04:48:29.386Z,11.40
2022-11-15T04:49:50.260Z,11.30
2022-11-15T04:51:11.034Z,11.30
2022-11-15T04:52:30.677Z,11.30
2022-11-15T04:53:50.845Z,11.30
2022-11-15T04:55:13.867Z,11.30
2022-11-15T04:56:34.321Z,11.30
2022-11-15T04:58:02.054Z,11.30
2022-11-15T04:59:22.240Z,11.30
2022-11-15T05:00:42.151Z,11.30
2022-11-15T05:02:01.997Z,11.30
2022-11-15T05:03:41.680Z,11.30
2022-11-15T05:05:01.614Z,11.30
2022-11-15T05:06:21.668Z,11.30
2022-11-15T05:07:41.938Z,11.30
2022-11-15T05:09:02.937Z,11.30
2022-11-15T05:10:23.572Z,11.30
2022-11-15T05:11:43.448Z,11.20
2022-11-15T05:13:03.259Z,11.20
2022-11-15T05:14:23.442Z,11.20
2022-11-15T05:15:43.438Z,11.20
2022-11-15T05:17:03.677Z,11.20
2022-11-15T05:18:23.976Z,11.20
2022-11-15T05:19:43.884Z,11.10
2022-11-15T05:21:09.188Z,11.10
2022-11-15T05:22:29.482Z,11.10
2022-11-15T05:23:49.547Z,11.20
2022-11-15T05:25:09.567Z,11.10
2022-11-15T05:26:29.988Z,11.30
2022-11-15T05:27:49.866Z,11.30
2022-11-15T05:29:11.722Z,11.20
2022-11-15T05:30:32.132Z,11.20
2022-11-15T05:31:52.063Z,11.10
2022-11-15T05:33:12.138Z,11.20
2022-11-15T05:34:32.593Z,11.10
2022-11-15T05:35:58.650Z,11.10
2022-11-15T05:37:19.357Z,11.10
2022-11-15T05:38:39.892Z,11.10
2022-11-15T05:40:00.400Z,11.00
2022-11-15T05:41:23.434Z,11.00
2022-11-15T05:42:43.612Z,11.00
2022-11-15T05:44:07.871Z,10.90
2022-11-15T05:45:28.729Z,11.00
2022-11-15T05:46:50.075Z,11.00
2022-11-15T05:48:14.108Z,11.00
2022-11-15T05:49:37.234Z,10.90
2022-11-15T05:50:58.064Z,10.90
2022-11-15T05:52:22.581Z,10.80
2022-11-15T05:53:42.545Z,10.80
2022-11-15T05:55:04.003Z,10.80
2022-11-15T05:56:24.003Z,10.80
2022-11-15T05:57:44.576Z,10.80
2022-11-15T05:59:05.383Z,10.80
2022-11-15T06:00:25.545Z,10.80
2022-11-15T06:01:45.524Z,10.80
2022-11-15T06:03:05.772Z,10.70
2022-11-15T06:04:25.624Z,10.70
2022-11-15T06:05:45.569Z,10.70
2022-11-15T06:07:05.654Z,10.60
2022-11-15T06:08:25.958Z,10.60
2022-11-15T06:09:45.887Z,10.60
2022-11-15T06:11:08.799Z,10.60
2022-11-15T06:12:28.532Z,10.70
2022-11-15T06:13:48.435Z,10.60
2022-11-15T06:15:09.207Z,10.60
2022-11-15T06:16:29.755Z,10.60
2022-11-15T06:17:49.866Z,10.60
2022-11-15T06:19:09.934Z,10.60
2022-11-15T06:20:31.000Z,10.50
2022-11-15T06:21:51.090Z,10.50
2022-11-15T06:23:10.959Z,10.50
2022-11-15T06:24:30.842Z,10.50
2022-11-15T06:25:50.636Z,10.50
2022-11-15T06:27:11.398Z,10.50
2022-11-15T06:28:32.820Z,10.50
2022-11-15T06:29:52.941Z,10.50
2022-11-15T06:31:13.441Z,10.50
2022-11-15T06:32:33.290Z,10.40
2022-11-15T06:33:53.516Z,10.50
2022-11-15T06:35:14.648Z,10.50
2022-11-15T06:36:37.756Z,10.50
2022-11-15T06:38:06.737Z,10.50
2022-11-15T06:39:26.557Z,10.50
2022-11-15T06:40:46.505Z,10.50
2022-11-15T06:42:06.741Z,10.50
2022-11-15T06:43:27.047Z,10.40
2022-11-15T06:44:47.176Z,10.40
2022-11-15T06:46:07.718Z,10.50
2022-11-15T06:47:27.585Z,10.50
2022-11-15T06:48:47.623Z,10.50
2022-11-15T06:50:07.960Z,10.50
2022-11-15T06:51:27.791Z,10.50
2022-11-15T06:52:47.640Z,10.50
2022-11-15T06:54:07.781Z,10.50
2022-11-15T06:55:27.573Z,10.50
2022-11-15T06:56:47.569Z,10.60
2022-11-15T06:58:07.386Z,10.50
2022-11-15T06:59:27.443Z,10.50
2022-11-15T07:00:47.677Z,10.50
2022-11-15T07:02:14.343Z,10.50
2022-11-15T07:03:42.993Z,10.50
2022-11-15T07:05:02.997Z,10.50
2022-11-15T07:06:23.042Z,10.50
2022-11-15T07:07:43.532Z,10.50
2022-11-15T07:09:04.716Z,10.60
2022-11-15T07:10:26.248Z,10.70
2022-11-15T07:11:46.944Z,10.60
2022-11-15T07:13:07.129Z,10.70
2022-11-15T07:14:26.803Z,10.70
2022-11-15T07:15:46.648Z,10.70
2022-11-15T07:17:06.605Z,10.70
2022-11-15T07:18:28.356Z,10.70
2022-11-15T07:19:48.420Z,10.70
2022-11-15T07:21:10.878Z,10.80
2022-11-15T07:22:31.041Z,10.70
2022-11-15T07:23:50.998Z,10.70
2022-11-15T07:25:11.047Z,10.80
2022-11-15T07:26:31.646Z,10.80
2022-11-15T07:28:01.099Z,10.90
2022-11-15T07:29:21.626Z,10.80
2022-11-15T07:30:45.258Z,10.80
2022-11-15T07:32:05.706Z,10.90
2022-11-15T07:33:25.759Z,10.90
2022-11-15T07:34:47.252Z,10.90
2022-11-15T07:36:08.170Z,10.90
2022-11-15T07:37:28.039Z,10.90
2022-11-15T07:38:47.780Z,11.00
2022-11-15T07:40:09.561Z,11.00
2022-11-15T07:41:30.486Z,11.00
2022-11-15T07:42:56.882Z,11.00
2022-11-15T07:44:17.436Z,11.10
2022-11-15T07:45:42.919Z,11.10
2022-11-15T07:47:02.678Z,11.10
2022-11-15T07:48:22.884Z,11.10
2022-11-15T07:49:42.879Z,11.10
2022-11-15T07:51:03.775Z,11.10
2022-11-15T07:52:23.783Z,11.20
2022-11-15T07:53:44.302Z,11.20
2022-11-15T07:55:04.300Z,11.20
2022-11-15T07:56:24.353Z,11.20
2022-11-15T07:57:44.468Z,11.20
2022-11-15T07:59:04.829Z,11.30
2022-11-15T08:00:24.950Z,11.30
2022-11-15T08:01:45.105Z,11.40
2022-11-15T08:03:07.388Z,11.40
2022-11-15T08:04:27.617Z,11.40
2022-11-15T08:05:52.065Z,11.50
2022-11-15T08:07:12.278Z,11.60
2022-11-15T08:08:32.315Z,11.70
2022-11-15T08:09:52.089Z,11.70
2022-11-15T08:11:12.252Z,11.70
2022-11-15T08:12:32.006Z,11.80
2022-11-15T08:13:52.579Z,11.80
2022-11-15T08:15:12.973Z,11.90
2022-11-15T08:16:33.147Z,11.90
2022-11-15T08:18:01.046Z,11.90
2022-11-15T08:19:21.072Z,11.90
2022-11-15T08:20:42.193Z,12.00
2022-11-15T08:22:02.257Z,12.00
2022-11-15T08:23:22.272Z,12.10
2022-11-15T08:24:42.240Z,12.10
2022-11-15T08:26:05.339Z,12.10
2022-11-15T08:27:25.043Z,12.20
2022-11-15T08:28:45.076Z,12.20
2022-11-15T08:30:05.459Z,12.20
2022-11-15T08:31:26.192Z,12.30
2022-11-15T08:32:46.708Z,12.30
2022-11-15T08:34:07.396Z,12.30
2022-11-15T08:35:29.223Z,12.30
2022-11-15T08:36:49.690Z,12.30
2022-11-15T08:38:09.959Z,12.40
2022-11-15T08:39:29.923Z,12.40
2022-11-15T08:40:51.076Z,12.40
2022-11-15T08:42:14.552Z,12.50
2022-11-15T08:43:37.508Z,12.50
2022-11-15T08:44:57.718Z,12.50
2022-11-15T08:46:19.192Z,12.50
2022-11-15T08:47:39.132Z,12.50
2022-11-15T08:48:59.490Z,12.50
2022-11-15T08:50:19.589Z,12.50
2022-11-15T08:51:39.583Z,12.60
2022-11-15T08:53:06.758Z,12.60
2022-11-15T08:54:26.781Z,12.60
2022-11-15T08:55:46.704Z,12.60
2022-11-15T08:57:06.977Z,12.70
2022-11-15T08:58:26.842Z,12.70
2022-11-15T08:59:46.836Z,12.70
2022-11-15T09:01:07.883Z,12.80
2022-11-15T09:02:28.153Z,12.80
2022-11-15T09:03:48.015Z,12.80
2022-11-15T09:05:08.572Z,12.80
2022-11-15T09:06:28.651Z,12.90
2022-11-15T09:07:48.706Z,12.90
2022-11-15T09:09:08.698Z,13.00
2022-11-15T09:10:29.856Z,13.00
2022-11-15T09:11:51.644Z,13.00
2022-11-15T09:13:11.707Z,13.10
2022-11-15T09:14:31.927Z,13.10
2022-11-15T09:15:52.273Z,13.10
2022-11-15T09:17:12.145Z,13.10
2022-11-15T09:18:33.168Z,13.00
2022-11-15T09:19:53.586Z,12.90
2022-11-15T09:21:13.748Z,12.80
2022-11-15T09:22:34.441Z,12.70
2022-11-15T09:23:54.655Z,12.70
2022-11-15T09:25:15.215Z,12.60
2022-11-15T09:26:35.586Z,12.60
2022-11-15T09:27:56.649Z,12.50
2022-11-15T09:29:16.648Z,12.50
2022-11-15T09:30:36.421Z,12.50
2022-11-15T09:31:56.872Z,12.60
2022-11-15T09:33:16.642Z,12.60
2022-11-15T09:34:37.295Z,12.60
2022-11-15T09:36:08.473Z,12.70
2022-11-15T09:37:28.829Z,12.70
2022-11-15T09:38:49.029Z,12.80
2022-11-15T09:40:17.296Z,12.80
2022-11-15T09:41:51.786Z,12.80
2022-11-15T09:43:26.722Z,12.90
2022-11-15T09:45:25.109Z,13.00
2022-11-15T09:47:04.317Z,13.10
2022-11-15T09:48:50.401Z,13.20
2022-11-15T09:50:42.752Z,13.20
2022-11-15T09:51:51.054Z,13.30
2022-11-15T09:52:52.508Z,13.40
2022-11-15T09:55:27.723Z,13.40
2022-11-15T09:56:32.887Z,13.50
2022-11-15T09:57:42.886Z,13.50
2022-11-15T09:59:15.631Z,13.50
2022-11-15T10:00:46.670Z,13.60
2022-11-15T10:02:43.526Z,13.70
2022-11-15T10:03:46.575Z,13.80
2022-11-15T10:04:48.377Z,13.80
2022-11-15T10:05:53.041Z,13.90
2022-11-15T10:07:14.356Z,13.90
2022-11-15T10:08:42.080Z,13.90
2022-11-15T10:09:56.276Z,14.00
2022-11-15T10:11:30.574Z,14.10
2022-11-15T10:12:24.004Z,14.10
2022-11-15T10:13:32.554Z,14.20
2022-11-15T10:14:34.037Z,14.20
2022-11-15T10:15:36.433Z,14.20
2022-11-15T10:16:49.792Z,14.20
2022-11-15T10:18:14.404Z,14.20
2022-11-15T10:19:27.851Z,14.30
2022-11-15T10:20:33.813Z,14.30
2022-11-15T10:22:13.048Z,14.30
2022-11-15T10:23:23.461Z,14.40
2022-11-15T10:24:31.829Z,14.40
2022-11-15T10:25:36.436Z,14.40
2022-11-15T10:26:37.999Z,14.40
2022-11-15T10:27:42.452Z,14.40
2022-11-15T10:28:44.022Z,14.40
2022-11-15T10:29:50.698Z,14.40
2022-11-15T10:30:58.451Z,14.40
2022-11-15T10:32:06.520Z,14.50
2022-11-15T10:33:36.644Z,14.40
2022-11-15T10:34:38.815Z,14.40
2022-11-15T10:35:40.637Z,14.40
2022-11-15T10:36:59.636Z,14.40
2022-11-15T10:38:09.383Z,14.50
2022-11-15T10:39:14.358Z,14.40
2022-11-15T10:40:20.700Z,14.40
2022-11-15T10:41:28.756Z,14.30
2022-11-15T10:42:30.467Z,14.30
2022-11-15T10:43:32.051Z,14.30
2022-11-15T10:44:44.034Z,14.40
2022-11-15T10:45:46.843Z,14.40
2022-11-15T10:46:57.447Z,14.40
2022-11-15T10:48:14.276Z,14.40
2022-11-15T10:49:28.759Z,14.40
2022-11-15T10:50:33.095Z,14.50
2022-11-15T10:51:49.945Z,14.50
2022-11-15T10:52:51.461Z,14.50
2022-11-15T10:53:53.268Z,14.50
2022-11-15T10:55:13.381Z,14.50
2022-11-15T10:56:16.750Z,14.50
2022-11-15T10:57:21.557Z,14.50
2022-11-15T10:58:40.119Z,14.60
2022-11-15T10:59:49.135Z,14.50
2022-11-15T11:00:54.347Z,14.50
2022-11-15T11:01:56.124Z,14.50
2022-11-15T11:03:01.053Z,14.50
2022-11-15T11:04:10.448Z,14.50
2022-11-15T11:05:41.829Z,14.50
2022-11-15T11:07:01.340Z,14.50
2022-11-15T11:08:13.056Z,14.50
2022-11-15T11:09:32.968Z,14.50
2022-11-15T11:10:52.786Z,14.60
2022-11-15T11:11:56.213Z,14.60
2022-11-15T11:13:23.344Z,14.60
2022-11-15T11:14:37.028Z,14.60
2022-11-15T11:15:38.969Z,14.60
2022-11-15T11:16:50.593Z,14.60
2022-11-15T11:17:51.979Z,14.60
2022-11-15T11:18:56.147Z,14.60
2022-11-15T11:20:30.397Z,14.80
2022-11-15T11:22:13.065Z,14.80
2022-11-15T11:23:14.523Z,14.80
2022-11-15T11:24:32.825Z,14.70
2022-11-15T11:25:45.010Z,14.70
2022-11-15T11:27:09.664Z,14.80
2022-11-15T11:28:29.639Z,14.80
2022-11-15T11:29:50.360Z,14.80
2022-11-15T11:31:02.224Z,14.80
2022-11-15T11:32:31.051Z,14.80
2022-11-15T11:33:34.434Z,14.90
2022-11-15T11:35:09.484Z,14.80
2022-11-15T11:36:25.135Z,14.90
2022-11-15T11:37:41.376Z,15.00
2022-11-15T11:39:40.023Z,15.00
2022-11-15T11:40:50.726Z,15.10
2022-11-15T11:42:05.350Z,15.10
2022-11-15T11:43:27.977Z,15.10
2022-11-15T11:45:10.556Z,15.10
2022-11-15T11:46:33.424Z,15.10
2022-11-15T11:47:41.891Z,15.10
2022-11-15T11:48:59.415Z,15.20
2022-11-15T11:50:11.104Z,15.20
2022-11-15T11:51:31.842Z,15.20
2022-11-15T11:53:03.652Z,15.30
2022-11-15T11:54:22.351Z,15.30
2022-11-15T11:55:37.362Z,15.30
2022-11-15T11:56:42.307Z,15.30
2022-11-15T11:58:02.131Z,15.30
2022-11-15T11:59:28.508Z,15.40
2022-11-15T12:00:35.299Z,15.40
2022-11-15T12:01:45.354Z,15.40
2022-11-15T12:02:56.247Z,15.40
2022-11-15T12:04:19.391Z,15.40
2022-11-15T12:05:38.544Z,15.40
2022-11-15T12:06:50.171Z,15.40
2022-11-15T12:07:55.762Z,15.40
2022-11-15T12:09:31.819Z,15.40
2022-11-15T12:10:35.497Z,15.40
2022-11-15T12:11:55.445Z,15.40
2022-11-15T12:13:20.093Z,15.30
2022-11-15T12:14:44.906Z,15.30
2022-11-15T12:16:09.062Z,15.30
2022-11-15T12:17:13.252Z,15.30
2022-11-15T12:18:17.270Z,15.20
2022-11-15T12:19:18.698Z,15.30
2022-11-15T12:20:26.008Z,15.30
2022-11-15T12:21:38.577Z,15.30
2022-11-15T12:22:45.722Z,15.30
2022-11-15T12:23:51.865Z,15.30
2022-11-15T12:24:58.239Z,15.30
2022-11-15T12:26:18.274Z,15.20
2022-11-15T12:27:38.006Z,15.20
2022-11-15T12:29:04.485Z,15.20
2022-11-15T12:30:12.148Z,15.20
2022-11-15T12:31:29.016Z,15.20
2022-11-15T12:32:36.528Z,15.10
2022-11-15T12:33:44.248Z,15.10
2022-11-15T12:34:49.380Z,15.10
2022-11-15T12:36:04.185Z,15.10
2022-11-15T12:37:38.687Z,15.20
2022-11-15T12:38:59.373Z,15.20
2022-11-15T12:40:12.635Z,15.20
2022-11-15T12:41:19.368Z,15.30
2022-11-15T12:42:23.585Z,15.30
2022-11-15T12:43:45.124Z,15.20
2022-11-15T12:44:49.378Z,15.20
2022-11-15T12:45:50.774Z,15.10
2022-11-15T12:46:52.127Z,15.10
2022-11-15T12:47:53.808Z,15.10
2022-11-15T12:48:58.962Z,15.10
2022-11-15T12:50:00.600Z,15.20
2022-11-15T12:51:02.179Z,15.20
2022-11-15T12:52:05.519Z,15.10
2022-11-15T12:53:25.515Z,15.10
2022-11-15T12:54:31.805Z,15.00
2022-11-15T12:55:34.218Z,15.00
2022-11-15T12:56:35.619Z,14.90
2022-11-15T12:57:40.287Z,14.90
2022-11-15T12:58:58.279Z,14.90
2022-11-15T13:00:02.735Z,14.90
2022-11-15T13:01:07.236Z,14.80
2022-11-15T13:02:22.959Z,14.80
2022-11-15T13:03:26.202Z,14.80
2022-11-15T13:04:29.536Z,14.80
2022-11-15T13:05:37.131Z,14.80
2022-11-15T13:06:45.489Z,14.70
2022-11-15T13:07:46.953Z,14.70
2022-11-15T13:08:50.962Z,14.70
2022-11-15T13:09:54.174Z,14.70
2022-11-15T13:10:55.694Z,14.70
2022-11-15T13:11:59.193Z,14.60
2022-11-15T13:13:43.936Z,14.60
2022-11-15T13:14:55.615Z,14.70
2022-11-15T13:16:00.692Z,14.60
2022-11-15T13:17:02.515Z,14.50
2022-11-15T13:18:37.010Z,14.50
2022-11-15T13:19:38.513Z,14.50
2022-11-15T13:20:39.943Z,14.40
2022-11-15T13:22:08.858Z,14.40
2022-11-15T13:23:13.723Z,14.50
2022-11-15T13:24:17.789Z,14.40
2022-11-15T13:25:25.057Z,14.40
2022-11-15T13:26:27.201Z,14.40
2022-11-15T13:27:29.677Z,14.30
2022-11-15T13:28:39.891Z,14.30
2022-11-15T13:29:44.489Z,14.30
2022-11-15T13:30:48.606Z,14.30
2022-11-15T13:31:50.533Z,14.20
2022-11-15T13:32:52.667Z,14.20
2022-11-15T13:33:57.751Z,14.10
2022-11-15T13:35:01.860Z,14.10
2022-11-15T13:36:09.624Z,14.10
2022-11-15T13:37:30.994Z,14.10
2022-11-15T13:38:35.916Z,14.00
2022-11-15T13:39:39.107Z,14.00
2022-11-15T13:40:40.569Z,14.00
2022-11-15T13:41:50.939Z,14.00
2022-11-15T13:42:52.457Z,13.90
2022-11-15T13:43:56.251Z,13.90
2022-11-15T13:45:00.537Z,13.90
2022-11-15T13:46:09.089Z,13.80
2022-11-15T13:47:15.640Z,13.80
2022-11-15T13:48:17.394Z,13.80
2022-11-15T13:49:18.789Z,13.80
2022-11-15T13:50:24.503Z,13.80
2022-11-15T13:51:55.405Z,13.80
2022-11-15T13:53:02.167Z,13.80
2022-11-15T13:54:27.830Z,13.70
2022-11-15T13:55:33.649Z,13.80
2022-11-15T13:56:36.410Z,13.70
2022-11-15T13:57:48.088Z,13.70
2022-11-15T13:58:49.832Z,13.60
2022-11-15T13:59:55.152Z,13.70
2022-11-15T14:01:05.301Z,13.70
2022-11-15T14:02:16.647Z,13.70
2022-11-15T14:03:50.749Z,13.70
2022-11-15T14:05:02.293Z,13.80
2022-11-15T14:06:07.631Z,13.70
2022-11-15T14:07:21.375Z,13.80
2022-11-15T14:08:25.213Z,13.80
2022-11-15T14:09:32.233Z,13.80
2022-11-15T14:10:37.134Z,13.90
2022-11-15T14:11:50.217Z,13.90
2022-11-15T14:12:52.906Z,13.90
2022-11-15T14:14:09.349Z,13.90
2022-11-15T14:15:33.560Z,13.90
2022-11-15T14:16:37.987Z,13.90
2022-11-15T14:17:40.088Z,13.90
2022-11-15T14:18:54.491Z,13.90
2022-11-15T14:19:56.738Z,13.90
2022-11-15T14:21:08.921Z,13.90
2022-11-15T14:22:23.870Z,13.90
2022-11-15T14:23:27.879Z,13.90
2022-11-15T14:24:35.259Z,13.90
2022-11-15T14:25:36.832Z,14.00
2022-11-15T14:26:38.373Z,14.00
2022-11-15T14:27:41.430Z,14.00
2022-11-15T14:28:42.892Z,14.00
2022-11-15T14:29:44.707Z,14.00
2022-11-15T14:30:51.114Z,14.00
2022-11-15T14:31:54.300Z,14.00
2022-11-15T14:32:55.710Z,13.90
2022-11-15T14:33:57.141Z,14.00
2022-11-15T14:35:02.334Z,14.00
2022-11-15T14:36:14.703Z,14.00
2022-11-15T14:37:35.738Z,14.00
2022-11-15T14:38:37.175Z,14.00
2022-11-15T14:39:38.594Z,14.00
2022-11-15T14:40:40.455Z,14.00
2022-11-15T14:41:41.899Z,13.90
2022-11-15T14:42:44.883Z,14.00
2022-11-15T14:43:46.364Z,14.00
2022-11-15T14:44:47.806Z,14.00
2022-11-15T14:45:49.754Z,13.90
2022-11-15T14:46:51.283Z,13.90
2022-11-15T14:47:52.664Z,13.90
2022-11-15T14:48:54.619Z,13.90
2022-11-15T14:49:56.373Z,13.90
2022-11-15T14:50:58.227Z,13.90
2022-11-15T14:51:59.815Z,13.90
2022-11-15T14:53:01.626Z,13.90
2022-11-15T14:54:03.079Z,13.90
2022-11-15T14:55:13.080Z,13.90
2022-11-15T14:56:15.042Z,13.90
2022-11-15T14:57:16.409Z,13.90
2022-11-15T14:58:17.845Z,13.90
2022-11-15T14:59:19.788Z,14.00
2022-11-15T15:00:21.944Z,13.90
2022-11-15T15:01:27.656Z,13.90
2022-11-15T15:02:29.145Z,13.90
2022-11-15T15:03:30.892Z,13.80
2022-11-15T15:04:32.741Z,13.90
2022-11-15T15:05:38.781Z,13.80
2022-11-15T15:06:40.222Z,13.80
2022-11-15T15:07:41.725Z,13.80
2022-11-15T15:08:43.198Z,13.70
2022-11-15T15:09:45.488Z,13.70
2022-11-15T15:10:47.501Z,13.70
2022-11-15T15:11:48.897Z,13.70
2022-11-15T15:12:50.791Z,13.70
2022-11-15T15:13:53.477Z,13.70
2022-11-15T15:14:55.016Z,13.60
2022-11-15T15:15:56.905Z,13.60
2022-11-15T15:16:58.297Z,13.60
2022-11-15T15:17:59.816Z,13.60
2022-11-15T15:19:01.584Z,13.60
2022-11-15T15:20:03.679Z,13.60
2022-11-15T15:21:37.482Z,13.50
2022-11-15T15:22:39.910Z,13.50
2022-11-15T15:23:41.982Z,13.50
2022-11-15T15:24:46.796Z,13.60
2022-11-15T15:25:50.013Z,13.50
2022-11-15T15:26:51.721Z,13.50
2022-11-15T15:27:53.203Z,13.40
2022-11-15T15:28:54.687Z,13.40
2022-11-15T15:29:56.107Z,13.40
2022-11-15T15:30:57.770Z,13.40
2022-11-15T15:31:59.140Z,13.40
2022-11-15T15:33:00.707Z,13.30
2022-11-15T15:34:02.647Z,13.30
2022-11-15T15:35:04.552Z,13.30
2022-11-15T15:36:06.529Z,13.30
2022-11-15T15:37:13.796Z,13.20
2022-11-15T15:38:16.359Z,13.20
2022-11-15T15:39:17.759Z,13.20
2022-11-15T15:40:21.842Z,13.20
2022-11-15T15:41:24.650Z,13.10
2022-11-15T15:42:26.123Z,13.10
2022-11-15T15:43:27.554Z,13.10
2022-11-15T15:44:28.972Z,13.10
2022-11-15T15:45:31.722Z,13.10
2022-11-15T15:46:34.692Z,13.00
2022-11-15T15:47:36.441Z,13.00
2022-11-15T15:48:39.172Z,13.00
2022-11-15T15:49:40.710Z,13.00
2022-11-15T15:50:46.039Z,13.00
2022-11-15T15:51:47.500Z,13.00
2022-11-15T15:52:50.385Z,12.90
2022-11-15T15:53:53.608Z,12.90
2022-11-15T15:54:55.039Z,12.90
2022-11-15T15:55:56.442Z,12.90
2022-11-15T15:56:57.775Z,12.90
2022-11-15T15:57:59.387Z,12.90
2022-11-15T15:59:00.973Z,12.80
2022-11-15T16:00:03.960Z,12.80
2022-11-15T16:01:13.486Z,12.80
2022-11-15T16:02:15.462Z,12.80
2022-11-15T16:03:16.992Z,12.80
2022-11-15T16:04:18.349Z,12.80
2022-11-15T16:05:20.046Z,12.80
2022-11-15T16:06:36.696Z,12.80
2022-11-15T16:07:40.551Z,12.70
2022-11-15T16:09:00.404Z,12.80
2022-11-15T16:10:20.114Z,12.80
2022-11-15T16:11:22.497Z,12.70
2022-11-15T16:12:23.931Z,12.70
2022-11-15T16:13:25.394Z,12.70
2022-11-15T16:14:27.021Z,12.70
2022-11-15T16:15:31.802Z,12.70
2022-11-15T16:16:33.403Z,12.70
2022-11-15T16:17:39.329Z,12.60
2022-11-15T16:18:40.939Z,12.60
2022-11-15T16:19:42.350Z,12.60
2022-11-15T16:20:46.176Z,12.60
2022-11-15T16:21:47.731Z,12.60
2022-11-15T16:22:49.633Z,12.60
2022-11-15T16:23:51.109Z,12.60
2022-11-15T16:24:52.864Z,12.60
2022-11-15T16:25:58.723Z,12.50
2022-11-15T16:27:00.363Z,12.50
2022-11-15T16:28:01.763Z,12.50
2022-11-15T16:29:03.232Z,12.50
2022-11-15T16:30:05.464Z,12.50