createdAt,value
2019-02-28T00:01:35.259Z,6.51
2019-02-28T00:04:05.750Z,6.48
2019-02-28T00:06:35.666Z,6.19
2019-02-28T00:09:07.038Z,6.45
2019-02-28T00:11:39.488Z,6.49
2019-02-28T00:14:07.322Z,6.54
2019-02-28T00:16:36.460Z,6.59
2019-02-28T00:19:06.720Z,6.64
2019-02-28T00:21:37.320Z,6.70
2019-02-28T00:24:05.350Z,6.76
2019-02-28T00:26:34.694Z,6.82
2019-02-28T00:29:04.442Z,6.85
2019-02-28T00:31:33.718Z,6.75
2019-02-28T00:34:05.381Z,6.78
2019-02-28T00:36:33.186Z,6.93
2019-02-28T00:39:04.106Z,6.98
2019-02-28T00:41:33.659Z,7.03
2019-02-28T00:44:04.452Z,7.07
2019-02-28T00:46:34.357Z,7.11
2019-02-28T00:49:04.339Z,7.15
2019-02-28T00:51:34.066Z,7.19
2019-02-28T00:54:03.920Z,7.23
2019-02-28T00:56:34.131Z,7.29
2019-02-28T00:59:03.947Z,7.21
2019-02-28T01:01:33.366Z,7.42
2019-02-28T01:04:04.288Z,7.50
2019-02-28T01:06:34.912Z,7.57
2019-02-28T01:09:06.199Z,7.63
2019-02-28T01:11:36.945Z,7.67
2019-02-28T01:14:07.412Z,7.69
2019-02-28T01:16:36.702Z,6.97
2019-02-28T01:19:09.038Z,7.69
2019-02-28T01:21:36.726Z,7.67
2019-02-28T01:24:07.578Z,7.67
2019-02-28T01:26:37.288Z,7.72
2019-02-28T01:29:07.502Z,7.74
2019-02-28T01:31:37.269Z,7.77
2019-02-28T01:34:07.207Z,7.74
2019-02-28T01:36:36.634Z,7.72
2019-02-28T01:39:06.802Z,7.70
2019-02-28T01:41:36.566Z,7.59
2019-02-28T01:44:06.570Z,7.75
2019-02-28T01:46:36.278Z,7.78
2019-02-28T01:49:05.767Z,7.82
2019-02-28T01:51:36.804Z,7.89
2019-02-28T01:54:05.718Z,7.94
2019-02-28T01:56:36.994Z,7.98
2019-02-28T01:59:05.659Z,8.06
2019-02-28T02:01:35.358Z,7.49
2019-02-28T02:04:05.088Z,7.21
2019-02-28T02:06:36.114Z,8.29
2019-02-28T02:09:08.151Z,8.48
2019-02-28T02:11:36.782Z,8.59
2019-02-28T02:14:07.544Z,8.59
2019-02-28T02:16:36.953Z,8.42
2019-02-28T02:19:06.750Z,8.54
2019-02-28T02:21:36.950Z,8.53
2019-02-28T02:24:06.723Z,8.50
2019-02-28T02:26:36.523Z,8.48
2019-02-28T02:29:06.488Z,8.51
2019-02-28T02:31:36.351Z,8.32
2019-02-28T02:34:07.003Z,8.29
2019-02-28T02:36:37.254Z,8.42
2019-02-28T02:39:07.491Z,8.43
2019-02-28T02:41:38.174Z,8.42
2019-02-28T02:44:08.370Z,8.39
2019-02-28T02:46:38.054Z,7.55
2019-02-28T02:49:07.679Z,8.36
2019-02-28T02:51:37.504Z,8.36
2019-02-28T03:27:04.063Z,7.50
2019-02-28T03:29:34.798Z,7.43
2019-02-28T03:32:04.767Z,7.41
2019-02-28T03:34:34.875Z,7.40
2019-02-28T03:37:04.629Z,7.38
2019-02-28T03:39:34.376Z,7.00
2019-02-28T03:42:05.602Z,7.34
2019-02-28T03:44:35.407Z,7.35
2019-02-28T03:47:05.172Z,7.37
2019-02-28T03:49:35.447Z,7.39
2019-02-28T03:52:06.621Z,6.25
2019-02-28T03:54:36.433Z,7.34
2019-02-28T03:57:06.548Z,7.46
2019-02-28T03:59:37.274Z,7.49
2019-02-28T04:02:07.220Z,7.49
2019-02-28T04:04:37.390Z,7.48
2019-02-28T04:07:07.102Z,6.65
2019-02-28T04:09:43.778Z,7.47
2019-02-28T04:12:08.783Z,7.50
2019-02-28T04:14:36.741Z,7.49
2019-02-28T04:17:05.939Z,7.47
2019-02-28T04:19:35.866Z,7.07
2019-02-28T04:22:05.156Z,7.10
2019-02-28T04:24:35.062Z,7.29
2019-02-28T04:27:06.920Z,6.55
2019-02-28T04:29:35.406Z,7.37
2019-02-28T04:32:04.612Z,7.36
2019-02-28T04:34:34.053Z,7.12
2019-02-28T04:37:03.263Z,7.33
2019-02-28T04:39:32.699Z,7.32
2019-02-28T04:42:04.973Z,7.08
2019-02-28T04:44:33.058Z,7.28
2019-02-28T04:47:03.327Z,7.28
2019-02-28T04:49:33.111Z,7.28
2019-02-28T04:52:02.270Z,7.25
2019-02-28T04:54:32.145Z,7.23
2019-02-28T04:57:01.563Z,7.21
2019-02-28T04:59:31.611Z,7.18
2019-02-28T05:02:00.706Z,7.13
2019-02-28T05:04:33.176Z,7.05
2019-02-28T05:07:01.010Z,7.00
2019-02-28T05:09:30.759Z,6.95
2019-02-28T05:12:02.403Z,6.91
2019-02-28T05:14:31.551Z,6.88
2019-02-28T05:17:00.726Z,6.85
2019-02-28T05:19:36.577Z,6.48
2019-02-28T05:22:05.346Z,6.75
2019-02-28T05:24:35.256Z,6.70
2019-02-28T05:27:04.879Z,6.68
2019-02-28T05:29:34.609Z,5.64
2019-02-28T05:32:04.087Z,6.34
2019-02-28T05:34:34.472Z,5.47
2019-02-28T05:37:03.714Z,6.60
2019-02-28T05:39:33.499Z,6.57
2019-02-28T05:42:02.946Z,5.84
2019-02-28T05:44:32.471Z,6.50
2019-02-28T05:47:01.639Z,6.46
2019-02-28T05:49:31.097Z,6.41
2019-02-28T05:52:00.530Z,6.37
2019-02-28T05:54:29.810Z,6.34
2019-02-28T05:56:59.211Z,6.32
2019-02-28T05:59:28.335Z,6.28
2019-02-28T06:02:02.540Z,6.24
2019-02-28T06:04:34.200Z,6.21
2019-02-28T06:07:01.363Z,6.19
2019-02-28T06:09:32.805Z,6.16
2019-02-28T06:12:02.255Z,6.14
2019-02-28T06:14:31.398Z,6.11
2019-02-28T06:17:00.706Z,6.11
2019-02-28T06:19:30.726Z,6.12
2019-02-28T06:22:00.163Z,6.13
2019-02-28T06:24:29.239Z,6.13
2019-02-28T06:26:59.617Z,6.12
2019-02-28T06:29:28.836Z,6.10
2019-02-28T06:31:58.815Z,6.11
2019-02-28T06:34:28.333Z,6.12
2019-02-28T06:37:00.353Z,6.15
2019-02-28T06:39:27.669Z,6.16
2019-02-28T06:41:56.890Z,6.19
2019-02-28T06:44:26.992Z,6.18
2019-02-28T06:46:55.332Z,6.20
2019-02-28T06:49:25.480Z,6.23
2019-02-28T06:51:54.773Z,4.88
2019-02-28T06:54:23.987Z,6.28
2019-02-28T06:56:54.276Z,6.32
2019-02-28T06:59:23.274Z,6.35
2019-02-28T07:01:56.549Z,6.37
2019-02-28T07:04:22.714Z,6.40
2019-02-28T07:06:51.905Z,6.43
2019-02-28T07:09:21.697Z,6.47
2019-02-28T07:11:54.743Z,5.95
2019-02-28T07:14:21.395Z,6.46
2019-02-28T07:16:51.474Z,6.63
2019-02-28T07:19:21.411Z,6.73
2019-02-28T07:21:50.570Z,6.84
2019-02-28T07:24:19.841Z,6.98
2019-02-28T07:26:52.249Z,6.50
2019-02-28T07:29:19.418Z,6.38
2019-02-28T07:31:49.385Z,7.32
2019-02-28T07:34:21.932Z,6.32
2019-02-28T07:36:48.738Z,7.35
2019-02-28T07:39:18.631Z,7.66
2019-02-28T07:41:48.110Z,7.77
2019-02-28T07:44:21.047Z,7.89
2019-02-28T07:46:47.742Z,7.91
2019-02-28T07:49:18.321Z,8.16
2019-02-28T07:51:47.476Z,8.27
2019-02-28T07:54:17.247Z,8.40
2019-02-28T07:56:47.486Z,8.53
2019-02-28T07:59:17.349Z,8.56
2019-02-28T08:01:46.469Z,8.85
2019-02-28T08:04:18.353Z,9.02
2019-02-28T08:06:45.714Z,9.19
2019-02-28T08:09:23.737Z,9.18
2019-02-28T08:11:55.491Z,9.58
2019-02-28T08:14:22.488Z,9.73
2019-02-28T08:16:51.594Z,9.88
2019-02-28T08:19:22.853Z,10.08
2019-02-28T08:21:51.226Z,10.26
2019-02-28T08:24:20.366Z,10.44
2019-02-28T08:26:50.708Z,10.58
2019-02-28T08:29:20.803Z,10.74
2019-02-28T08:31:51.514Z,10.89
2019-02-28T08:34:23.865Z,11.03
2019-02-28T08:36:50.946Z,11.16
2019-02-28T08:39:20.188Z,11.32
2019-02-28T08:41:50.358Z,11.50
2019-02-28T08:44:23.811Z,11.70
2019-02-28T08:46:51.006Z,11.90
2019-02-28T08:49:21.202Z,12.07
2019-02-28T08:51:50.317Z,12.23
2019-02-28T08:54:26.145Z,11.83
2019-02-28T08:56:50.769Z,12.16
2019-02-28T08:59:22.511Z,12.05
2019-02-28T09:01:49.888Z,11.96
2019-02-28T09:04:21.015Z,11.98
2019-02-28T09:06:50.810Z,12.06
2019-02-28T09:09:20.016Z,12.10
2019-02-28T09:11:49.446Z,12.28
2019-02-28T09:14:20.266Z,12.35
2019-02-28T09:16:50.054Z,12.43
2019-02-28T09:19:19.426Z,12.55
2019-02-28T09:21:49.402Z,12.73
2019-02-28T09:24:18.450Z,12.80
2019-02-28T09:26:48.556Z,12.88
2019-02-28T09:29:20.967Z,12.95
2019-02-28T09:31:48.227Z,13.05
2019-02-28T09:34:17.746Z,13.17
2019-02-28T09:36:46.818Z,13.40
2019-02-28T09:39:16.315Z,13.52
2019-02-28T09:41:46.154Z,13.63
2019-02-28T09:44:15.278Z,13.70
2019-02-28T09:46:47.380Z,13.78
2019-02-28T09:49:14.067Z,13.86
2019-02-28T09:51:43.203Z,13.75
2019-02-28T09:54:13.146Z,14.02
2019-02-28T09:56:44.562Z,14.03
2019-02-28T09:59:12.789Z,14.11
2019-02-28T10:01:42.753Z,14.09
2019-02-28T10:04:13.754Z,14.20
2019-02-28T10:06:42.858Z,14.15
2019-02-28T10:09:12.439Z,14.26
2019-02-28T10:11:42.557Z,14.39
2019-02-28T10:14:12.273Z,14.49
2019-02-28T10:16:42.018Z,14.51
2019-02-28T10:19:13.462Z,14.55
2019-02-28T10:21:40.781Z,14.31
2019-02-28T10:24:10.679Z,14.59
2019-02-28T10:26:40.997Z,14.56
2019-02-28T10:29:10.912Z,14.57
2019-02-28T10:31:41.647Z,14.66
2019-02-28T10:34:12.011Z,14.87
2019-02-28T10:36:44.477Z,14.96
2019-02-28T10:39:11.199Z,14.96
2019-02-28T10:41:42.536Z,14.87
2019-02-28T10:44:12.494Z,14.86
2019-02-28T10:46:42.004Z,14.90
2019-02-28T10:49:11.730Z,15.00
2019-02-28T10:51:41.359Z,15.07
2019-02-28T10:54:14.588Z,15.20
2019-02-28T10:56:41.574Z,15.38
2019-02-28T10:59:11.613Z,15.44
2019-02-28T11:01:42.652Z,15.22
2019-02-28T11:04:12.015Z,15.52
2019-02-28T11:06:41.410Z,15.69
2019-02-28T11:09:18.337Z,15.80
2019-02-28T11:11:45.769Z,15.66
2019-02-28T11:14:16.718Z,15.58
2019-02-28T11:16:45.883Z,15.68
2019-02-28T11:19:18.606Z,15.73
2019-02-28T11:21:44.930Z,15.73
2019-02-28T11:24:14.151Z,15.64
2019-02-28T11:26:44.710Z,15.43
2019-02-28T11:29:13.134Z,15.28
2019-02-28T11:31:42.386Z,15.24
2019-02-28T11:34:15.016Z,15.20
2019-02-28T11:36:44.754Z,15.28
2019-02-28T11:39:16.210Z,15.21
2019-02-28T11:41:45.885Z,15.14
2019-02-28T11:44:15.866Z,15.09
2019-02-28T11:46:45.935Z,15.06
2019-02-28T11:49:16.577Z,15.06
2019-02-28T11:51:49.417Z,15.07
2019-02-28T11:54:16.338Z,15.22
2019-02-28T11:56:45.466Z,15.30
2019-02-28T11:59:14.814Z,15.39
2019-02-28T12:01:47.418Z,15.49
2019-02-28T12:04:14.842Z,15.66
2019-02-28T12:06:45.046Z,15.81
2019-02-28T12:09:16.368Z,15.77
2019-02-28T12:11:44.287Z,15.92
2019-02-28T12:14:13.706Z,15.88
2019-02-28T12:16:42.839Z,15.90
2019-02-28T12:19:15.917Z,15.97
2019-02-28T12:21:43.058Z,16.23
2019-02-28T12:24:12.194Z,16.41
2019-02-28T12:26:42.145Z,16.52
2019-02-28T12:29:12.886Z,16.52
2019-02-28T12:31:41.758Z,16.45
2019-02-28T12:34:11.566Z,16.42
2019-02-28T12:36:41.123Z,16.34
2019-02-28T12:39:11.226Z,16.35
2019-02-28T12:41:41.006Z,16.40
2019-02-28T12:44:15.149Z,16.28
2019-02-28T12:46:43.310Z,16.47
2019-02-28T12:49:11.788Z,16.56
2019-02-28T12:51:41.171Z,16.58
2019-02-28T12:54:11.067Z,16.48
2019-02-28T12:56:40.259Z,16.46
2019-02-28T12:59:10.920Z,16.52
2019-02-28T13:01:40.353Z,16.68
2019-02-28T13:04:10.228Z,16.76
2019-02-28T13:06:39.642Z,16.89
2019-02-28T13:09:09.051Z,17.09
2019-02-28T13:11:38.550Z,16.71
2019-02-28T13:14:08.417Z,16.84
2019-02-28T13:16:37.591Z,16.85
2019-02-28T13:19:07.573Z,16.75
2019-02-28T13:21:37.628Z,16.63
2019-02-28T13:24:09.845Z,16.43
2019-02-28T13:26:36.258Z,16.28
2019-02-28T13:29:05.968Z,16.18
2019-02-28T13:31:35.660Z,16.16
2019-02-28T13:34:05.451Z,16.08
2019-02-28T13:36:35.007Z,15.98
2019-02-28T13:39:06.250Z,15.88
2019-02-28T13:41:35.463Z,15.79
2019-02-28T13:44:05.686Z,15.70
2019-02-28T13:46:35.449Z,15.75
2019-02-28T13:49:08.459Z,15.84
2019-02-28T13:51:40.548Z,15.91
2019-02-28T13:54:07.426Z,16.04
2019-02-28T13:56:36.637Z,16.26
2019-02-28T13:59:06.311Z,16.39
2019-02-28T14:01:36.125Z,16.36
2019-02-28T14:04:05.608Z,16.27
2019-02-28T14:06:35.194Z,16.24
2019-02-28T14:09:06.541Z,16.18
2019-02-28T14:11:37.111Z,16.09
2019-02-28T14:14:07.654Z,15.98
2019-02-28T14:16:35.634Z,15.97
2019-02-28T14:19:06.011Z,16.02
2019-02-28T14:21:37.024Z,16.06
2019-02-28T14:24:05.544Z,16.01
2019-02-28T14:26:42.599Z,15.92
2019-02-28T14:29:07.102Z,15.85
2019-02-28T14:31:35.571Z,15.76
2019-02-28T14:34:04.721Z,15.53
2019-02-28T14:36:34.236Z,15.51
2019-02-28T14:39:08.277Z,15.40
2019-02-28T14:41:35.135Z,15.42
2019-02-28T14:44:06.102Z,15.45
2019-02-28T14:46:35.259Z,15.45
2019-02-28T14:49:05.060Z,14.99
2019-02-28T14:51:34.753Z,15.32
2019-02-28T14:54:04.345Z,15.29
2019-02-28T14:56:34.351Z,15.17
2019-02-28T14:59:03.620Z,15.18
2019-02-28T15:01:33.136Z,15.14
2019-02-28T15:04:04.307Z,15.01
2019-02-28T15:06:34.195Z,15.13
2019-02-28T15:09:04.903Z,13.68
2019-02-28T15:11:35.032Z,15.19
2019-02-28T15:14:08.588Z,15.18
2019-02-28T15:16:36.306Z,15.38
2019-02-28T15:19:05.974Z,15.30
2019-02-28T15:21:35.744Z,15.56
2019-02-28T15:24:08.356Z,15.52
2019-02-28T15:26:35.324Z,15.42
2019-02-28T15:29:05.771Z,15.32
2019-02-28T15:31:35.371Z,15.54
2019-02-28T15:34:06.304Z,15.24
2019-02-28T15:36:36.011Z,15.55
2019-02-28T15:39:05.775Z,15.15
2019-02-28T15:41:35.942Z,15.51
2019-02-28T15:44:05.208Z,15.46
2019-02-28T15:46:35.978Z,15.42
2019-02-28T15:50:29.590Z,15.41
2019-02-28T15:53:00.073Z,14.99
2019-02-28T15:55:30.683Z,15.21
2019-02-28T15:58:02.701Z,15.15
2019-02-28T16:00:30.350Z,15.11
2019-02-28T16:03:00.380Z,15.06
2019-02-28T16:05:30.034Z,14.99
2019-02-28T16:08:00.561Z,14.97
2019-02-28T16:10:32.962Z,14.92
2019-02-28T16:13:02.759Z,14.51
2019-02-28T16:15:32.192Z,14.80
2019-02-28T16:18:02.050Z,14.70
2019-02-28T16:20:32.910Z,14.60
2019-02-28T16:23:02.008Z,14.48
2019-02-28T16:25:33.326Z,14.42
2019-02-28T16:28:04.451Z,14.37
2019-02-28T16:30:32.873Z,14.30
2019-02-28T16:33:03.647Z,14.14
2019-02-28T16:35:33.832Z,14.20
2019-02-28T16:38:03.091Z,14.13
2019-02-28T16:40:34.600Z,14.08
2019-02-28T16:43:05.343Z,14.06
2019-02-28T16:45:41.961Z,14.00
2019-02-28T16:48:13.450Z,13.97
2019-02-28T16:50:45.988Z,13.84
2019-02-28T16:53:16.487Z,13.90
2019-02-28T16:55:45.511Z,13.85
2019-02-28T16:58:14.882Z,13.81
2019-02-28T17:00:46.290Z,13.75
2019-02-28T17:03:15.870Z,13.71
2019-02-28T17:05:44.111Z,13.67
2019-02-28T17:08:15.651Z,13.61
2019-02-28T17:10:44.241Z,13.15
2019-02-28T17:13:35.563Z,13.52
2019-02-28T17:16:10.018Z,13.48
2019-02-28T17:18:39.366Z,13.43
2019-02-28T17:21:09.025Z,13.39
2019-02-28T17:23:39.727Z,13.35
2019-02-28T17:26:09.359Z,13.33
2019-02-28T17:28:50.890Z,13.27
2019-02-28T17:31:52.623Z,13.05
2019-02-28T17:34:24.446Z,13.15
2019-02-28T17:36:52.084Z,13.10
2019-02-28T17:39:22.311Z,13.08
2019-02-28T17:41:52.165Z,13.05
2019-02-28T17:44:40.175Z,13.00
2019-02-28T17:47:16.260Z,12.95
2019-02-28T17:50:05.790Z,12.88
2019-02-28T17:52:39.308Z,12.80
2019-02-28T17:55:22.182Z,12.75
2019-02-28T18:00:04.318Z,12.69
2019-02-28T18:02:44.754Z,12.56
2019-02-28T18:05:30.363Z,12.49
2019-02-28T18:08:09.770Z,12.03
2019-02-28T18:10:59.168Z,12.42
2019-02-28T18:14:38.909Z,12.40
2019-02-28T18:20:29.879Z,12.39
2019-02-28T18:23:29.019Z,12.15
2019-02-28T18:26:07.214Z,12.37
2019-02-28T18:28:50.774Z,12.39
2019-02-28T18:31:22.248Z,11.79
2019-02-28T18:33:53.870Z,12.45
2019-02-28T18:36:25.954Z,12.47
2019-02-28T18:38:55.416Z,12.49
2019-02-28T18:41:24.673Z,12.52
2019-02-28T18:43:53.871Z,12.54
2019-02-28T18:46:23.491Z,12.57
2019-02-28T18:48:54.384Z,12.57
2019-02-28T18:51:23.195Z,12.56
2019-02-28T18:53:52.947Z,12.55
2019-02-28T18:56:22.179Z,12.54
2019-02-28T18:58:51.347Z,12.52
2019-02-28T19:01:20.925Z,12.31
2019-02-28T19:03:51.614Z,12.53
2019-02-28T19:06:21.246Z,12.53
2019-02-28T19:08:50.434Z,12.52
2019-02-28T19:11:21.067Z,11.15
2019-02-28T19:13:51.198Z,12.50
2019-02-28T19:16:24.768Z,12.51
2019-02-28T19:18:54.589Z,12.50
2019-02-28T19:21:23.781Z,12.50
2019-02-28T19:23:52.993Z,12.50
2019-02-28T19:26:23.217Z,12.09
2019-02-28T19:28:52.345Z,12.51
2019-02-28T19:31:23.014Z,12.51
2019-02-28T19:33:53.124Z,12.51
2019-02-28T19:36:23.053Z,12.51
2019-02-28T19:38:52.165Z,12.50
2019-02-28T19:41:21.613Z,12.50
2019-02-28T19:43:50.798Z,12.27
2019-02-28T19:46:20.686Z,12.49
2019-02-28T19:48:50.194Z,12.49
2019-02-28T19:51:19.390Z,12.49
2019-02-28T19:53:49.144Z,12.49
2019-02-28T19:56:19.414Z,12.48
2019-02-28T19:58:48.702Z,12.50
2019-02-28T20:01:19.340Z,11.78
2019-02-28T20:03:48.534Z,12.05
2019-02-28T20:06:18.035Z,12.52
2019-02-28T20:08:47.474Z,12.00
2019-02-28T20:11:17.403Z,12.51
2019-02-28T20:13:46.994Z,12.46
2019-02-28T20:16:16.695Z,12.23
2019-02-28T20:18:46.973Z,11.91
2019-02-28T20:21:16.398Z,12.46
2019-02-28T20:23:45.674Z,12.42
2019-02-28T20:26:15.786Z,12.39
2019-02-28T20:28:45.417Z,11.79
2019-02-28T20:31:14.935Z,11.75
2019-02-28T20:33:44.463Z,11.33
2019-02-28T20:36:13.685Z,12.26
2019-02-28T20:38:42.903Z,12.24
2019-02-28T20:41:13.095Z,12.22
2019-02-28T20:43:42.378Z,12.20
2019-02-28T20:46:12.076Z,12.21
2019-02-28T20:48:42.303Z,12.20
2019-02-28T20:51:11.474Z,11.13
2019-02-28T20:53:40.816Z,12.18
2019-02-28T20:56:10.385Z,12.18
2019-02-28T20:58:39.712Z,11.95
2019-02-28T21:01:09.115Z,12.15
2019-02-28T21:06:01.964Z,12.13
2019-02-28T21:08:31.143Z,12.13
2019-02-28T21:11:00.459Z,11.19
2019-02-28T21:13:30.058Z,12.08
2019-02-28T21:15:59.325Z,12.08
2019-02-28T21:18:28.590Z,12.06
2019-02-28T21:20:58.191Z,12.01
2019-02-28T21:23:27.374Z,11.93
2019-02-28T21:25:57.352Z,11.86
2019-02-28T21:28:26.294Z,11.77
2019-02-28T21:30:55.494Z,11.57
2019-02-28T21:33:24.632Z,11.64
2019-02-28T21:35:55.382Z,11.57
2019-02-28T21:38:24.702Z,11.47
2019-02-28T21:40:53.846Z,11.41
2019-02-28T21:43:23.254Z,11.34
2019-02-28T21:45:52.671Z,11.27
2019-02-28T21:48:21.890Z,11.07
2019-02-28T21:50:51.425Z,11.16
2019-02-28T21:53:20.716Z,10.70
2019-02-28T21:55:49.933Z,11.13
2019-02-28T21:58:19.388Z,11.12
2019-02-28T22:00:48.585Z,10.52
2019-02-28T22:03:18.654Z,11.04
2019-02-28T22:05:48.585Z,11.08
2019-02-28T22:08:17.730Z,11.06
2019-02-28T22:10:47.128Z,11.03
2019-02-28T22:13:16.530Z,11.04
2019-02-28T22:15:45.688Z,11.04
2019-02-28T22:18:14.877Z,11.02
2019-02-28T22:20:44.327Z,11.02
2019-02-28T22:23:13.472Z,11.03
2019-02-28T22:25:42.595Z,11.05
2019-02-28T22:28:11.996Z,11.03
2019-02-28T22:31:48.466Z,10.16
2019-02-28T22:34:25.040Z,9.51
2019-02-28T22:36:54.207Z,11.03
2019-02-28T22:39:24.536Z,10.76
2019-02-28T22:41:53.666Z,10.88
2019-02-28T22:44:22.783Z,10.73
2019-02-28T22:46:52.828Z,10.92
2019-02-28T22:49:22.487Z,10.92
2019-02-28T22:51:51.694Z,10.93
2019-02-28T22:54:21.155Z,10.93
2019-02-28T22:56:50.494Z,10.92
2019-02-28T22:59:19.591Z,10.81
2019-02-28T23:01:50.142Z,10.25
2019-02-28T23:04:19.546Z,10.89
2019-02-28T23:06:48.689Z,10.89
2019-02-28T23:09:18.777Z,10.36
2019-02-28T23:11:48.398Z,10.92
2019-02-28T23:14:18.034Z,10.50
2019-02-28T23:16:47.627Z,10.36
2019-02-28T23:19:16.779Z,10.88
2019-02-28T23:21:48.207Z,10.86
2019-02-28T23:24:17.730Z,9.84
2019-02-28T23:26:57.276Z,9.07
2019-02-28T23:29:28.061Z,10.80
2019-02-28T23:33:07.144Z,10.79
2019-02-28T23:35:40.764Z,10.76
2019-02-28T23:38:09.012Z,10.74
2019-02-28T23:40:38.275Z,9.50
2019-02-28T23:43:08.157Z,10.74
2019-02-28T23:45:42.490Z,10.73
2019-02-28T23:48:11.791Z,10.73
2019-02-28T23:50:42.072Z,10.16
2019-02-28T23:53:11.360Z,10.32
2019-02-28T23:55:40.451Z,10.75
2019-02-28T23:58:10.638Z,10.74
