createdAt,value
2017-01-02T00:00:44.739Z,0
2017-01-02T00:01:45.192Z,0
2017-01-02T00:02:44.793Z,0
2017-01-02T00:03:45.214Z,0
2017-01-02T00:04:45.247Z,0
2017-01-02T00:05:45.655Z,0
2017-01-02T00:06:44.897Z,0
2017-01-02T00:07:44.925Z,0
2017-01-02T00:08:44.949Z,0
2017-01-02T00:09:45.773Z,0
2017-01-02T00:10:44.611Z,0
2017-01-02T00:11:45.027Z,0
2017-01-02T00:12:45.089Z,0
2017-01-02T00:13:45.476Z,0
2017-01-02T00:14:45.505Z,0
2017-01-02T00:15:45.142Z,0
2017-01-02T00:16:45.571Z,0
2017-01-02T00:17:45.584Z,0
2017-01-02T00:18:44.820Z,0
2017-01-02T00:19:45.245Z,0
2017-01-02T00:20:45.666Z,0
2017-01-02T00:21:45.299Z,0
2017-01-02T00:22:46.111Z,0
2017-01-02T00:23:45.752Z,0
2017-01-02T00:24:45.777Z,0
2017-01-02T00:25:45.017Z,0
2017-01-02T00:26:46.226Z,0
2017-01-02T00:27:45.458Z,0
2017-01-02T00:28:45.883Z,0
2017-01-02T00:29:45.516Z,0
2017-01-02T00:30:45.929Z,0
2017-01-02T00:31:46.353Z,0
2017-01-02T00:32:45.194Z,0
2017-01-02T00:33:46.019Z,0
2017-01-02T00:34:45.239Z,0
2017-01-02T00:35:45.668Z,0
2017-01-02T00:36:46.495Z,0
2017-01-02T00:37:45.722Z,0
2017-01-02T00:38:45.802Z,0
2017-01-02T00:39:46.171Z,0
2017-01-02T00:40:46.591Z,0
2017-01-02T00:41:45.827Z,0
2017-01-02T00:42:45.457Z,0
2017-01-02T00:43:46.278Z,0
2017-01-02T00:44:45.514Z,0
2017-01-02T00:45:46.331Z,0
2017-01-02T00:46:46.364Z,0
2017-01-02T00:47:46.380Z,0
2017-01-02T00:48:46.405Z,0
2017-01-02T00:49:46.437Z,0
2017-01-02T00:50:46.063Z,0
2017-01-02T00:51:46.879Z,0
2017-01-02T00:52:46.516Z,0
2017-01-02T00:53:46.573Z,0
2017-01-02T00:54:46.169Z,0
2017-01-02T00:55:46.994Z,0
2017-01-02T00:56:47.031Z,0
2017-01-02T00:57:46.648Z,0
2017-01-02T00:58:45.879Z,0
2017-01-02T00:59:45.901Z,0
2017-01-02T01:00:47.125Z,0
2017-01-02T01:01:46.354Z,0
2017-01-02T01:02:46.786Z,0
2017-01-02T01:03:46.016Z,0
2017-01-02T01:04:46.832Z,0
2017-01-02T01:05:47.261Z,0
2017-01-02T01:06:47.277Z,0
2017-01-02T01:07:46.929Z,0
2017-01-02T01:08:46.147Z,0
2017-01-02T01:09:46.571Z,0
2017-01-02T01:10:46.592Z,0
2017-01-02T01:11:46.625Z,0
2017-01-02T01:12:46.650Z,0
2017-01-02T01:13:47.070Z,0
2017-01-02T01:14:47.495Z,0
2017-01-02T01:15:46.723Z,0
2017-01-02T01:16:47.560Z,0
2017-01-02T01:17:46.779Z,0
2017-01-02T01:18:46.415Z,0
2017-01-02T01:19:47.227Z,0
2017-01-02T01:20:46.859Z,0
2017-01-02T01:21:46.889Z,0
2017-01-02T01:22:47.312Z,0
2017-01-02T01:23:47.733Z,0
2017-01-02T01:24:46.962Z,0
2017-01-02T01:25:46.994Z,0
2017-01-02T01:26:47.420Z,0
2017-01-02T01:27:47.444Z,0
2017-01-02T01:28:47.073Z,0
2017-01-02T01:29:46.706Z,0
2017-01-02T01:30:47.530Z,0
2017-01-02T01:31:47.551Z,0
2017-01-02T01:32:47.967Z,0
2017-01-02T01:33:47.212Z,0
2017-01-02T01:34:46.836Z,0
2017-01-02T01:35:46.865Z,0
2017-01-02T01:36:47.690Z,0
2017-01-02T01:37:47.315Z,0
2017-01-02T01:38:46.940Z,0
2017-01-02T01:39:47.366Z,0
2017-01-02T01:40:47.785Z,0
2017-01-02T01:41:47.422Z,0
2017-01-02T01:42:47.838Z,0
2017-01-02T01:43:47.871Z,0
2017-01-02T01:44:47.500Z,0
2017-01-02T01:45:47.925Z,0
2017-01-02T01:46:47.550Z,0
2017-01-02T01:47:47.578Z,0
2017-01-02T01:48:47.611Z,0
2017-01-02T01:49:48.016Z,0
2017-01-02T01:50:47.656Z,0
2017-01-02T01:51:48.089Z,0
2017-01-02T01:52:47.710Z,0
2017-01-02T01:53:48.127Z,0
2017-01-02T01:54:47.367Z,0
2017-01-02T01:55:47.794Z,0
2017-01-02T01:56:48.613Z,0
2017-01-02T01:57:48.629Z,0
2017-01-02T01:58:47.470Z,0
2017-01-02T01:59:47.896Z,0
2017-01-02T02:00:48.319Z,0
2017-01-02T02:01:48.344Z,0
2017-01-02T02:02:48.369Z,0
2017-01-02T02:03:48.002Z,0
2017-01-02T02:04:48.027Z,0
2017-01-02T02:05:48.844Z,0
2017-01-02T02:06:48.874Z,0
2017-01-02T02:07:48.104Z,0
2017-01-02T02:08:48.133Z,0
2017-01-02T02:09:48.554Z,0
2017-01-02T02:10:47.783Z,0
2017-01-02T02:11:48.603Z,0
2017-01-02T02:12:47.840Z,0
2017-01-02T02:13:49.063Z,0
2017-01-02T02:14:48.699Z,0
2017-01-02T02:15:48.314Z,0
2017-01-02T02:16:48.744Z,0
2017-01-02T02:17:47.972Z,0
2017-01-02T02:18:48.005Z,0
2017-01-02T02:19:48.417Z,0
2017-01-02T02:20:48.447Z,0
2017-01-02T02:21:49.263Z,0
2017-01-02T02:22:49.292Z,0
2017-01-02T02:23:49.316Z,0
2017-01-02T02:24:48.553Z,0
2017-01-02T02:25:48.185Z,0
2017-01-02T02:26:48.633Z,0
2017-01-02T02:27:48.636Z,0
2017-01-02T02:28:48.272Z,0
2017-01-02T02:29:48.686Z,0
2017-01-02T02:30:49.106Z,0
2017-01-02T02:31:48.738Z,0
2017-01-02T02:32:48.767Z,0
2017-01-02T02:33:48.428Z,0
2017-01-02T02:34:49.217Z,0
2017-01-02T02:35:48.845Z,0
2017-01-02T02:36:49.270Z,0
2017-01-02T02:37:48.900Z,0
2017-01-02T02:38:49.335Z,0
2017-01-02T02:39:49.745Z,0
2017-01-02T02:40:49.377Z,0
2017-01-02T02:41:48.606Z,0
2017-01-02T02:42:49.034Z,0
2017-01-02T02:43:49.851Z,0
2017-01-02T02:44:49.504Z,0
2017-01-02T02:45:48.708Z,0
2017-01-02T02:46:49.137Z,0
2017-01-02T02:47:49.161Z,0
2017-01-02T02:48:49.182Z,0
2017-01-02T02:49:49.616Z,0
2017-01-02T02:50:49.240Z,0
2017-01-02T02:51:49.697Z,0
2017-01-02T02:52:48.895Z,0
2017-01-02T02:53:49.315Z,0
2017-01-02T02:54:48.949Z,0
2017-01-02T02:55:49.372Z,0
2017-01-02T02:56:49.802Z,0
2017-01-02T02:57:49.817Z,0
2017-01-02T02:58:49.442Z,0
2017-01-02T02:59:49.079Z,0
2017-01-02T03:00:49.507Z,0
2017-01-02T03:01:49.533Z,0
2017-01-02T03:02:49.185Z,0
2017-01-02T03:03:49.582Z,0
2017-01-02T03:04:50.407Z,0
2017-01-02T03:05:50.027Z,0
2017-01-02T03:06:50.063Z,0
2017-01-02T03:07:49.690Z,0
2017-01-02T03:08:49.709Z,0
2017-01-02T03:09:49.362Z,0
2017-01-02T03:10:49.768Z,0
2017-01-02T03:11:49.398Z,0
2017-01-02T03:12:50.224Z,0
2017-01-02T03:13:50.249Z,0
2017-01-02T03:14:50.254Z,0
2017-01-02T03:15:50.298Z,0
2017-01-02T03:16:49.519Z,0
2017-01-02T03:17:49.561Z,0
2017-01-02T03:18:49.977Z,0
2017-01-02T03:19:50.006Z,0
2017-01-02T03:20:50.433Z,0
2017-01-02T03:21:50.059Z,0
2017-01-02T03:22:50.083Z,0
2017-01-02T03:23:49.725Z,0
2017-01-02T03:24:50.137Z,0
2017-01-02T03:25:50.157Z,0
2017-01-02T03:26:50.186Z,0
2017-01-02T03:27:50.215Z,0
2017-01-02T03:28:50.240Z,0
2017-01-02T03:29:51.069Z,0
2017-01-02T03:30:50.289Z,0
2017-01-02T03:31:49.925Z,0
2017-01-02T03:32:50.346Z,0
2017-01-02T03:33:50.791Z,0
2017-01-02T03:34:50.800Z,0
2017-01-02T03:35:50.428Z,0
2017-01-02T03:36:50.454Z,0
2017-01-02T03:37:50.875Z,0
2017-01-02T03:38:50.904Z,0
2017-01-02T03:39:50.131Z,0
2017-01-02T03:40:50.560Z,0
2017-01-02T03:41:50.185Z,0
2017-01-02T03:42:50.614Z,0
2017-01-02T03:43:50.631Z,0
2017-01-02T03:44:51.067Z,0
2017-01-02T03:45:51.488Z,0
2017-01-02T03:46:50.713Z,0
2017-01-02T03:47:51.537Z,0
2017-01-02T03:48:50.374Z,0
2017-01-02T03:49:50.798Z,0
2017-01-02T03:50:51.210Z,0
2017-01-02T03:51:50.848Z,0
2017-01-02T03:52:50.869Z,0
2017-01-02T03:53:51.293Z,0
2017-01-02T03:54:51.322Z,0
2017-01-02T03:55:51.362Z,0
2017-01-02T03:56:51.775Z,0
2017-01-02T03:57:51.404Z,0
2017-01-02T03:58:51.837Z,0
2017-01-02T03:59:51.457Z,0
2017-01-02T04:00:50.686Z,0
2017-01-02T04:01:51.522Z,0
2017-01-02T04:02:51.527Z,0
2017-01-02T04:03:51.169Z,0
2017-01-02T04:04:50.797Z,0
2017-01-02T04:05:51.637Z,0
2017-01-02T04:06:52.034Z,0
2017-01-02T04:07:51.667Z,0
2017-01-02T04:08:51.291Z,0
2017-01-02T04:09:51.725Z,0
2017-01-02T04:10:51.341Z,0
2017-01-02T04:11:51.769Z,0
2017-01-02T04:12:50.994Z,0
2017-01-02T04:13:51.022Z,0
2017-01-02T04:14:51.452Z,0
2017-01-02T04:15:51.084Z,0
2017-01-02T04:16:51.901Z,0
2017-01-02T04:17:51.526Z,0
2017-01-02T04:18:51.954Z,0
2017-01-02T04:19:51.579Z,0
2017-01-02T04:20:51.212Z,0
2017-01-02T04:21:51.636Z,0
2017-01-02T04:22:52.057Z,0
2017-01-02T04:23:51.286Z,0
2017-01-02T04:24:52.114Z,0
2017-01-02T04:25:52.135Z,0
2017-01-02T04:26:52.156Z,0
2017-01-02T04:27:51.404Z,0
2017-01-02T04:28:52.204Z,0
2017-01-02T04:29:52.642Z,0
2017-01-02T04:30:51.482Z,0
2017-01-02T04:31:52.307Z,0
2017-01-02T04:32:51.924Z,0
2017-01-02T04:33:52.737Z,0
2017-01-02T04:34:51.970Z,0
2017-01-02T04:35:51.607Z,0
2017-01-02T04:36:52.035Z,0
2017-01-02T04:37:52.051Z,0
2017-01-02T04:38:52.075Z,0
2017-01-02T04:39:52.105Z,0
2017-01-02T04:40:52.521Z,0
2017-01-02T04:41:52.940Z,0
2017-01-02T04:42:52.583Z,0
2017-01-02T04:43:52.631Z,0
2017-01-02T04:44:52.228Z,0
2017-01-02T04:45:51.865Z,0
2017-01-02T04:46:52.685Z,0
2017-01-02T04:47:51.926Z,0
2017-01-02T04:48:52.735Z,0
2017-01-02T04:49:52.764Z,0
2017-01-02T04:50:52.784Z,0
2017-01-02T04:51:52.816Z,0
2017-01-02T04:52:52.049Z,0
2017-01-02T04:53:52.470Z,0
2017-01-02T04:54:52.102Z,0
2017-01-02T04:55:52.128Z,0
2017-01-02T04:56:52.948Z,0
2017-01-02T04:57:52.996Z,0
2017-01-02T04:58:53.395Z,0
2017-01-02T04:59:53.414Z,0
2017-01-02T05:00:52.259Z,0
2017-01-02T05:01:52.683Z,0
2017-01-02T05:02:52.316Z,0
2017-01-02T05:03:52.729Z,0
2017-01-02T05:04:52.754Z,0
2017-01-02T05:05:52.794Z,0
2017-01-02T05:06:53.206Z,0
2017-01-02T05:07:52.839Z,0
2017-01-02T05:08:52.863Z,0
2017-01-02T05:09:52.884Z,0
2017-01-02T05:10:53.713Z,0
2017-01-02T05:11:52.938Z,0
2017-01-02T05:12:52.967Z,0
2017-01-02T05:13:52.991Z,0
2017-01-02T05:14:52.616Z,0
2017-01-02T05:15:53.045Z,0
2017-01-02T05:16:52.677Z,0
2017-01-02T05:17:53.498Z,0
2017-01-02T05:18:52.731Z,0
2017-01-02T05:19:52.759Z,0
2017-01-02T05:20:53.568Z,0
2017-01-02T05:21:53.205Z,0
2017-01-02T05:22:53.225Z,0
2017-01-02T05:23:53.652Z,0
2017-01-02T05:24:53.275Z,0
2017-01-02T05:25:54.096Z,0
2017-01-02T05:26:53.336Z,0
2017-01-02T05:27:53.353Z,0
2017-01-02T05:28:53.783Z,0
2017-01-02T05:29:53.803Z,0
2017-01-02T05:30:53.435Z,0
2017-01-02T05:31:53.864Z,0
2017-01-02T05:32:53.097Z,0
2017-01-02T05:33:53.117Z,0
2017-01-02T05:34:53.838Z,0
2017-01-02T05:35:53.963Z,0
2017-01-02T05:36:53.981Z,0
2017-01-02T05:37:53.621Z,0
2017-01-02T05:38:54.036Z,0
2017-01-02T05:39:53.674Z,0
2017-01-02T05:40:53.299Z,0
2017-01-02T05:41:54.546Z,0
2017-01-02T05:42:54.152Z,0
2017-01-02T05:43:53.776Z,0
2017-01-02T05:44:53.801Z,0
2017-01-02T05:45:53.434Z,0
2017-01-02T05:46:53.850Z,0
2017-01-02T05:47:54.275Z,0
2017-01-02T05:48:53.512Z,0
2017-01-02T05:49:54.328Z,0
2017-01-02T05:50:54.349Z,0
2017-01-02T05:51:54.406Z,0
2017-01-02T05:52:53.611Z,0
2017-01-02T05:53:54.040Z,0
2017-01-02T05:54:54.457Z,0
2017-01-02T05:55:54.089Z,0
2017-01-02T05:56:54.521Z,0
2017-01-02T05:57:53.738Z,0
2017-01-02T05:58:54.175Z,0
2017-01-02T05:59:54.192Z,0
2017-01-02T06:00:53.824Z,0
2017-01-02T06:01:54.247Z,0
2017-01-02T06:02:54.273Z,0
2017-01-02T06:03:55.087Z,0
2017-01-02T06:04:53.927Z,0
2017-01-02T06:05:54.352Z,0
2017-01-02T06:06:54.368Z,0
2017-01-02T06:07:54.409Z,0
2017-01-02T06:08:54.430Z,0
2017-01-02T06:09:55.248Z,0
2017-01-02T06:10:54.907Z,0
2017-01-02T06:11:55.294Z,0
2017-01-02T06:12:55.328Z,0
2017-01-02T06:13:55.354Z,0
2017-01-02T06:14:54.586Z,0
2017-01-02T06:15:54.219Z,0
2017-01-02T06:16:54.636Z,0
2017-01-02T06:17:54.669Z,0
2017-01-02T06:18:54.697Z,0
2017-01-02T06:19:54.722Z,0
2017-01-02T06:20:54.747Z,0
2017-01-02T06:21:55.560Z,0
2017-01-02T06:22:54.800Z,0
2017-01-02T06:23:54.813Z,0
2017-01-02T06:24:54.485Z,0
2017-01-02T06:25:54.487Z,0
2017-01-02T06:26:55.683Z,0
2017-01-02T06:27:54.932Z,0
2017-01-02T06:28:54.604Z,0
2017-01-02T06:29:55.381Z,0
2017-01-02T06:30:55.410Z,0
2017-01-02T06:31:54.647Z,0
2017-01-02T06:32:55.091Z,0
2017-01-02T06:33:54.687Z,0
2017-01-02T06:34:55.120Z,0
2017-01-02T06:35:55.141Z,0
2017-01-02T06:36:55.566Z,0
2017-01-02T06:37:55.191Z,0
2017-01-02T06:38:55.613Z,0
2017-01-02T06:39:55.645Z,0
2017-01-02T06:40:56.061Z,0
2017-01-02T06:41:55.305Z,0
2017-01-02T06:42:55.723Z,0
2017-01-02T06:43:55.743Z,0
2017-01-02T06:44:54.984Z,0
2017-01-02T06:45:55.401Z,0
2017-01-02T06:46:55.833Z,0
2017-01-02T06:47:55.855Z,0
2017-01-02T06:48:55.887Z,0
2017-01-02T06:49:55.505Z,0
2017-01-02T06:50:55.931Z,0
2017-01-02T06:51:55.581Z,0
2017-01-02T06:52:55.638Z,0
2017-01-02T06:53:55.218Z,0
2017-01-02T06:54:55.643Z,0
2017-01-02T06:55:55.676Z,0
2017-01-02T06:56:55.701Z,0
2017-01-02T06:57:56.121Z,0
2017-01-02T06:58:55.350Z,0
2017-01-02T06:59:55.779Z,0
2017-01-02T07:00:55.403Z,0
2017-01-02T07:01:56.228Z,0
2017-01-02T07:02:55.853Z,0
2017-01-02T07:03:56.286Z,0
2017-01-02T07:04:55.907Z,0
2017-01-02T07:05:56.724Z,0
2017-01-02T07:06:56.753Z,0
2017-01-02T07:07:55.594Z,0
2017-01-02T07:08:56.013Z,0
2017-01-02T07:09:55.630Z,0
2017-01-02T07:10:56.071Z,4
2017-01-02T07:11:56.520Z,4
2017-01-02T07:12:56.125Z,0
2017-01-02T07:13:56.153Z,4
2017-01-02T07:14:56.574Z,0
2017-01-02T07:15:56.995Z,4
2017-01-02T07:16:56.223Z,4
2017-01-02T07:17:56.264Z,4
2017-01-02T07:18:56.285Z,4
2017-01-02T07:19:56.309Z,4
2017-01-02T07:20:56.730Z,4
2017-01-02T07:21:55.972Z,4
2017-01-02T07:22:56.787Z,8
2017-01-02T07:23:56.420Z,4
2017-01-02T07:24:57.237Z,8
2017-01-02T07:25:56.857Z,4
2017-01-02T07:26:56.500Z,8
2017-01-02T07:27:56.131Z,8
2017-01-02T07:28:56.548Z,8
2017-01-02T07:29:57.393Z,8
2017-01-02T07:30:56.238Z,8
2017-01-02T07:31:57.021Z,12
2017-01-02T07:32:57.047Z,12
2017-01-02T07:33:57.480Z,12
2017-01-02T07:34:56.709Z,12
2017-01-02T07:35:56.733Z,12
2017-01-02T07:36:56.758Z,12
2017-01-02T07:37:57.187Z,16
2017-01-02T07:38:56.416Z,12
2017-01-02T07:39:56.844Z,16
2017-01-02T07:40:57.657Z,16
2017-01-02T07:41:56.896Z,16
2017-01-02T07:42:57.708Z,20
2017-01-02T07:43:57.351Z,20
2017-01-02T07:44:56.576Z,20
2017-01-02T07:45:56.997Z,28
2017-01-02T07:46:57.821Z,28
2017-01-02T07:47:57.050Z,28
2017-01-02T07:48:56.679Z,32
2017-01-02T07:49:57.107Z,32
2017-01-02T07:50:57.525Z,28
2017-01-02T07:51:57.153Z,36
2017-01-02T07:52:57.594Z,36
2017-01-02T07:53:57.611Z,40
2017-01-02T07:54:56.843Z,44
2017-01-02T07:55:57.268Z,44
2017-01-02T07:56:58.086Z,44
2017-01-02T07:57:58.110Z,44
2017-01-02T07:58:58.138Z,48
2017-01-02T07:59:58.163Z,52
2017-01-02T08:00:57.396Z,60
2017-01-02T08:01:58.213Z,60
2017-01-02T08:02:57.845Z,68
2017-01-02T08:03:58.283Z,72
2017-01-02T08:04:58.329Z,68
2017-01-02T08:05:57.928Z,68
2017-01-02T08:06:57.957Z,72
2017-01-02T08:07:57.981Z,68
2017-01-02T08:08:57.218Z,64
2017-01-02T08:09:57.235Z,60
2017-01-02T08:10:57.667Z,72
2017-01-02T08:11:57.684Z,80
2017-01-02T08:12:58.121Z,60
2017-01-02T08:13:57.742Z,64
2017-01-02T08:14:57.775Z,68
2017-01-02T08:15:58.195Z,72
2017-01-02T08:16:57.428Z,76
2017-01-02T08:17:57.453Z,84
2017-01-02T08:18:58.669Z,80
2017-01-02T08:19:58.302Z,84
2017-01-02T08:20:57.539Z,80
2017-01-02T08:21:57.563Z,76
2017-01-02T08:22:57.984Z,76
2017-01-02T08:23:58.409Z,76
2017-01-02T08:24:58.828Z,76
2017-01-02T08:25:57.658Z,84
2017-01-02T08:26:57.703Z,104
2017-01-02T08:27:58.524Z,116
2017-01-02T08:28:58.540Z,120
2017-01-02T08:29:58.152Z,124
2017-01-02T08:30:58.602Z,124
2017-01-02T08:31:58.631Z,148
2017-01-02T08:32:58.644Z,156
2017-01-02T08:33:59.068Z,148
2017-01-02T08:34:58.300Z,200
2017-01-02T08:35:58.338Z,192
2017-01-02T08:36:58.758Z,188
2017-01-02T08:37:59.179Z,188
2017-01-02T08:38:59.200Z,204
2017-01-02T08:39:59.224Z,188
2017-01-02T08:40:59.246Z,208
2017-01-02T08:41:58.486Z,240
2017-01-02T08:42:58.919Z,260
2017-01-02T08:43:58.935Z,292
2017-01-02T08:44:58.567Z,300
2017-01-02T08:45:58.625Z,316
2017-01-02T08:46:58.246Z,384
2017-01-02T08:47:59.044Z,376
2017-01-02T08:48:59.460Z,396
2017-01-02T08:49:59.096Z,368
2017-01-02T08:50:58.728Z,388
2017-01-02T08:51:59.149Z,492
2017-01-02T08:52:59.169Z,536
2017-01-02T08:53:58.435Z,536
2017-01-02T08:54:59.224Z,520
2017-01-02T08:55:59.648Z,500
2017-01-02T08:56:59.673Z,504
2017-01-02T08:57:59.313Z,492
2017-01-02T08:58:59.330Z,492
2017-01-02T08:59:58.567Z,496
2017-01-02T09:00:59.379Z,548
2017-01-02T09:01:59.012Z,576
2017-01-02T09:02:59.041Z,604
2017-01-02T09:03:59.065Z,592
2017-01-02T09:04:59.491Z,648
2017-01-02T09:05:58.716Z,780
2017-01-02T09:06:58.748Z,756
2017-01-02T09:07:59.181Z,732
2017-01-02T09:08:59.194Z,700
2017-01-02T09:09:59.638Z,720
2017-01-02T09:11:00.047Z,636
2017-01-02T09:12:00.076Z,600
2017-01-02T09:13:00.098Z,548
2017-01-02T09:13:59.741Z,700
2017-01-02T09:14:59.370Z,728
2017-01-02T09:16:00.183Z,740
2017-01-02T09:16:59.408Z,644
2017-01-02T09:17:59.833Z,628
2017-01-02T09:18:59.465Z,584
2017-01-02T09:19:59.917Z,560
2017-01-02T09:21:00.302Z,656
2017-01-02T09:21:59.544Z,560
2017-01-02T09:22:59.568Z,536
2017-01-02T09:24:00.000Z,576
2017-01-02T09:25:00.025Z,584
2017-01-02T09:25:59.646Z,564
2017-01-02T09:26:59.675Z,560
2017-01-02T09:28:00.496Z,624
2017-01-02T09:29:00.520Z,720
2017-01-02T09:29:59.353Z,660
2017-01-02T09:30:59.777Z,564
2017-01-02T09:31:59.806Z,540
2017-01-02T09:32:59.447Z,556
2017-01-02T09:33:59.868Z,732
2017-01-02T09:35:00.673Z,696
2017-01-02T09:36:00.305Z,784
2017-01-02T09:37:00.330Z,776
2017-01-02T09:37:59.963Z,704
2017-01-02T09:38:59.592Z,652
2017-01-02T09:40:00.024Z,672
2017-01-02T09:41:00.049Z,644
2017-01-02T09:42:00.070Z,596
2017-01-02T09:43:00.487Z,496
2017-01-02T09:44:00.927Z,572
2017-01-02T09:45:00.548Z,644
2017-01-02T09:46:00.584Z,644
2017-01-02T09:47:00.206Z,708
2017-01-02T09:48:00.226Z,708
2017-01-02T09:49:00.243Z,812
2017-01-02T09:50:00.672Z,764
2017-01-02T09:51:00.702Z,784
2017-01-02T09:52:01.117Z,700
2017-01-02T09:53:00.750Z,896
2017-01-02T09:54:00.794Z,900
2017-01-02T09:55:00.019Z,820
2017-01-02T09:56:01.232Z,848
2017-01-02T09:57:00.860Z,784
2017-01-02T09:58:00.917Z,776
2017-01-02T09:59:00.506Z,812
2017-01-02T10:00:01.347Z,672
2017-01-02T10:01:00.960Z,656
2017-01-02T10:02:00.596Z,736
2017-01-02T10:03:00.618Z,688
2017-01-02T10:04:01.438Z,620
2017-01-02T10:05:01.067Z,676
2017-01-02T10:06:01.095Z,704
2017-01-02T10:07:01.517Z,792
2017-01-02T10:08:01.146Z,804
2017-01-02T10:09:00.777Z,740
2017-01-02T10:10:00.814Z,824
2017-01-02T10:11:00.827Z,800
2017-01-02T10:12:00.856Z,800
2017-01-02T10:13:01.277Z,744
2017-01-02T10:14:00.914Z,728
2017-01-02T10:15:01.330Z,844
2017-01-02T10:16:00.959Z,872
2017-01-02T10:17:00.591Z,868
2017-01-02T10:18:01.012Z,992
2017-01-02T10:19:01.833Z,1016
2017-01-02T10:20:01.458Z,1064
2017-01-02T10:21:01.103Z,1120
2017-01-02T10:22:01.511Z,1096
2017-01-02T10:23:01.560Z,1024
2017-01-02T10:24:01.565Z,964
2017-01-02T10:25:00.796Z,1004
2017-01-02T10:26:00.826Z,1020
2017-01-02T10:27:01.667Z,944
2017-01-02T10:28:01.285Z,940
2017-01-02T10:29:01.701Z,960
2017-01-02T10:30:01.333Z,964
2017-01-02T10:31:02.146Z,1052
2017-01-02T10:32:01.382Z,1040
2017-01-02T10:33:01.399Z,928
2017-01-02T10:34:01.852Z,1200
2017-01-02T10:35:01.461Z,1376
2017-01-02T10:36:01.901Z,1228
2017-01-02T10:37:01.510Z,1424
2017-01-02T10:38:01.933Z,1268
2017-01-02T10:39:01.964Z,1276
2017-01-02T10:40:01.993Z,1172
2017-01-02T10:41:02.005Z,1036
2017-01-02T10:42:01.638Z,1036
2017-01-02T10:43:01.282Z,992
2017-01-02T10:44:01.303Z,1060
2017-01-02T10:45:02.116Z,1120
2017-01-02T10:46:01.353Z,1160
2017-01-02T10:47:02.569Z,1192
2017-01-02T10:48:01.402Z,1200
2017-01-02T10:49:01.431Z,1300
2017-01-02T10:50:01.864Z,1504
2017-01-02T10:51:01.876Z,1528
2017-01-02T10:52:01.937Z,1408
2017-01-02T10:53:02.722Z,1568
2017-01-02T10:54:01.955Z,1704
2017-01-02T10:55:02.783Z,1288
2017-01-02T10:56:02.004Z,1376
2017-01-02T10:57:02.440Z,1524
2017-01-02T10:58:02.062Z,1584
2017-01-02T10:59:02.093Z,1448
2017-01-02T11:00:02.123Z,1404
2017-01-02T11:01:02.168Z,1388
2017-01-02T11:02:02.972Z,1160
2017-01-02T11:03:02.981Z,1352
2017-01-02T11:04:02.225Z,1132
2017-01-02T11:05:02.263Z,1324
2017-01-02T11:06:02.275Z,1144
2017-01-02T11:07:02.304Z,1216
2017-01-02T11:08:02.724Z,1248
2017-01-02T11:09:03.141Z,1112
2017-01-02T11:10:03.166Z,1168
2017-01-02T11:11:02.407Z,1268
2017-01-02T11:12:02.431Z,1276
2017-01-02T11:13:02.460Z,1120
2017-01-02T11:14:02.089Z,1132
2017-01-02T11:15:02.542Z,1128
2017-01-02T11:16:03.334Z,984
2017-01-02T11:17:02.559Z,1072
2017-01-02T11:18:02.996Z,1076
2017-01-02T11:19:03.016Z,1032
2017-01-02T11:20:02.643Z,988
2017-01-02T11:21:03.061Z,932
2017-01-02T11:22:02.311Z,844
2017-01-02T11:23:02.724Z,900
2017-01-02T11:24:02.744Z,1024
2017-01-02T11:25:03.577Z,864
2017-01-02T11:26:03.590Z,980
2017-01-02T11:27:02.434Z,1164
2017-01-02T11:28:02.459Z,1048
2017-01-02T11:29:02.879Z,936
2017-01-02T11:30:02.900Z,1060
2017-01-02T11:31:02.933Z,1004
2017-01-02T11:32:03.350Z,1116
2017-01-02T11:33:03.774Z,1156
2017-01-02T11:34:03.803Z,1112
2017-01-02T11:35:02.644Z,1108
2017-01-02T11:36:03.081Z,1344
2017-01-02T11:37:02.745Z,1276
2017-01-02T11:38:03.114Z,1256
2017-01-02T11:39:03.143Z,1164
2017-01-02T11:40:03.572Z,1248
2017-01-02T11:41:03.196Z,1168
2017-01-02T11:42:04.021Z,1432
2017-01-02T11:43:04.041Z,1352
2017-01-02T11:44:04.066Z,1276
2017-01-02T11:45:04.099Z,1236
2017-01-02T11:46:03.732Z,1520
2017-01-02T11:47:02.952Z,2088
2017-01-02T11:48:04.177Z,2548
2017-01-02T11:49:03.806Z,2692
2017-01-02T11:50:03.458Z,1988
2017-01-02T11:51:03.455Z,1852
2017-01-02T11:52:03.092Z,1804
2017-01-02T11:53:03.117Z,1920
2017-01-02T11:54:03.946Z,1976
2017-01-02T11:55:03.962Z,1640
2017-01-02T11:56:03.983Z,1980
2017-01-02T11:57:04.416Z,1796
2017-01-02T11:58:03.633Z,2300
2017-01-02T11:59:04.461Z,3448
2017-01-02T12:00:03.689Z,3500
2017-01-02T12:01:04.119Z,4036
2017-01-02T12:02:03.751Z,3768
2017-01-02T12:03:04.168Z,4992
2017-01-02T12:04:04.201Z,4088
2017-01-02T12:05:04.613Z,4240
2017-01-02T12:06:04.262Z,4056
2017-01-02T12:07:03.878Z,4056
2017-01-02T12:08:04.303Z,3816
2017-01-02T12:09:04.323Z,3756
2017-01-02T12:10:04.365Z,3348
2017-01-02T12:11:04.398Z,2556
2017-01-02T12:12:04.397Z,1928
2017-01-02T12:13:04.001Z,1948
2017-01-02T12:14:04.435Z,1800
2017-01-02T12:15:04.463Z,1656
2017-01-02T12:16:04.877Z,1708
2017-01-02T12:17:04.909Z,1596
2017-01-02T12:18:04.535Z,1872
2017-01-02T12:19:04.976Z,1608
2017-01-02T12:20:04.983Z,1488
2017-01-02T12:21:05.018Z,1636
2017-01-02T12:22:04.257Z,1644
2017-01-02T12:23:04.273Z,1336
2017-01-02T12:24:04.302Z,1268
2017-01-02T12:25:05.108Z,1044
2017-01-02T12:26:04.352Z,964
2017-01-02T12:27:05.166Z,1092
2017-01-02T12:28:04.802Z,1140
2017-01-02T12:29:04.867Z,1220
2017-01-02T12:30:05.249Z,1356
2017-01-02T12:31:04.883Z,1224
2017-01-02T12:32:04.504Z,1152
2017-01-02T12:33:04.530Z,948
2017-01-02T12:34:05.357Z,876
2017-01-02T12:35:04.995Z,1196
2017-01-02T12:36:05.015Z,1160
2017-01-02T12:37:04.260Z,1116
2017-01-02T12:38:04.285Z,1228
2017-01-02T12:39:05.092Z,1184
2017-01-02T12:40:05.116Z,1252
2017-01-02T12:41:04.749Z,868
2017-01-02T12:42:05.185Z,808
2017-01-02T12:43:05.600Z,708
2017-01-02T12:44:04.845Z,752
2017-01-02T12:45:05.655Z,636
2017-01-02T12:46:04.896Z,748
2017-01-02T12:47:04.908Z,892
2017-01-02T12:48:05.324Z,1176
2017-01-02T12:49:04.949Z,1148
2017-01-02T12:50:04.982Z,1004
2017-01-02T12:51:05.804Z,1064
2017-01-02T12:52:05.041Z,1132
2017-01-02T12:53:05.082Z,1432
2017-01-02T12:54:05.493Z,1832
2017-01-02T12:55:05.906Z,1836
2017-01-02T12:56:05.545Z,1712
2017-01-02T12:57:05.957Z,2084
2017-01-02T12:58:05.980Z,1936
2017-01-02T12:59:05.217Z,2088
2017-01-02T13:00:04.851Z,2224
2017-01-02T13:01:05.673Z,2036
2017-01-02T13:02:06.115Z,1688
2017-01-02T13:03:05.729Z,1720
2017-01-02T13:04:05.747Z,1276
2017-01-02T13:05:05.776Z,1216
2017-01-02T13:06:05.798Z,1328
2017-01-02T13:07:05.044Z,1700
2017-01-02T13:08:05.863Z,2192
2017-01-02T13:09:06.269Z,1848
2017-01-02T13:10:05.911Z,1368
2017-01-02T13:11:05.929Z,1624
2017-01-02T13:12:05.571Z,2136
2017-01-02T13:13:05.616Z,2484
2017-01-02T13:14:05.618Z,2024
2017-01-02T13:15:06.036Z,1740
2017-01-02T13:16:06.064Z,1764
2017-01-02T13:17:06.096Z,1796
2017-01-02T13:18:06.504Z,1472
2017-01-02T13:19:05.366Z,1512
2017-01-02T13:20:05.772Z,1440
2017-01-02T13:21:06.199Z,1280
2017-01-02T13:22:06.232Z,1428
2017-01-02T13:23:06.251Z,1280
2017-01-02T13:24:06.271Z,1544
2017-01-02T13:25:05.555Z,1292
2017-01-02T13:26:06.334Z,1276
2017-01-02T13:27:06.367Z,1524
2017-01-02T13:28:05.988Z,1624
2017-01-02T13:29:06.408Z,1660
2017-01-02T13:30:05.656Z,1736
2017-01-02T13:31:06.498Z,1864
2017-01-02T13:32:06.500Z,1636
2017-01-02T13:33:05.738Z,1320
2017-01-02T13:34:06.958Z,1112
2017-01-02T13:35:06.200Z,1072
2017-01-02T13:36:06.633Z,1124
2017-01-02T13:37:06.654Z,1128
2017-01-02T13:38:06.286Z,1220
2017-01-02T13:39:06.766Z,1260
2017-01-02T13:40:07.132Z,1160
2017-01-02T13:41:06.372Z,1080
2017-01-02T13:42:06.397Z,988
2017-01-02T13:43:07.214Z,948
2017-01-02T13:44:06.841Z,776
2017-01-02T13:45:06.475Z,672
2017-01-02T13:46:06.899Z,604
2017-01-02T13:47:07.316Z,528
2017-01-02T13:48:06.940Z,564
2017-01-02T13:49:07.366Z,620
2017-01-02T13:50:06.234Z,656
2017-01-02T13:51:06.627Z,600
2017-01-02T13:52:06.671Z,572
2017-01-02T13:53:06.316Z,748
2017-01-02T13:54:06.321Z,808
2017-01-02T13:55:07.117Z,744
2017-01-02T13:56:07.179Z,788
2017-01-02T13:57:07.187Z,884
2017-01-02T13:58:06.811Z,784
2017-01-02T13:59:07.240Z,776
2017-01-02T14:00:06.876Z,804
2017-01-02T14:01:07.698Z,796
2017-01-02T14:02:06.914Z,728
2017-01-02T14:03:07.730Z,608
2017-01-02T14:04:07.364Z,572
2017-01-02T14:05:07.401Z,584
2017-01-02T14:06:07.016Z,556
2017-01-02T14:07:07.438Z,620
2017-01-02T14:08:07.867Z,560
2017-01-02T14:09:07.524Z,668
2017-01-02T14:10:07.132Z,560
2017-01-02T14:11:07.565Z,472
2017-01-02T14:12:07.977Z,476
2017-01-02T14:13:07.602Z,460