createdAt,value
2022-07-30T00:00:19.661Z,100500.33
2022-07-30T00:03:06.577Z,100500.77
2022-07-30T00:05:35.006Z,100496.75
2022-07-30T00:08:02.952Z,100497.02
2022-07-30T00:10:31.451Z,100493.13
2022-07-30T00:13:00.208Z,100493.71
2022-07-30T00:15:28.140Z,100489.59
2022-07-30T00:17:56.025Z,100484.31
2022-07-30T00:20:24.049Z,100484.14
2022-07-30T00:22:56.687Z,100485.16
2022-07-30T00:25:24.975Z,100485.20
2022-07-30T00:27:52.946Z,100485.34
2022-07-30T00:30:20.825Z,100482.73
2022-07-30T00:32:51.342Z,100479.17
2022-07-30T00:35:19.581Z,100474.79
2022-07-30T00:37:47.295Z,100471.23
2022-07-30T00:40:15.059Z,100464.45
2022-07-30T00:42:45.709Z,100464.50
2022-07-30T00:45:15.711Z,100468.73
2022-07-30T00:47:43.828Z,100463.98
2022-07-30T00:50:13.913Z,100461.83
2022-07-30T00:52:42.882Z,100455.05
2022-07-30T00:55:14.127Z,100453.66
2022-07-30T00:57:43.102Z,100454.21
2022-07-30T01:00:14.009Z,100458.00
2022-07-30T01:02:42.555Z,100454.63
2022-07-30T01:05:11.096Z,100445.56
2022-07-30T01:07:39.212Z,100439.02
2022-07-30T01:10:09.255Z,100433.98
2022-07-30T01:12:38.004Z,100430.43
2022-07-30T01:15:07.824Z,100428.38
2022-07-30T01:17:36.570Z,100432.71
2022-07-30T01:20:17.600Z,100434.73
2022-07-30T01:23:07.331Z,100438.39
2022-07-30T01:25:58.989Z,100437.54
2022-07-30T01:28:30.541Z,100439.14
2022-07-30T01:30:59.182Z,100440.70
2022-07-30T01:33:28.197Z,100434.74
2022-07-30T01:35:56.630Z,100429.74
2022-07-30T01:38:27.050Z,100421.22
2022-07-30T01:40:59.497Z,100416.33
2022-07-30T01:43:28.884Z,100415.83
2022-07-30T01:45:56.670Z,100412.07
2022-07-30T01:48:26.068Z,100408.66
2022-07-30T01:50:56.794Z,100408.98
2022-07-30T01:53:26.623Z,100406.38
2022-07-30T01:55:55.705Z,100403.20
2022-07-30T01:58:25.151Z,100401.95
2022-07-30T02:00:58.408Z,100402.73
2022-07-30T02:03:28.174Z,100402.63
2022-07-30T02:06:14.476Z,100396.98
2022-07-30T02:08:48.913Z,100389.75
2022-07-30T02:11:39.638Z,100387.65
2022-07-30T02:14:26.888Z,100388.98
2022-07-30T02:16:58.345Z,100388.48
2022-07-30T02:19:32.689Z,100380.09
2022-07-30T02:22:08.600Z,100374.80
2022-07-30T02:24:37.890Z,100368.52
2022-07-30T02:27:10.702Z,100361.61
2022-07-30T02:29:40.292Z,100357.09
2022-07-30T02:32:14.739Z,100355.15
2022-07-30T02:34:47.349Z,100355.16
2022-07-30T02:37:15.660Z,100347.73
2022-07-30T02:39:44.132Z,100341.84
2022-07-30T02:42:13.216Z,100341.01
2022-07-30T02:44:42.917Z,100337.56
2022-07-30T02:47:13.972Z,100335.43
2022-07-30T02:50:02.728Z,100332.70
2022-07-30T02:52:32.589Z,100332.84
2022-07-30T02:55:01.288Z,100333.22
2022-07-30T02:57:30.242Z,100333.07
2022-07-30T02:59:58.817Z,100328.55
2022-07-30T03:02:29.345Z,100326.95
2022-07-30T03:04:59.240Z,100323.89
2022-07-30T03:07:27.641Z,100325.30
2022-07-30T03:09:57.043Z,100326.05
2022-07-30T03:12:26.163Z,100324.33
2022-07-30T03:14:53.973Z,100321.09
2022-07-30T03:17:23.453Z,100323.89
2022-07-30T03:19:53.950Z,100321.89
2022-07-30T03:22:28.874Z,100321.78
2022-07-30T03:24:59.519Z,100320.38
2022-07-30T03:27:27.622Z,100318.25
2022-07-30T03:29:55.841Z,100318.35
2022-07-30T03:32:26.036Z,100314.34
2022-07-30T03:34:55.100Z,100316.64
2022-07-30T03:37:26.714Z,100316.64
2022-07-30T03:39:55.584Z,100319.93
2022-07-30T03:42:23.693Z,100321.16
2022-07-30T03:44:52.902Z,100322.95
2022-07-30T03:47:22.709Z,100326.90
2022-07-30T03:49:50.777Z,100332.05
2022-07-30T03:52:20.006Z,100339.02
2022-07-30T03:54:47.782Z,100348.52
2022-07-30T03:57:34.564Z,100348.10
2022-07-30T04:00:06.501Z,100351.95
2022-07-30T04:02:44.983Z,100350.22
2022-07-30T04:05:28.574Z,100350.42
2022-07-30T04:08:09.227Z,100352.90
2022-07-30T04:10:37.336Z,100353.30
2022-07-30T04:13:25.984Z,100352.02
2022-07-30T04:16:31.752Z,100347.65
2022-07-30T04:18:49.141Z,100346.45
2022-07-30T04:21:18.590Z,100344.35
2022-07-30T04:24:02.187Z,100344.86
2022-07-30T04:26:36.521Z,100341.69
2022-07-30T04:29:07.319Z,100340.70
2022-07-30T04:31:38.440Z,100341.70
2022-07-30T04:34:49.930Z,100337.05
2022-07-30T04:37:26.449Z,100334.89
2022-07-30T04:39:57.749Z,100339.55
2022-07-30T04:42:26.954Z,100340.77
2022-07-30T04:45:06.787Z,100349.41
2022-07-30T04:47:47.313Z,100355.06
2022-07-30T04:50:38.977Z,100359.00
2022-07-30T04:53:08.933Z,100350.42
2022-07-30T04:55:43.920Z,100347.65
2022-07-30T04:58:13.652Z,100349.88
2022-07-30T05:00:42.123Z,100349.24
2022-07-30T05:03:14.958Z,100342.21
2022-07-30T05:05:45.987Z,100335.36
2022-07-30T05:08:14.242Z,100328.34
2022-07-30T05:10:43.488Z,100324.73
2022-07-30T05:13:13.518Z,100324.77
2022-07-30T05:15:44.713Z,100323.76
2022-07-30T05:18:13.262Z,100327.48
2022-07-30T05:20:43.897Z,100324.80
2022-07-30T05:23:23.863Z,100319.47
2022-07-30T05:26:02.380Z,100324.48
2022-07-30T05:28:34.876Z,100324.42
2022-07-30T05:31:08.149Z,100322.35
2022-07-30T05:33:38.792Z,100322.95
2022-07-30T05:36:11.336Z,100318.77
2022-07-30T05:38:41.240Z,100313.44
2022-07-30T05:41:31.720Z,100315.17
2022-07-30T05:44:01.765Z,100315.09
2022-07-30T05:46:31.430Z,100313.73
2022-07-30T05:49:00.030Z,100311.62
2022-07-30T05:51:29.407Z,100309.63
2022-07-30T05:53:57.359Z,100310.81
2022-07-30T05:56:58.274Z,100310.48
2022-07-30T05:59:39.174Z,100317.20
2022-07-30T06:02:31.887Z,100316.44
2022-07-30T06:05:22.465Z,100317.88
2022-07-30T06:07:50.518Z,100319.96
2022-07-30T06:10:20.413Z,100320.66
2022-07-30T06:12:48.559Z,100324.42
2022-07-30T06:15:25.688Z,100318.42
2022-07-30T06:18:01.505Z,100311.81
2022-07-30T06:21:02.295Z,100312.34
2022-07-30T06:23:57.587Z,100309.73
2022-07-30T06:26:36.745Z,100299.98
2022-07-30T06:29:07.792Z,100296.35
2022-07-30T06:31:40.211Z,100291.90
2022-07-30T06:34:09.453Z,100286.67
2022-07-30T06:36:41.003Z,100288.79
2022-07-30T06:39:55.794Z,100283.46
2022-07-30T06:42:16.352Z,100282.26
2022-07-30T06:45:05.178Z,100288.30
2022-07-30T06:47:57.768Z,100289.73
2022-07-30T06:50:26.614Z,100294.34
2022-07-30T06:52:54.611Z,100291.09
2022-07-30T06:55:23.025Z,100286.77
2022-07-30T06:57:54.990Z,100275.00
2022-07-30T07:00:43.153Z,100272.28
2022-07-30T07:03:13.450Z,100268.46
2022-07-30T07:05:41.964Z,100268.39
2022-07-30T07:08:10.856Z,100268.58
2022-07-30T07:10:41.599Z,100272.64
2022-07-30T07:13:16.269Z,100271.30
2022-07-30T07:15:44.981Z,100264.63
2022-07-30T07:18:17.075Z,100261.85
2022-07-30T07:20:51.858Z,100258.84
2022-07-30T07:23:20.305Z,100257.16
2022-07-30T07:25:50.754Z,100257.15
2022-07-30T07:28:19.763Z,100259.31
2022-07-30T07:30:48.603Z,100258.69
2022-07-30T07:33:19.164Z,100259.02
2022-07-30T07:35:49.501Z,100257.50
2022-07-30T07:38:23.938Z,100259.58
2022-07-30T07:40:52.183Z,100255.29
2022-07-30T07:43:20.725Z,100251.30
2022-07-30T07:45:48.607Z,100251.60
2022-07-30T07:48:17.992Z,100245.92
2022-07-30T07:50:54.142Z,100246.61
2022-07-30T07:53:28.733Z,100248.59
2022-07-30T07:55:57.737Z,100253.03
2022-07-30T07:58:26.775Z,100251.60
2022-07-30T08:00:58.135Z,100250.09
2022-07-30T08:03:33.948Z,100242.79
2022-07-30T08:06:06.197Z,100234.48
2022-07-30T08:08:54.732Z,100233.48
2022-07-30T08:11:48.329Z,100228.44
2022-07-30T08:14:42.070Z,100226.67
2022-07-30T08:17:46.723Z,100223.54
2022-07-30T08:20:19.253Z,100227.69
2022-07-30T08:22:47.375Z,100228.38
2022-07-30T08:25:22.312Z,100225.23
2022-07-30T08:27:53.146Z,100225.73
2022-07-30T08:30:21.728Z,100228.25
2022-07-30T08:32:49.692Z,100225.39
2022-07-30T08:35:18.149Z,100221.59
2022-07-30T08:37:46.522Z,100222.89
2022-07-30T08:40:15.343Z,100218.94
2022-07-30T08:42:54.000Z,100217.86
2022-07-30T08:45:34.645Z,100217.05
2022-07-30T08:48:16.471Z,100223.38
2022-07-30T08:50:46.748Z,100222.96
2022-07-30T08:53:37.727Z,100225.33
2022-07-30T08:56:08.452Z,100227.99
2022-07-30T08:58:37.858Z,100225.80
2022-07-30T09:01:06.544Z,100224.16
2022-07-30T09:03:35.445Z,100229.10
2022-07-30T09:06:12.506Z,100231.11
2022-07-30T09:08:42.434Z,100233.70
2022-07-30T09:11:10.537Z,100230.80
2022-07-30T09:13:41.749Z,100235.73
2022-07-30T09:16:20.166Z,100238.09
2022-07-30T09:18:50.494Z,100233.16
2022-07-30T09:21:21.525Z,100235.40
2022-07-30T09:24:09.258Z,100237.81
2022-07-30T09:27:12.659Z,100228.88
2022-07-30T09:29:58.450Z,100226.55
2022-07-30T09:32:55.972Z,100227.07
2022-07-30T09:35:26.567Z,100232.73
2022-07-30T09:38:13.353Z,100232.92
2022-07-30T09:40:57.762Z,100233.63
2022-07-30T09:43:51.230Z,100236.17
2022-07-30T09:46:40.986Z,100237.08
2022-07-30T09:49:20.775Z,100234.40
2022-07-30T09:51:55.946Z,100232.98
2022-07-30T09:54:26.270Z,100231.34
2022-07-30T09:57:04.187Z,100229.77
2022-07-30T09:59:34.755Z,100224.72
2022-07-30T10:02:04.126Z,100229.73
2022-07-30T10:04:51.769Z,100231.10
2022-07-30T10:07:25.254Z,100235.44
2022-07-30T10:10:00.362Z,100238.08
2022-07-30T10:12:33.155Z,100237.01
2022-07-30T10:15:02.131Z,100232.34
2022-07-30T10:17:35.037Z,100230.76
2022-07-30T10:20:14.919Z,100231.51
2022-07-30T10:23:09.325Z,100232.80
2022-07-30T10:25:49.247Z,100233.77
2022-07-30T10:29:01.879Z,100239.04
2022-07-30T10:31:49.436Z,100237.27
2022-07-30T10:34:23.729Z,100235.91
2022-07-30T10:36:57.865Z,100236.84
2022-07-30T10:39:34.650Z,100235.90
2022-07-30T10:42:09.185Z,100232.48
2022-07-30T10:45:03.436Z,100229.59
2022-07-30T10:47:33.473Z,100231.30
2022-07-30T10:50:10.616Z,100231.11
2022-07-30T10:52:53.130Z,100230.86
2022-07-30T10:55:38.596Z,100229.92
2022-07-30T10:58:12.332Z,100223.57
2022-07-30T11:00:54.571Z,100220.79
2022-07-30T11:03:40.552Z,100217.82
2022-07-30T11:06:15.764Z,100214.70
2022-07-30T11:08:48.120Z,100215.63
2022-07-30T11:12:00.081Z,100214.95
2022-07-30T11:14:10.081Z,100216.34
2022-07-30T11:16:42.154Z,100212.81
2022-07-30T11:19:55.160Z,100210.43
2022-07-30T11:22:25.336Z,100195.48
2022-07-30T11:24:53.942Z,100190.48
2022-07-30T11:27:41.374Z,100195.38
2022-07-30T11:30:17.339Z,100192.11
2022-07-30T11:32:56.484Z,100190.91
2022-07-30T11:35:34.828Z,100191.27
2022-07-30T11:38:07.450Z,100199.92
2022-07-30T11:40:36.511Z,100201.39
2022-07-30T11:43:35.739Z,100197.52
2022-07-30T11:46:10.199Z,100192.71
2022-07-30T11:48:40.803Z,100193.91
2022-07-30T11:51:09.537Z,100192.06
2022-07-30T11:53:38.199Z,100190.49
2022-07-30T11:56:06.621Z,100189.15
2022-07-30T11:58:37.746Z,100183.30
2022-07-30T12:01:16.756Z,100176.05
2022-07-30T12:03:45.517Z,100175.09
2022-07-30T12:06:19.763Z,100170.64
2022-07-30T12:08:51.206Z,100169.77
2022-07-30T12:11:22.872Z,100164.73
2022-07-30T12:13:59.717Z,100162.94
2022-07-30T12:16:29.127Z,100170.81
2022-07-30T12:19:01.310Z,100164.90
2022-07-30T12:21:29.178Z,100160.60
2022-07-30T12:23:59.933Z,100161.77
2022-07-30T12:26:30.977Z,100156.89
2022-07-30T12:29:01.974Z,100152.61
2022-07-30T12:31:30.112Z,100144.89
2022-07-30T12:33:59.159Z,100149.55
2022-07-30T12:36:29.512Z,100148.23
2022-07-30T12:38:58.196Z,100153.63
2022-07-30T12:41:45.933Z,100156.58
2022-07-30T12:44:36.035Z,100164.80
2022-07-30T12:47:06.038Z,100172.52
2022-07-30T12:49:37.569Z,100176.73
2022-07-30T12:52:27.550Z,100181.79
2022-07-30T12:54:58.688Z,100179.57
2022-07-30T12:57:27.325Z,100180.35
2022-07-30T13:00:07.305Z,100177.57
2022-07-30T13:02:36.344Z,100180.83
2022-07-30T13:05:11.309Z,100183.61
2022-07-30T13:07:58.757Z,100188.40
2022-07-30T13:10:31.038Z,100187.28
2022-07-30T13:13:00.154Z,100181.98
2022-07-30T13:15:28.142Z,100180.98
2022-07-30T13:17:55.960Z,100166.08
2022-07-30T13:20:24.162Z,100157.86
2022-07-30T13:22:52.233Z,100148.65
2022-07-30T13:25:20.610Z,100144.58
2022-07-30T13:27:48.811Z,100141.73
2022-07-30T13:30:16.735Z,100133.00
2022-07-30T13:32:44.866Z,100129.45
2022-07-30T13:35:12.738Z,100122.52
2022-07-30T13:37:40.826Z,100115.95
2022-07-30T13:40:09.368Z,100104.25
2022-07-30T13:42:37.198Z,100093.08
2022-07-30T13:45:05.549Z,100090.81
2022-07-30T13:47:33.282Z,100087.00
2022-07-30T13:50:01.277Z,100085.05
2022-07-30T13:52:29.054Z,100085.62
2022-07-30T13:54:56.886Z,100087.95
2022-07-30T13:57:24.716Z,100086.77
2022-07-30T13:59:52.699Z,100084.93
2022-07-30T14:02:20.589Z,100085.00
2022-07-30T14:04:48.430Z,100082.58
2022-07-30T14:07:17.482Z,100082.36
2022-07-30T14:09:46.846Z,100076.14
2022-07-30T14:12:16.287Z,100072.56
2022-07-30T14:14:44.108Z,100070.07
2022-07-30T14:17:11.880Z,100067.61
2022-07-30T14:19:39.695Z,100065.92
2022-07-30T14:22:07.596Z,100065.47
2022-07-30T14:24:35.477Z,100061.38
2022-07-30T14:27:03.717Z,100050.15
2022-07-30T14:29:31.864Z,100050.28
2022-07-30T14:31:59.677Z,100045.70
2022-07-30T14:34:28.413Z,100044.35
2022-07-30T14:36:56.290Z,100044.85
2022-07-30T14:39:25.102Z,100042.88
2022-07-30T14:41:55.935Z,100038.96
2022-07-30T14:44:24.089Z,100038.64
2022-07-30T14:46:52.952Z,100035.23
2022-07-30T14:49:24.167Z,100037.05
2022-07-30T14:51:52.279Z,100041.41
2022-07-30T14:54:20.745Z,100039.81
2022-07-30T14:56:49.350Z,100042.34
2022-07-30T14:59:17.296Z,100040.00
2022-07-30T15:01:47.121Z,100036.11
2022-07-30T15:04:15.490Z,100034.32
2022-07-30T15:06:43.344Z,100026.56
2022-07-30T15:09:11.654Z,100026.83
2022-07-30T15:12:07.771Z,100019.64
2022-07-30T15:14:28.393Z,100013.92
2022-07-30T15:17:03.566Z,100012.04
2022-07-30T15:19:33.055Z,100006.23
2022-07-30T15:22:02.455Z,100003.89
2022-07-30T15:24:31.373Z,99995.88
2022-07-30T15:26:59.770Z,99993.04
2022-07-30T15:29:30.224Z,99989.67
2022-07-30T15:32:01.224Z,99989.67
2022-07-30T15:34:34.092Z,99992.45
2022-07-30T15:37:03.285Z,99986.80
2022-07-30T15:39:33.044Z,99987.64
2022-07-30T15:42:02.760Z,99985.73
2022-07-30T15:44:30.773Z,99982.02
2022-07-30T15:47:00.067Z,99981.36
2022-07-30T15:49:28.443Z,99980.06
2022-07-30T15:51:59.567Z,99980.86
2022-07-30T15:54:27.968Z,99978.97
2022-07-30T15:57:01.431Z,99974.45
2022-07-30T15:59:30.909Z,99975.40
2022-07-30T16:01:59.129Z,99975.06
2022-07-30T16:04:31.312Z,99974.70
2022-07-30T16:07:01.638Z,99975.08
2022-07-30T16:09:30.821Z,99973.66
2022-07-30T16:11:59.600Z,99972.13
2022-07-30T16:14:27.594Z,99967.95
2022-07-30T16:16:56.275Z,99965.59
2022-07-30T16:19:24.109Z,99964.86
2022-07-30T16:21:52.403Z,99959.58
2022-07-30T16:24:20.400Z,99955.70
2022-07-30T16:26:48.443Z,99952.42
2022-07-30T16:29:16.459Z,99948.94
2022-07-30T16:31:44.385Z,99945.83
2022-07-30T16:34:12.185Z,99941.21
2022-07-30T16:36:39.937Z,99936.27
2022-07-30T16:39:08.087Z,99931.81
2022-07-30T16:41:36.474Z,99931.45
2022-07-30T16:44:04.630Z,99936.41
2022-07-30T16:46:32.400Z,99938.61
2022-07-30T16:49:00.534Z,99949.33
2022-07-30T16:51:28.383Z,99957.48
2022-07-30T16:53:56.539Z,99962.20
2022-07-30T16:56:24.673Z,99963.36
2022-07-30T16:58:53.179Z,99960.00
2022-07-30T17:01:21.081Z,99956.73
2022-07-30T17:03:48.990Z,99953.66
2022-07-30T17:06:16.784Z,99961.44
2022-07-30T17:08:45.226Z,99963.11
2022-07-30T17:11:30.258Z,99963.10
2022-07-30T17:14:05.408Z,99960.13
2022-07-30T17:16:33.310Z,99960.73
2022-07-30T17:19:01.124Z,99965.23
2022-07-30T17:21:38.208Z,99963.98
2022-07-30T17:24:11.406Z,99954.44
2022-07-30T17:26:42.934Z,99951.77
2022-07-30T17:29:14.822Z,99952.30
2022-07-30T17:31:44.500Z,99948.62
2022-07-30T17:34:14.274Z,99947.92
2022-07-30T17:36:44.338Z,99943.39
2022-07-30T17:40:26.588Z,99935.52
2022-07-30T17:42:13.593Z,99928.33
2022-07-30T17:44:42.658Z,99927.68
2022-07-30T17:47:15.128Z,99930.77
2022-07-30T17:49:44.475Z,99928.70
2022-07-30T17:52:12.458Z,99927.08
2022-07-30T17:54:41.982Z,99920.58
2022-07-30T17:57:09.939Z,99918.38
2022-07-30T17:59:38.362Z,99921.70
2022-07-30T18:02:06.624Z,99927.77
2022-07-30T18:04:35.354Z,99931.06
2022-07-30T18:07:03.573Z,99932.02
2022-07-30T18:09:38.866Z,99930.28
2022-07-30T18:12:08.614Z,99923.44
2022-07-30T18:14:37.731Z,99920.64
2022-07-30T18:17:10.007Z,99914.15
2022-07-30T18:19:40.789Z,99911.95
2022-07-30T18:22:09.306Z,99916.71
2022-07-30T18:24:40.461Z,99918.52
2022-07-30T18:27:12.416Z,99917.37
2022-07-30T18:29:40.639Z,99912.99
2022-07-30T18:32:09.246Z,99910.86
2022-07-30T18:34:37.446Z,99910.92
2022-07-30T18:37:05.513Z,99907.85
2022-07-30T18:39:33.313Z,99913.81
2022-07-30T18:42:02.268Z,99914.86
2022-07-30T18:44:30.951Z,99917.70
2022-07-30T18:46:58.830Z,99915.71
2022-07-30T18:49:36.724Z,99918.33
2022-07-30T18:52:07.286Z,99919.52
2022-07-30T18:54:36.539Z,99921.59
2022-07-30T18:57:05.935Z,99922.21
2022-07-30T18:59:34.075Z,99917.12
2022-07-30T19:02:02.080Z,99914.69
2022-07-30T19:04:31.515Z,99915.06
2022-07-30T19:06:59.463Z,99915.48
2022-07-30T19:09:27.617Z,99915.09
2022-07-30T19:11:55.628Z,99917.58
2022-07-30T19:14:23.514Z,99909.35
2022-07-30T19:16:52.813Z,99902.69
2022-07-30T19:19:20.839Z,99896.86
2022-07-30T19:21:49.172Z,99894.34
2022-07-30T19:24:18.282Z,99893.73
2022-07-30T19:26:46.785Z,99894.59
2022-07-30T19:29:15.028Z,99895.34
2022-07-30T19:31:42.814Z,99891.36
2022-07-30T19:34:11.237Z,99888.55
2022-07-30T19:36:39.934Z,99889.43
2022-07-30T19:39:09.430Z,99892.25
2022-07-30T19:41:41.009Z,99896.23
2022-07-30T19:44:12.232Z,99895.20
2022-07-30T19:46:41.351Z,99892.08
2022-07-30T19:49:09.830Z,99890.27
2022-07-30T19:52:10.769Z,99889.84
2022-07-30T19:54:26.539Z,99894.61
2022-07-30T19:56:56.482Z,99891.06
2022-07-30T19:59:45.525Z,99884.58
2022-07-30T20:02:15.637Z,99876.08
2022-07-30T20:04:43.680Z,99874.13
2022-07-30T20:07:12.021Z,99868.48
2022-07-30T20:09:43.014Z,99868.59
2022-07-30T20:12:12.918Z,99871.31
2022-07-30T20:14:43.582Z,99872.16
2022-07-30T20:17:11.912Z,99872.94
2022-07-30T20:19:47.417Z,99876.84
2022-07-30T20:22:16.776Z,99882.53
2022-07-30T20:24:47.901Z,99889.94
2022-07-30T20:27:37.208Z,99889.01
2022-07-30T20:30:05.446Z,99888.02
2022-07-30T20:32:35.304Z,99888.09
2022-07-30T20:35:04.499Z,99890.02
2022-07-30T20:37:33.282Z,99888.68
2022-07-30T20:40:18.946Z,99884.79
2022-07-30T20:42:47.285Z,99885.40
2022-07-30T20:45:16.661Z,99884.11
2022-07-30T20:47:47.031Z,99881.94
2022-07-30T20:50:15.961Z,99877.24
2022-07-30T20:52:46.727Z,99880.30
2022-07-30T20:55:16.928Z,99876.10
2022-07-30T20:57:57.999Z,99874.57
2022-07-30T21:00:41.591Z,99867.43
2022-07-30T21:03:13.739Z,99866.16
2022-07-30T21:05:46.766Z,99862.14
2022-07-30T21:08:14.945Z,99857.11
2022-07-30T21:10:46.886Z,99852.83
2022-07-30T21:13:14.836Z,99849.96
2022-07-30T21:15:45.584Z,99845.32
2022-07-30T21:18:31.584Z,99837.21
2022-07-30T21:21:05.677Z,99833.87
2022-07-30T21:23:34.199Z,99830.72
2022-07-30T21:26:06.970Z,99829.80
2022-07-30T21:28:41.294Z,99824.06
2022-07-30T21:31:10.063Z,99820.35
2022-07-30T21:33:38.326Z,99818.30
2022-07-30T21:36:10.737Z,99815.67
2022-07-30T21:38:42.618Z,99820.52
2022-07-30T21:41:14.340Z,99817.30
2022-07-30T21:43:46.640Z,99814.38
2022-07-30T21:46:24.959Z,99812.96
2022-07-30T21:48:56.766Z,99808.41
2022-07-30T21:51:27.259Z,99805.14
2022-07-30T21:53:55.085Z,99805.23
2022-07-30T21:56:25.879Z,99802.08
2022-07-30T21:58:54.017Z,99799.54
2022-07-30T22:01:22.720Z,99798.52
2022-07-30T22:04:04.696Z,99797.11
2022-07-30T22:06:37.999Z,99792.52
2022-07-30T22:09:19.531Z,99792.71
2022-07-30T22:11:56.949Z,99790.76
2022-07-30T22:14:31.475Z,99788.52
2022-07-30T22:16:59.617Z,99786.42
2022-07-30T22:19:27.415Z,99783.30
2022-07-30T22:21:55.375Z,99778.84
2022-07-30T22:24:29.413Z,99775.52
2022-07-30T22:27:11.057Z,99770.25
2022-07-30T22:29:43.336Z,99765.48
2022-07-30T22:32:12.044Z,99764.22
2022-07-30T22:34:39.855Z,99754.80
2022-07-30T22:37:12.650Z,99757.11
2022-07-30T22:39:51.912Z,99753.29
2022-07-30T22:42:24.469Z,99749.77
2022-07-30T22:47:50.864Z,99745.66
2022-07-30T22:50:23.978Z,99746.29
2022-07-30T22:52:59.799Z,99742.98
2022-07-30T22:55:42.354Z,99742.87
2022-07-30T22:58:12.573Z,99740.34
2022-07-30T23:00:40.624Z,99735.48
2022-07-30T23:03:09.244Z,99735.81
2022-07-30T23:05:37.242Z,99736.78
2022-07-30T23:08:07.861Z,99733.17
2022-07-30T23:10:36.635Z,99729.82
2022-07-30T23:12:30.391Z,99747.44
2022-07-30T23:13:05.046Z,99726.71
2022-07-30T23:15:33.109Z,99722.72
2022-07-30T23:18:01.034Z,99716.74
2022-07-30T23:20:29.728Z,99718.75
2022-07-30T23:22:57.654Z,99716.54
2022-07-30T23:25:27.149Z,99717.23
2022-07-30T23:28:06.787Z,99711.40
2022-07-30T23:30:34.646Z,99711.79
2022-07-30T23:33:02.783Z,99709.03
2022-07-30T23:35:31.458Z,99713.23
2022-07-30T23:37:59.192Z,99705.98
2022-07-30T23:40:27.161Z,99701.05
2022-07-30T23:42:55.022Z,99698.84
2022-07-30T23:45:22.817Z,99693.14
2022-07-30T23:48:00.694Z,99689.17
2022-07-30T23:50:31.866Z,99689.05
2022-07-30T23:53:00.731Z,99684.19
2022-07-30T23:55:29.569Z,99684.64
2022-07-30T23:58:00.333Z,99681.89
